createdAt,value
2023-04-30T00:00:58.553Z,49.92
2023-04-30T00:02:01.338Z,50.18
2023-04-30T00:03:04.239Z,50.20
2023-04-30T00:04:07.142Z,50.20
2023-04-30T00:05:10.513Z,50.26
2023-04-30T00:06:13.246Z,50.44
2023-04-30T00:07:15.013Z,50.35
2023-04-30T00:08:17.702Z,50.47
2023-04-30T00:09:19.573Z,50.53
2023-04-30T00:10:22.191Z,50.55
2023-04-30T00:11:25.560Z,50.47
2023-04-30T00:12:28.260Z,50.56
2023-04-30T00:13:29.947Z,50.52
2023-04-30T00:14:32.632Z,50.53
2023-04-30T00:15:34.411Z,50.53
2023-04-30T00:16:37.180Z,50.36
2023-04-30T00:17:38.935Z,50.48
2023-04-30T00:18:41.611Z,50.29
2023-04-30T00:19:43.337Z,50.27
2023-04-30T00:20:47.405Z,50.24
2023-04-30T00:21:49.364Z,50.29
2023-04-30T00:22:52.083Z,50.49
2023-04-30T00:23:53.770Z,50.31
2023-04-30T00:24:56.444Z,50.31
2023-04-30T00:25:58.115Z,50.29
2023-04-30T00:27:00.863Z,50.31
2023-04-30T00:28:04.190Z,50.26
2023-04-30T00:29:06.923Z,50.26
2023-04-30T00:30:09.118Z,50.24
2023-04-30T00:31:11.776Z,50.14
2023-04-30T00:32:13.534Z,50.37
2023-04-30T00:33:16.279Z,50.09
2023-04-30T00:34:17.996Z,50.27
2023-04-30T00:35:20.777Z,50.29
2023-04-30T00:36:23.811Z,50.24
2023-04-30T00:37:26.445Z,50.03
2023-04-30T00:38:28.167Z,50.09
2023-04-30T00:39:30.832Z,49.96
2023-04-30T00:40:34.329Z,50.06
2023-04-30T00:41:37.270Z,49.99
2023-04-30T00:42:39.008Z,49.98
2023-04-30T00:43:41.670Z,49.99
2023-04-30T00:44:43.374Z,49.77
2023-04-30T00:45:46.039Z,49.81
2023-04-30T00:46:47.847Z,49.79
2023-04-30T00:47:50.946Z,49.71
2023-04-30T00:48:52.796Z,49.62
2023-04-30T00:49:55.812Z,49.58
2023-04-30T00:50:57.961Z,49.50
2023-04-30T00:52:02.039Z,49.66
2023-04-30T00:53:03.847Z,49.57
2023-04-30T00:54:06.569Z,49.68
2023-04-30T00:55:09.289Z,49.56
2023-04-30T00:56:12.049Z,49.59
2023-04-30T00:57:14.132Z,49.55
2023-04-30T00:58:16.812Z,49.69
2023-04-30T00:59:18.583Z,49.73
2023-04-30T01:00:21.356Z,49.86
2023-04-30T01:01:24.083Z,49.90
2023-04-30T01:02:26.911Z,49.85
2023-04-30T01:03:28.889Z,50.10
2023-04-30T01:04:33.019Z,49.95
2023-04-30T01:05:34.717Z,49.96
2023-04-30T01:06:37.697Z,49.89
2023-04-30T01:07:45.059Z,49.90
2023-04-30T01:08:48.290Z,49.86
2023-04-30T01:09:50.117Z,50.09
2023-04-30T01:10:56.248Z,49.87
2023-04-30T01:12:05.790Z,49.87
2023-04-30T01:13:11.559Z,49.87
2023-04-30T01:14:18.590Z,49.89
2023-04-30T01:15:26.174Z,49.75
2023-04-30T01:16:30.217Z,49.98
2023-04-30T01:17:36.199Z,49.59
2023-04-30T01:18:41.961Z,49.81
2023-04-30T01:19:46.738Z,49.78
2023-04-30T01:20:49.918Z,49.91
2023-04-30T01:21:52.824Z,49.75
2023-04-30T01:23:07.446Z,49.73
2023-04-30T01:24:43.373Z,49.79
2023-04-30T01:25:55.086Z,49.69
2023-04-30T01:27:05.047Z,49.79
2023-04-30T01:28:10.389Z,49.84
2023-04-30T01:29:13.064Z,49.72
2023-04-30T01:30:16.916Z,49.73
2023-04-30T01:31:19.605Z,49.82
2023-04-30T01:32:22.372Z,49.61
2023-04-30T01:33:24.182Z,49.55
2023-04-30T01:34:26.870Z,49.64
2023-04-30T01:35:40.110Z,49.56
2023-04-30T01:36:52.109Z,49.69
2023-04-30T01:38:04.042Z,49.54
2023-04-30T01:39:18.149Z,49.59
2023-04-30T01:40:24.607Z,49.64
2023-04-30T01:41:32.184Z,49.58
2023-04-30T01:42:38.351Z,49.49
2023-04-30T01:43:50.043Z,49.55
2023-04-30T01:45:14.561Z,49.54
2023-04-30T01:46:21.324Z,49.53
2023-04-30T01:47:30.967Z,49.48
2023-04-30T01:48:41.591Z,49.46
2023-04-30T01:49:48.289Z,49.55
2023-04-30T01:50:53.305Z,49.58
2023-04-30T01:52:01.389Z,49.66
2023-04-30T01:53:07.453Z,49.48
2023-04-30T01:54:21.615Z,49.46
2023-04-30T01:55:29.593Z,49.35
2023-04-30T01:56:32.894Z,49.51
2023-04-30T01:57:40.150Z,49.49
2023-04-30T01:58:43.643Z,49.51
2023-04-30T01:59:46.941Z,49.46
2023-04-30T02:00:48.664Z,49.55
2023-04-30T02:01:51.428Z,49.73
2023-04-30T02:02:53.313Z,49.50
2023-04-30T02:03:56.272Z,49.68
2023-04-30T02:04:57.958Z,49.78
2023-04-30T02:06:00.671Z,49.67
2023-04-30T02:07:03.550Z,49.55
2023-04-30T02:08:07.111Z,49.62
2023-04-30T02:09:10.569Z,49.71
2023-04-30T02:10:13.438Z,49.67
2023-04-30T02:11:15.087Z,49.77
2023-04-30T02:12:17.798Z,49.62
2023-04-30T02:13:19.475Z,49.88
2023-04-30T02:14:23.502Z,49.79
2023-04-30T02:15:25.203Z,49.80
2023-04-30T02:16:27.933Z,49.88
2023-04-30T02:17:29.668Z,49.84
2023-04-30T02:18:32.381Z,49.95
2023-04-30T02:19:34.096Z,49.84
2023-04-30T02:20:36.883Z,49.97
2023-04-30T02:21:38.604Z,49.95
2023-04-30T02:22:41.428Z,49.90
2023-04-30T02:23:43.164Z,50.05
2023-04-30T02:24:46.046Z,50.06
2023-04-30T02:25:47.806Z,49.98
2023-04-30T02:26:50.473Z,49.75
2023-04-30T02:27:52.191Z,49.90
2023-04-30T02:28:54.876Z,49.90
2023-04-30T02:29:58.073Z,49.95
2023-04-30T02:31:00.845Z,49.96
2023-04-30T02:32:02.575Z,50.19
2023-04-30T02:33:05.476Z,50.02
2023-04-30T02:34:07.169Z,50.24
2023-04-30T02:35:10.635Z,50.35
2023-04-30T02:36:12.317Z,50.41
2023-04-30T02:37:15.179Z,50.38
2023-04-30T02:38:16.943Z,50.51
2023-04-30T02:39:19.631Z,50.65
2023-04-30T02:40:21.325Z,50.65
2023-04-30T02:41:24.023Z,50.57
2023-04-30T02:42:25.831Z,50.46
2023-04-30T02:43:28.478Z,50.44
2023-04-30T02:44:30.281Z,50.54
2023-04-30T02:45:34.336Z,50.62
2023-04-30T02:46:36.051Z,50.42
2023-04-30T02:47:38.810Z,50.57
2023-04-30T02:48:40.516Z,50.96
2023-04-30T02:49:43.268Z,50.93
2023-04-30T02:50:45.071Z,50.52
2023-04-30T02:51:47.768Z,50.76
2023-04-30T02:52:49.451Z,50.63
2023-04-30T02:53:52.156Z,50.73
2023-04-30T02:54:53.797Z,50.60
2023-04-30T02:55:56.516Z,50.38
2023-04-30T02:56:58.202Z,50.35
2023-04-30T02:58:00.950Z,50.68
2023-04-30T02:59:02.701Z,50.36
2023-04-30T03:00:07.123Z,50.40
2023-04-30T03:01:10.220Z,50.55
2023-04-30T03:02:13.398Z,50.63
2023-04-30T03:03:15.247Z,50.61
2023-04-30T03:04:18.011Z,50.61
2023-04-30T03:05:19.736Z,50.33
2023-04-30T03:06:22.495Z,50.65
2023-04-30T03:07:25.284Z,50.45
2023-04-30T03:08:27.095Z,50.57
2023-04-30T03:09:30.970Z,50.75
2023-04-30T03:10:32.672Z,50.75
2023-04-30T03:11:37.473Z,50.62
2023-04-30T03:12:39.288Z,50.83
2023-04-30T03:13:42.165Z,50.84
2023-04-30T03:14:43.870Z,50.69
2023-04-30T03:15:46.566Z,51.11
2023-04-30T03:16:49.645Z,51.01
2023-04-30T03:17:52.452Z,51.01
2023-04-30T03:18:54.162Z,51.01
2023-04-30T03:19:56.990Z,50.85
2023-04-30T03:20:59.204Z,51.20
2023-04-30T03:22:01.913Z,50.86
2023-04-30T03:23:03.657Z,50.87
2023-04-30T03:24:06.797Z,50.83
2023-04-30T03:25:09.636Z,51.23
2023-04-30T03:26:12.333Z,51.14
2023-04-30T03:27:14.311Z,51.15
2023-04-30T03:28:17.337Z,51.16
2023-04-30T03:29:19.394Z,51.08
2023-04-30T03:30:22.437Z,51.39
2023-04-30T03:31:24.269Z,51.16
2023-04-30T03:32:28.374Z,51.52
2023-04-30T03:33:30.198Z,51.79
2023-04-30T03:34:32.894Z,51.63
2023-04-30T03:35:35.125Z,51.46
2023-04-30T03:36:37.959Z,51.80
2023-04-30T03:37:39.746Z,51.77
2023-04-30T03:38:42.891Z,51.56
2023-04-30T03:39:44.561Z,51.54
2023-04-30T03:40:47.373Z,51.55
2023-04-30T03:41:49.053Z,51.91
2023-04-30T03:42:51.793Z,51.62
2023-04-30T03:43:53.469Z,51.55
2023-04-30T03:44:56.163Z,51.60
2023-04-30T03:45:57.914Z,52.03
2023-04-30T03:47:00.604Z,51.90
2023-04-30T03:48:04.012Z,51.73
2023-04-30T03:49:06.725Z,51.79
2023-04-30T03:50:09.381Z,52.13
2023-04-30T03:51:12.068Z,51.74
2023-04-30T03:52:13.795Z,51.81
2023-04-30T03:53:16.588Z,51.84
2023-04-30T03:54:18.318Z,51.63
2023-04-30T03:55:21.064Z,52.32
2023-04-30T03:56:22.772Z,52.23
2023-04-30T03:57:25.428Z,52.12
2023-04-30T03:58:27.132Z,52.01
2023-04-30T03:59:29.803Z,51.85
2023-04-30T04:00:31.633Z,52.25
2023-04-30T04:01:34.401Z,52.23
2023-04-30T04:02:36.301Z,52.20
2023-04-30T04:03:40.441Z,52.51
2023-04-30T04:04:42.676Z,52.17
2023-04-30T04:05:46.116Z,52.00
2023-04-30T04:06:47.861Z,52.24
2023-04-30T04:07:50.528Z,52.25
2023-04-30T04:08:52.190Z,52.53
2023-04-30T04:09:55.158Z,52.54
2023-04-30T04:10:57.103Z,52.12
2023-04-30T04:11:59.716Z,52.00
2023-04-30T04:13:01.405Z,52.60
2023-04-30T04:14:04.049Z,52.21
2023-04-30T04:15:07.060Z,52.17
2023-04-30T04:16:09.809Z,52.27
2023-04-30T04:17:12.012Z,52.01
2023-04-30T04:18:14.666Z,52.35
2023-04-30T04:19:17.684Z,52.16
2023-04-30T04:20:20.353Z,52.00
2023-04-30T04:21:22.065Z,52.41
2023-04-30T04:22:24.976Z,52.78
2023-04-30T04:23:27.664Z,52.35
2023-04-30T04:24:29.411Z,52.45
2023-04-30T04:25:33.487Z,52.84
2023-04-30T04:26:36.215Z,52.69
2023-04-30T04:27:38.880Z,52.81
2023-04-30T04:28:41.063Z,52.71
2023-04-30T04:29:43.761Z,52.84
2023-04-30T04:30:46.816Z,53.05
2023-04-30T04:31:49.469Z,52.86
2023-04-30T04:32:54.928Z,52.72
2023-04-30T04:33:58.768Z,52.71
2023-04-30T04:35:02.870Z,53.13
2023-04-30T04:36:05.221Z,53.05
2023-04-30T04:37:08.461Z,52.97
2023-04-30T04:38:10.166Z,53.08
2023-04-30T04:39:13.401Z,53.22
2023-04-30T04:40:15.154Z,52.76
2023-04-30T04:41:18.179Z,52.93
2023-04-30T04:42:20.497Z,52.65
2023-04-30T04:43:23.224Z,52.81
2023-04-30T04:44:24.999Z,52.76
2023-04-30T04:45:27.917Z,52.51
2023-04-30T04:46:30.684Z,52.64
2023-04-30T04:47:33.914Z,52.38
2023-04-30T04:48:35.647Z,52.61
2023-04-30T04:49:38.382Z,52.26
2023-04-30T04:50:41.405Z,52.21
2023-04-30T04:51:44.149Z,52.49
2023-04-30T04:52:45.963Z,52.36
2023-04-30T04:53:48.916Z,52.49
2023-04-30T04:54:50.777Z,52.28
2023-04-30T04:55:53.465Z,52.47
2023-04-30T04:56:55.638Z,52.66
2023-04-30T04:57:58.420Z,52.40
2023-04-30T04:59:02.837Z,52.77
2023-04-30T05:00:08.078Z,52.54
2023-04-30T05:01:10.455Z,52.07
2023-04-30T05:02:13.105Z,52.18
2023-04-30T05:03:15.065Z,52.31
2023-04-30T05:04:17.857Z,52.66
2023-04-30T05:05:19.572Z,52.43
2023-04-30T05:06:24.351Z,52.47
2023-04-30T05:07:26.250Z,52.38
2023-04-30T05:08:28.951Z,52.39
2023-04-30T05:09:30.732Z,52.22
2023-04-30T05:10:34.963Z,52.33
2023-04-30T05:11:36.677Z,52.02
2023-04-30T05:12:39.354Z,52.22
2023-04-30T05:13:41.344Z,52.22
2023-04-30T05:14:44.853Z,51.89
2023-04-30T05:15:47.090Z,52.20
2023-04-30T05:16:49.876Z,52.19
2023-04-30T05:17:51.533Z,51.75
2023-04-30T05:18:54.178Z,52.07
2023-04-30T05:19:56.094Z,51.97
2023-04-30T05:20:59.079Z,51.74
2023-04-30T05:22:02.152Z,51.77
2023-04-30T05:23:04.904Z,51.89
2023-04-30T05:24:07.780Z,51.71
2023-04-30T05:25:10.043Z,51.54
2023-04-30T05:26:12.730Z,51.62
2023-04-30T05:27:14.392Z,51.63
2023-04-30T05:28:17.096Z,51.79
2023-04-30T05:29:19.859Z,51.93
2023-04-30T05:30:21.608Z,51.63
2023-04-30T05:31:24.398Z,51.61
2023-04-30T05:32:27.737Z,51.40
2023-04-30T05:33:30.430Z,51.68
2023-04-30T05:34:32.217Z,51.42
2023-04-30T05:35:36.182Z,51.33
2023-04-30T05:36:38.009Z,51.40
2023-04-30T05:37:42.084Z,51.09
2023-04-30T05:38:43.773Z,51.21
2023-04-30T05:39:46.514Z,51.19
2023-04-30T05:40:48.376Z,51.04
2023-04-30T05:41:52.815Z,51.25
2023-04-30T05:42:55.102Z,51.00
2023-04-30T05:43:57.754Z,51.00
2023-04-30T05:44:59.430Z,50.62
2023-04-30T05:46:02.119Z,50.70
2023-04-30T05:47:03.837Z,50.92
2023-04-30T05:48:06.873Z,50.56
2023-04-30T05:49:08.632Z,50.84
2023-04-30T05:50:11.656Z,50.54
2023-04-30T05:51:13.398Z,50.58
2023-04-30T05:52:17.558Z,50.74
2023-04-30T05:53:20.690Z,50.74
2023-04-30T05:54:23.439Z,50.58
2023-04-30T05:55:25.256Z,50.43
2023-04-30T05:56:27.975Z,50.42
2023-04-30T05:57:29.753Z,50.44
2023-04-30T05:58:32.782Z,50.17
2023-04-30T05:59:34.506Z,50.29
2023-04-30T06:00:37.265Z,50.49
2023-04-30T06:01:38.941Z,49.95
2023-04-30T06:02:41.816Z,50.02
2023-04-30T06:03:43.630Z,49.78
2023-04-30T06:04:46.380Z,49.75
2023-04-30T06:05:48.162Z,49.83
2023-04-30T06:06:51.008Z,49.76
2023-04-30T06:07:52.816Z,49.66
2023-04-30T06:08:56.896Z,49.49
2023-04-30T06:09:58.956Z,49.44
2023-04-30T06:11:03.695Z,49.26
2023-04-30T06:12:06.763Z,49.06
2023-04-30T06:13:08.437Z,49.21
2023-04-30T06:14:11.398Z,48.97
2023-04-30T06:15:13.152Z,49.03
2023-04-30T06:16:15.935Z,48.78
2023-04-30T06:17:18.644Z,48.65
2023-04-30T06:18:20.669Z,48.62
2023-04-30T06:19:23.353Z,48.45
2023-04-30T06:20:25.094Z,48.31
2023-04-30T06:21:27.836Z,48.19
2023-04-30T06:22:30.275Z,48.24
2023-04-30T06:23:33.066Z,47.96
2023-04-30T06:24:37.102Z,47.58
2023-04-30T06:25:39.419Z,47.65
2023-04-30T06:26:42.182Z,47.52
2023-04-30T06:27:44.887Z,47.44
2023-04-30T06:28:46.727Z,47.29
2023-04-30T06:29:49.566Z,47.04
2023-04-30T06:30:51.845Z,46.63
2023-04-30T06:31:54.735Z,46.60
2023-04-30T06:32:56.795Z,46.45
2023-04-30T06:33:59.618Z,46.52
2023-04-30T06:35:01.357Z,46.36
2023-04-30T06:36:04.326Z,46.23
2023-04-30T06:37:06.115Z,45.79
2023-04-30T06:38:08.787Z,45.83
2023-04-30T06:39:10.488Z,45.34
2023-04-30T06:40:14.689Z,44.94
2023-04-30T06:41:16.623Z,44.64
2023-04-30T06:42:19.364Z,44.43
2023-04-30T06:43:21.293Z,44.79
2023-04-30T06:44:24.131Z,44.58
2023-04-30T06:45:25.809Z,44.47
2023-04-30T06:46:28.493Z,44.09
2023-04-30T06:47:34.488Z,43.88
2023-04-30T06:48:37.242Z,43.54
2023-04-30T06:49:38.906Z,43.28
2023-04-30T06:50:44.970Z,43.16
2023-04-30T06:51:47.811Z,42.98
2023-04-30T06:52:50.550Z,43.06
2023-04-30T06:53:52.288Z,43.05
2023-04-30T06:54:54.975Z,42.96
2023-04-30T06:55:59.083Z,42.40
2023-04-30T06:57:01.971Z,42.24
2023-04-30T06:58:05.763Z,42.33
2023-04-30T06:59:07.703Z,42.28
2023-04-30T07:00:11.317Z,41.87
2023-04-30T07:01:13.016Z,41.75
2023-04-30T07:02:16.168Z,41.70
2023-04-30T07:03:18.073Z,41.63
2023-04-30T07:04:24.621Z,41.42
2023-04-30T07:05:26.316Z,41.55
2023-04-30T07:06:29.082Z,41.28
2023-04-30T07:07:31.360Z,41.40
2023-04-30T07:08:34.045Z,41.15
2023-04-30T07:09:36.444Z,41.31
2023-04-30T07:10:39.380Z,41.50
2023-04-30T07:11:42.767Z,41.43
2023-04-30T07:12:45.659Z,41.43
2023-04-30T07:13:47.398Z,41.18
2023-04-30T07:14:50.136Z,41.32
2023-04-30T07:15:52.937Z,40.94
2023-04-30T07:16:54.712Z,40.75
2023-04-30T07:17:57.385Z,40.58
2023-04-30T07:19:00.288Z,40.77
2023-04-30T07:20:02.033Z,40.81
2023-04-30T07:21:04.989Z,40.44
2023-04-30T07:22:06.683Z,40.27
2023-04-30T07:23:09.445Z,40.25
2023-04-30T07:24:11.149Z,40.00
2023-04-30T07:25:13.952Z,40.17
2023-04-30T07:26:15.920Z,40.12
2023-04-30T07:27:19.949Z,39.70
2023-04-30T07:28:22.830Z,39.54
2023-04-30T07:29:24.515Z,39.27
2023-04-30T07:30:27.284Z,39.22
2023-04-30T07:31:29.051Z,39.19
2023-04-30T07:32:31.804Z,39.08
2023-04-30T07:33:33.628Z,38.18
2023-04-30T07:34:36.339Z,37.77
2023-04-30T07:35:38.014Z,37.91
2023-04-30T07:36:40.731Z,37.87
2023-04-30T07:37:43.875Z,37.94
2023-04-30T07:38:46.611Z,37.92
2023-04-30T07:39:48.295Z,37.74
2023-04-30T07:40:53.988Z,37.84
2023-04-30T07:41:55.809Z,37.28
2023-04-30T07:42:59.862Z,36.99
2023-04-30T07:44:01.585Z,36.81
2023-04-30T07:45:04.617Z,36.92
2023-04-30T07:46:07.371Z,36.76
2023-04-30T07:47:09.890Z,36.72
2023-04-30T07:48:12.576Z,36.69
2023-04-30T07:49:15.790Z,36.20
2023-04-30T07:50:18.758Z,36.11
2023-04-30T07:51:21.447Z,36.43
2023-04-30T07:52:23.157Z,36.11
2023-04-30T07:53:25.961Z,36.00
2023-04-30T07:54:28.720Z,36.15
2023-04-30T07:55:31.056Z,36.23
2023-04-30T07:56:33.791Z,36.03
2023-04-30T07:57:35.454Z,35.96
2023-04-30T07:58:39.870Z,36.03
2023-04-30T07:59:42.539Z,35.77
2023-04-30T08:00:44.261Z,35.90
2023-04-30T08:01:46.970Z,35.71
2023-04-30T08:02:50.477Z,35.94
2023-04-30T08:03:52.784Z,35.87
2023-04-30T08:04:55.602Z,35.76
2023-04-30T08:05:57.304Z,35.66
2023-04-30T08:07:00.053Z,35.31
2023-04-30T08:08:02.028Z,35.25
2023-04-30T08:09:05.038Z,35.14
2023-04-30T08:10:07.922Z,35.01
2023-04-30T08:11:11.781Z,34.93
2023-04-30T08:12:13.491Z,34.55
2023-04-30T08:13:16.451Z,34.29
2023-04-30T08:14:21.323Z,34.47
2023-04-30T08:15:24.068Z,34.19
2023-04-30T08:16:25.913Z,34.26
2023-04-30T08:17:28.849Z,34.12
2023-04-30T08:18:32.205Z,33.49
2023-04-30T08:19:34.972Z,33.90
2023-04-30T08:20:38.529Z,33.37
2023-04-30T08:21:41.870Z,33.30
2023-04-30T08:22:43.936Z,33.27
2023-04-30T08:23:46.906Z,32.90
2023-04-30T08:24:49.852Z,33.16
2023-04-30T08:25:51.836Z,32.77
2023-04-30T08:26:56.084Z,33.00
2023-04-30T08:28:02.943Z,32.72
2023-04-30T08:29:05.174Z,32.52
2023-04-30T08:30:10.043Z,32.68
2023-04-30T08:31:12.422Z,32.09
2023-04-30T08:32:15.268Z,32.09
2023-04-30T08:33:17.133Z,31.79
2023-04-30T08:34:19.959Z,32.10
2023-04-30T08:35:21.941Z,31.94
2023-04-30T08:36:24.767Z,31.97
2023-04-30T08:37:26.496Z,32.52
2023-04-30T08:38:29.676Z,32.14
2023-04-30T08:39:31.432Z,32.34
2023-04-30T08:40:50.389Z,31.62
2023-04-30T08:41:57.167Z,31.26
2023-04-30T08:43:05.723Z,31.67
2023-04-30T08:44:08.738Z,30.82
2023-04-30T08:45:12.973Z,30.20
2023-04-30T08:46:16.939Z,30.24
2023-04-30T08:47:19.987Z,29.78
2023-04-30T08:48:24.936Z,29.66
2023-04-30T08:49:28.175Z,30.11
2023-04-30T08:50:31.103Z,30.15
2023-04-30T08:51:35.418Z,30.23
2023-04-30T08:52:38.579Z,30.70
2023-04-30T08:53:41.574Z,30.17
2023-04-30T08:54:44.702Z,29.96
2023-04-30T08:55:48.154Z,30.29
2023-04-30T08:56:50.275Z,30.05
2023-04-30T08:57:53.078Z,29.59
2023-04-30T08:58:55.786Z,29.96
2023-04-30T08:59:57.656Z,30.11
2023-04-30T09:01:02.629Z,30.18
2023-04-30T09:02:05.252Z,29.74
2023-04-30T09:03:09.097Z,30.01
2023-04-30T09:04:11.730Z,30.06
2023-04-30T09:05:15.893Z,29.95
2023-04-30T09:06:17.768Z,30.27
2023-04-30T09:07:23.612Z,29.75
2023-04-30T09:08:44.307Z,29.57
2023-04-30T09:09:47.105Z,29.07
2023-04-30T09:10:48.873Z,29.19
2023-04-30T09:11:51.778Z,29.64
2023-04-30T09:13:00.539Z,29.51
2023-04-30T09:14:03.433Z,29.11
2023-04-30T09:15:06.458Z,29.01
2023-04-30T09:16:10.631Z,28.24
2023-04-30T09:17:22.810Z,28.40
2023-04-30T09:18:25.646Z,28.05
2023-04-30T09:19:29.523Z,28.44
2023-04-30T09:20:32.297Z,28.25
2023-04-30T09:21:35.854Z,28.20
2023-04-30T09:22:38.803Z,28.37
2023-04-30T09:23:56.909Z,27.99
2023-04-30T09:24:59.641Z,27.99
2023-04-30T09:26:01.483Z,27.96
2023-04-30T09:27:17.078Z,27.56
2023-04-30T09:28:23.731Z,27.53
2023-04-30T09:29:37.532Z,27.44
2023-04-30T09:30:39.867Z,27.38
2023-04-30T09:31:47.201Z,27.48
2023-04-30T09:32:56.303Z,27.66
2023-04-30T09:33:58.343Z,27.04
2023-04-30T09:35:01.055Z,27.62
2023-04-30T09:36:09.244Z,27.08
2023-04-30T09:37:15.961Z,27.25
2023-04-30T09:38:28.328Z,26.69
2023-04-30T09:39:31.410Z,26.75
2023-04-30T09:40:35.460Z,26.90
2023-04-30T09:41:38.224Z,26.21
2023-04-30T09:42:40.126Z,26.86
2023-04-30T09:43:47.813Z,26.77
2023-04-30T09:44:50.653Z,26.47
2023-04-30T09:45:52.903Z,26.46
2023-04-30T09:46:57.637Z,26.58
2023-04-30T09:48:09.210Z,26.53
2023-04-30T09:49:20.785Z,26.25
2023-04-30T09:50:27.467Z,25.86
2023-04-30T09:51:31.734Z,25.99
2023-04-30T09:52:34.503Z,26.05
2023-04-30T09:53:38.008Z,25.97
2023-04-30T09:54:41.462Z,26.16
2023-04-30T09:55:45.639Z,26.10
2023-04-30T09:56:48.553Z,26.27
2023-04-30T09:57:50.442Z,26.38
2023-04-30T09:58:54.415Z,25.93
2023-04-30T09:59:58.253Z,26.35
2023-04-30T10:01:03.943Z,26.64
2023-04-30T10:02:08.916Z,27.34
2023-04-30T10:03:12.162Z,27.30
2023-04-30T10:04:15.098Z,27.61
2023-04-30T10:05:17.307Z,27.43
2023-04-30T10:06:22.558Z,27.17
2023-04-30T10:07:26.520Z,26.83
2023-04-30T10:08:30.845Z,26.27
2023-04-30T10:09:38.961Z,26.33
2023-04-30T10:10:41.534Z,26.49
2023-04-30T10:11:45.528Z,26.43
2023-04-30T10:12:50.584Z,26.48
2023-04-30T10:13:56.262Z,26.35
2023-04-30T10:15:02.113Z,26.64
2023-04-30T10:16:09.773Z,25.83
2023-04-30T10:17:15.919Z,25.89
2023-04-30T10:18:24.915Z,25.70
2023-04-30T10:19:30.316Z,25.59
2023-04-30T10:20:36.847Z,25.41
2023-04-30T10:21:40.532Z,25.43
2023-04-30T10:22:44.390Z,25.20
2023-04-30T10:23:46.565Z,25.21
2023-04-30T10:24:49.762Z,24.71
2023-04-30T10:25:51.547Z,24.96
2023-04-30T10:26:54.608Z,24.01
2023-04-30T10:27:57.174Z,24.27
2023-04-30T10:29:02.030Z,24.38
2023-04-30T10:30:04.197Z,24.91
2023-04-30T10:31:08.410Z,24.28
2023-04-30T10:32:14.657Z,24.74
2023-04-30T10:33:19.857Z,24.50
2023-04-30T10:34:29.895Z,24.68
2023-04-30T10:35:35.701Z,24.84
2023-04-30T10:36:42.054Z,24.68
2023-04-30T10:37:48.499Z,24.64
2023-04-30T10:38:50.791Z,24.36
2023-04-30T10:39:53.866Z,24.45
2023-04-30T10:40:57.320Z,23.77
2023-04-30T10:42:04.162Z,24.09
2023-04-30T10:43:06.312Z,24.19
2023-04-30T10:44:09.085Z,24.09
2023-04-30T10:45:11.195Z,24.20
2023-04-30T10:46:23.223Z,24.11
2023-04-30T10:47:31.295Z,23.95
2023-04-30T10:48:34.920Z,23.48
2023-04-30T10:49:37.747Z,23.52
2023-04-30T10:50:45.728Z,23.49
2023-04-30T10:51:51.673Z,23.12
2023-04-30T10:53:03.646Z,23.15
2023-04-30T10:54:05.592Z,23.27
2023-04-30T10:55:09.788Z,22.68
2023-04-30T10:56:11.877Z,23.27
2023-04-30T10:57:17.604Z,22.90
2023-04-30T10:58:24.444Z,22.65
2023-04-30T10:59:29.626Z,23.27
2023-04-30T11:00:32.334Z,22.96
2023-04-30T11:01:58.269Z,23.21
2023-04-30T11:03:05.359Z,22.88
2023-04-30T11:04:09.726Z,23.04
2023-04-30T11:05:13.361Z,23.51
2023-04-30T11:06:19.589Z,22.89
2023-04-30T11:07:25.930Z,22.98
2023-04-30T11:08:35.501Z,22.77
2023-04-30T11:09:41.509Z,22.73
2023-04-30T11:10:58.741Z,21.79
2023-04-30T11:12:03.080Z,22.05
2023-04-30T11:13:07.675Z,21.91
2023-04-30T11:14:11.750Z,22.19
2023-04-30T11:15:16.454Z,23.20
2023-04-30T11:16:20.130Z,22.70
2023-04-30T11:17:24.162Z,22.47
2023-04-30T11:18:29.655Z,22.40
2023-04-30T11:19:34.643Z,22.45
2023-04-30T11:20:41.827Z,22.75
2023-04-30T11:22:22.057Z,22.43
2023-04-30T11:23:38.504Z,22.53
2023-04-30T11:24:56.794Z,22.70
2023-04-30T11:26:02.165Z,22.28
2023-04-30T11:27:04.673Z,22.06
2023-04-30T11:28:13.851Z,22.12
2023-04-30T11:29:16.874Z,21.48
2023-04-30T11:30:20.566Z,21.55
2023-04-30T11:31:23.074Z,21.76
2023-04-30T11:32:27.142Z,21.85
2023-04-30T11:33:32.825Z,21.97
2023-04-30T11:34:34.893Z,22.16
2023-04-30T11:35:38.058Z,21.68
2023-04-30T11:36:41.538Z,21.75
2023-04-30T11:37:45.479Z,21.32
2023-04-30T11:38:48.676Z,21.57
2023-04-30T11:39:50.661Z,21.88
2023-04-30T11:40:54.280Z,21.88
2023-04-30T11:41:56.111Z,21.44
2023-04-30T11:42:58.857Z,21.52
2023-04-30T11:44:00.608Z,21.64
2023-04-30T11:45:08.357Z,20.96
2023-04-30T11:46:11.434Z,21.23
2023-04-30T11:47:15.001Z,21.31
2023-04-30T11:48:17.791Z,21.22
2023-04-30T11:49:22.050Z,20.87
2023-04-30T11:50:29.176Z,20.85
2023-04-30T11:51:31.159Z,20.41
2023-04-30T11:52:33.941Z,20.12
2023-04-30T11:53:36.769Z,19.84
2023-04-30T11:54:38.829Z,19.81
2023-04-30T11:55:42.791Z,20.47
2023-04-30T11:56:48.405Z,19.98
2023-04-30T11:57:53.144Z,20.25
2023-04-30T11:58:55.913Z,20.34
2023-04-30T12:00:10.011Z,20.66
2023-04-30T12:01:12.898Z,20.51
2023-04-30T12:02:15.744Z,20.37
2023-04-30T12:03:18.727Z,20.37
2023-04-30T12:04:23.216Z,20.20
2023-04-30T12:05:26.657Z,20.33
2023-04-30T12:06:31.413Z,20.61
2023-04-30T12:07:34.465Z,20.64
2023-04-30T12:08:37.778Z,20.59
2023-04-30T12:09:52.965Z,20.53
2023-04-30T12:10:55.941Z,20.37
2023-04-30T12:11:58.300Z,20.33
2023-04-30T12:13:01.059Z,20.12
2023-04-30T12:14:05.094Z,19.75
2023-04-30T12:15:17.797Z,19.87
2023-04-30T12:16:20.063Z,19.80
2023-04-30T12:17:33.902Z,20.21
2023-04-30T12:18:40.158Z,20.25
2023-04-30T12:19:45.593Z,20.40
2023-04-30T12:20:48.532Z,20.11
2023-04-30T12:21:50.392Z,20.18
2023-04-30T12:22:53.548Z,19.99
2023-04-30T12:23:55.362Z,19.95
2023-04-30T12:25:00.313Z,19.84
2023-04-30T12:26:02.352Z,19.81
2023-04-30T12:27:06.045Z,19.59
2023-04-30T12:28:08.893Z,19.41
2023-04-30T12:29:14.333Z,19.78
2023-04-30T12:30:24.964Z,19.54
2023-04-30T12:31:27.489Z,19.11
2023-04-30T12:32:30.455Z,18.80
2023-04-30T12:33:33.668Z,19.08
2023-04-30T12:34:39.248Z,18.68
2023-04-30T12:35:44.809Z,18.36
2023-04-30T12:36:46.659Z,18.22
2023-04-30T12:37:51.331Z,18.69
2023-04-30T12:39:02.923Z,18.47
2023-04-30T12:40:10.090Z,18.50
2023-04-30T12:41:15.371Z,18.61
2023-04-30T12:42:22.050Z,18.59
2023-04-30T12:43:24.950Z,19.30
2023-04-30T12:44:27.777Z,19.40
2023-04-30T12:45:52.293Z,19.02
2023-04-30T12:46:57.315Z,19.09
2023-04-30T12:47:59.181Z,19.48
2023-04-30T12:49:01.958Z,19.43
2023-04-30T12:50:05.245Z,19.25
2023-04-30T12:51:10.062Z,19.36
2023-04-30T12:52:14.067Z,19.74
2023-04-30T12:53:15.814Z,19.85
2023-04-30T12:54:26.817Z,19.72
2023-04-30T12:55:31.141Z,19.89
2023-04-30T12:56:32.897Z,20.11
2023-04-30T12:57:36.188Z,20.05
2023-04-30T12:58:38.985Z,20.04
2023-04-30T12:59:58.355Z,20.09
2023-04-30T13:01:01.725Z,20.05
2023-04-30T13:02:10.540Z,20.09
2023-04-30T13:03:13.591Z,20.00
2023-04-30T13:04:17.322Z,19.77
2023-04-30T13:05:19.098Z,19.62
2023-04-30T13:06:23.860Z,19.37
2023-04-30T13:07:28.704Z,19.22
2023-04-30T13:08:33.890Z,19.03
2023-04-30T13:09:41.407Z,19.13
2023-04-30T13:10:44.090Z,19.45
2023-04-30T13:11:45.826Z,19.14
2023-04-30T13:12:49.173Z,18.92
2023-04-30T13:13:51.833Z,19.08
2023-04-30T13:14:53.532Z,19.02
2023-04-30T13:15:56.485Z,19.09
2023-04-30T13:16:58.718Z,19.09
2023-04-30T13:18:01.395Z,19.10
2023-04-30T13:19:05.096Z,19.34
2023-04-30T13:20:09.573Z,19.51
2023-04-30T13:21:11.462Z,19.50
2023-04-30T13:22:15.563Z,19.27
2023-04-30T13:23:17.403Z,19.14
2023-04-30T13:24:20.078Z,19.22
2023-04-30T13:25:22.170Z,19.17
2023-04-30T13:26:26.429Z,19.13
2023-04-30T13:27:28.073Z,18.68
2023-04-30T13:28:30.706Z,18.87
2023-04-30T13:29:33.359Z,18.91
2023-04-30T13:30:35.229Z,19.47
2023-04-30T13:31:38.024Z,19.50
2023-04-30T13:32:39.975Z,19.16
2023-04-30T13:33:42.746Z,19.07
2023-04-30T13:34:45.827Z,18.78
2023-04-30T13:35:48.403Z,18.64
2023-04-30T13:36:52.054Z,18.46
2023-04-30T13:37:55.367Z,18.17
2023-04-30T13:38:58.341Z,18.06
2023-04-30T13:40:01.522Z,17.98
2023-04-30T13:41:04.211Z,17.65
2023-04-30T13:42:06.008Z,17.51