createdAt,value
2018-07-15T00:00:34.838Z,25.53
2018-07-15T00:01:38.697Z,25.50
2018-07-15T00:02:41.225Z,25.50
2018-07-15T00:03:44.393Z,25.50
2018-07-15T00:04:47.485Z,25.50
2018-07-15T08:28:11.964Z,23.84
2018-07-15T08:29:15.151Z,24.02
2018-07-15T08:30:17.664Z,24.19
2018-07-15T08:31:20.161Z,24.37
2018-07-15T08:32:22.696Z,24.40
2018-07-15T08:33:28.556Z,24.52
2018-07-15T08:34:34.352Z,24.58
2018-07-15T08:35:37.674Z,24.54
2018-07-15T08:36:40.360Z,24.54
2018-07-15T08:37:42.895Z,24.53
2018-07-15T08:38:45.414Z,24.53
2018-07-15T08:39:48.418Z,24.56
2018-07-15T08:40:50.928Z,24.55
2018-07-15T08:41:53.472Z,24.54
2018-07-15T08:42:55.982Z,24.57
2018-07-15T08:43:58.482Z,24.61
2018-07-15T08:45:01.007Z,24.60
2018-07-15T09:15:14.054Z,24.22
2018-07-15T09:16:17.728Z,24.36
2018-07-15T09:17:20.245Z,24.49
2018-07-15T09:18:23.807Z,24.61
2018-07-15T09:19:27.330Z,24.70
2018-07-15T09:20:30.296Z,24.80
2018-07-15T09:21:32.793Z,24.83
2018-07-15T09:22:36.340Z,24.79
2018-07-15T09:23:38.860Z,24.90
2018-07-15T09:24:41.348Z,24.92
2018-07-15T09:25:43.851Z,24.91
2018-07-15T09:26:49.354Z,24.57
2018-07-15T09:27:52.480Z,24.95
2018-07-15T09:28:56.381Z,24.93
2018-07-15T09:30:00.740Z,24.98
2018-07-15T09:31:04.333Z,25.05
2018-07-15T09:32:07.829Z,25.00
2018-07-15T09:33:10.626Z,24.98
2018-07-15T09:34:13.177Z,24.41
2018-07-15T09:35:15.740Z,25.05
2018-07-15T09:36:18.300Z,25.12
2018-07-15T09:37:20.787Z,25.16
2018-07-15T09:38:23.349Z,25.17
2018-07-15T09:39:26.362Z,25.19
2018-07-15T09:40:30.071Z,25.20
2018-07-15T09:41:32.568Z,25.21
2018-07-15T09:42:35.093Z,25.20
2018-07-15T09:43:38.216Z,25.24
2018-07-15T09:44:41.694Z,25.25
2018-07-15T09:45:45.687Z,24.90
2018-07-15T09:46:48.451Z,25.27
2018-07-15T09:47:50.975Z,25.28
2018-07-15T09:48:54.179Z,25.34
2018-07-15T09:49:58.289Z,25.35
2018-07-15T09:51:01.439Z,24.89
2018-07-15T09:52:06.479Z,25.31
2018-07-15T09:53:08.997Z,25.35
2018-07-15T09:54:11.673Z,25.32
2018-07-15T09:55:15.427Z,25.35
2018-07-15T09:56:17.918Z,25.36
2018-07-15T09:57:21.375Z,25.37
2018-07-15T09:58:25.182Z,25.36
2018-07-15T12:54:58.505Z,25.13
2018-07-15T12:56:01.048Z,25.37
2018-07-15T12:57:03.666Z,25.69
2018-07-15T12:58:06.168Z,26.06
2018-07-15T12:59:09.282Z,26.32
2018-07-15T13:00:12.290Z,26.56
2018-07-15T13:01:14.793Z,26.59
2018-07-15T13:02:17.307Z,26.69
2018-07-15T13:03:19.978Z,26.45
2018-07-15T13:04:22.499Z,26.56
2018-07-15T13:05:26.742Z,26.37
2018-07-15T13:06:29.654Z,26.80
2018-07-15T13:07:36.399Z,26.76
2018-07-15T13:08:38.908Z,26.80
2018-07-15T13:09:41.641Z,26.78
2018-07-15T13:10:44.598Z,26.80
2018-07-15T13:12:55.083Z,26.44
2018-07-15T13:13:57.892Z,26.76
2018-07-15T13:15:05.121Z,26.79
2018-07-15T13:16:07.698Z,26.78
2018-07-15T13:17:10.204Z,26.81
2018-07-15T13:18:13.803Z,26.75
2018-07-15T14:26:06.314Z,24.68
2018-07-15T14:27:09.477Z,25.36
2018-07-15T14:28:12.016Z,25.72
2018-07-15T14:29:15.128Z,26.04
2018-07-15T14:30:18.259Z,26.30
2018-07-15T14:31:21.670Z,26.50
2018-07-15T14:32:27.187Z,26.61
2018-07-15T14:33:32.725Z,26.69
2018-07-15T14:34:36.152Z,26.76
2018-07-15T14:35:39.642Z,26.85
2018-07-15T14:36:42.378Z,26.86
2018-07-15T14:37:45.199Z,26.85
2018-07-15T14:38:48.768Z,26.82
2018-07-15T14:39:52.330Z,26.86
2018-07-15T14:40:54.893Z,26.82
2018-07-15T14:41:57.457Z,26.85
2018-07-15T14:42:59.975Z,26.75
2018-07-15T14:44:02.796Z,26.30
2018-07-15T14:45:05.319Z,26.77
2018-07-15T14:46:07.833Z,26.69
2018-07-15T14:47:10.371Z,26.66
2018-07-15T14:48:12.880Z,26.67
2018-07-15T14:49:15.405Z,26.65
2018-07-15T15:00:27.338Z,25.40
2018-07-15T15:01:30.586Z,25.56
2018-07-15T15:02:33.187Z,25.93
2018-07-15T15:03:35.729Z,26.22
2018-07-15T15:04:39.320Z,26.36
2018-07-15T15:05:43.293Z,26.51
2018-07-15T15:06:45.823Z,26.60
2018-07-15T15:07:50.858Z,26.57
2018-07-15T15:08:54.851Z,26.55
2018-07-15T15:09:59.029Z,26.18
2018-07-15T15:11:01.595Z,26.63
2018-07-15T15:12:04.524Z,26.65
2018-07-15T15:13:07.785Z,26.66
2018-07-15T15:14:10.454Z,26.65
2018-07-15T15:15:14.468Z,26.68
2018-07-15T15:16:17.606Z,26.63
2018-07-15T15:17:21.723Z,26.64
2018-07-15T15:18:25.294Z,26.64
2018-07-15T15:19:30.805Z,26.68
2018-07-15T15:20:34.844Z,26.69
2018-07-15T15:21:38.092Z,26.65
2018-07-15T15:22:41.211Z,26.61
2018-07-15T15:23:43.819Z,26.63
2018-07-15T15:24:46.747Z,26.66
2018-07-15T15:25:50.249Z,26.66
2018-07-15T15:26:53.937Z,26.62
2018-07-15T15:27:56.598Z,26.70
2018-07-15T15:28:59.951Z,26.72
2018-07-15T15:30:02.479Z,26.28
2018-07-15T15:31:05.461Z,26.72
2018-07-15T15:32:12.550Z,26.73
2018-07-15T15:33:15.100Z,26.68
2018-07-15T15:34:17.710Z,26.69
2018-07-15T15:35:21.608Z,26.70
2018-07-15T15:36:27.291Z,26.83
2018-07-15T15:37:31.283Z,26.74
2018-07-15T15:38:34.003Z,26.69
2018-07-15T15:39:38.229Z,26.68
2018-07-15T15:40:41.437Z,26.73
2018-07-15T15:41:44.067Z,26.44
2018-07-15T15:42:47.266Z,26.71
2018-07-15T15:43:50.222Z,26.68
2018-07-15T15:44:52.969Z,26.30
2018-07-15T15:45:55.723Z,26.73
2018-07-15T15:46:58.420Z,26.72
2018-07-15T15:48:01.644Z,26.70
2018-07-15T15:49:04.237Z,26.69
2018-07-15T15:50:07.793Z,26.80
2018-07-15T15:51:10.351Z,26.76
2018-07-15T15:52:12.916Z,26.69
2018-07-15T15:53:16.199Z,26.75
2018-07-15T15:54:19.716Z,26.84
2018-07-15T15:55:22.358Z,26.84
2018-07-15T15:56:26.097Z,26.51
2018-07-15T15:57:28.817Z,26.82
2018-07-15T15:58:38.565Z,26.99
2018-07-15T15:59:42.271Z,26.92
2018-07-15T16:00:44.968Z,26.82
2018-07-15T16:01:47.710Z,26.86
2018-07-15T16:02:50.764Z,26.92
2018-07-15T16:03:53.371Z,27.00
2018-07-15T16:04:56.946Z,26.91
2018-07-15T16:05:59.782Z,26.79
2018-07-15T16:07:02.508Z,26.64
2018-07-15T16:08:06.606Z,26.58
2018-07-15T16:10:16.671Z,26.67
2018-07-15T16:11:21.318Z,26.71
2018-07-15T16:12:26.231Z,26.76
2018-07-15T16:13:30.289Z,26.76
2018-07-15T16:14:33.556Z,26.68
2018-07-15T16:15:38.342Z,26.64
2018-07-15T16:16:41.256Z,26.63
2018-07-15T16:17:46.693Z,26.69
2018-07-15T16:18:52.556Z,26.80
2018-07-15T16:19:55.100Z,26.80
2018-07-15T16:20:58.829Z,26.82
2018-07-15T16:22:01.777Z,26.83
2018-07-15T16:23:06.035Z,26.83
2018-07-15T16:24:09.304Z,26.79
2018-07-15T16:25:12.741Z,26.73
2018-07-15T16:26:15.379Z,26.82
2018-07-15T16:27:17.950Z,26.79
2018-07-15T16:28:21.002Z,26.74
2018-07-15T16:29:27.653Z,26.76
2018-07-15T16:30:30.193Z,26.74
2018-07-15T16:31:32.728Z,26.76
2018-07-15T16:32:35.224Z,26.80
2018-07-15T16:33:38.446Z,26.78
2018-07-15T16:34:41.106Z,26.81
2018-07-15T16:35:43.884Z,26.80
2018-07-15T16:36:46.418Z,26.84
2018-07-15T16:37:49.310Z,26.81
2018-07-15T16:38:56.793Z,26.73
2018-07-15T17:17:18.549Z,25.51
2018-07-15T17:18:21.380Z,25.69
2018-07-15T17:19:24.650Z,25.94
2018-07-15T17:20:28.617Z,26.14
2018-07-15T17:21:32.427Z,26.38
2018-07-15T17:22:35.404Z,26.54
2018-07-15T17:23:39.360Z,26.50
2018-07-15T17:24:42.302Z,26.47
2018-07-15T17:25:45.286Z,26.44
2018-07-15T17:26:48.143Z,26.45
2018-07-15T17:27:50.923Z,26.45
2018-07-15T17:28:53.920Z,26.46
2018-07-15T17:29:56.592Z,26.48
2018-07-15T17:30:59.338Z,26.48
2018-07-15T17:32:01.886Z,26.49
2018-07-15T17:33:04.516Z,26.51
2018-07-15T17:34:07.358Z,26.51
2018-07-15T17:35:11.349Z,26.50
2018-07-15T17:36:14.208Z,26.51
2018-07-15T17:37:16.930Z,26.48
2018-07-15T17:38:19.464Z,26.42
2018-07-15T17:39:23.434Z,26.43
2018-07-15T17:40:26.426Z,26.48
2018-07-15T17:41:29.385Z,26.16
2018-07-15T17:42:31.909Z,26.69
2018-07-15T17:43:34.441Z,26.58
2018-07-15T20:43:16.113Z,24.74
2018-07-15T20:44:19.291Z,25.35
2018-07-15T20:45:23.342Z,25.08
2018-07-15T20:46:25.908Z,25.75
2018-07-15T20:47:28.464Z,25.75
2018-07-15T20:48:31.497Z,25.81
2018-07-15T20:49:34.273Z,25.82
2018-07-15T20:50:38.403Z,25.80
2018-07-15T20:51:42.408Z,24.97
2018-07-15T20:52:45.327Z,25.20
2018-07-15T20:53:49.370Z,25.68
2018-07-15T20:54:54.587Z,25.64
2018-07-15T20:55:59.065Z,25.64
2018-07-15T20:57:02.211Z,25.68
2018-07-15T20:58:05.702Z,25.15
2018-07-15T20:59:10.303Z,25.67
2018-07-15T21:00:13.558Z,25.69
2018-07-15T21:01:16.472Z,25.71
2018-07-15T21:02:23.253Z,25.70
2018-07-15T21:03:25.757Z,25.68
2018-07-15T21:04:28.333Z,25.68
2018-07-15T21:05:31.927Z,25.70
2018-07-15T21:06:34.469Z,25.78
2018-07-15T21:07:39.813Z,25.83
2018-07-15T21:08:43.492Z,25.27
2018-07-15T21:09:51.747Z,25.74
2018-07-15T21:10:57.251Z,25.74
2018-07-15T21:12:00.700Z,25.73
2018-07-15T21:13:04.271Z,25.75
2018-07-15T21:14:07.407Z,25.76
2018-07-15T21:15:11.084Z,25.76
2018-07-15T21:16:14.731Z,25.76
2018-07-15T21:17:18.565Z,25.74
2018-07-15T21:18:21.267Z,25.73
2018-07-15T21:19:24.310Z,25.74
2018-07-15T21:20:27.386Z,25.73
2018-07-15T21:21:32.283Z,25.69
2018-07-15T21:22:35.598Z,25.68
2018-07-15T21:23:38.126Z,25.65
2018-07-15T21:24:40.640Z,25.64
2018-07-15T21:25:43.196Z,25.65
2018-07-15T21:26:47.749Z,25.64
2018-07-15T21:27:50.273Z,25.67
2018-07-15T21:28:52.778Z,25.67
2018-07-15T21:29:55.286Z,25.68
2018-07-15T21:30:58.790Z,25.16
2018-07-15T21:32:01.325Z,25.70
2018-07-15T21:33:05.259Z,25.67
2018-07-15T21:34:07.774Z,25.63
2018-07-15T21:35:10.449Z,25.64
2018-07-15T21:36:13.037Z,25.68
2018-07-15T21:37:16.241Z,25.74
2018-07-15T21:38:21.070Z,25.77
2018-07-15T21:39:24.597Z,25.78
2018-07-15T21:40:27.367Z,25.78
2018-07-15T21:41:29.877Z,25.75
2018-07-15T21:42:32.366Z,25.72
2018-07-15T21:43:35.003Z,25.71
2018-07-15T21:44:37.524Z,25.69
2018-07-15T21:45:40.486Z,25.27
2018-07-15T21:46:42.988Z,25.71
2018-07-15T21:47:46.073Z,25.72
