createdAt,value
2018-11-26T00:00:42.014Z,161.07
2018-11-26T00:03:11.137Z,167.50
2018-11-26T00:05:39.834Z,149.63
2018-11-26T00:08:09.161Z,170.90
2018-11-26T00:10:48.791Z,158.50
2018-11-26T00:13:16.801Z,160.80
2018-11-26T00:15:44.873Z,166.13
2018-11-26T00:18:12.835Z,152.10
2018-11-26T00:20:40.832Z,172.70
2018-11-26T00:23:08.905Z,166.47
2018-11-26T00:25:43.645Z,185.63
2018-11-26T00:28:11.625Z,185.27
2018-11-26T00:30:39.605Z,178.20
2018-11-26T00:33:07.601Z,198.70
2018-11-26T00:35:35.545Z,183.43
2018-11-26T00:38:03.497Z,194.73
2018-11-26T00:40:31.450Z,189.50
2018-11-26T00:42:59.504Z,183.13
2018-11-26T00:45:27.477Z,189.70
2018-11-26T00:47:55.460Z,196.40
2018-11-26T00:50:23.417Z,202.17
2018-11-26T00:52:51.393Z,208.00
2018-11-26T00:55:19.370Z,218.53
2018-11-26T00:57:47.348Z,226.10
2018-11-26T01:00:15.697Z,259.67
2018-11-26T01:02:43.654Z,256.77
2018-11-26T01:05:29.655Z,253.60
2018-11-26T01:07:57.630Z,277.03
2018-11-26T01:10:25.620Z,249.07
2018-11-26T01:12:53.587Z,298.70
2018-11-26T01:15:21.704Z,269.23
2018-11-26T01:17:49.712Z,251.77
2018-11-26T01:20:17.694Z,300.53
2018-11-26T01:22:45.666Z,264.63
2018-11-26T01:25:13.613Z,279.73
2018-11-26T01:27:41.585Z,270.20
2018-11-26T01:30:09.889Z,267.20
2018-11-26T01:32:37.930Z,287.90
2018-11-26T01:35:07.149Z,272.53
2018-11-26T01:37:35.161Z,283.90
2018-11-26T01:40:03.157Z,246.07
2018-11-26T01:42:31.141Z,289.37
2018-11-26T01:44:59.308Z,281.93
2018-11-26T01:47:27.269Z,254.53
2018-11-26T01:49:55.267Z,243.70
2018-11-26T01:52:23.290Z,251.60
2018-11-26T01:54:51.244Z,252.57
2018-11-26T01:57:19.242Z,246.57
2018-11-26T01:59:47.265Z,231.13
2018-11-26T02:02:15.220Z,245.93
2018-11-26T02:04:43.170Z,228.33
2018-11-26T02:07:11.234Z,231.87
2018-11-26T02:09:39.281Z,219.70
2018-11-26T02:12:07.256Z,223.97
2018-11-26T02:14:35.208Z,209.13
2018-11-26T02:17:03.299Z,223.07
2018-11-26T02:19:31.374Z,222.97
2018-11-26T02:21:59.344Z,229.40
2018-11-26T02:24:27.409Z,217.93
2018-11-26T02:26:55.374Z,212.33
2018-11-26T02:29:23.363Z,213.20
2018-11-26T02:31:51.318Z,213.47
2018-11-26T02:34:19.300Z,218.57
2018-11-26T02:36:47.242Z,213.70
2018-11-26T02:39:15.311Z,212.07
2018-11-26T02:41:43.302Z,224.30
2018-11-26T02:44:11.333Z,215.40
2018-11-26T02:46:39.334Z,196.50
2018-11-26T02:49:07.307Z,247.78
2018-11-26T02:51:35.281Z,240.73
2018-11-26T02:54:03.978Z,215.60
2018-11-26T02:56:32.055Z,221.87
2018-11-26T02:59:00.046Z,222.53
2018-11-26T03:01:29.704Z,219.27
2018-11-26T03:03:57.683Z,229.00
2018-11-26T03:06:25.639Z,248.33
2018-11-26T03:08:53.598Z,241.57
2018-11-26T03:11:21.601Z,239.63
2018-11-26T03:13:49.554Z,216.87
2018-11-26T03:16:17.514Z,210.53
2018-11-26T03:18:45.483Z,215.20
2018-11-26T03:21:13.451Z,218.33
2018-11-26T03:23:41.409Z,200.00
2018-11-26T03:26:09.391Z,205.03
2018-11-26T03:28:37.456Z,195.77
2018-11-26T03:31:06.941Z,168.97
2018-11-26T03:33:34.961Z,175.17
2018-11-26T03:36:02.921Z,183.83
2018-11-26T03:39:07.153Z,163.70
2018-11-26T03:41:35.193Z,147.63
2018-11-26T03:44:03.170Z,163.67
2018-11-26T03:46:31.126Z,162.70
2018-11-26T03:48:59.089Z,154.63
2018-11-26T03:51:27.073Z,151.40
2018-11-26T03:53:55.014Z,144.63
2018-11-26T03:56:23.049Z,136.23
2018-11-26T03:58:51.917Z,142.97
2018-11-26T04:01:19.943Z,138.33
2018-11-26T04:03:48.383Z,135.33
2018-11-26T04:06:17.208Z,139.30
2018-11-26T04:08:45.153Z,136.80
2018-11-26T04:11:13.165Z,137.43
2018-11-26T04:13:41.135Z,142.03
2018-11-26T04:16:09.100Z,140.75
2018-11-26T04:18:37.073Z,133.90
2018-11-26T04:21:05.590Z,136.30
2018-11-26T04:23:33.569Z,130.07
2018-11-26T04:26:01.594Z,138.70
2018-11-26T04:28:29.569Z,139.50
2018-11-26T04:30:57.521Z,137.33
2018-11-26T04:33:25.493Z,124.97
2018-11-26T04:35:53.490Z,121.50
2018-11-26T04:38:21.543Z,129.33
2018-11-26T04:40:49.537Z,123.87
2018-11-26T04:43:17.565Z,131.22
2018-11-26T04:45:45.539Z,116.47
2018-11-26T04:48:13.598Z,121.22
2018-11-26T04:50:41.605Z,132.40
2018-11-26T04:53:09.650Z,111.40
2018-11-26T04:55:37.897Z,125.65
2018-11-26T04:58:05.903Z,112.43
2018-11-26T05:00:33.874Z,115.52
2018-11-26T05:03:01.943Z,119.97
2018-11-26T05:05:29.926Z,126.63
2018-11-26T05:07:57.972Z,143.40
2018-11-26T05:10:26.184Z,126.07
2018-11-26T05:12:54.139Z,114.37
2018-11-26T05:15:22.185Z,125.27
2018-11-26T05:17:50.209Z,120.62
2018-11-26T05:20:18.178Z,119.47
2018-11-26T05:22:46.160Z,106.77
2018-11-26T05:25:14.170Z,122.37
2018-11-26T05:27:42.246Z,112.03
2018-11-26T05:30:11.251Z,97.80
2018-11-26T05:32:39.229Z,116.55
2018-11-26T05:35:08.391Z,116.00
2018-11-26T05:37:36.367Z,118.15
2018-11-26T05:40:06.194Z,109.87
2018-11-26T05:42:34.194Z,114.75
2018-11-26T05:45:02.162Z,114.72
2018-11-26T05:47:30.145Z,116.82
2018-11-26T05:49:58.133Z,113.72
2018-11-26T05:52:26.114Z,110.25
2018-11-26T05:54:54.073Z,110.17
2018-11-26T05:57:22.054Z,105.45
2018-11-26T05:59:50.021Z,104.03
2018-11-26T06:02:17.986Z,101.47
2018-11-26T06:04:45.965Z,104.32
2018-11-26T06:07:13.962Z,100.92
2018-11-26T06:09:41.948Z,108.00
2018-11-26T06:12:09.965Z,115.35
2018-11-26T06:14:37.931Z,114.30
2018-11-26T06:17:06.314Z,110.57
2018-11-26T06:19:34.281Z,104.63
2018-11-26T06:22:02.285Z,105.40
2018-11-26T06:24:30.334Z,107.60
2018-11-26T06:26:58.328Z,104.58
2018-11-26T06:29:26.368Z,105.45
2018-11-26T06:31:54.371Z,108.55
2018-11-26T06:34:22.367Z,99.75
2018-11-26T06:36:50.389Z,89.90
2018-11-26T06:39:18.708Z,96.60
2018-11-26T06:41:46.725Z,97.05
2018-11-26T06:44:14.701Z,89.03
2018-11-26T06:46:42.693Z,95.75
2018-11-26T06:49:10.683Z,85.75
2018-11-26T06:51:38.832Z,91.22
2018-11-26T06:54:07.006Z,99.55
2018-11-26T06:56:34.973Z,91.02
2018-11-26T06:59:03.012Z,96.28
2018-11-26T07:01:31.028Z,96.70
2018-11-26T07:03:58.989Z,88.75
2018-11-26T07:06:27.030Z,97.17
2018-11-26T07:08:55.016Z,89.00
2018-11-26T07:11:23.000Z,89.70
2018-11-26T07:13:50.955Z,81.55
2018-11-26T07:16:18.906Z,75.87
2018-11-26T07:18:46.977Z,84.07
2018-11-26T07:21:14.942Z,75.37
2018-11-26T07:23:42.981Z,76.90
2018-11-26T07:28:45.615Z,69.62
2018-11-26T07:31:13.613Z,71.37
2018-11-26T07:33:41.590Z,73.78
2018-11-26T07:36:11.447Z,75.25
2018-11-26T07:38:37.616Z,80.90
2018-11-26T07:41:06.079Z,77.85
2018-11-26T07:43:34.088Z,69.95
2018-11-26T07:46:02.090Z,64.17
2018-11-26T07:48:30.090Z,73.83
2018-11-26T07:50:58.121Z,76.65
2018-11-26T07:53:26.092Z,70.57
2018-11-26T07:55:54.079Z,75.85
2018-11-26T07:58:22.164Z,79.87
2018-11-26T08:00:50.225Z,76.28
2018-11-26T08:03:18.216Z,72.75
2018-11-26T08:05:46.151Z,80.92
2018-11-26T08:08:14.092Z,72.42
2018-11-26T08:10:42.098Z,71.07
2018-11-26T08:13:10.066Z,78.85
2018-11-26T08:15:38.065Z,80.40
2018-11-26T08:18:06.233Z,88.90
2018-11-26T08:20:34.232Z,79.85
2018-11-26T08:23:03.248Z,73.47
2018-11-26T08:25:31.227Z,82.40
2018-11-26T08:27:59.282Z,73.37
2018-11-26T08:30:27.786Z,83.07
2018-11-26T08:32:56.806Z,80.95
2018-11-26T08:35:25.007Z,89.97
2018-11-26T08:37:58.504Z,68.92
2018-11-26T08:40:34.790Z,77.00
2018-11-26T08:43:09.126Z,73.02
2018-11-26T08:45:37.701Z,76.10
2018-11-26T08:48:11.773Z,72.12
2018-11-26T08:50:39.953Z,78.25
2018-11-26T08:53:07.937Z,67.55
2018-11-26T08:55:35.928Z,70.37
2018-11-26T08:58:03.910Z,64.95
2018-11-26T09:00:31.905Z,69.27
2018-11-26T09:03:02.991Z,78.25
2018-11-26T09:05:40.431Z,71.75
2018-11-26T09:08:08.532Z,78.45
2018-11-26T09:10:36.522Z,76.25
2018-11-26T09:13:04.646Z,79.32
2018-11-26T09:15:32.618Z,71.05
2018-11-26T09:18:00.605Z,67.97
2018-11-26T09:20:28.879Z,68.92
2018-11-26T09:22:56.597Z,74.00
2018-11-26T09:25:24.597Z,64.85
2018-11-26T09:27:52.610Z,68.67
2018-11-26T09:30:20.613Z,69.90
2018-11-26T09:32:48.587Z,71.50
2018-11-26T09:35:16.778Z,75.28
2018-11-26T09:37:44.796Z,75.87
2018-11-26T09:40:14.893Z,69.22
2018-11-26T09:42:43.052Z,75.37
2018-11-26T09:45:14.385Z,65.17
2018-11-26T09:47:42.342Z,85.75
2018-11-26T09:50:15.099Z,73.80
2018-11-26T09:52:43.126Z,81.63
2018-11-26T09:55:11.840Z,76.47
2018-11-26T09:57:39.818Z,68.12
2018-11-26T10:00:10.889Z,69.12
2018-11-26T10:02:39.389Z,66.15
2018-11-26T10:05:12.539Z,69.47
2018-11-26T10:07:40.540Z,61.88
2018-11-26T10:10:10.020Z,68.30
2018-11-26T10:12:38.626Z,71.05
2018-11-26T10:15:21.212Z,70.95
2018-11-26T10:17:49.204Z,75.92
2018-11-26T10:20:17.266Z,77.08
2018-11-26T10:22:45.715Z,79.40
2018-11-26T10:25:14.966Z,78.75
2018-11-26T10:27:42.964Z,78.70
2018-11-26T10:30:13.926Z,82.67
2018-11-26T10:32:42.402Z,75.60
2018-11-26T10:35:13.362Z,76.22
2018-11-26T10:37:41.373Z,79.15
2018-11-26T10:40:19.411Z,69.92
2018-11-26T10:42:47.395Z,67.85
2018-11-26T10:45:19.486Z,73.90
2018-11-26T10:47:47.515Z,69.67
2018-11-26T10:50:16.608Z,76.07
2018-11-26T10:52:45.930Z,71.60
2018-11-26T10:55:16.346Z,67.80
2018-11-26T10:57:44.328Z,76.05
2018-11-26T11:00:19.175Z,77.85
2018-11-26T11:02:47.185Z,77.35
2018-11-26T11:05:15.276Z,67.30
2018-11-26T11:07:43.277Z,63.92
2018-11-26T11:10:17.382Z,77.65
2018-11-26T11:12:45.389Z,64.22
2018-11-26T11:15:13.613Z,68.15
2018-11-26T11:17:41.640Z,86.20
2018-11-26T11:20:13.993Z,66.07
2018-11-26T11:22:42.014Z,82.12
2018-11-26T11:25:12.245Z,75.95
2018-11-26T11:27:40.222Z,73.02
2018-11-26T11:30:30.095Z,75.03
2018-11-26T11:32:58.088Z,66.60
2018-11-26T11:35:26.146Z,61.30
2018-11-26T11:37:54.727Z,64.10
2018-11-26T11:40:27.077Z,61.77
2018-11-26T11:42:55.372Z,75.90
2018-11-26T11:45:23.794Z,63.63
2018-11-26T11:47:51.807Z,71.92
2018-11-26T11:50:20.611Z,75.87
2018-11-26T11:52:48.994Z,72.03
2018-11-26T11:55:18.269Z,69.62
2018-11-26T11:57:46.245Z,73.30
2018-11-26T12:00:24.051Z,79.67
2018-11-26T12:02:52.025Z,65.87
2018-11-26T12:05:20.099Z,84.42
2018-11-26T12:07:48.062Z,72.50
2018-11-26T12:10:16.131Z,78.67
2018-11-26T12:12:44.089Z,79.42
2018-11-26T12:15:13.591Z,73.50
2018-11-26T12:17:42.599Z,76.20
2018-11-26T12:20:11.671Z,70.50
2018-11-26T12:22:39.963Z,74.42
2018-11-26T12:25:11.527Z,76.20
2018-11-26T12:27:39.603Z,87.10
2018-11-26T12:30:27.633Z,87.90
2018-11-26T12:32:55.914Z,82.47
2018-11-26T12:35:23.906Z,83.58
2018-11-26T12:37:51.966Z,82.20
2018-11-26T12:40:22.990Z,85.10
2018-11-26T12:42:52.568Z,92.93
2018-11-26T12:45:23.548Z,82.50
2018-11-26T12:47:52.253Z,94.92
2018-11-26T12:50:20.592Z,83.58
2018-11-26T12:52:48.795Z,81.95
2018-11-26T12:55:17.785Z,95.00
2018-11-26T12:57:46.738Z,81.47
2018-11-26T13:00:16.862Z,82.33
2018-11-26T13:02:46.167Z,75.70
2018-11-26T13:05:15.574Z,89.10
2018-11-26T13:07:43.599Z,90.17
2018-11-26T13:10:14.529Z,80.25
2018-11-26T13:12:42.679Z,91.83
2018-11-26T13:15:18.485Z,87.78
2018-11-26T13:17:46.535Z,78.57
2018-11-26T13:20:16.580Z,74.60
2018-11-26T13:22:44.886Z,79.07
2018-11-26T13:25:14.276Z,68.87
2018-11-26T13:27:51.665Z,84.87
2018-11-26T13:30:23.872Z,90.42
2018-11-26T13:32:53.125Z,74.82
2018-11-26T13:35:21.097Z,76.35
2018-11-26T13:37:49.165Z,73.12
2018-11-26T13:40:17.870Z,77.80
2018-11-26T13:42:46.319Z,81.72
2018-11-26T13:45:19.523Z,70.75
2018-11-26T13:47:47.603Z,71.73
2018-11-26T13:50:23.013Z,77.10
2018-11-26T13:52:50.102Z,80.30
2018-11-26T13:55:18.083Z,76.77
2018-11-26T13:57:46.312Z,80.70
2018-11-26T14:00:15.472Z,76.35
2018-11-26T14:02:43.471Z,86.70
2018-11-26T14:05:13.725Z,81.65
2018-11-26T14:07:41.947Z,81.85
2018-11-26T14:10:12.203Z,73.83
2018-11-26T14:12:40.815Z,78.07
2018-11-26T14:15:12.044Z,78.83
2018-11-26T14:17:40.251Z,70.10
2018-11-26T14:20:10.883Z,76.97
2018-11-26T14:22:39.066Z,82.83
2018-11-26T14:25:11.573Z,81.75
2018-11-26T14:27:39.985Z,75.80
2018-11-26T14:30:11.557Z,72.08
2018-11-26T14:32:39.667Z,71.87
2018-11-26T14:35:08.271Z,67.90
2018-11-26T14:37:36.314Z,72.50
2018-11-26T14:40:06.566Z,74.90
2018-11-26T14:42:34.667Z,77.92
2018-11-26T14:45:02.622Z,70.05
2018-11-26T14:47:30.586Z,73.05
2018-11-26T14:49:58.637Z,76.45
2018-11-26T14:52:26.702Z,67.17
2018-11-26T14:54:54.679Z,71.50
2018-11-26T14:57:22.750Z,61.73
2018-11-26T14:59:50.764Z,80.62
2018-11-26T15:02:18.797Z,68.00
2018-11-26T15:04:46.791Z,69.55
2018-11-26T15:07:14.801Z,72.03
2018-11-26T15:09:42.831Z,74.60
2018-11-26T15:12:11.282Z,72.75
2018-11-26T15:14:39.352Z,71.67
2018-11-26T15:17:07.422Z,68.17
2018-11-26T15:19:35.388Z,69.92
2018-11-26T15:22:03.401Z,68.20
2018-11-26T15:24:31.363Z,70.27
2018-11-26T15:26:59.432Z,72.30
2018-11-26T15:29:28.068Z,72.00
2018-11-26T15:31:56.067Z,72.25
2018-11-26T15:34:24.031Z,62.43
2018-11-26T15:36:52.038Z,66.53
2018-11-26T15:39:20.005Z,70.60
2018-11-26T15:41:48.043Z,63.50
2018-11-26T15:44:16.034Z,73.40
2018-11-26T15:46:44.041Z,60.47
2018-11-26T15:49:12.156Z,66.80
2018-11-26T15:51:40.144Z,60.70
2018-11-26T15:54:08.119Z,64.00
2018-11-26T15:56:36.083Z,58.42
2018-11-26T15:59:04.067Z,66.23
2018-11-26T16:01:32.079Z,63.17
2018-11-26T16:04:00.080Z,67.00
2018-11-26T16:06:28.210Z,61.53
2018-11-26T16:08:56.395Z,58.65
2018-11-26T16:11:24.455Z,60.65
2018-11-26T16:13:52.431Z,65.10
2018-11-26T16:16:20.421Z,64.23
2018-11-26T16:18:48.388Z,61.90
2018-11-26T16:21:22.754Z,63.27
2018-11-26T16:23:50.777Z,57.83
2018-11-26T16:26:18.745Z,59.73
2018-11-26T16:28:46.707Z,52.10
2018-11-26T16:31:14.685Z,57.17
2018-11-26T16:33:42.688Z,58.37
2018-11-26T16:36:10.683Z,61.90
2018-11-26T16:38:38.877Z,59.83
2018-11-26T16:41:06.871Z,56.08
2018-11-26T16:43:34.833Z,57.67
2018-11-26T16:46:02.829Z,66.02
2018-11-26T16:48:30.772Z,57.83
2018-11-26T16:50:58.722Z,52.10
2018-11-26T16:53:26.699Z,57.43
2018-11-26T16:55:54.739Z,61.80
2018-11-26T16:58:22.842Z,51.98
2018-11-26T17:00:50.839Z,57.73
2018-11-26T17:03:18.909Z,54.50
2018-11-26T17:05:46.906Z,57.97
2018-11-26T17:08:15.719Z,53.20
2018-11-26T17:10:44.214Z,56.30
2018-11-26T17:13:13.367Z,53.17
2018-11-26T17:15:41.586Z,54.00
2018-11-26T17:18:09.660Z,52.53
2018-11-26T17:20:38.130Z,50.00
2018-11-26T17:23:06.776Z,52.13
2018-11-26T17:25:34.762Z,51.00
2018-11-26T17:28:02.774Z,61.03
2018-11-26T17:30:31.410Z,59.77
2018-11-26T17:33:00.961Z,58.83
2018-11-26T17:35:29.628Z,61.85
2018-11-26T17:37:57.691Z,56.48
2018-11-26T17:40:25.997Z,64.17
2018-11-26T17:42:54.410Z,55.70
2018-11-26T17:45:23.099Z,50.17
2018-11-26T17:47:53.348Z,54.27
2018-11-26T17:50:24.799Z,56.80
2018-11-26T17:52:52.807Z,54.30
2018-11-26T17:55:20.979Z,60.27
2018-11-26T17:57:48.953Z,58.28
2018-11-26T18:00:19.575Z,52.63
2018-11-26T18:02:47.652Z,56.43
2018-11-26T18:05:16.848Z,58.10
2018-11-26T18:07:45.848Z,52.07
2018-11-26T18:10:14.900Z,56.35
2018-11-26T18:12:42.890Z,53.03
2018-11-26T18:15:12.219Z,60.80
2018-11-26T18:17:40.347Z,55.55
2018-11-26T18:20:21.223Z,55.33
2018-11-26T18:22:50.802Z,52.15
2018-11-26T18:25:19.411Z,55.78
2018-11-26T18:27:54.249Z,52.50
2018-11-26T18:30:27.240Z,53.93
2018-11-26T18:32:55.292Z,58.75
2018-11-26T18:35:23.250Z,56.47
2018-11-26T18:37:51.262Z,61.73
2018-11-26T18:40:19.303Z,55.63
2018-11-26T18:42:47.375Z,67.73
2018-11-26T18:45:16.715Z,68.97
2018-11-26T18:47:45.352Z,66.30
2018-11-26T18:50:16.398Z,64.65
2018-11-26T18:52:44.994Z,66.53
2018-11-26T18:55:12.997Z,66.40
2018-11-26T18:57:41.429Z,74.67
2018-11-26T19:00:13.094Z,67.53
2018-11-26T19:02:41.820Z,56.97
2018-11-26T19:05:10.043Z,56.75
2018-11-26T19:07:38.209Z,55.10
2018-11-26T19:10:11.863Z,51.90
2018-11-26T19:12:40.028Z,58.63
2018-11-26T19:15:15.739Z,54.70
2018-11-26T19:17:43.755Z,55.85
2018-11-26T19:20:12.232Z,55.03
2018-11-26T19:22:40.566Z,57.60
2018-11-26T19:25:09.928Z,47.90
2018-11-26T19:27:37.880Z,48.30
2018-11-26T19:30:09.094Z,48.45
2018-11-26T19:32:37.126Z,49.93
2018-11-26T19:35:06.792Z,44.13
2018-11-26T19:37:35.864Z,44.93
2018-11-26T19:40:07.630Z,39.83
2018-11-26T19:42:35.594Z,49.07
2018-11-26T19:45:03.649Z,39.63
2018-11-26T19:47:31.622Z,44.27
2018-11-26T19:50:02.349Z,41.13
2018-11-26T19:52:27.612Z,48.45
2018-11-26T19:54:55.629Z,39.90
2018-11-26T19:57:23.607Z,45.05
2018-11-26T19:59:51.595Z,41.92
2018-11-26T20:02:19.564Z,43.58
2018-11-26T20:04:51.702Z,43.90
2018-11-26T20:07:19.691Z,39.10
2018-11-26T20:09:47.708Z,41.67
2018-11-26T20:12:16.542Z,42.38
2018-11-26T20:14:44.692Z,42.83
2018-11-26T20:17:12.719Z,36.90
2018-11-26T20:19:40.741Z,37.00
2018-11-26T20:22:08.744Z,40.08
2018-11-26T20:24:37.692Z,44.80
2018-11-26T20:27:05.763Z,37.20
2018-11-26T20:29:33.763Z,44.60
2018-11-26T20:32:01.738Z,42.90
2018-11-26T20:34:30.075Z,41.58
2018-11-26T20:36:58.091Z,37.40
2018-11-26T20:39:26.068Z,44.13
2018-11-26T20:41:54.073Z,45.15
2018-11-26T20:44:22.268Z,39.25
2018-11-26T20:46:50.268Z,39.67
2018-11-26T20:49:18.239Z,43.15
2018-11-26T20:51:46.225Z,42.07
2018-11-26T20:54:14.240Z,39.00
2018-11-26T20:56:42.226Z,37.58
2018-11-26T20:59:10.261Z,37.00
2018-11-26T21:01:38.258Z,42.17
2018-11-26T21:04:06.438Z,38.33
2018-11-26T21:06:34.425Z,36.20
2018-11-26T21:09:02.437Z,35.70
2018-11-26T21:11:30.559Z,36.65
2018-11-26T21:13:58.538Z,32.85
2018-11-26T21:16:26.553Z,37.95
2018-11-26T21:18:54.533Z,38.78
2018-11-26T21:21:22.530Z,37.13
2018-11-26T21:23:50.487Z,39.83
2018-11-26T21:26:18.455Z,37.95
2018-11-26T21:28:46.412Z,37.70
2018-11-26T21:31:14.479Z,36.55
2018-11-26T21:33:42.442Z,36.70
2018-11-26T21:36:10.410Z,37.95
2018-11-26T21:38:39.744Z,39.37
2018-11-26T21:41:07.754Z,42.37
2018-11-26T21:43:35.758Z,39.70
2018-11-26T21:46:03.951Z,39.97
2018-11-26T21:48:31.948Z,40.70
2018-11-26T21:50:59.914Z,39.63
2018-11-26T21:53:27.903Z,38.97
2018-11-26T21:55:55.918Z,40.03
2018-11-26T21:58:23.879Z,38.05
2018-11-26T22:00:53.621Z,43.13
2018-11-26T22:03:21.604Z,41.83
2018-11-26T22:05:49.586Z,41.10
2018-11-26T22:08:17.576Z,42.65
2018-11-26T22:10:45.591Z,48.23
2018-11-26T22:13:16.303Z,38.13
2018-11-26T22:15:44.367Z,38.90
2018-11-26T22:18:12.343Z,36.25
2018-11-26T22:20:40.317Z,36.98
2018-11-26T22:23:09.127Z,35.25
2018-11-26T22:25:37.354Z,36.80
2018-11-26T22:28:08.027Z,34.13
2018-11-26T22:30:36.910Z,35.88
2018-11-26T22:33:05.101Z,34.45
2018-11-26T22:35:33.094Z,36.30
2018-11-26T22:38:01.224Z,33.00
2018-11-26T22:40:29.234Z,33.53
2018-11-26T22:42:57.193Z,33.88
2018-11-26T22:45:28.156Z,34.05
2018-11-26T22:47:59.630Z,33.07
2018-11-26T22:50:27.590Z,35.23
2018-11-26T22:52:55.562Z,34.97
2018-11-26T22:55:23.633Z,33.98
2018-11-26T22:57:51.666Z,30.60
2018-11-26T23:00:29.988Z,32.03
2018-11-26T23:02:59.259Z,31.42
2018-11-26T23:05:27.499Z,33.33
2018-11-26T23:07:55.467Z,30.20
2018-11-26T23:10:23.462Z,32.80
2018-11-26T23:12:51.450Z,30.73
2018-11-26T23:15:19.620Z,35.40
2018-11-26T23:17:48.059Z,34.00
2018-11-26T23:20:18.183Z,31.33
2018-11-26T23:22:46.253Z,31.80
2018-11-26T23:25:15.189Z,29.93
2018-11-26T23:27:43.281Z,30.57
2018-11-26T23:30:31.021Z,29.67
2018-11-26T23:33:02.010Z,30.00
2018-11-26T23:35:29.965Z,27.60
2018-11-26T23:37:57.965Z,28.00
2018-11-26T23:40:25.919Z,33.57
2018-11-26T23:42:53.875Z,27.63
2018-11-26T23:45:23.891Z,28.77
2018-11-26T23:47:51.883Z,30.37
2018-11-26T23:50:19.895Z,28.40
2018-11-26T23:52:47.984Z,25.97
2018-11-26T23:55:17.887Z,31.57
2018-11-26T23:57:45.891Z,29.20
