createdAt,value
2019-06-15T00:00:48.315Z,5.80
2019-06-15T00:02:50.022Z,7.20
2019-06-15T00:04:51.726Z,6.37
2019-06-15T00:06:53.516Z,5.83
2019-06-15T00:08:55.234Z,6.20
2019-06-15T00:10:56.939Z,6.47
2019-06-15T00:12:58.626Z,6.40
2019-06-15T00:15:00.439Z,6.63
2019-06-15T00:17:02.142Z,7.30
2019-06-15T00:19:03.953Z,6.00
2019-06-15T00:21:05.775Z,6.10
2019-06-15T00:23:07.492Z,6.83
2019-06-15T00:25:09.593Z,5.60
2019-06-15T00:27:11.312Z,6.33
2019-06-15T00:29:13.029Z,6.47
2019-06-15T00:31:14.733Z,6.90
2019-06-15T00:33:16.470Z,6.00
2019-06-15T00:35:18.193Z,6.30
2019-06-15T00:37:19.917Z,5.93
2019-06-15T00:39:21.754Z,6.33
2019-06-15T00:41:23.462Z,5.93
2019-06-15T00:43:25.168Z,6.50
2019-06-15T00:45:26.977Z,6.77
2019-06-15T00:47:28.689Z,6.33
2019-06-15T00:49:30.409Z,6.40
2019-06-15T00:51:32.314Z,6.77
2019-06-15T00:53:34.045Z,6.67
2019-06-15T00:55:35.837Z,6.80
2019-06-15T00:57:37.635Z,6.70
2019-06-15T00:59:39.495Z,7.47
2019-06-15T01:01:41.193Z,7.33
2019-06-15T01:03:42.917Z,9.53
2019-06-15T01:05:44.629Z,7.80
2019-06-15T01:07:46.329Z,6.80
2019-06-15T01:09:48.279Z,6.97
2019-06-15T01:11:49.970Z,7.10
2019-06-15T01:13:51.661Z,7.37
2019-06-15T01:15:53.482Z,8.00
2019-06-15T01:17:55.197Z,7.50
2019-06-15T01:19:56.985Z,7.80
2019-06-15T01:21:58.693Z,8.10
2019-06-15T01:24:00.382Z,8.03
2019-06-15T01:26:02.173Z,6.97
2019-06-15T01:28:04.113Z,7.80
2019-06-15T01:30:06.842Z,7.77
2019-06-15T01:32:08.550Z,7.93
2019-06-15T01:34:10.277Z,7.03
2019-06-15T01:36:12.087Z,7.77
2019-06-15T01:38:13.782Z,6.90
2019-06-15T01:40:15.921Z,7.97
2019-06-15T01:42:18.425Z,7.23
2019-06-15T01:44:20.125Z,7.57
2019-06-15T01:46:21.838Z,7.17
2019-06-15T01:48:23.522Z,7.73
2019-06-15T01:50:25.214Z,7.77
2019-06-15T01:52:27.028Z,8.07
2019-06-15T01:54:28.733Z,7.63
2019-06-15T01:56:30.438Z,7.40
2019-06-15T01:58:32.358Z,7.80
2019-06-15T02:00:34.257Z,7.23
2019-06-15T02:02:36.058Z,7.10
2019-06-15T02:04:37.780Z,7.50
2019-06-15T02:06:39.570Z,8.10
2019-06-15T02:08:41.265Z,6.60
2019-06-15T02:10:43.089Z,7.93
2019-06-15T02:12:44.915Z,7.03
2019-06-15T02:14:46.730Z,7.90
2019-06-15T02:16:48.688Z,7.63
2019-06-15T02:18:50.397Z,7.87
2019-06-15T02:20:52.106Z,8.10
2019-06-15T02:22:53.794Z,7.53
2019-06-15T02:24:55.500Z,7.80
2019-06-15T02:26:57.201Z,8.33
2019-06-15T02:28:58.889Z,7.40
2019-06-15T02:31:00.658Z,8.10
2019-06-15T02:33:03.449Z,7.67
2019-06-15T02:35:05.856Z,8.10
2019-06-15T02:37:07.655Z,15.40
2019-06-15T02:39:09.460Z,12.37
2019-06-15T02:41:11.360Z,9.60
2019-06-15T02:43:13.279Z,7.50
2019-06-15T02:45:16.269Z,7.70
2019-06-15T02:47:18.158Z,6.90
2019-06-15T02:49:19.877Z,6.97
2019-06-15T02:51:21.776Z,7.33
2019-06-15T02:53:23.481Z,7.67
2019-06-15T02:55:25.437Z,7.50
2019-06-15T02:57:27.185Z,7.70
2019-06-15T02:59:28.888Z,7.20
2019-06-15T03:01:30.623Z,7.43
2019-06-15T03:03:32.656Z,7.57
2019-06-15T03:05:34.769Z,7.17
2019-06-15T03:07:36.969Z,7.60
2019-06-15T03:09:38.881Z,7.17
2019-06-15T03:11:40.682Z,7.93
2019-06-15T03:13:42.399Z,7.07
2019-06-15T03:15:44.829Z,7.60
2019-06-15T03:17:46.517Z,7.40
2019-06-15T03:19:48.477Z,7.37
2019-06-15T03:21:50.183Z,7.50
2019-06-15T03:23:51.865Z,7.57
2019-06-15T03:26:05.163Z,7.97
2019-06-15T03:27:57.377Z,8.33
2019-06-15T03:29:59.086Z,7.00
2019-06-15T03:32:00.803Z,8.00
2019-06-15T03:34:02.722Z,8.37
2019-06-15T03:36:04.417Z,8.20
2019-06-15T03:38:06.364Z,7.27
2019-06-15T03:40:08.596Z,7.50
2019-06-15T03:42:10.289Z,7.00
2019-06-15T03:44:12.004Z,7.13
2019-06-15T03:46:14.210Z,7.27
2019-06-15T03:48:15.905Z,7.37
2019-06-15T03:50:17.705Z,8.03
2019-06-15T03:52:19.428Z,7.87
2019-06-15T03:54:21.116Z,8.47
2019-06-15T03:56:22.817Z,8.10
2019-06-15T03:58:24.507Z,8.20
2019-06-15T04:00:54.835Z,7.80
2019-06-15T04:02:56.637Z,8.03
2019-06-15T04:04:58.337Z,9.03
2019-06-15T04:07:00.041Z,8.37
2019-06-15T04:09:01.750Z,9.17
2019-06-15T04:11:03.638Z,8.50
2019-06-15T04:13:05.466Z,8.43
2019-06-15T04:15:07.155Z,10.17
2019-06-15T04:17:08.872Z,9.20
2019-06-15T04:19:10.653Z,9.50
2019-06-15T04:21:12.495Z,9.10
2019-06-15T04:23:14.179Z,10.00
2019-06-15T04:25:16.140Z,9.60
2019-06-15T04:27:17.834Z,10.17
2019-06-15T04:29:19.535Z,9.43
2019-06-15T04:31:21.429Z,9.73
2019-06-15T04:33:23.137Z,10.10
2019-06-15T04:35:24.952Z,9.37
2019-06-15T04:37:26.685Z,10.03
2019-06-15T04:39:28.409Z,10.00
2019-06-15T04:41:30.117Z,10.53
2019-06-15T04:43:31.962Z,10.33
2019-06-15T04:45:33.671Z,11.33
2019-06-15T04:47:35.375Z,11.10
2019-06-15T04:49:37.069Z,11.70
2019-06-15T04:51:38.779Z,11.23
2019-06-15T04:53:40.474Z,11.97
2019-06-15T04:55:42.165Z,11.00
2019-06-15T04:57:43.952Z,11.63
2019-06-15T04:59:45.799Z,12.50
2019-06-15T05:01:47.658Z,12.90
2019-06-15T05:03:49.389Z,11.97
2019-06-15T05:05:51.205Z,13.20
2019-06-15T05:07:53.155Z,13.70
2019-06-15T05:09:54.973Z,12.70
2019-06-15T05:11:56.825Z,12.73
2019-06-15T05:13:58.551Z,12.33
2019-06-15T05:16:00.319Z,12.23
2019-06-15T05:18:02.107Z,12.73
2019-06-15T05:20:04.413Z,12.60
2019-06-15T05:22:06.117Z,12.00
2019-06-15T05:24:08.696Z,12.20
2019-06-15T05:26:10.530Z,13.07
2019-06-15T05:28:12.243Z,13.30
2019-06-15T05:30:14.151Z,13.23
2019-06-15T05:32:15.966Z,12.70
2019-06-15T05:34:17.665Z,12.93
2019-06-15T05:36:19.385Z,13.23
2019-06-15T05:38:21.113Z,13.70
2019-06-15T05:40:22.924Z,13.60
2019-06-15T05:42:24.633Z,13.90
2019-06-15T05:44:26.344Z,14.27
2019-06-15T05:46:28.079Z,14.13
2019-06-15T05:48:29.894Z,13.47
2019-06-15T05:50:31.626Z,14.63
2019-06-15T05:52:33.439Z,14.20
2019-06-15T05:54:35.154Z,15.57
2019-06-15T05:56:36.937Z,14.27
2019-06-15T05:58:38.717Z,15.83
2019-06-15T06:00:40.504Z,15.60
2019-06-15T06:02:42.228Z,15.37
2019-06-15T06:04:43.922Z,14.47
2019-06-15T06:06:45.629Z,19.67
2019-06-15T06:08:47.337Z,17.27
2019-06-15T06:10:49.074Z,16.60
2019-06-15T06:12:50.781Z,16.40
2019-06-15T06:14:52.485Z,16.60
2019-06-15T06:16:54.206Z,17.60
2019-06-15T06:18:55.910Z,16.20
2019-06-15T06:20:57.635Z,16.27
2019-06-15T06:22:59.417Z,18.60
2019-06-15T06:25:01.339Z,20.57
2019-06-15T06:27:03.368Z,16.90
2019-06-15T06:29:05.171Z,17.00
2019-06-15T06:31:06.959Z,19.27
2019-06-15T06:33:08.661Z,16.03
2019-06-15T06:35:10.591Z,16.33
2019-06-15T06:37:12.329Z,17.80
2019-06-15T06:39:17.423Z,18.90
2019-06-15T06:41:22.477Z,16.00
2019-06-15T06:43:26.134Z,15.17
2019-06-15T06:45:27.929Z,15.53
2019-06-15T06:47:29.629Z,15.33
2019-06-15T06:49:31.322Z,16.00
2019-06-15T06:51:33.014Z,15.93
2019-06-15T06:53:34.829Z,16.00
2019-06-15T06:55:36.533Z,16.00
2019-06-15T06:57:51.405Z,19.33
2019-06-15T06:59:42.078Z,19.40
2019-06-15T07:01:43.795Z,17.97
2019-06-15T07:03:45.487Z,18.47
2019-06-15T07:05:47.550Z,19.60
2019-06-15T07:07:49.640Z,21.47
2019-06-15T07:09:51.594Z,18.27
2019-06-15T07:11:53.356Z,17.07
2019-06-15T07:13:55.218Z,15.30
2019-06-15T07:15:56.914Z,14.60
2019-06-15T07:18:02.052Z,13.77
2019-06-15T07:20:04.509Z,14.10
2019-06-15T07:22:06.819Z,13.60
2019-06-15T07:24:08.509Z,17.40
2019-06-15T07:26:10.219Z,18.23
2019-06-15T07:28:11.913Z,14.63
2019-06-15T07:30:15.331Z,16.23
2019-06-15T07:32:17.050Z,14.20
2019-06-15T07:34:18.776Z,16.03
2019-06-15T07:36:20.574Z,13.70
2019-06-15T07:38:22.273Z,14.00
2019-06-15T07:40:23.991Z,14.57
2019-06-15T07:42:25.838Z,14.00
2019-06-15T07:44:27.829Z,14.57
2019-06-15T07:46:30.165Z,13.27
2019-06-15T07:48:31.890Z,14.13
2019-06-15T07:50:33.618Z,13.73
2019-06-15T07:52:35.433Z,13.60
2019-06-15T07:54:37.133Z,15.80
2019-06-15T07:56:38.841Z,14.47
2019-06-15T07:58:40.629Z,14.20
2019-06-15T08:00:42.402Z,14.40
2019-06-15T08:02:44.133Z,16.53
2019-06-15T08:04:45.902Z,15.10
2019-06-15T08:06:47.720Z,14.23
2019-06-15T08:08:49.533Z,13.77
2019-06-15T08:10:51.256Z,14.17
2019-06-15T08:12:52.977Z,13.37
2019-06-15T08:14:54.960Z,18.80
2019-06-15T08:16:56.718Z,17.93
2019-06-15T08:18:58.433Z,15.40
2019-06-15T08:21:00.121Z,13.50
2019-06-15T08:23:01.953Z,13.03
2019-06-15T08:25:03.853Z,13.17
2019-06-15T08:27:05.615Z,13.20
2019-06-15T08:29:07.409Z,12.90
2019-06-15T08:31:09.105Z,11.73
2019-06-15T08:33:11.204Z,12.27
2019-06-15T08:35:13.376Z,12.90
2019-06-15T08:37:15.075Z,10.80
2019-06-15T08:39:16.793Z,11.77
2019-06-15T08:41:18.541Z,11.20
2019-06-15T08:43:20.253Z,11.20
2019-06-15T08:45:22.417Z,12.20
2019-06-15T08:47:24.124Z,10.80
2019-06-15T08:49:25.901Z,10.90
2019-06-15T08:51:59.406Z,11.87
2019-06-15T08:54:01.123Z,11.07
2019-06-15T08:56:03.028Z,11.53
2019-06-15T08:58:04.746Z,10.40
2019-06-15T09:00:08.790Z,10.97
2019-06-15T09:02:10.477Z,9.93
2019-06-15T09:04:12.217Z,10.17
2019-06-15T09:06:13.948Z,10.80
2019-06-15T09:08:15.753Z,10.50
2019-06-15T09:10:17.727Z,10.80
2019-06-15T09:12:19.521Z,10.20
2019-06-15T09:14:21.229Z,10.17
2019-06-15T09:16:25.664Z,10.23
2019-06-15T09:18:26.513Z,10.13
2019-06-15T09:20:28.203Z,9.73
2019-06-15T09:22:29.905Z,9.87
2019-06-15T09:24:31.586Z,10.37
2019-06-15T09:26:33.266Z,9.50
2019-06-15T09:28:34.976Z,10.00
2019-06-15T09:30:36.670Z,9.40
2019-06-15T09:32:38.512Z,7.97
2019-06-15T09:34:40.411Z,7.80
2019-06-15T09:36:42.235Z,7.80
2019-06-15T09:38:43.941Z,7.80
2019-06-15T09:40:45.653Z,7.87
2019-06-15T09:42:47.701Z,7.13
2019-06-15T09:44:49.528Z,7.30
2019-06-15T09:46:51.371Z,8.43
2019-06-15T09:48:53.085Z,6.70
2019-06-15T09:50:54.787Z,7.80
2019-06-15T09:52:56.499Z,9.17
2019-06-15T09:54:58.247Z,7.90
2019-06-15T09:56:59.977Z,7.37
2019-06-15T09:59:01.722Z,7.93
2019-06-15T10:01:03.622Z,6.93
2019-06-15T10:03:05.429Z,7.87
2019-06-15T10:05:07.561Z,7.00
2019-06-15T10:07:09.269Z,7.17
2019-06-15T10:09:11.489Z,6.90
2019-06-15T10:11:13.230Z,7.97
2019-06-15T10:13:14.932Z,7.20
2019-06-15T10:15:17.366Z,9.10
2019-06-15T10:17:19.078Z,7.13
2019-06-15T10:19:20.769Z,7.27
2019-06-15T10:21:22.512Z,8.17
2019-06-15T10:23:24.297Z,6.87
2019-06-15T10:25:25.989Z,7.60
2019-06-15T10:27:27.682Z,6.90
2019-06-15T10:29:41.608Z,7.03
2019-06-15T10:31:33.103Z,7.00
2019-06-15T10:33:34.878Z,7.70
2019-06-15T10:35:36.593Z,7.50
2019-06-15T10:37:38.393Z,7.27
2019-06-15T10:39:40.177Z,8.20
2019-06-15T10:41:41.998Z,7.87
2019-06-15T10:43:43.697Z,8.20
2019-06-15T10:45:45.402Z,7.87
2019-06-15T10:47:47.238Z,8.50
2019-06-15T10:49:51.538Z,7.90
2019-06-15T10:51:57.766Z,8.50
2019-06-15T10:54:00.010Z,8.30
2019-06-15T10:56:01.777Z,7.93
2019-06-15T10:58:03.689Z,9.43
2019-06-15T11:00:06.676Z,9.57
2019-06-15T11:02:08.570Z,8.90
2019-06-15T11:04:10.298Z,9.10
2019-06-15T11:06:15.221Z,9.50
2019-06-15T11:08:16.986Z,8.67
2019-06-15T11:10:44.984Z,8.47
2019-06-15T11:12:47.099Z,8.80
2019-06-15T11:14:49.018Z,8.33
2019-06-15T11:16:52.605Z,9.30
2019-06-15T11:18:55.409Z,8.73
2019-06-15T11:20:58.975Z,8.20
2019-06-15T11:23:00.927Z,8.43
2019-06-15T11:25:06.065Z,9.40
2019-06-15T11:27:07.878Z,8.57
2019-06-15T11:29:09.601Z,8.53
2019-06-15T11:31:11.422Z,8.70
2019-06-15T11:33:13.117Z,9.50
2019-06-15T11:35:15.016Z,9.50
2019-06-15T11:37:16.836Z,8.47
2019-06-15T11:39:18.529Z,10.00
2019-06-15T11:41:20.353Z,8.60
2019-06-15T11:43:22.088Z,9.37
2019-06-15T11:45:23.838Z,8.97
2019-06-15T11:47:25.559Z,9.57
2019-06-15T11:49:27.284Z,9.03
2019-06-15T11:51:29.189Z,9.23
2019-06-15T11:53:31.102Z,9.40
2019-06-15T11:55:39.444Z,9.50
2019-06-15T11:57:36.585Z,8.90
2019-06-15T11:59:38.321Z,8.70
2019-06-15T12:01:40.307Z,9.10
2019-06-15T12:03:42.007Z,9.60
2019-06-15T12:05:43.793Z,9.33
2019-06-15T12:07:45.512Z,8.90
2019-06-15T12:09:47.221Z,9.90
2019-06-15T12:11:49.027Z,9.37
2019-06-15T12:13:50.833Z,10.30
2019-06-15T12:15:52.557Z,11.10
2019-06-15T12:17:54.349Z,9.63
2019-06-15T12:19:56.065Z,9.30
2019-06-15T12:21:57.775Z,8.93
2019-06-15T12:23:59.519Z,10.47
2019-06-15T12:26:01.323Z,10.27
2019-06-15T12:28:03.122Z,11.37
2019-06-15T12:30:05.886Z,11.57
2019-06-15T12:32:07.596Z,10.80
2019-06-15T12:34:09.313Z,11.10
2019-06-15T12:36:19.226Z,10.00
2019-06-15T12:38:14.641Z,10.87
2019-06-15T12:40:16.582Z,11.53
2019-06-15T12:42:18.286Z,9.77
2019-06-15T12:44:19.988Z,10.00
2019-06-15T12:46:21.713Z,11.37
2019-06-15T12:48:23.497Z,11.30
2019-06-15T12:50:25.302Z,9.47
2019-06-15T12:52:27.485Z,10.17
2019-06-15T12:54:29.211Z,10.53
2019-06-15T12:56:31.002Z,9.40
2019-06-15T12:58:33.224Z,9.73
2019-06-15T13:00:36.101Z,10.53
2019-06-15T13:02:37.913Z,10.63
2019-06-15T13:04:39.625Z,11.30
2019-06-15T13:06:41.354Z,11.50
2019-06-15T13:08:43.135Z,11.50
2019-06-15T13:10:44.840Z,11.43
2019-06-15T13:12:46.584Z,11.10
2019-06-15T13:14:48.277Z,11.30
2019-06-15T13:16:50.013Z,11.40
2019-06-15T13:18:51.716Z,12.43
2019-06-15T13:20:53.422Z,13.40
2019-06-15T13:22:55.127Z,12.70
2019-06-15T13:24:56.825Z,14.00
2019-06-15T13:26:58.567Z,13.90
2019-06-15T13:29:00.281Z,14.10
2019-06-15T13:31:17.080Z,13.63
2019-06-15T13:33:06.029Z,13.93
2019-06-15T13:35:08.017Z,14.80
2019-06-15T13:37:09.930Z,15.10
2019-06-15T13:39:11.834Z,15.20
2019-06-15T13:41:13.562Z,15.40
2019-06-15T13:43:15.258Z,16.57
2019-06-15T13:45:17.485Z,17.97
2019-06-15T13:47:19.234Z,18.67
2019-06-15T13:49:20.961Z,19.13
2019-06-15T13:51:22.741Z,18.93
2019-06-15T13:53:24.886Z,18.57
2019-06-15T13:55:26.702Z,20.13
2019-06-15T13:57:28.414Z,19.63
2019-06-15T13:59:30.120Z,20.97
2019-06-15T14:01:34.400Z,20.13
2019-06-15T14:03:35.493Z,21.30
2019-06-15T14:05:37.194Z,23.27
2019-06-15T14:07:39.017Z,24.00
2019-06-15T14:09:40.762Z,25.50
2019-06-15T14:11:42.465Z,23.57
2019-06-15T14:13:44.224Z,25.30
2019-06-15T14:15:45.922Z,25.23
2019-06-15T14:17:47.634Z,23.90
2019-06-15T14:19:49.497Z,26.10
2019-06-15T14:21:51.203Z,27.00
2019-06-15T14:23:55.963Z,27.57
2019-06-15T14:25:56.555Z,26.10
2019-06-15T14:27:58.260Z,25.93
2019-06-15T14:29:59.993Z,26.27
2019-06-15T14:32:01.787Z,25.90
2019-06-15T14:34:03.638Z,24.37
2019-06-15T14:36:05.509Z,25.30
2019-06-15T14:38:07.834Z,24.70
2019-06-15T14:40:10.063Z,26.60
2019-06-15T14:42:11.830Z,21.30
2019-06-15T14:44:13.668Z,22.17
2019-06-15T14:46:15.449Z,16.87
2019-06-15T14:48:17.269Z,17.40
2019-06-15T14:50:19.261Z,15.53
2019-06-15T14:52:20.974Z,15.13
2019-06-15T14:54:22.714Z,14.90
2019-06-15T14:56:24.687Z,16.07
2019-06-15T14:58:26.589Z,15.77
2019-06-15T15:00:28.528Z,16.03
2019-06-15T15:02:30.239Z,18.57
2019-06-15T15:04:32.049Z,17.90
2019-06-15T15:06:33.808Z,17.93
2019-06-15T15:08:37.513Z,19.27
2019-06-15T15:10:39.338Z,16.90
2019-06-15T15:12:41.951Z,16.47
2019-06-15T15:14:43.942Z,15.33
2019-06-15T15:16:46.679Z,14.10
2019-06-15T15:18:48.745Z,14.40
2019-06-15T15:20:50.589Z,12.87
2019-06-15T15:22:52.339Z,11.17
2019-06-15T15:24:56.099Z,9.90
2019-06-15T15:26:58.217Z,8.70
2019-06-15T15:29:00.006Z,7.33
2019-06-15T15:31:02.105Z,7.43
2019-06-15T15:33:06.611Z,7.10
2019-06-15T15:35:08.085Z,7.53
2019-06-15T15:37:10.082Z,7.43
2019-06-15T15:39:11.773Z,6.53
2019-06-15T15:41:13.483Z,6.57
2019-06-15T15:43:15.964Z,6.50
2019-06-15T15:45:17.832Z,6.27
2019-06-15T15:47:19.559Z,5.93
2019-06-15T15:49:21.329Z,6.13
2019-06-15T15:51:23.181Z,5.07
2019-06-15T15:53:26.426Z,5.23
2019-06-15T15:55:28.335Z,5.37
2019-06-15T15:57:30.077Z,5.30
2019-06-15T15:59:31.785Z,4.50
2019-06-15T16:01:33.490Z,5.17
2019-06-15T16:03:36.963Z,5.80
2019-06-15T16:05:39.027Z,5.10
2019-06-15T16:07:40.717Z,5.10
2019-06-15T16:09:42.549Z,5.27
2019-06-15T16:11:46.350Z,5.47
2019-06-15T16:13:47.941Z,5.10
2019-06-15T16:15:49.689Z,5.60
2019-06-15T16:17:51.493Z,5.63
2019-06-15T16:19:53.193Z,5.27
2019-06-15T16:21:56.042Z,5.30
2019-06-15T16:23:58.524Z,5.50
2019-06-15T16:26:00.353Z,5.50
2019-06-15T16:28:02.170Z,5.40
2019-06-15T16:30:06.516Z,5.17
2019-06-15T16:32:08.179Z,5.53
2019-06-15T16:34:09.887Z,5.60
2019-06-15T16:36:11.812Z,5.33
2019-06-15T16:38:16.926Z,5.00
2019-06-15T16:40:23.079Z,5.47
2019-06-15T16:42:26.781Z,5.30
2019-06-15T16:44:28.446Z,5.37
2019-06-15T16:46:30.160Z,5.10
2019-06-15T16:48:31.973Z,5.10
2019-06-15T16:50:36.664Z,5.90
2019-06-15T16:52:37.725Z,5.00
2019-06-15T16:54:39.488Z,5.67
2019-06-15T16:56:41.285Z,5.90
2019-06-15T16:58:42.986Z,5.37
2019-06-15T17:00:47.411Z,5.90
2019-06-15T17:02:48.761Z,5.70
2019-06-15T17:04:50.456Z,4.97
2019-06-15T17:06:52.183Z,5.60
2019-06-15T17:08:53.898Z,6.50
2019-06-15T17:10:56.262Z,5.77
2019-06-15T17:12:58.281Z,5.67
2019-06-15T17:14:59.976Z,5.30
2019-06-15T17:17:05.179Z,6.10
2019-06-15T17:19:07.132Z,6.13
2019-06-15T17:21:08.937Z,6.17
2019-06-15T17:23:10.713Z,5.63
2019-06-15T17:25:12.520Z,5.87
2019-06-15T17:27:16.928Z,6.83
2019-06-15T17:29:17.873Z,6.80
2019-06-15T17:31:19.613Z,6.70
2019-06-15T17:33:34.272Z,7.10
2019-06-15T17:35:27.232Z,7.40
2019-06-15T17:37:28.767Z,8.87
2019-06-15T17:39:30.518Z,8.40
2019-06-15T17:41:32.301Z,8.13
2019-06-15T17:43:36.333Z,9.90
2019-06-15T17:45:37.726Z,8.60
2019-06-15T17:47:39.526Z,9.37
2019-06-15T17:49:41.233Z,10.03
2019-06-15T17:51:42.957Z,9.37
2019-06-15T17:53:47.137Z,9.37
2019-06-15T17:55:48.383Z,9.60
2019-06-15T17:57:50.205Z,8.40
2019-06-15T17:59:51.905Z,8.70
2019-06-15T18:01:53.837Z,8.17
2019-06-15T18:03:58.232Z,7.13
2019-06-15T18:05:59.265Z,7.77
2019-06-15T18:08:01.704Z,7.20
2019-06-15T18:10:07.035Z,7.07
2019-06-15T18:12:08.201Z,6.80
2019-06-15T18:14:09.905Z,7.30
2019-06-15T18:16:11.706Z,7.00
2019-06-15T18:18:13.517Z,6.60
2019-06-15T18:20:21.340Z,6.27
2019-06-15T18:22:25.602Z,6.70
2019-06-15T18:24:27.321Z,7.23
2019-06-15T18:26:30.009Z,7.30
2019-06-15T18:28:31.710Z,6.70
2019-06-15T18:30:33.633Z,6.77
2019-06-15T18:32:37.881Z,6.77
2019-06-15T18:34:39.070Z,6.43
2019-06-15T18:36:40.763Z,6.20
2019-06-15T18:38:42.485Z,6.43
2019-06-15T18:40:44.221Z,5.80
2019-06-15T18:42:46.447Z,5.97
2019-06-15T18:44:48.292Z,5.27
2019-06-15T18:46:50.014Z,5.13
2019-06-15T18:48:51.713Z,5.30
2019-06-15T18:50:55.655Z,5.93
2019-06-15T18:52:57.155Z,6.13
2019-06-15T18:54:58.890Z,5.33
2019-06-15T18:57:00.605Z,5.07
2019-06-15T18:59:02.629Z,6.27
2019-06-15T19:01:06.680Z,5.20
2019-06-15T19:03:08.281Z,3.87
2019-06-15T19:05:10.483Z,3.63
2019-06-15T19:07:12.274Z,3.30
2019-06-15T19:09:16.190Z,4.20
2019-06-15T19:11:17.721Z,3.10
2019-06-15T19:13:19.430Z,4.00
2019-06-15T19:15:21.160Z,4.00
2019-06-15T19:17:22.864Z,4.07
2019-06-15T19:19:26.520Z,3.50
2019-06-15T19:21:28.213Z,3.63
2019-06-15T19:23:30.033Z,3.80
2019-06-15T19:25:31.725Z,3.70
2019-06-15T19:27:33.449Z,3.43
2019-06-15T19:29:36.335Z,3.53
2019-06-15T19:31:38.174Z,3.70
2019-06-15T19:33:39.948Z,3.77
2019-06-15T19:35:41.716Z,4.87
2019-06-15T19:37:43.509Z,4.30
2019-06-15T19:39:46.420Z,3.93
2019-06-15T19:41:48.345Z,3.70
2019-06-15T19:43:50.074Z,4.70
2019-06-15T19:45:51.782Z,4.30
2019-06-15T19:47:53.502Z,4.97
2019-06-15T19:49:56.814Z,4.30
2019-06-15T19:51:58.789Z,4.37
2019-06-15T19:54:00.497Z,4.17
2019-06-15T19:56:02.295Z,4.50
2019-06-15T19:58:04.094Z,4.20
2019-06-15T20:00:06.603Z,4.40
2019-06-15T20:02:10.812Z,4.30
2019-06-15T20:04:12.184Z,4.30
2019-06-15T20:06:13.890Z,3.90
2019-06-15T20:08:17.658Z,3.93
2019-06-15T20:10:19.304Z,3.63
2019-06-15T20:12:22.125Z,3.50
2019-06-15T20:14:23.933Z,3.37
2019-06-15T20:16:25.641Z,3.20
2019-06-15T20:18:30.002Z,3.30
2019-06-15T20:20:31.090Z,3.03
2019-06-15T20:22:32.800Z,2.60
2019-06-15T20:24:36.449Z,2.90
2019-06-15T20:26:38.105Z,3.00
2019-06-15T20:28:39.843Z,2.70
2019-06-15T20:30:41.534Z,2.87
2019-06-15T20:32:43.266Z,2.50
2019-06-15T20:34:46.296Z,2.93
2019-06-15T20:36:48.113Z,3.20
2019-06-15T20:38:49.823Z,3.20
2019-06-15T20:40:51.545Z,2.50
2019-06-15T20:42:53.266Z,2.90
2019-06-15T20:44:56.734Z,2.87
2019-06-15T20:46:58.594Z,3.20
2019-06-15T20:49:00.306Z,3.07
2019-06-15T20:51:02.018Z,3.30
2019-06-15T20:53:06.036Z,3.37
2019-06-15T20:55:08.241Z,3.43
2019-06-15T20:57:10.197Z,3.07
2019-06-15T20:59:11.927Z,3.37
2019-06-15T21:01:13.662Z,3.10
2019-06-15T21:03:16.128Z,5.23
2019-06-15T21:05:33.513Z,7.00
2019-06-15T21:07:21.939Z,5.60
2019-06-15T21:09:23.695Z,4.03
2019-06-15T21:11:26.513Z,3.50
2019-06-15T21:13:28.479Z,3.27
2019-06-15T21:15:36.505Z,3.53
2019-06-15T21:17:37.798Z,3.93
2019-06-15T21:19:39.510Z,4.13
2019-06-15T21:21:41.350Z,4.27
2019-06-15T21:23:43.178Z,3.90
2019-06-15T21:25:46.639Z,4.17
2019-06-15T21:27:48.610Z,3.77
2019-06-15T21:29:50.325Z,4.23
2019-06-15T21:31:52.046Z,4.83
2019-06-15T21:33:56.002Z,4.40
2019-06-15T21:35:57.497Z,4.40
2019-06-15T21:37:59.203Z,4.40
2019-06-15T21:40:00.946Z,4.20
2019-06-15T21:42:02.756Z,3.90
2019-06-15T21:44:06.358Z,3.83
2019-06-15T21:46:08.221Z,4.40
2019-06-15T21:48:09.961Z,4.20
2019-06-15T21:50:12.046Z,4.40
2019-06-15T21:52:16.547Z,4.60
2019-06-15T21:54:17.558Z,4.30
2019-06-15T21:56:19.273Z,4.70
2019-06-15T21:58:20.983Z,4.47
2019-06-15T22:00:36.807Z,4.90
2019-06-15T22:02:38.773Z,4.80
2019-06-15T22:04:40.530Z,5.00
2019-06-15T22:06:42.341Z,5.10
2019-06-15T22:08:44.147Z,4.80
2019-06-15T22:10:45.888Z,4.93
2019-06-15T22:12:47.649Z,5.03
2019-06-15T22:14:49.453Z,4.80
2019-06-15T22:16:51.289Z,4.40
2019-06-15T22:18:53.002Z,5.80
2019-06-15T22:20:57.280Z,10.80
2019-06-15T22:22:58.377Z,17.60
2019-06-15T22:25:00.101Z,10.13
2019-06-15T22:27:01.921Z,6.63
2019-06-15T22:29:06.684Z,7.07
2019-06-15T22:31:07.688Z,7.63
2019-06-15T22:33:09.497Z,5.83
2019-06-15T22:35:11.546Z,7.40
2019-06-15T22:37:13.373Z,6.63
2019-06-15T22:39:17.139Z,6.90
2019-06-15T22:41:18.854Z,5.90
2019-06-15T22:43:20.572Z,6.33
2019-06-15T22:45:22.277Z,5.30
2019-06-15T22:47:23.996Z,5.57
2019-06-15T22:49:25.698Z,5.20
2019-06-15T22:51:27.727Z,5.90
2019-06-15T22:53:29.542Z,4.60
2019-06-15T22:55:31.291Z,5.40
2019-06-15T22:57:33.100Z,5.63
2019-06-15T22:59:34.827Z,4.60
2019-06-15T23:01:36.587Z,4.80
2019-06-15T23:03:38.289Z,5.43
2019-06-15T23:05:40.101Z,6.27
2019-06-15T23:07:41.790Z,8.87
2019-06-15T23:09:43.506Z,10.50
2019-06-15T23:11:46.769Z,7.97
2019-06-15T23:13:48.681Z,5.73
2019-06-15T23:15:50.385Z,5.30
2019-06-15T23:17:52.115Z,5.27
2019-06-15T23:19:53.832Z,5.23
2019-06-15T23:21:57.174Z,4.83
2019-06-15T23:23:59.206Z,5.00
2019-06-15T23:26:00.906Z,4.33
2019-06-15T23:28:02.622Z,5.07
2019-06-15T23:30:06.816Z,5.20
2019-06-15T23:32:08.317Z,5.00
2019-06-15T23:34:10.034Z,5.20
2019-06-15T23:36:17.115Z,4.53
2019-06-15T23:38:19.045Z,4.70
2019-06-15T23:40:23.145Z,5.00
2019-06-15T23:42:27.212Z,5.23
2019-06-15T23:44:28.501Z,4.83
2019-06-15T23:46:30.236Z,4.93
2019-06-15T23:48:32.154Z,4.93
2019-06-15T23:50:33.959Z,4.97
2019-06-15T23:52:36.274Z,4.90
2019-06-15T23:54:38.150Z,5.43
2019-06-15T23:56:40.289Z,4.63
2019-06-15T23:58:42.002Z,4.87
