createdAt,value
2022-10-05T00:01:16.213Z,17.90
2022-10-05T00:03:42.918Z,18.00
2022-10-05T00:06:10.243Z,18.00
2022-10-05T00:08:37.043Z,17.90
2022-10-05T00:11:06.905Z,18.00
2022-10-05T00:13:34.183Z,18.00
2022-10-05T00:16:17.604Z,18.00
2022-10-05T00:18:46.715Z,18.00
2022-10-05T00:21:19.359Z,18.00
2022-10-05T00:23:46.145Z,17.90
2022-10-05T00:26:20.278Z,17.90
2022-10-05T00:28:47.311Z,17.80
2022-10-05T00:31:16.737Z,17.80
2022-10-05T00:33:43.688Z,17.80
2022-10-05T00:36:10.527Z,17.80
2022-10-05T00:38:37.603Z,17.70
2022-10-05T00:41:08.307Z,17.70
2022-10-05T00:43:42.847Z,17.80
2022-10-05T00:46:15.757Z,17.80
2022-10-05T00:48:47.656Z,17.70
2022-10-05T00:51:14.393Z,17.60
2022-10-05T00:53:47.278Z,17.70
2022-10-05T00:56:25.699Z,17.60
2022-10-05T00:59:07.743Z,17.60
2022-10-05T01:01:44.025Z,17.50
2022-10-05T01:04:21.029Z,17.50
2022-10-05T01:06:57.004Z,17.60
2022-10-05T01:09:23.751Z,17.50
2022-10-05T01:11:50.443Z,17.60
2022-10-05T01:14:17.221Z,17.60
2022-10-05T01:16:44.475Z,17.60
2022-10-05T01:19:21.307Z,17.60
2022-10-05T01:21:54.083Z,17.60
2022-10-05T01:24:29.989Z,17.60
2022-10-05T01:27:15.501Z,17.60
2022-10-05T01:29:51.149Z,17.50
2022-10-05T01:32:36.390Z,17.50
2022-10-05T01:35:16.124Z,17.50
2022-10-05T01:38:06.273Z,17.60
2022-10-05T01:40:33.144Z,17.60
2022-10-05T01:43:15.144Z,17.60
2022-10-05T01:45:44.662Z,17.50
2022-10-05T01:48:21.940Z,17.50
2022-10-05T01:51:07.396Z,17.50
2022-10-05T01:53:52.677Z,17.60
2022-10-05T01:56:24.857Z,17.60
2022-10-05T01:58:54.812Z,17.50
2022-10-05T02:01:21.579Z,17.40
2022-10-05T02:03:59.229Z,17.40
2022-10-05T02:06:27.995Z,17.40
2022-10-05T02:08:54.669Z,17.40
2022-10-05T02:11:21.514Z,17.50
2022-10-05T02:13:52.927Z,17.60
2022-10-05T02:16:37.555Z,17.60
2022-10-05T02:19:23.243Z,17.60
2022-10-05T02:22:05.269Z,17.60
2022-10-05T02:24:45.220Z,17.60
2022-10-05T02:27:14.707Z,17.60
2022-10-05T02:29:43.304Z,17.60
2022-10-05T02:32:15.644Z,17.70
2022-10-05T02:34:43.201Z,17.70
2022-10-05T02:37:22.278Z,17.70
2022-10-05T02:40:09.042Z,17.70
2022-10-05T02:42:56.122Z,17.60
2022-10-05T02:45:34.696Z,17.50
2022-10-05T02:48:20.489Z,17.50
2022-10-05T02:51:14.640Z,17.50
2022-10-05T02:53:47.510Z,17.50
2022-10-05T02:56:20.517Z,17.40
2022-10-05T02:58:58.749Z,17.50
2022-10-05T03:01:30.766Z,17.50
2022-10-05T03:04:03.830Z,17.50
2022-10-05T03:06:33.879Z,17.50
2022-10-05T03:09:07.747Z,17.50
2022-10-05T03:11:46.477Z,17.50
2022-10-05T03:14:25.818Z,17.60
2022-10-05T03:16:53.616Z,17.50
2022-10-05T03:19:29.801Z,17.40
2022-10-05T03:22:16.314Z,17.50
2022-10-05T03:24:58.421Z,17.40
2022-10-05T03:27:28.285Z,17.40
2022-10-05T03:30:06.405Z,17.40
2022-10-05T03:32:44.039Z,17.40
2022-10-05T03:35:17.173Z,17.40
2022-10-05T03:38:06.252Z,17.40
2022-10-05T03:40:51.837Z,17.40
2022-10-05T03:43:19.181Z,17.40
2022-10-05T03:45:58.766Z,17.50
2022-10-05T03:48:25.606Z,17.40
2022-10-05T03:51:06.162Z,17.50
2022-10-05T03:53:44.467Z,17.40
2022-10-05T03:56:16.453Z,17.40
2022-10-05T03:58:44.013Z,17.30
2022-10-05T04:01:14.580Z,17.30
2022-10-05T04:03:49.981Z,17.30
2022-10-05T04:06:28.761Z,17.30
2022-10-05T04:09:04.719Z,17.30
2022-10-05T04:11:40.417Z,17.30
2022-10-05T04:14:28.162Z,17.30
2022-10-05T04:17:00.494Z,17.30
2022-10-05T04:19:32.231Z,17.30
2022-10-05T04:22:09.372Z,17.30
2022-10-05T04:24:48.454Z,17.30
2022-10-05T04:27:35.997Z,17.20
2022-10-05T04:30:12.487Z,17.20
2022-10-05T04:32:44.638Z,17.30
2022-10-05T04:35:33.716Z,17.30
2022-10-05T04:38:19.884Z,17.20
2022-10-05T04:41:06.531Z,17.30
2022-10-05T04:43:42.621Z,17.30
2022-10-05T04:46:29.230Z,17.30
2022-10-05T04:48:56.043Z,17.30
2022-10-05T04:51:31.986Z,17.40
2022-10-05T04:54:04.404Z,17.40
2022-10-05T04:56:43.203Z,17.50
2022-10-05T04:59:21.076Z,17.50
2022-10-05T05:02:03.430Z,17.70
2022-10-05T05:04:53.180Z,17.60
2022-10-05T05:07:36.412Z,17.40
2022-10-05T05:10:35.452Z,17.40
2022-10-05T05:13:15.002Z,17.40
2022-10-05T05:16:00.404Z,17.40
2022-10-05T05:18:38.221Z,17.40
2022-10-05T05:21:05.114Z,17.40
2022-10-05T05:23:59.114Z,17.40
2022-10-05T05:26:44.704Z,17.80
2022-10-05T05:29:17.802Z,17.60
2022-10-05T05:31:50.816Z,17.60
2022-10-05T05:34:44.214Z,17.50
2022-10-05T05:37:23.212Z,17.50
2022-10-05T05:39:50.127Z,17.50
2022-10-05T05:42:21.527Z,17.80
2022-10-05T05:44:51.122Z,17.50
2022-10-05T05:47:31.355Z,17.50
2022-10-05T05:50:16.587Z,17.50
2022-10-05T05:52:49.240Z,17.50
2022-10-05T05:55:30.375Z,17.50
2022-10-05T05:58:19.520Z,17.40
2022-10-05T06:01:06.277Z,17.50
2022-10-05T06:03:36.996Z,17.60
2022-10-05T06:06:06.856Z,17.60
2022-10-05T06:08:33.803Z,17.50
2022-10-05T06:11:27.061Z,17.60
2022-10-05T06:13:56.053Z,17.60
2022-10-05T06:16:32.069Z,17.70
2022-10-05T06:19:02.533Z,17.70
2022-10-05T06:21:37.408Z,17.60
2022-10-05T06:24:08.787Z,17.70
2022-10-05T06:26:54.237Z,17.70
2022-10-05T06:29:24.041Z,17.70
2022-10-05T06:32:06.192Z,17.80
2022-10-05T06:34:34.271Z,17.80
2022-10-05T06:37:04.378Z,17.90
2022-10-05T06:39:44.452Z,17.90
2022-10-05T06:42:26.090Z,17.90
2022-10-05T06:45:08.223Z,17.90
2022-10-05T06:47:49.791Z,17.80
2022-10-05T06:51:08.273Z,17.90
2022-10-05T06:53:50.875Z,17.90
2022-10-05T06:56:23.008Z,18.00
2022-10-05T06:58:54.773Z,17.80
2022-10-05T07:01:31.657Z,17.90
2022-10-05T07:03:58.445Z,18.00
2022-10-05T07:06:28.721Z,18.10
2022-10-05T07:09:00.785Z,18.20
2022-10-05T07:11:40.654Z,18.30
2022-10-05T07:14:26.304Z,18.40
2022-10-05T07:17:11.601Z,18.30
2022-10-05T07:19:38.489Z,18.30
2022-10-05T07:22:12.289Z,18.40
2022-10-05T07:24:40.559Z,18.40
2022-10-05T07:27:11.840Z,18.50
2022-10-05T07:29:44.702Z,18.60
2022-10-05T07:32:24.129Z,18.60
2022-10-05T07:35:36.039Z,18.70
2022-10-05T07:38:15.683Z,18.80
2022-10-05T07:40:50.605Z,18.80
2022-10-05T07:43:40.241Z,18.90
2022-10-05T07:46:31.350Z,18.90
2022-10-05T07:49:05.486Z,19.10
2022-10-05T07:51:32.271Z,19.40
2022-10-05T07:54:15.596Z,19.50
2022-10-05T07:56:44.693Z,19.60
2022-10-05T07:59:30.181Z,19.60
2022-10-05T08:02:16.262Z,19.90
2022-10-05T08:05:09.228Z,20.00
2022-10-05T08:07:36.486Z,20.30
2022-10-05T08:10:13.848Z,20.50
2022-10-05T08:13:01.252Z,20.40
2022-10-05T08:15:31.922Z,20.40
2022-10-05T08:18:01.257Z,20.50
2022-10-05T08:20:28.011Z,20.80
2022-10-05T08:23:09.115Z,21.10
2022-10-05T08:25:43.586Z,21.40
2022-10-05T08:28:21.062Z,21.60
2022-10-05T08:30:59.806Z,21.40
2022-10-05T08:33:27.739Z,21.30
2022-10-05T08:36:01.804Z,21.30
2022-10-05T08:38:37.774Z,21.10
2022-10-05T08:41:04.843Z,21.00
2022-10-05T08:43:35.555Z,20.90
2022-10-05T08:46:14.748Z,20.90
2022-10-05T08:49:00.338Z,20.90
2022-10-05T08:51:35.649Z,21.30
2022-10-05T08:54:11.280Z,21.90
2022-10-05T08:56:37.977Z,22.40
2022-10-05T08:59:04.713Z,22.70
2022-10-05T09:01:50.068Z,22.60
2022-10-05T09:04:22.524Z,22.70
2022-10-05T09:07:07.745Z,22.50
2022-10-05T09:09:34.601Z,22.20
2022-10-05T09:12:10.227Z,22.20
2022-10-05T09:14:39.755Z,22.10
2022-10-05T09:17:15.824Z,21.90
2022-10-05T09:19:43.197Z,21.90
2022-10-05T09:22:21.462Z,22.00
2022-10-05T09:24:56.322Z,22.00
2022-10-05T09:27:33.798Z,21.90
2022-10-05T09:30:14.905Z,21.90
2022-10-05T09:32:57.797Z,21.70
2022-10-05T09:35:43.098Z,22.20
2022-10-05T09:38:12.795Z,22.70
2022-10-05T09:40:41.733Z,22.90
2022-10-05T09:43:11.355Z,22.90
2022-10-05T09:45:53.308Z,23.00
2022-10-05T09:48:39.046Z,22.90
2022-10-05T09:51:13.060Z,23.20
2022-10-05T09:53:41.013Z,23.50
2022-10-05T09:56:19.637Z,23.70
2022-10-05T09:58:55.621Z,23.70
2022-10-05T10:01:40.463Z,24.10
2022-10-05T10:04:20.365Z,24.40
2022-10-05T10:07:06.541Z,24.30
2022-10-05T10:10:08.572Z,24.10
2022-10-05T10:12:47.603Z,24.30
2022-10-05T10:15:33.124Z,24.20
2022-10-05T10:18:01.738Z,24.00
2022-10-05T10:20:28.504Z,24.50
2022-10-05T10:23:13.627Z,24.60
2022-10-05T10:25:46.248Z,24.80
2022-10-05T10:28:31.699Z,24.40
2022-10-05T10:31:04.330Z,24.20
2022-10-05T10:33:49.588Z,24.50
2022-10-05T10:36:19.098Z,24.50
2022-10-05T10:38:58.569Z,24.40
2022-10-05T10:41:39.209Z,24.90
2022-10-05T10:44:15.780Z,24.70
2022-10-05T10:47:01.269Z,24.40
2022-10-05T10:49:27.983Z,24.20
2022-10-05T10:52:03.844Z,24.20
2022-10-05T10:55:04.359Z,24.30
2022-10-05T10:57:34.040Z,23.90
2022-10-05T11:00:19.578Z,23.60
2022-10-05T11:02:46.509Z,23.50
2022-10-05T11:05:31.935Z,23.60
2022-10-05T11:08:07.730Z,23.60
2022-10-05T11:10:34.427Z,23.20
2022-10-05T11:13:20.255Z,23.30
2022-10-05T11:15:53.406Z,23.50
2022-10-05T11:18:32.302Z,23.60
2022-10-05T11:21:04.523Z,23.80
2022-10-05T11:23:38.613Z,23.90
2022-10-05T11:26:14.695Z,23.90
2022-10-05T11:28:58.587Z,23.90
2022-10-05T11:31:25.398Z,24.00
2022-10-05T11:34:01.380Z,24.00
2022-10-05T11:36:30.959Z,24.10
2022-10-05T11:39:16.265Z,23.90
2022-10-05T11:41:43.092Z,23.70
2022-10-05T11:44:12.858Z,23.50
2022-10-05T11:46:59.455Z,23.60
2022-10-05T11:49:41.529Z,23.50
2022-10-05T11:52:13.894Z,23.40
2022-10-05T11:57:52.161Z,23.20
2022-10-05T12:00:22.098Z,23.30
2022-10-05T12:02:59.465Z,23.60
2022-10-05T12:05:36.388Z,23.60
2022-10-05T12:08:09.157Z,23.50
2022-10-05T12:10:35.928Z,23.10
2022-10-05T12:13:19.349Z,23.00
2022-10-05T12:15:58.952Z,23.20
2022-10-05T12:18:25.667Z,23.50
2022-10-05T12:21:04.515Z,23.50
2022-10-05T12:23:37.470Z,23.70
2022-10-05T12:26:04.251Z,23.70
2022-10-05T12:28:46.103Z,23.70
2022-10-05T12:31:18.710Z,23.70
2022-10-05T12:33:56.291Z,23.50
2022-10-05T12:37:02.464Z,23.20
2022-10-05T12:39:31.259Z,23.20
2022-10-05T12:42:21.111Z,23.30
2022-10-05T12:44:54.260Z,23.20
2022-10-05T12:47:21.076Z,23.50
2022-10-05T12:49:56.731Z,23.60
2022-10-05T12:52:23.516Z,23.50
2022-10-05T12:54:59.857Z,23.70
2022-10-05T12:57:38.186Z,23.70
2022-10-05T13:00:05.090Z,23.80
2022-10-05T13:02:42.403Z,23.80
2022-10-05T13:05:09.226Z,23.90
2022-10-05T13:07:54.955Z,24.10
2022-10-05T13:10:30.496Z,24.10
2022-10-05T13:13:06.241Z,24.20
2022-10-05T13:15:40.880Z,24.10
2022-10-05T13:18:16.561Z,24.20
2022-10-05T13:20:49.413Z,24.00
2022-10-05T13:23:31.388Z,24.00
2022-10-05T13:26:07.852Z,24.00
2022-10-05T13:28:41.009Z,24.00
2022-10-05T13:31:18.575Z,23.90
2022-10-05T13:33:45.357Z,23.90
2022-10-05T13:36:18.726Z,23.80
2022-10-05T13:38:48.532Z,23.90
2022-10-05T13:41:30.180Z,23.90
2022-10-05T13:43:56.923Z,24.00
2022-10-05T13:46:34.647Z,23.90
2022-10-05T13:49:16.502Z,24.00
2022-10-05T13:51:49.252Z,24.00
2022-10-05T13:54:31.069Z,23.80
2022-10-05T13:57:21.203Z,23.70
2022-10-05T13:59:55.562Z,23.70
2022-10-05T14:02:35.599Z,23.70
2022-10-05T14:05:14.051Z,23.80
2022-10-05T14:07:51.793Z,23.60
2022-10-05T14:10:38.279Z,23.70
2022-10-05T14:13:23.551Z,23.80
2022-10-05T14:16:01.863Z,23.80
2022-10-05T14:18:30.849Z,23.80
2022-10-05T14:20:59.429Z,23.70
2022-10-05T14:23:27.226Z,23.70
2022-10-05T14:25:54.420Z,23.80
2022-10-05T14:28:21.338Z,23.70
2022-10-05T14:30:59.025Z,23.70
2022-10-05T14:33:27.521Z,23.60
2022-10-05T14:35:55.964Z,23.60
2022-10-05T14:38:22.794Z,23.50
2022-10-05T14:41:13.191Z,23.40
2022-10-05T14:43:48.948Z,23.50
2022-10-05T14:46:23.157Z,23.70
2022-10-05T14:49:12.457Z,23.90
2022-10-05T14:51:39.647Z,24.00
2022-10-05T14:54:29.485Z,23.90
2022-10-05T14:57:06.897Z,23.80
2022-10-05T14:59:39.630Z,23.50
2022-10-05T15:02:19.868Z,23.40
2022-10-05T15:05:08.895Z,23.20
2022-10-05T15:07:41.825Z,23.20
2022-10-05T15:10:26.928Z,23.00
2022-10-05T15:12:55.260Z,23.00
2022-10-05T15:15:25.439Z,22.90
2022-10-05T15:17:57.728Z,23.00
2022-10-05T15:20:27.161Z,22.90
2022-10-05T15:22:57.577Z,22.80
2022-10-05T15:25:30.502Z,22.80
2022-10-05T15:27:58.157Z,22.70
2022-10-05T15:30:25.000Z,22.60
2022-10-05T15:32:51.688Z,22.60
2022-10-05T15:35:24.446Z,22.50
2022-10-05T15:37:54.843Z,22.50
2022-10-05T15:40:28.104Z,22.50
2022-10-05T15:42:57.315Z,22.50
2022-10-05T15:45:29.920Z,22.40
2022-10-05T15:48:00.017Z,22.40
2022-10-05T15:50:47.067Z,22.30
2022-10-05T15:53:33.231Z,22.20
2022-10-05T15:56:03.777Z,22.20
2022-10-05T15:58:38.769Z,22.10
2022-10-05T16:01:12.949Z,22.00
2022-10-05T16:03:39.738Z,21.90
2022-10-05T16:06:27.531Z,21.90
2022-10-05T16:09:12.578Z,21.80
2022-10-05T16:11:51.332Z,21.70
2022-10-05T16:14:38.315Z,21.70
2022-10-05T16:17:17.464Z,21.60
2022-10-05T16:19:56.547Z,21.50
2022-10-05T16:22:43.234Z,21.40
2022-10-05T16:25:16.628Z,21.30
2022-10-05T16:28:02.993Z,21.20
2022-10-05T16:30:52.515Z,21.10
2022-10-05T16:33:27.001Z,21.00
2022-10-05T16:36:21.704Z,20.90
2022-10-05T16:38:54.257Z,20.80
2022-10-05T16:41:28.497Z,20.80
2022-10-05T16:44:15.969Z,20.60
2022-10-05T16:46:50.749Z,20.50
2022-10-05T16:49:28.003Z,20.30
2022-10-05T16:51:59.749Z,20.20
2022-10-05T16:54:35.321Z,20.10
2022-10-05T16:57:01.997Z,20.00
2022-10-05T16:59:51.776Z,19.90
2022-10-05T17:02:37.115Z,19.80
2022-10-05T17:05:22.476Z,19.80
2022-10-05T17:07:55.132Z,19.80
2022-10-05T17:10:30.731Z,19.80
2022-10-05T17:13:06.516Z,19.70
2022-10-05T17:15:33.376Z,19.50
2022-10-05T17:18:00.106Z,19.40
2022-10-05T17:20:47.120Z,19.70
2022-10-05T17:23:32.831Z,19.70
2022-10-05T17:26:22.541Z,19.60
2022-10-05T17:28:51.997Z,19.40
2022-10-05T17:31:20.430Z,19.10
2022-10-05T17:33:59.259Z,19.00
2022-10-05T17:36:57.822Z,18.90
2022-10-05T17:39:44.586Z,19.00
2022-10-05T17:42:26.646Z,19.00
2022-10-05T17:45:19.910Z,18.90
2022-10-05T17:48:00.468Z,18.80
2022-10-05T17:51:12.278Z,18.70
2022-10-05T17:54:03.665Z,18.70
2022-10-05T17:56:31.687Z,18.70
2022-10-05T17:58:59.962Z,18.70
2022-10-05T18:01:34.669Z,18.60
2022-10-05T18:04:13.760Z,18.50
2022-10-05T18:06:51.865Z,18.40
2022-10-05T18:09:28.616Z,18.40
2022-10-05T18:12:15.349Z,18.30
2022-10-05T18:14:55.120Z,18.30
2022-10-05T18:17:36.641Z,18.30
2022-10-05T18:20:13.841Z,18.20
2022-10-05T18:22:40.798Z,18.10
2022-10-05T18:25:20.120Z,18.00
2022-10-05T18:27:56.459Z,18.00
2022-10-05T18:30:24.469Z,18.10
2022-10-05T18:33:09.875Z,18.10
2022-10-05T18:35:50.895Z,18.00
2022-10-05T18:38:17.758Z,18.10
2022-10-05T18:40:44.462Z,18.00
2022-10-05T18:43:26.676Z,18.00
2022-10-05T18:45:53.406Z,18.00
2022-10-05T18:48:38.928Z,18.00
2022-10-05T18:51:27.919Z,18.00
2022-10-05T18:54:10.016Z,17.80
2022-10-05T18:56:45.066Z,17.80
2022-10-05T18:59:14.562Z,17.70
2022-10-05T19:01:56.485Z,17.70
2022-10-05T19:04:39.584Z,17.80
2022-10-05T19:07:13.006Z,17.90
2022-10-05T19:09:39.720Z,17.80
2022-10-05T19:12:16.289Z,17.60
2022-10-05T19:14:45.865Z,17.70
2022-10-05T19:17:13.072Z,17.60
2022-10-05T19:20:02.814Z,17.70
2022-10-05T19:22:35.762Z,17.80
2022-10-05T19:25:04.415Z,17.80
2022-10-05T19:27:55.314Z,17.60
2022-10-05T19:30:24.333Z,17.40
2022-10-05T19:33:10.003Z,17.50
2022-10-05T19:35:48.714Z,17.50
2022-10-05T19:38:47.637Z,17.50
2022-10-05T19:41:15.257Z,17.50
2022-10-05T19:43:42.421Z,17.50
2022-10-05T19:46:48.057Z,17.40
2022-10-05T19:49:34.408Z,17.40
2022-10-05T19:52:01.253Z,17.30
2022-10-05T19:54:31.415Z,17.30
2022-10-05T19:57:02.532Z,17.30
2022-10-05T19:59:33.296Z,17.30
2022-10-05T20:02:00.689Z,17.20
2022-10-05T20:04:38.367Z,17.20
2022-10-05T20:07:05.221Z,17.20
2022-10-05T20:09:52.466Z,17.20
2022-10-05T20:12:22.604Z,17.10
2022-10-05T20:15:23.723Z,16.90
2022-10-05T20:18:08.957Z,17.10
2022-10-05T20:20:38.226Z,16.90
2022-10-05T20:23:28.039Z,17.00
2022-10-05T20:26:13.271Z,16.90
2022-10-05T20:28:40.103Z,17.00
2022-10-05T20:31:08.100Z,16.90
2022-10-05T20:33:34.920Z,16.90
2022-10-05T20:36:03.505Z,16.80
2022-10-05T20:38:31.526Z,16.80
2022-10-05T20:40:58.667Z,16.80
2022-10-05T20:43:25.384Z,16.80
2022-10-05T20:45:53.807Z,16.70
2022-10-05T20:48:20.629Z,16.60
2022-10-05T20:50:47.450Z,16.50
2022-10-05T20:53:14.214Z,16.50
2022-10-05T20:55:41.024Z,16.50
2022-10-05T20:58:09.050Z,16.60
2022-10-05T21:00:54.350Z,16.60
2022-10-05T21:03:21.186Z,16.50
2022-10-05T21:05:47.989Z,16.60
2022-10-05T21:08:15.194Z,16.60
2022-10-05T21:10:41.998Z,16.50
2022-10-05T21:13:09.151Z,16.50
2022-10-05T21:15:35.983Z,16.40
2022-10-05T21:18:02.787Z,16.40
2022-10-05T21:20:29.551Z,16.40
2022-10-05T21:22:56.293Z,16.30
2022-10-05T21:25:23.101Z,16.20
2022-10-05T21:27:50.315Z,16.20
2022-10-05T21:30:17.295Z,16.20
2022-10-05T21:32:44.809Z,16.20
2022-10-05T21:35:11.773Z,16.30
2022-10-05T21:37:38.572Z,16.20
2022-10-05T21:40:05.694Z,16.10
2022-10-05T21:42:32.468Z,16.30
2022-10-05T21:44:59.273Z,16.20
2022-10-05T21:47:26.083Z,16.20
2022-10-05T21:49:52.939Z,16.20
2022-10-05T21:52:20.323Z,16.20
2022-10-05T21:54:47.204Z,16.10
2022-10-05T21:57:14.722Z,16.10
2022-10-05T21:59:41.583Z,16.00
2022-10-05T22:02:08.350Z,16.00
2022-10-05T22:04:35.083Z,16.00
2022-10-05T22:07:01.799Z,15.90
2022-10-05T22:09:28.569Z,15.90
2022-10-05T22:11:55.374Z,15.90
2022-10-05T22:14:22.259Z,16.00
2022-10-05T22:16:49.119Z,15.90
2022-10-05T22:19:17.812Z,15.90
2022-10-05T22:21:44.560Z,15.80
2022-10-05T22:24:14.214Z,15.80
2022-10-05T22:26:41.932Z,15.90
2022-10-05T22:29:09.674Z,15.90
2022-10-05T22:31:36.830Z,15.80
2022-10-05T22:34:03.581Z,15.70
2022-10-05T22:36:30.414Z,15.70
2022-10-05T22:38:57.087Z,15.70
2022-10-05T22:41:23.972Z,15.80
2022-10-05T22:43:51.961Z,15.70
2022-10-05T22:46:19.099Z,15.60
2022-10-05T22:48:46.020Z,15.60
2022-10-05T22:51:12.787Z,15.80
2022-10-05T22:53:39.708Z,15.70
2022-10-05T22:56:10.707Z,15.60
2022-10-05T22:58:37.822Z,15.60
2022-10-05T23:01:05.802Z,15.60
2022-10-05T23:03:33.005Z,15.60
2022-10-05T23:06:03.061Z,15.50
2022-10-05T23:08:33.522Z,15.50
2022-10-05T23:11:01.623Z,15.40
2022-10-05T23:13:28.365Z,15.30
2022-10-05T23:15:55.117Z,15.30
2022-10-05T23:18:22.165Z,15.30
2022-10-05T23:20:57.917Z,15.30
2022-10-05T23:23:25.508Z,15.30
2022-10-05T23:25:52.269Z,15.30
2022-10-05T23:28:19.043Z,15.30
2022-10-05T23:30:46.063Z,15.40
2022-10-05T23:33:12.921Z,15.40
2022-10-05T23:35:39.653Z,15.30
2022-10-05T23:38:06.526Z,15.30
2022-10-05T23:40:33.575Z,15.30
2022-10-05T23:43:00.863Z,15.30
2022-10-05T23:45:27.623Z,15.30
2022-10-05T23:47:54.353Z,15.30
2022-10-05T23:50:21.460Z,15.20
2022-10-05T23:52:48.397Z,15.20
2022-10-05T23:55:15.217Z,15.30
2022-10-05T23:57:41.899Z,15.30
