createdAt,value
2017-12-26T00:00:26.194Z,0.00
2017-12-26T00:01:26.185Z,0.00
2017-12-26T00:02:26.153Z,0.00
2017-12-26T00:03:26.133Z,0.00
2017-12-26T00:04:26.113Z,0.00
2017-12-26T00:05:26.092Z,0.00
2017-12-26T00:06:26.072Z,0.00
2017-12-26T00:07:26.055Z,0.00
2017-12-26T00:08:26.032Z,0.00
2017-12-26T00:09:26.015Z,0.00
2017-12-26T00:10:25.991Z,0.00
2017-12-26T00:11:25.973Z,0.00
2017-12-26T00:12:25.946Z,0.00
2017-12-26T00:13:25.939Z,0.00
2017-12-26T00:14:25.912Z,0.00
2017-12-26T00:15:25.894Z,0.00
2017-12-26T00:16:25.872Z,0.00
2017-12-26T00:17:25.854Z,0.00
2017-12-26T00:18:25.828Z,0.00
2017-12-26T00:19:25.807Z,0.00
2017-12-26T00:20:25.793Z,0.00
2017-12-26T00:21:25.769Z,0.00
2017-12-26T00:22:25.753Z,0.00
2017-12-26T00:23:25.739Z,0.00
2017-12-26T00:24:25.730Z,0.00
2017-12-26T00:25:25.704Z,0.00
2017-12-26T00:26:25.670Z,0.00
2017-12-26T00:27:25.652Z,0.00
2017-12-26T00:28:25.632Z,0.00
2017-12-26T00:29:25.614Z,0.00
2017-12-26T00:30:25.591Z,0.00
2017-12-26T00:31:25.570Z,0.00
2017-12-26T00:32:25.577Z,0.00
2017-12-26T00:33:25.532Z,0.00
2017-12-26T00:34:25.512Z,0.00
2017-12-26T00:35:25.493Z,0.00
2017-12-26T00:36:25.476Z,0.00
2017-12-26T00:37:25.448Z,0.00
2017-12-26T00:38:25.432Z,0.00
2017-12-26T00:39:25.407Z,0.00
2017-12-26T00:40:25.394Z,0.00
2017-12-26T00:41:25.368Z,0.00
2017-12-26T00:42:25.353Z,0.00
2017-12-26T00:43:25.346Z,0.00
2017-12-26T00:44:25.320Z,0.00
2017-12-26T00:45:25.289Z,0.00
2017-12-26T00:46:25.265Z,0.00
2017-12-26T00:47:25.249Z,0.00
2017-12-26T00:48:25.230Z,0.00
2017-12-26T00:49:25.212Z,0.00
2017-12-26T00:50:25.188Z,0.00
2017-12-26T00:51:25.175Z,0.00
2017-12-26T00:52:25.143Z,0.00
2017-12-26T00:53:25.134Z,0.00
2017-12-26T00:54:25.108Z,0.00
2017-12-26T00:55:25.099Z,0.00
2017-12-26T00:56:25.062Z,0.00
2017-12-26T00:57:25.064Z,0.00
2017-12-26T00:58:25.029Z,0.00
2017-12-26T00:59:25.010Z,0.00
2017-12-26T01:00:24.990Z,0.00
2017-12-26T01:01:24.972Z,0.00
2017-12-26T01:02:24.948Z,0.00
2017-12-26T01:03:24.928Z,0.00
2017-12-26T01:04:24.907Z,0.00
2017-12-26T01:05:24.888Z,0.00
2017-12-26T01:06:24.867Z,0.00
2017-12-26T01:07:24.847Z,0.00
2017-12-26T01:08:24.830Z,0.00
2017-12-26T01:09:24.805Z,0.00
2017-12-26T01:10:24.787Z,0.00
2017-12-26T01:11:24.768Z,0.00
2017-12-26T01:12:24.749Z,0.00
2017-12-26T01:13:24.724Z,0.00
2017-12-26T01:14:24.709Z,0.00
2017-12-26T01:15:24.688Z,0.00
2017-12-26T01:16:24.670Z,0.00
2017-12-26T01:17:24.643Z,0.00
2017-12-26T01:18:24.634Z,0.00
2017-12-26T01:19:24.601Z,0.00
2017-12-26T01:20:24.576Z,0.00
2017-12-26T01:21:24.565Z,0.00
2017-12-26T01:22:24.540Z,0.00
2017-12-26T01:23:24.522Z,0.00
2017-12-26T01:24:24.502Z,0.00
2017-12-26T01:25:24.481Z,0.00
2017-12-26T01:26:24.459Z,0.00
2017-12-26T01:27:24.441Z,0.00
2017-12-26T01:28:24.413Z,0.00
2017-12-26T01:29:24.396Z,0.00
2017-12-26T01:30:24.374Z,0.00
2017-12-26T01:31:24.391Z,0.00
2017-12-26T01:32:24.333Z,0.00
2017-12-26T01:33:24.316Z,0.00
2017-12-26T01:34:24.299Z,0.00
2017-12-26T01:35:24.282Z,0.00
2017-12-26T01:36:24.253Z,0.00
2017-12-26T01:37:24.233Z,0.00
2017-12-26T01:38:24.210Z,0.00
2017-12-26T01:39:24.196Z,0.00
2017-12-26T01:40:24.170Z,0.00
2017-12-26T01:41:24.143Z,0.00
2017-12-26T01:42:24.135Z,0.00
2017-12-26T01:43:24.103Z,0.00
2017-12-26T01:44:24.091Z,0.00
2017-12-26T01:45:24.064Z,0.00
2017-12-26T01:46:24.046Z,0.00
2017-12-26T01:47:24.031Z,0.00
2017-12-26T01:48:24.004Z,0.00
2017-12-26T01:49:23.985Z,0.00
2017-12-26T01:50:23.955Z,0.00
2017-12-26T01:51:23.942Z,0.00
2017-12-26T01:52:23.938Z,0.00
2017-12-26T01:53:23.909Z,0.00
2017-12-26T01:54:23.878Z,0.00
2017-12-26T01:55:23.855Z,0.00
2017-12-26T01:56:23.884Z,0.00
2017-12-26T01:57:23.817Z,0.00
2017-12-26T01:58:23.795Z,0.00
2017-12-26T01:59:23.777Z,0.00
2017-12-26T02:00:23.752Z,0.00
2017-12-26T02:01:23.733Z,0.00
2017-12-26T02:02:23.708Z,0.00
2017-12-26T02:03:23.690Z,0.00
2017-12-26T02:04:23.671Z,0.00
2017-12-26T02:05:23.653Z,0.00
2017-12-26T02:06:23.631Z,0.00
2017-12-26T02:07:23.606Z,0.00
2017-12-26T02:08:23.600Z,0.00
2017-12-26T02:09:23.580Z,0.00
2017-12-26T02:10:23.535Z,0.00
2017-12-26T02:11:23.522Z,0.00
2017-12-26T02:12:23.502Z,0.00
2017-12-26T02:13:23.476Z,0.00
2017-12-26T02:14:23.488Z,0.00
2017-12-26T02:15:23.437Z,0.00
2017-12-26T02:16:23.422Z,0.00
2017-12-26T02:17:23.399Z,0.00
2017-12-26T02:18:23.369Z,0.00
2017-12-26T02:19:23.361Z,0.00
2017-12-26T02:20:23.335Z,0.00
2017-12-26T02:21:23.314Z,0.00
2017-12-26T02:22:23.293Z,0.00
2017-12-26T02:23:23.275Z,0.00
2017-12-26T02:24:23.249Z,0.00
2017-12-26T02:25:23.230Z,0.00
2017-12-26T02:26:23.207Z,0.00
2017-12-26T02:27:23.185Z,0.00
2017-12-26T02:28:23.160Z,0.00
2017-12-26T02:29:23.146Z,0.00
2017-12-26T02:30:23.127Z,0.00
2017-12-26T02:31:23.105Z,0.00
2017-12-26T02:32:23.082Z,0.00
2017-12-26T02:33:23.058Z,0.00
2017-12-26T02:34:23.039Z,0.00
2017-12-26T02:35:23.016Z,0.00
2017-12-26T02:36:22.996Z,0.00
2017-12-26T02:37:22.976Z,0.00
2017-12-26T02:38:22.954Z,0.00
2017-12-26T02:39:22.938Z,0.00
2017-12-26T02:40:22.914Z,0.00
2017-12-26T02:41:22.894Z,0.00
2017-12-26T02:42:22.873Z,0.00
2017-12-26T02:43:22.852Z,0.00
2017-12-26T02:44:22.831Z,0.00
2017-12-26T02:45:22.812Z,0.00
2017-12-26T02:46:22.783Z,0.00
2017-12-26T02:47:22.764Z,0.00
2017-12-26T02:48:22.740Z,0.00
2017-12-26T02:49:22.721Z,0.00
2017-12-26T02:50:22.711Z,0.00
2017-12-26T02:51:22.674Z,0.00
2017-12-26T02:52:22.658Z,0.00
2017-12-26T02:53:22.643Z,0.00
2017-12-26T02:54:22.617Z,0.00
2017-12-26T02:55:22.597Z,0.00
2017-12-26T02:56:22.574Z,0.00
2017-12-26T02:57:22.556Z,0.00
2017-12-26T02:58:22.530Z,0.00
2017-12-26T02:59:22.519Z,0.00
2017-12-26T03:00:22.492Z,0.00
2017-12-26T03:01:22.467Z,0.00
2017-12-26T03:02:22.444Z,0.00
2017-12-26T03:03:22.426Z,0.00
2017-12-26T03:04:22.402Z,0.00
2017-12-26T03:05:22.382Z,0.00
2017-12-26T03:06:22.358Z,0.00
2017-12-26T03:07:22.339Z,0.00
2017-12-26T03:08:22.318Z,0.00
2017-12-26T03:09:22.296Z,0.00
2017-12-26T03:10:22.273Z,0.00
2017-12-26T03:11:22.254Z,0.00
2017-12-26T03:12:22.234Z,0.00
2017-12-26T03:13:22.210Z,0.00
2017-12-26T03:14:22.205Z,0.00
2017-12-26T03:15:22.193Z,0.00
2017-12-26T03:16:22.146Z,0.00
2017-12-26T03:17:22.128Z,0.00
2017-12-26T03:18:22.106Z,0.00
2017-12-26T03:19:22.085Z,0.00
2017-12-26T03:20:22.059Z,0.00
2017-12-26T03:21:22.047Z,0.00
2017-12-26T03:22:22.021Z,0.00
2017-12-26T03:23:22.011Z,0.00
2017-12-26T03:24:21.978Z,0.00
2017-12-26T03:25:21.958Z,0.00
2017-12-26T03:26:21.934Z,0.00
2017-12-26T03:27:21.905Z,0.00
2017-12-26T03:28:21.894Z,0.00
2017-12-26T03:29:21.870Z,0.00
2017-12-26T03:30:21.855Z,0.00
2017-12-26T03:31:21.827Z,0.00
2017-12-26T03:32:21.815Z,0.00
2017-12-26T03:33:21.794Z,0.00
2017-12-26T03:34:21.764Z,0.00
2017-12-26T03:35:21.741Z,0.00
2017-12-26T03:36:21.722Z,0.00
2017-12-26T03:37:21.703Z,0.00
2017-12-26T03:38:21.677Z,0.00
2017-12-26T03:39:21.663Z,0.00
2017-12-26T03:40:21.636Z,0.00
2017-12-26T03:41:21.616Z,0.00
2017-12-26T03:42:21.588Z,0.00
2017-12-26T03:43:21.576Z,0.00
2017-12-26T03:44:21.556Z,0.00
2017-12-26T03:45:21.534Z,0.00
2017-12-26T03:46:21.511Z,0.00
2017-12-26T03:47:21.501Z,0.00
2017-12-26T03:48:21.467Z,0.00
2017-12-26T03:49:21.437Z,0.00
2017-12-26T03:50:21.423Z,0.00
2017-12-26T03:51:21.403Z,0.00
2017-12-26T03:52:21.383Z,0.00
2017-12-26T03:53:21.359Z,0.00
2017-12-26T03:54:21.344Z,0.00
2017-12-26T03:55:21.320Z,0.00
2017-12-26T03:56:21.298Z,0.00
2017-12-26T03:57:21.274Z,0.00
2017-12-26T03:58:21.268Z,0.00
2017-12-26T03:59:21.238Z,0.00
2017-12-26T04:00:21.216Z,0.00
2017-12-26T04:01:21.193Z,0.00
2017-12-26T04:02:21.173Z,0.00
2017-12-26T04:03:21.150Z,0.00
2017-12-26T04:04:21.120Z,0.00
2017-12-26T04:05:21.111Z,0.00
2017-12-26T04:06:21.093Z,0.00
2017-12-26T04:07:21.067Z,0.00
2017-12-26T04:08:21.048Z,0.00
2017-12-26T04:09:21.023Z,0.00
2017-12-26T04:10:21.003Z,0.00
2017-12-26T04:11:20.986Z,0.00
2017-12-26T04:12:20.959Z,0.00
2017-12-26T04:13:20.949Z,0.00
2017-12-26T04:14:20.919Z,0.00
2017-12-26T04:15:20.889Z,0.00
2017-12-26T04:16:20.883Z,0.00
2017-12-26T04:17:20.859Z,0.00
2017-12-26T04:18:20.838Z,0.00
2017-12-26T04:19:20.814Z,0.00
2017-12-26T04:20:20.793Z,0.00
2017-12-26T04:21:20.772Z,0.00
2017-12-26T04:22:20.759Z,0.00
2017-12-26T04:23:20.733Z,0.00
2017-12-26T04:24:20.713Z,0.00
2017-12-26T04:25:20.691Z,0.00
2017-12-26T04:26:20.671Z,0.00
2017-12-26T04:27:20.647Z,0.00
2017-12-26T04:28:20.632Z,0.00
2017-12-26T04:29:20.615Z,0.00
2017-12-26T04:30:20.586Z,0.00
2017-12-26T04:31:20.579Z,0.00
2017-12-26T04:32:20.548Z,0.00
2017-12-26T04:33:20.526Z,0.00
2017-12-26T04:34:20.504Z,0.00
2017-12-26T04:35:20.488Z,0.00
2017-12-26T04:36:20.464Z,0.00
2017-12-26T04:37:20.446Z,0.00
2017-12-26T04:38:20.423Z,0.00
2017-12-26T04:39:20.405Z,0.00
2017-12-26T04:40:20.383Z,0.00
2017-12-26T04:41:20.362Z,0.00
2017-12-26T04:42:20.341Z,0.00
2017-12-26T04:43:20.337Z,0.00
2017-12-26T04:44:20.337Z,0.00
2017-12-26T04:45:20.283Z,0.00
2017-12-26T04:46:20.259Z,0.00
2017-12-26T04:47:20.246Z,0.00
2017-12-26T04:48:20.217Z,0.00
2017-12-26T04:49:20.196Z,0.00
2017-12-26T04:50:20.178Z,0.00
2017-12-26T04:51:20.158Z,0.00
2017-12-26T04:52:20.139Z,0.00
2017-12-26T04:53:20.119Z,0.00
2017-12-26T04:54:20.102Z,0.00
2017-12-26T04:55:20.088Z,0.00
2017-12-26T04:56:20.055Z,0.00
2017-12-26T04:57:20.049Z,0.00
2017-12-26T04:58:20.015Z,0.00
2017-12-26T04:59:19.990Z,0.00
2017-12-26T05:00:19.975Z,0.00
2017-12-26T05:01:19.973Z,0.00
2017-12-26T05:02:19.943Z,0.00
2017-12-26T05:03:19.919Z,0.00
2017-12-26T05:04:19.910Z,0.00
2017-12-26T05:05:19.888Z,0.00
2017-12-26T05:06:19.866Z,0.00
2017-12-26T05:07:19.830Z,0.00
2017-12-26T05:08:19.817Z,0.00
2017-12-26T05:09:19.797Z,0.00
2017-12-26T05:10:19.789Z,0.00
2017-12-26T05:11:19.760Z,0.00
2017-12-26T05:12:19.771Z,0.00
2017-12-26T05:13:19.722Z,0.00
2017-12-26T05:14:19.692Z,0.00
2017-12-26T05:15:19.678Z,0.00
2017-12-26T05:16:19.663Z,0.00
2017-12-26T05:17:19.655Z,0.00
2017-12-26T05:18:19.631Z,0.00
2017-12-26T05:19:19.611Z,0.00
2017-12-26T05:20:19.602Z,0.00
2017-12-26T05:21:19.551Z,0.00
2017-12-26T05:22:19.537Z,0.00
2017-12-26T05:23:19.527Z,0.00
2017-12-26T05:24:19.496Z,0.00
2017-12-26T05:25:19.469Z,0.00
2017-12-26T05:26:19.452Z,0.00
2017-12-26T05:27:19.467Z,0.00
2017-12-26T05:28:19.423Z,0.00
2017-12-26T05:29:19.396Z,0.00
2017-12-26T05:30:19.395Z,0.00
2017-12-26T05:31:19.364Z,0.00
2017-12-26T05:32:19.351Z,0.00
2017-12-26T05:33:19.314Z,0.00
2017-12-26T05:34:19.303Z,0.00
2017-12-26T05:35:19.292Z,0.00
2017-12-26T05:36:19.253Z,0.00
2017-12-26T05:37:19.236Z,0.00
2017-12-26T05:38:19.221Z,0.00
2017-12-26T05:39:19.208Z,0.00
2017-12-26T05:40:19.172Z,0.00
2017-12-26T05:41:19.160Z,0.00
2017-12-26T05:42:19.159Z,0.00
2017-12-26T05:43:19.152Z,0.00
2017-12-26T05:44:19.102Z,0.00
2017-12-26T05:45:19.078Z,0.00
2017-12-26T05:46:19.049Z,0.00
2017-12-26T05:47:19.036Z,0.00
2017-12-26T05:48:19.033Z,0.00
2017-12-26T05:49:19.033Z,0.00
2017-12-26T05:50:18.976Z,0.00
2017-12-26T05:51:18.971Z,0.00
2017-12-26T05:52:18.934Z,0.00
2017-12-26T05:53:18.934Z,0.00
2017-12-26T05:54:18.897Z,0.00
2017-12-26T05:55:18.877Z,0.00
2017-12-26T05:56:18.856Z,0.00
2017-12-26T05:57:18.845Z,0.00
2017-12-26T05:58:18.827Z,0.00
2017-12-26T05:59:18.801Z,0.00
2017-12-26T06:00:18.793Z,0.00
2017-12-26T06:01:18.786Z,0.00
2017-12-26T06:02:18.753Z,0.00
2017-12-26T06:03:18.725Z,0.00
2017-12-26T06:04:18.726Z,0.00
2017-12-26T06:05:18.692Z,0.00
2017-12-26T06:06:18.674Z,0.00
2017-12-26T06:07:18.634Z,0.00
2017-12-26T06:08:18.628Z,0.00
2017-12-26T06:09:18.604Z,0.00
2017-12-26T06:10:18.603Z,0.00
2017-12-26T06:11:18.584Z,0.00
2017-12-26T06:12:18.543Z,0.00
2017-12-26T06:13:18.545Z,0.00
2017-12-26T06:14:18.499Z,0.00
2017-12-26T06:15:18.493Z,0.00
2017-12-26T06:16:18.470Z,0.00
2017-12-26T06:17:18.473Z,0.00
2017-12-26T06:18:18.428Z,0.00
2017-12-26T06:19:18.421Z,0.00
2017-12-26T06:20:18.386Z,0.00
2017-12-26T06:21:18.365Z,0.00
2017-12-26T06:22:18.364Z,0.00
2017-12-26T06:23:18.342Z,0.00
2017-12-26T06:24:18.328Z,0.00
2017-12-26T06:25:18.294Z,0.00
2017-12-26T06:26:18.269Z,0.00
2017-12-26T06:27:18.263Z,0.00
2017-12-26T06:28:18.257Z,0.00
2017-12-26T06:29:18.224Z,0.00
2017-12-26T06:30:18.195Z,0.00
2017-12-26T06:31:18.184Z,0.00
2017-12-26T06:32:18.178Z,0.00
2017-12-26T06:33:18.145Z,0.00
2017-12-26T06:34:18.137Z,0.00
2017-12-26T06:35:18.111Z,0.00
2017-12-26T06:36:18.109Z,0.00
2017-12-26T06:37:18.074Z,0.00
2017-12-26T06:38:18.053Z,0.00
2017-12-26T06:39:18.024Z,0.00
2017-12-26T06:40:18.023Z,0.00
2017-12-26T06:41:17.998Z,0.00
2017-12-26T06:42:17.970Z,0.00
2017-12-26T06:43:17.957Z,0.00
2017-12-26T06:44:17.931Z,0.00
2017-12-26T06:45:17.901Z,0.00
2017-12-26T06:46:17.890Z,0.00
2017-12-26T06:47:17.869Z,0.00
2017-12-26T06:48:17.860Z,0.00
2017-12-26T06:49:17.833Z,0.00
2017-12-26T06:50:17.806Z,0.00
2017-12-26T06:51:17.797Z,0.00
2017-12-26T06:52:17.765Z,0.00
2017-12-26T06:53:17.760Z,0.00
2017-12-26T06:54:17.746Z,0.00
2017-12-26T06:55:17.708Z,0.00
2017-12-26T06:56:17.699Z,0.00
2017-12-26T06:57:17.681Z,0.00
2017-12-26T06:58:17.661Z,0.00
2017-12-26T06:59:17.651Z,0.00
2017-12-26T07:00:17.630Z,0.00
2017-12-26T07:01:17.620Z,0.00
2017-12-26T07:02:17.595Z,0.00
2017-12-26T07:03:17.591Z,0.00
2017-12-26T07:04:17.549Z,0.00
2017-12-26T07:05:17.554Z,0.00
2017-12-26T07:06:17.501Z,0.00
2017-12-26T07:07:17.481Z,0.00
2017-12-26T07:08:17.469Z,0.00
2017-12-26T07:09:17.458Z,0.00
2017-12-26T07:10:17.439Z,0.00
2017-12-26T07:11:17.414Z,0.00
2017-12-26T07:12:17.381Z,0.00
2017-12-26T07:13:17.369Z,0.00
2017-12-26T07:14:17.354Z,0.00
2017-12-26T07:15:17.327Z,0.00
2017-12-26T07:16:17.336Z,0.00
2017-12-26T07:17:17.336Z,0.00
2017-12-26T07:18:17.273Z,0.00
2017-12-26T07:19:17.258Z,0.00
2017-12-26T07:20:17.257Z,0.00
2017-12-26T07:21:17.219Z,0.00
2017-12-26T07:22:17.196Z,0.00
2017-12-26T07:23:17.202Z,0.00
2017-12-26T07:24:17.170Z,0.00
2017-12-26T07:25:17.131Z,0.00
2017-12-26T07:26:17.124Z,0.00
2017-12-26T07:27:17.091Z,0.00
2017-12-26T07:28:17.086Z,0.00
2017-12-26T07:29:17.072Z,0.00
2017-12-26T07:30:17.034Z,0.00
2017-12-26T07:31:17.015Z,0.00
2017-12-26T07:32:17.026Z,0.00
2017-12-26T07:33:16.983Z,0.00
2017-12-26T07:34:16.957Z,0.00
2017-12-26T07:35:16.984Z,0.00
2017-12-26T07:36:16.941Z,0.00
2017-12-26T07:37:16.897Z,0.00
2017-12-26T07:38:16.874Z,0.00
2017-12-26T07:39:16.864Z,0.00
2017-12-26T07:40:16.844Z,0.00
2017-12-26T07:41:16.823Z,0.00
2017-12-26T07:42:16.811Z,0.00
2017-12-26T07:43:16.786Z,0.00
2017-12-26T07:44:16.759Z,0.00
2017-12-26T07:45:16.740Z,0.00
2017-12-26T07:46:16.726Z,0.00
2017-12-26T07:47:16.705Z,0.00
2017-12-26T07:48:16.670Z,0.00
2017-12-26T07:49:16.661Z,0.00
2017-12-26T07:50:16.648Z,0.00
2017-12-26T07:51:16.658Z,0.00
2017-12-26T07:52:16.609Z,0.00
2017-12-26T07:53:16.588Z,0.00
2017-12-26T07:54:16.577Z,5.63
2017-12-26T07:55:16.558Z,5.63
2017-12-26T07:56:16.538Z,5.63
2017-12-26T07:57:16.510Z,5.63
2017-12-26T07:58:16.501Z,11.25
2017-12-26T07:59:16.479Z,5.63
2017-12-26T08:00:16.438Z,5.63
2017-12-26T08:01:16.441Z,0.00
2017-12-26T08:02:16.416Z,5.63
2017-12-26T08:03:16.380Z,5.63
2017-12-26T08:04:16.360Z,5.63
2017-12-26T08:05:16.355Z,0.00
2017-12-26T08:06:16.347Z,5.63
2017-12-26T08:07:16.309Z,5.63
2017-12-26T08:08:16.281Z,5.63
2017-12-26T08:09:16.309Z,5.63
2017-12-26T08:10:16.260Z,5.63
2017-12-26T08:11:16.217Z,5.63
2017-12-26T08:12:16.202Z,5.63
2017-12-26T08:13:16.193Z,5.63
2017-12-26T08:14:16.180Z,5.63
2017-12-26T08:15:16.143Z,5.63
2017-12-26T08:16:16.127Z,5.63
2017-12-26T08:17:16.145Z,5.63
2017-12-26T08:18:16.101Z,5.63
2017-12-26T08:19:16.100Z,5.63
2017-12-26T08:20:16.049Z,5.63
2017-12-26T08:21:16.042Z,5.63
2017-12-26T08:22:16.011Z,5.63
2017-12-26T08:23:15.980Z,0.00
2017-12-26T08:24:15.966Z,5.63
2017-12-26T08:25:15.958Z,5.63
2017-12-26T08:26:15.954Z,5.63
2017-12-26T08:27:15.909Z,0.00
2017-12-26T08:28:15.891Z,5.63
2017-12-26T08:29:15.886Z,5.63
2017-12-26T08:30:15.882Z,0.00
2017-12-26T08:31:15.824Z,5.63
2017-12-26T08:32:15.811Z,5.63
2017-12-26T08:33:15.793Z,5.63
2017-12-26T08:34:15.765Z,5.63
2017-12-26T08:35:15.752Z,5.63
2017-12-26T08:36:15.732Z,5.63
2017-12-26T08:37:15.712Z,5.63
2017-12-26T08:38:15.687Z,5.63
2017-12-26T08:39:15.670Z,5.63
2017-12-26T08:40:15.669Z,11.25
2017-12-26T08:41:15.658Z,11.25
2017-12-26T08:42:15.624Z,11.25
2017-12-26T08:43:15.601Z,11.25
2017-12-26T08:44:15.573Z,11.25
2017-12-26T08:45:15.546Z,11.25
2017-12-26T08:46:15.530Z,11.25
2017-12-26T08:47:15.510Z,11.25
2017-12-26T08:48:15.514Z,16.88
2017-12-26T08:49:15.465Z,16.88
2017-12-26T08:50:15.445Z,11.25
2017-12-26T08:51:15.442Z,16.88
2017-12-26T08:52:15.438Z,11.25
2017-12-26T08:53:15.389Z,16.88
2017-12-26T08:54:15.366Z,16.88
2017-12-26T08:55:15.358Z,16.88
2017-12-26T08:56:15.337Z,16.88
2017-12-26T08:57:15.307Z,22.50
2017-12-26T08:58:15.283Z,16.88
2017-12-26T08:59:15.275Z,22.50
2017-12-26T09:00:15.260Z,22.50
2017-12-26T09:01:15.223Z,33.75
2017-12-26T09:02:15.202Z,39.38
2017-12-26T09:03:15.194Z,45.00
2017-12-26T09:04:15.182Z,45.00
2017-12-26T09:05:15.154Z,50.63
2017-12-26T09:06:15.132Z,56.25
2017-12-26T09:07:15.099Z,61.88
2017-12-26T09:08:15.078Z,67.50
2017-12-26T09:09:15.072Z,67.50
2017-12-26T09:10:15.037Z,61.88
2017-12-26T09:11:15.025Z,67.50
2017-12-26T09:12:15.007Z,67.50
2017-12-26T09:13:14.982Z,67.50
2017-12-26T09:14:14.971Z,61.88
2017-12-26T09:15:14.955Z,56.25
2017-12-26T09:16:14.934Z,56.25
2017-12-26T09:17:14.919Z,50.63
2017-12-26T09:18:14.887Z,56.25
2017-12-26T09:19:14.898Z,61.88
2017-12-26T09:20:14.855Z,67.50
2017-12-26T09:21:14.827Z,67.50
2017-12-26T09:22:14.809Z,56.25
2017-12-26T09:23:14.796Z,73.13
2017-12-26T09:24:14.764Z,61.88
2017-12-26T09:25:14.743Z,45.00
2017-12-26T09:26:14.760Z,50.63
2017-12-26T09:27:14.702Z,73.13
2017-12-26T09:28:14.681Z,78.75
2017-12-26T09:29:14.673Z,67.50
2017-12-26T09:30:14.653Z,78.75
2017-12-26T09:31:14.652Z,84.38
2017-12-26T09:32:14.623Z,90.00
2017-12-26T09:33:14.590Z,90.00
2017-12-26T09:34:14.619Z,84.38
2017-12-26T09:35:14.596Z,84.38
2017-12-26T09:36:14.530Z,90.00
2017-12-26T09:37:14.514Z,90.00
2017-12-26T09:38:14.483Z,95.63
2017-12-26T09:39:14.464Z,101.25
2017-12-26T09:40:14.440Z,106.88
2017-12-26T09:41:14.428Z,101.25
2017-12-26T09:42:14.408Z,95.63
2017-12-26T09:43:14.390Z,90.00
2017-12-26T09:44:14.369Z,84.38
2017-12-26T09:45:14.377Z,84.38
2017-12-26T09:46:14.337Z,84.38
2017-12-26T09:47:14.307Z,84.38
2017-12-26T09:48:14.277Z,67.50
2017-12-26T09:49:14.275Z,56.25
2017-12-26T09:50:14.276Z,56.25
2017-12-26T09:51:14.245Z,67.50
2017-12-26T09:52:14.204Z,90.00
2017-12-26T09:53:14.192Z,101.25
2017-12-26T09:54:14.221Z,123.75
2017-12-26T09:55:14.145Z,146.25
2017-12-26T09:56:14.138Z,135.00
2017-12-26T09:57:14.109Z,123.75
2017-12-26T09:58:14.091Z,106.88
2017-12-26T09:59:14.068Z,146.25
2017-12-26T10:00:14.055Z,135.00
2017-12-26T10:01:14.031Z,123.75
2017-12-26T10:02:14.014Z,112.50
2017-12-26T10:03:13.998Z,90.00
2017-12-26T10:04:13.979Z,45.00
2017-12-26T10:05:13.984Z,45.00
2017-12-26T10:06:13.940Z,61.88
2017-12-26T10:07:13.943Z,67.50
2017-12-26T10:08:13.904Z,50.63
2017-12-26T10:09:16.881Z,56.25
2017-12-26T10:10:13.850Z,73.13
2017-12-26T10:11:13.834Z,73.13
2017-12-26T10:12:13.823Z,84.38
2017-12-26T10:13:13.793Z,95.63
2017-12-26T10:14:13.832Z,118.13
2017-12-26T10:15:13.752Z,95.63
2017-12-26T10:16:13.781Z,56.25
2017-12-26T10:17:13.711Z,73.13
2017-12-26T10:18:13.697Z,84.38
2017-12-26T10:19:14.611Z,106.88
2017-12-26T10:20:13.683Z,112.50
2017-12-26T10:21:13.674Z,118.13
2017-12-26T10:22:13.627Z,123.75
2017-12-26T10:23:13.594Z,123.75
2017-12-26T10:24:13.601Z,135.00
2017-12-26T10:25:13.555Z,135.00
2017-12-26T10:26:13.554Z,140.63
2017-12-26T10:27:13.535Z,146.25
2017-12-26T10:28:13.509Z,151.88
2017-12-26T10:29:13.505Z,146.25
2017-12-26T10:30:13.461Z,146.25
2017-12-26T10:31:13.439Z,146.25
2017-12-26T10:32:13.439Z,135.00
2017-12-26T10:33:13.483Z,129.38
2017-12-26T10:34:13.382Z,129.38
2017-12-26T10:35:13.365Z,123.75
2017-12-26T10:36:13.360Z,140.63
2017-12-26T10:37:13.327Z,129.38
2017-12-26T10:38:13.314Z,129.38
2017-12-26T10:39:13.307Z,151.88
2017-12-26T10:40:13.319Z,168.75
2017-12-26T10:41:13.249Z,174.38
2017-12-26T10:42:13.219Z,180.00
2017-12-26T10:43:13.214Z,174.38
2017-12-26T10:44:13.189Z,163.13
2017-12-26T10:45:13.172Z,157.50
2017-12-26T10:46:13.154Z,157.50
2017-12-26T10:47:13.126Z,151.88
2017-12-26T10:48:13.109Z,151.88
2017-12-26T10:49:13.099Z,157.50
2017-12-26T10:50:13.086Z,168.75
2017-12-26T10:51:13.067Z,174.38
2017-12-26T10:52:13.046Z,163.13
2017-12-26T10:53:13.019Z,157.50
2017-12-26T10:54:13.000Z,146.25
2017-12-26T10:55:12.982Z,129.38
2017-12-26T10:56:12.954Z,118.13
2017-12-26T10:57:12.950Z,118.13
2017-12-26T10:58:12.923Z,123.75
2017-12-26T10:59:12.912Z,129.38
2017-12-26T11:00:12.917Z,135.00
2017-12-26T11:01:12.857Z,140.63
2017-12-26T11:02:12.845Z,168.75
2017-12-26T11:03:12.824Z,168.75
2017-12-26T11:04:12.812Z,157.50
2017-12-26T11:05:12.789Z,146.25
2017-12-26T11:06:12.785Z,118.13
2017-12-26T11:07:12.753Z,135.00
2017-12-26T11:08:12.736Z,140.63
2017-12-26T11:09:12.714Z,135.00
2017-12-26T11:10:12.702Z,151.88
2017-12-26T11:11:12.675Z,157.50
2017-12-26T11:12:12.642Z,157.50
2017-12-26T11:13:12.635Z,146.25
2017-12-26T11:14:12.613Z,146.25
2017-12-26T11:15:12.616Z,163.13
2017-12-26T11:16:12.605Z,146.25
2017-12-26T11:17:12.554Z,146.25
2017-12-26T11:18:12.543Z,135.00
2017-12-26T11:19:12.534Z,135.00
2017-12-26T11:20:12.498Z,129.38
2017-12-26T11:21:12.477Z,112.50
2017-12-26T11:22:12.474Z,112.50
2017-12-26T11:23:12.456Z,112.50
2017-12-26T11:24:12.421Z,112.50
2017-12-26T11:25:12.400Z,106.88
2017-12-26T11:26:12.392Z,106.88
2017-12-26T11:27:12.387Z,140.63
2017-12-26T11:28:12.340Z,101.25
2017-12-26T11:29:12.344Z,129.38
2017-12-26T11:30:12.313Z,118.13
2017-12-26T11:31:12.305Z,135.00
2017-12-26T11:32:12.271Z,140.63
2017-12-26T11:33:12.299Z,140.63
2017-12-26T11:34:12.242Z,123.75
2017-12-26T11:35:12.228Z,118.13
2017-12-26T11:36:12.195Z,168.75
2017-12-26T11:37:12.186Z,174.38
2017-12-26T11:38:12.159Z,135.00
2017-12-26T11:39:12.138Z,129.38
2017-12-26T11:40:12.108Z,106.88
2017-12-26T11:41:12.105Z,101.25
2017-12-26T11:42:12.124Z,95.63
2017-12-26T11:43:12.067Z,95.63
2017-12-26T11:44:12.036Z,90.00
2017-12-26T11:45:12.035Z,106.88
2017-12-26T11:46:12.018Z,101.25
2017-12-26T11:47:12.004Z,106.88
2017-12-26T11:48:11.964Z,118.13
2017-12-26T11:49:11.946Z,106.88
2017-12-26T11:50:11.930Z,101.25
2017-12-26T11:51:11.894Z,135.00
2017-12-26T11:52:11.938Z,123.75
2017-12-26T11:53:11.868Z,112.50
2017-12-26T11:54:11.916Z,129.38
2017-12-26T11:55:11.878Z,140.63
2017-12-26T11:56:11.803Z,129.38
2017-12-26T11:57:11.795Z,168.75
2017-12-26T11:58:11.796Z,135.00
2017-12-26T11:59:11.765Z,140.63
2017-12-26T12:00:11.734Z,135.00
2017-12-26T12:01:11.712Z,157.50
2017-12-26T12:02:11.693Z,140.63
2017-12-26T12:03:11.664Z,129.38
2017-12-26T12:04:11.648Z,112.50
2017-12-26T12:05:11.629Z,112.50
2017-12-26T12:06:11.633Z,123.75
2017-12-26T12:07:11.606Z,106.88
2017-12-26T12:08:11.573Z,118.13
2017-12-26T12:09:11.553Z,123.75
2017-12-26T12:10:11.547Z,123.75
2017-12-26T12:11:11.518Z,112.50
2017-12-26T12:12:11.501Z,95.63
2017-12-26T12:13:11.477Z,84.38
2017-12-26T12:14:11.490Z,118.13
2017-12-26T12:15:11.435Z,123.75
2017-12-26T12:16:11.423Z,106.88
2017-12-26T12:17:11.407Z,73.13
2017-12-26T12:18:11.395Z,84.38
2017-12-26T12:19:11.372Z,67.50
2017-12-26T12:20:11.345Z,106.88
2017-12-26T12:21:11.340Z,168.75
2017-12-26T12:22:11.314Z,118.13
2017-12-26T12:23:11.300Z,129.38
2017-12-26T12:24:11.415Z,140.63
2017-12-26T12:25:11.267Z,135.00
2017-12-26T12:26:11.247Z,112.50
2017-12-26T12:27:11.204Z,129.38
2017-12-26T12:28:11.188Z,129.38
2017-12-26T12:29:11.182Z,135.00
2017-12-26T12:30:11.187Z,118.13
2017-12-26T12:31:11.161Z,118.13
2017-12-26T12:32:11.128Z,106.88
2017-12-26T12:33:11.115Z,90.00
2017-12-26T12:34:11.096Z,73.13
2017-12-26T12:35:11.094Z,112.50
2017-12-26T12:36:11.042Z,106.88
2017-12-26T12:37:11.033Z,90.00
2017-12-26T12:38:11.021Z,101.25
2017-12-26T12:39:10.993Z,84.38
2017-12-26T12:40:10.966Z,78.75
2017-12-26T12:41:10.958Z,84.38
2017-12-26T12:42:10.962Z,101.25
2017-12-26T12:43:10.908Z,112.50
2017-12-26T12:44:10.889Z,95.63
2017-12-26T12:45:10.949Z,90.00
2017-12-26T12:46:10.865Z,73.13
2017-12-26T12:47:10.834Z,78.75
2017-12-26T12:48:10.815Z,101.25
2017-12-26T12:49:10.813Z,78.75
2017-12-26T12:50:10.794Z,73.13
2017-12-26T12:51:10.787Z,95.63
2017-12-26T12:52:10.736Z,101.25
2017-12-26T12:53:10.764Z,151.88
2017-12-26T12:54:10.766Z,118.13
2017-12-26T12:55:10.676Z,106.88
2017-12-26T12:56:10.652Z,95.63
2017-12-26T12:57:10.648Z,84.38
2017-12-26T12:58:10.638Z,84.38
2017-12-26T12:59:10.594Z,90.00
2017-12-26T13:00:10.577Z,90.00
2017-12-26T13:01:10.601Z,73.13
2017-12-26T13:02:10.608Z,73.13
2017-12-26T13:03:10.530Z,78.75
2017-12-26T13:04:10.579Z,73.13