createdAt,value
2018-05-13T00:00:20.546Z,99351.84
2018-05-13T00:02:49.777Z,99361.04
2018-05-13T00:05:19.113Z,99360.20
2018-05-13T00:07:48.329Z,99361.55
2018-05-13T00:10:17.546Z,99367.81
2018-05-13T00:12:46.795Z,99362.86
2018-05-13T00:15:16.378Z,99360.51
2018-05-13T00:17:46.386Z,99352.43
2018-05-13T00:20:15.623Z,99357.48
2018-05-13T00:22:44.835Z,99352.56
2018-05-13T00:25:14.123Z,99354.09
2018-05-13T00:27:44.074Z,99354.86
2018-05-13T00:30:13.277Z,99347.80
2018-05-13T00:32:42.535Z,99349.17
2018-05-13T00:35:11.768Z,99355.30
2018-05-13T00:37:41.019Z,99352.16
2018-05-13T00:40:10.975Z,99352.89
2018-05-13T00:42:40.322Z,99353.28
2018-05-13T00:45:10.367Z,99355.70
2018-05-13T00:47:39.582Z,99348.65
2018-05-13T00:50:08.813Z,99350.75
2018-05-13T00:52:38.032Z,99352.52
2018-05-13T00:55:08.014Z,99347.48
2018-05-13T00:57:37.253Z,99342.59
2018-05-13T01:00:06.504Z,99343.17
2018-05-13T01:02:35.708Z,99339.25
2018-05-13T01:05:04.946Z,99332.56
2018-05-13T01:07:34.299Z,99338.23
2018-05-13T01:10:03.469Z,99332.98
2018-05-13T01:12:32.765Z,99337.11
2018-05-13T01:15:02.001Z,99327.73
2018-05-13T01:17:31.204Z,99327.34
2018-05-13T01:20:00.483Z,99329.92
2018-05-13T01:22:29.678Z,99323.63
2018-05-13T01:24:58.902Z,99325.63
2018-05-13T01:27:28.186Z,99324.27
2018-05-13T01:29:57.427Z,99321.72
2018-05-13T01:32:27.422Z,99317.02
2018-05-13T01:34:56.761Z,99318.57
2018-05-13T01:37:25.965Z,99313.28
2018-05-13T01:39:55.182Z,99315.45
2018-05-13T01:42:24.421Z,99313.28
2018-05-13T01:44:53.633Z,99312.45
2018-05-13T01:47:22.849Z,99311.28
2018-05-13T01:49:52.070Z,99307.36
2018-05-13T01:52:21.425Z,99320.48
2018-05-13T01:54:51.438Z,99319.69
2018-05-13T01:57:21.483Z,99320.47
2018-05-13T01:59:50.706Z,99312.26
2018-05-13T02:02:19.927Z,99317.35
2018-05-13T02:04:49.555Z,99311.87
2018-05-13T02:07:19.567Z,99314.41
2018-05-13T02:09:48.786Z,99312.65
2018-05-13T02:12:17.989Z,99303.66
2018-05-13T02:14:47.203Z,99302.14
2018-05-13T02:17:16.409Z,99306.30
2018-05-13T02:19:45.654Z,99302.39
2018-05-13T02:22:15.633Z,99299.26
2018-05-13T02:24:44.947Z,99297.69
2018-05-13T02:27:14.181Z,99300.24
2018-05-13T02:29:44.167Z,99288.65
2018-05-13T02:32:13.438Z,99286.14
2018-05-13T02:34:42.663Z,99283.41
2018-05-13T02:37:11.895Z,99280.27
2018-05-13T02:39:41.870Z,99277.92
2018-05-13T02:42:11.114Z,99282.43
2018-05-13T02:44:41.061Z,99275.17
2018-05-13T02:47:10.276Z,99270.05
2018-05-13T02:49:39.490Z,99279.25
2018-05-13T02:52:08.700Z,99277.92
2018-05-13T02:54:38.706Z,99275.97
2018-05-13T02:57:08.788Z,99283.80
2018-05-13T02:59:37.986Z,99281.84
2018-05-13T03:02:07.218Z,99289.52
2018-05-13T03:04:36.463Z,99294.81
2018-05-13T03:07:05.683Z,99292.47
2018-05-13T03:09:34.910Z,99287.97
2018-05-13T03:12:04.139Z,99284.30
2018-05-13T03:14:33.390Z,99288.41
2018-05-13T03:17:02.649Z,99278.42
2018-05-13T03:19:31.849Z,99281.36
2018-05-13T03:22:01.071Z,99285.11
2018-05-13T03:24:30.291Z,99288.25
2018-05-13T03:26:59.492Z,99282.17
2018-05-13T03:29:28.742Z,99282.53
2018-05-13T03:31:57.929Z,99287.97
2018-05-13T03:34:27.182Z,99281.89
2018-05-13T03:36:56.380Z,99288.53
2018-05-13T03:39:25.618Z,99292.41
2018-05-13T03:41:54.834Z,99289.56
2018-05-13T03:44:24.235Z,99296.68
2018-05-13T03:46:53.453Z,99296.88
2018-05-13T03:49:22.682Z,99296.77
2018-05-13T03:51:51.898Z,99290.49
2018-05-13T03:54:21.869Z,99294.01
2018-05-13T03:56:51.078Z,99302.64
2018-05-13T03:59:20.302Z,99301.20
2018-05-13T04:01:50.298Z,99291.41
2018-05-13T04:04:19.540Z,99289.46
2018-05-13T04:06:48.807Z,99296.36
2018-05-13T04:09:35.680Z,99300.67
2018-05-13T04:12:22.621Z,99299.37
2018-05-13T04:15:24.523Z,99301.71
2018-05-13T04:17:54.493Z,99303.88
2018-05-13T04:20:23.745Z,99312.53
2018-05-13T04:22:52.949Z,99316.83
2018-05-13T04:25:23.773Z,99317.86
2018-05-13T04:27:52.973Z,99325.95
2018-05-13T04:30:22.190Z,99325.39
2018-05-13T04:32:51.388Z,99328.16
2018-05-13T04:35:20.629Z,99331.09
2018-05-13T04:37:49.841Z,99337.90
2018-05-13T04:40:19.099Z,99338.67
2018-05-13T04:42:48.347Z,99348.47
2018-05-13T04:45:18.359Z,99356.47
2018-05-13T04:47:48.355Z,99354.41
2018-05-13T04:50:18.427Z,99351.86
2018-05-13T04:52:47.634Z,99352.23
2018-05-13T04:55:16.997Z,99352.84
2018-05-13T04:57:46.293Z,99356.37
2018-05-13T05:00:15.522Z,99357.78
2018-05-13T05:02:44.811Z,99356.82
2018-05-13T05:05:14.020Z,99355.56
2018-05-13T05:07:43.352Z,99363.08
2018-05-13T05:10:12.613Z,99364.89
2018-05-13T05:12:42.664Z,99367.14
2018-05-13T05:15:11.870Z,99369.69
2018-05-13T05:17:41.130Z,99373.77
2018-05-13T05:20:10.332Z,99368.87
2018-05-13T05:22:39.566Z,99365.05
2018-05-13T05:25:08.815Z,99369.62
2018-05-13T05:27:38.052Z,99365.34
2018-05-13T05:30:07.262Z,99373.70
2018-05-13T05:32:36.483Z,99371.75
2018-05-13T05:35:06.503Z,99368.45
2018-05-13T05:37:36.463Z,99364.39
2018-05-13T05:40:05.691Z,99363.64
2018-05-13T05:42:34.969Z,99365.09
2018-05-13T05:45:04.197Z,99374.92
2018-05-13T05:47:33.392Z,99373.19
2018-05-13T05:50:02.665Z,99372.63
2018-05-13T05:52:31.924Z,99377.17
2018-05-13T05:55:01.277Z,99385.83
2018-05-13T05:57:30.503Z,99380.95
2018-05-13T06:00:00.503Z,99373.30
2018-05-13T06:02:29.732Z,99378.47
2018-05-13T06:04:59.090Z,99378.13
2018-05-13T06:07:28.314Z,99374.79
2018-05-13T06:09:58.287Z,99380.30
2018-05-13T06:12:27.599Z,99373.27
2018-05-13T06:14:57.069Z,99364.02
2018-05-13T06:17:26.244Z,99366.59
2018-05-13T06:19:55.457Z,99365.98
2018-05-13T06:22:24.724Z,99368.16
2018-05-13T06:24:54.754Z,99361.31
2018-05-13T06:27:24.025Z,99369.73
2018-05-13T06:29:53.293Z,99368.18
2018-05-13T06:32:22.569Z,99368.96
2018-05-13T06:34:51.809Z,99370.14
2018-05-13T06:37:21.873Z,99382.72
2018-05-13T06:39:51.120Z,99380.16
2018-05-13T06:42:20.413Z,99378.78
2018-05-13T06:44:49.789Z,99383.66
2018-05-13T06:47:18.998Z,99376.70
2018-05-13T06:49:48.389Z,99376.41
2018-05-13T06:52:17.629Z,99372.28
2018-05-13T06:54:46.838Z,99375.39
2018-05-13T06:57:16.156Z,99379.88
2018-05-13T06:59:45.277Z,99380.72
2018-05-13T07:02:14.529Z,99384.59
2018-05-13T07:04:43.726Z,99379.75
2018-05-13T07:07:13.750Z,99378.43
2018-05-13T07:09:43.770Z,99390.20
2018-05-13T07:12:13.782Z,99397.78
2018-05-13T07:14:43.794Z,99412.94
2018-05-13T07:17:13.014Z,99405.28
2018-05-13T07:19:42.281Z,99410.48
2018-05-13T07:22:12.266Z,99413.05
2018-05-13T07:24:41.501Z,99410.99
2018-05-13T07:27:11.499Z,99401.25
2018-05-13T07:29:40.742Z,99408.36
2018-05-13T07:32:10.720Z,99406.85
2018-05-13T07:34:39.930Z,99405.44
2018-05-13T07:37:09.138Z,99399.14
2018-05-13T07:39:38.379Z,99398.64
2018-05-13T07:42:07.610Z,99397.32
2018-05-13T07:44:36.869Z,99396.72
2018-05-13T07:47:06.105Z,99401.59
2018-05-13T07:49:35.339Z,99392.41
2018-05-13T07:52:04.579Z,99392.89
2018-05-13T07:54:33.883Z,99393.03
2018-05-13T07:57:03.102Z,99406.05
2018-05-13T07:59:32.379Z,99406.97
2018-05-13T08:02:01.601Z,99399.70
2018-05-13T08:04:30.830Z,99396.12
2018-05-13T08:07:00.790Z,99402.41
2018-05-13T08:09:31.551Z,99403.14
2018-05-13T08:12:00.909Z,99401.26
2018-05-13T08:14:30.927Z,99395.62
2018-05-13T08:17:00.162Z,99403.73
2018-05-13T08:19:29.457Z,99402.85
2018-05-13T08:21:58.853Z,99391.41
2018-05-13T08:24:28.091Z,99391.19
2018-05-13T08:26:57.329Z,99391.78
2018-05-13T08:29:26.508Z,99394.02
2018-05-13T08:31:55.769Z,99399.28
2018-05-13T08:34:25.758Z,99396.27
2018-05-13T08:36:55.039Z,99395.79
2018-05-13T08:39:24.258Z,99393.73
2018-05-13T08:41:53.569Z,99392.91
2018-05-13T08:44:22.729Z,99391.22
2018-05-13T08:46:51.962Z,99392.02
2018-05-13T08:49:21.205Z,99392.58
2018-05-13T08:51:50.407Z,99397.55
2018-05-13T08:54:19.611Z,99392.88
2018-05-13T08:56:48.911Z,99388.88
2018-05-13T08:59:18.104Z,99402.03
2018-05-13T09:01:47.370Z,99389.27
2018-05-13T09:04:17.326Z,99389.88
2018-05-13T09:06:46.612Z,99389.56
2018-05-13T09:09:15.827Z,99394.38
2018-05-13T09:11:45.165Z,99392.34
2018-05-13T09:14:15.194Z,99388.56
2018-05-13T09:16:44.377Z,99386.83
2018-05-13T09:19:13.611Z,99385.81
2018-05-13T09:21:43.599Z,99380.86
2018-05-13T09:24:12.787Z,99382.81
2018-05-13T09:26:42.081Z,99375.91
2018-05-13T09:29:11.985Z,99364.69
2018-05-13T09:31:41.972Z,99369.99
2018-05-13T09:34:11.215Z,99365.71
2018-05-13T09:36:40.417Z,99361.20
2018-05-13T09:39:10.457Z,99361.11
2018-05-13T09:41:40.429Z,99352.67
2018-05-13T09:44:09.663Z,99355.91
2018-05-13T09:46:39.646Z,99351.45
2018-05-13T09:49:08.936Z,99356.67
2018-05-13T09:51:38.129Z,99357.69
2018-05-13T09:54:08.861Z,99353.13
2018-05-13T09:56:38.101Z,99348.91
2018-05-13T09:59:07.312Z,99342.08
2018-05-13T10:01:37.373Z,99351.03
2018-05-13T10:04:06.692Z,99340.81
2018-05-13T10:06:35.818Z,99349.39
2018-05-13T10:09:06.579Z,99339.19
2018-05-13T10:11:36.515Z,99333.31
2018-05-13T10:14:06.395Z,99348.02
2018-05-13T10:16:35.620Z,99340.45
2018-05-13T10:19:04.882Z,99346.83
2018-05-13T10:21:34.105Z,99332.75
2018-05-13T10:24:03.381Z,99335.92
2018-05-13T10:26:32.709Z,99336.47
2018-05-13T10:29:02.756Z,99348.55
2018-05-13T10:31:31.983Z,99353.05
2018-05-13T10:34:01.204Z,99354.23
2018-05-13T10:36:30.534Z,99356.62
2018-05-13T10:38:59.663Z,99358.90
2018-05-13T10:41:29.672Z,99363.78
2018-05-13T10:43:58.949Z,99362.83
2018-05-13T10:46:29.270Z,99366.69
2018-05-13T10:48:58.487Z,99369.80
2018-05-13T10:51:27.738Z,99366.38
2018-05-13T10:53:56.944Z,99374.06
2018-05-13T10:56:26.182Z,99383.98
2018-05-13T10:58:55.394Z,99378.46
2018-05-13T11:01:25.464Z,99381.29
2018-05-13T11:03:54.686Z,99380.12
2018-05-13T11:06:23.952Z,99386.64
2018-05-13T11:08:53.190Z,99381.69
2018-05-13T11:11:22.412Z,99376.23
2018-05-13T11:13:52.415Z,99379.53
2018-05-13T11:16:21.668Z,99370.02
2018-05-13T11:18:50.870Z,99375.74
2018-05-13T11:21:20.081Z,99375.84
2018-05-13T11:23:49.548Z,99376.30
2018-05-13T11:26:18.977Z,99370.52
2018-05-13T11:28:48.215Z,99381.20
2018-05-13T11:31:17.437Z,99388.06
2018-05-13T11:33:46.702Z,99383.25
2018-05-13T11:36:15.887Z,99387.94
2018-05-13T11:38:46.209Z,99387.65
2018-05-13T11:41:15.439Z,99394.80
2018-05-13T11:43:45.480Z,99391.87
2018-05-13T11:46:14.749Z,99378.52
2018-05-13T11:48:43.997Z,99384.36
2018-05-13T11:51:13.399Z,99398.96
2018-05-13T11:53:42.629Z,99399.05
2018-05-13T11:56:11.849Z,99403.67
2018-05-13T11:58:45.394Z,99414.78
2018-05-13T12:01:14.622Z,99416.02
2018-05-13T12:03:43.833Z,99432.20
2018-05-13T12:06:13.862Z,99446.17
2018-05-13T12:08:43.907Z,99448.95
2018-05-13T12:11:13.233Z,99455.39
2018-05-13T12:13:42.515Z,99468.13
2018-05-13T12:16:11.724Z,99466.52
2018-05-13T12:18:41.040Z,99451.38
2018-05-13T12:21:10.300Z,99439.77
2018-05-13T12:23:40.278Z,99439.35
2018-05-13T12:26:10.268Z,99430.41
2018-05-13T12:28:39.537Z,99398.38
2018-05-13T12:31:08.785Z,99389.27
2018-05-13T12:33:38.136Z,99381.52
2018-05-13T12:36:07.511Z,99382.95
2018-05-13T12:38:36.754Z,99389.72
2018-05-13T12:41:05.971Z,99380.31
2018-05-13T12:43:35.181Z,99382.78
2018-05-13T12:46:04.584Z,99380.58
2018-05-13T12:48:34.584Z,99370.97
2018-05-13T12:51:03.821Z,99373.81
2018-05-13T12:53:33.147Z,99366.13
2018-05-13T12:56:02.517Z,99376.31
2018-05-13T12:58:32.668Z,99372.67
2018-05-13T13:01:01.877Z,99363.38
2018-05-13T13:03:31.104Z,99362.26
2018-05-13T13:06:00.353Z,99367.09
2018-05-13T13:08:29.570Z,99369.77
2018-05-13T13:10:58.873Z,99375.77
2018-05-13T13:13:28.102Z,99401.27
2018-05-13T13:15:57.332Z,99408.14
2018-05-13T13:18:26.603Z,99426.38
2018-05-13T13:20:55.839Z,99428.55
2018-05-13T13:23:25.091Z,99437.94
2018-05-13T13:25:54.445Z,99431.30
2018-05-13T13:28:23.596Z,99429.02
2018-05-13T13:30:52.805Z,99426.29
2018-05-13T13:33:22.823Z,99426.61
2018-05-13T13:35:52.821Z,99417.06
2018-05-13T13:38:22.037Z,99406.16
2018-05-13T13:40:52.041Z,99400.58
2018-05-13T13:43:21.567Z,99381.96
2018-05-13T13:45:50.805Z,99368.95
2018-05-13T13:48:20.058Z,99376.20
2018-05-13T13:50:49.264Z,99388.71
2018-05-13T13:53:19.464Z,99401.28
2018-05-13T13:55:49.463Z,99426.52
2018-05-13T13:58:18.778Z,99434.77
2018-05-13T14:00:48.335Z,99426.38
2018-05-13T14:03:17.581Z,99421.98
2018-05-13T14:05:47.613Z,99420.63
2018-05-13T14:08:17.133Z,99424.03
2018-05-13T14:10:47.137Z,99414.94
2018-05-13T14:13:17.129Z,99401.00
2018-05-13T14:15:46.390Z,99390.42
2018-05-13T14:18:15.641Z,99390.00
2018-05-13T14:20:45.661Z,99384.30
2018-05-13T14:23:15.653Z,99386.47
2018-05-13T14:25:44.918Z,99381.48
2018-05-13T14:28:14.137Z,99389.16
2018-05-13T14:30:43.404Z,99387.61
2018-05-13T14:33:12.645Z,99398.65
2018-05-13T14:35:41.883Z,99405.48
2018-05-13T14:38:11.172Z,99414.05
2018-05-13T14:40:40.441Z,99415.03
2018-05-13T14:43:09.665Z,99409.40
2018-05-13T14:45:39.679Z,99418.78
2018-05-13T14:48:09.669Z,99423.03
2018-05-13T14:50:38.933Z,99434.48
2018-05-13T14:53:08.180Z,99447.56
2018-05-13T14:55:37.446Z,99482.28
2018-05-13T14:58:06.722Z,99493.91
2018-05-13T15:00:36.824Z,99491.64
2018-05-13T15:03:06.791Z,99475.31
2018-05-13T15:05:36.109Z,99464.66
2018-05-13T15:08:05.495Z,99449.63
2018-05-13T15:10:34.741Z,99451.10
2018-05-13T15:13:04.022Z,99449.80
2018-05-13T15:15:34.101Z,99442.81
2018-05-13T15:18:03.360Z,99444.33
2018-05-13T15:20:32.568Z,99440.91
2018-05-13T15:23:01.837Z,99424.00
2018-05-13T15:25:31.900Z,99422.17
2018-05-13T15:28:01.195Z,99422.28
2018-05-13T15:30:30.571Z,99420.05
2018-05-13T15:32:59.815Z,99423.14
2018-05-13T15:35:29.061Z,99429.63
2018-05-13T15:37:58.282Z,99441.18
2018-05-13T15:40:27.525Z,99429.24
2018-05-13T15:42:57.037Z,99422.95
2018-05-13T15:45:26.268Z,99417.11
2018-05-13T15:47:55.530Z,99406.88
2018-05-13T15:50:25.662Z,99403.34
2018-05-13T15:52:54.863Z,99406.73
2018-05-13T15:55:25.065Z,99413.58
2018-05-13T15:57:54.482Z,99407.08
2018-05-13T16:00:24.641Z,99410.06
2018-05-13T16:02:53.875Z,99416.55
2018-05-13T16:05:23.139Z,99409.03
2018-05-13T16:07:52.594Z,99399.21
2018-05-13T16:10:21.813Z,99400.42
2018-05-13T16:12:51.069Z,99389.86
2018-05-13T16:15:20.348Z,99389.11
2018-05-13T16:17:49.590Z,99388.55
2018-05-13T16:20:18.962Z,99391.61
2018-05-13T16:22:48.195Z,99401.16
2018-05-13T16:25:18.229Z,99407.17
2018-05-13T16:27:48.317Z,99412.45
2018-05-13T16:30:17.606Z,99415.06
2018-05-13T16:32:47.663Z,99411.73
2018-05-13T16:35:17.700Z,99404.08
2018-05-13T16:37:46.915Z,99402.01
2018-05-13T16:40:16.231Z,99391.00
2018-05-13T16:42:45.488Z,99387.14
2018-05-13T16:45:14.750Z,99396.34
2018-05-13T16:47:45.551Z,99400.19
2018-05-13T16:50:15.490Z,99397.52
2018-05-13T16:52:44.891Z,99403.22
2018-05-13T16:55:14.173Z,99403.84
2018-05-13T16:57:43.511Z,99397.69
2018-05-13T17:00:12.750Z,99399.52
2018-05-13T17:02:42.100Z,99399.52
2018-05-13T17:05:11.382Z,99388.37
2018-05-13T17:07:40.723Z,99390.77
2018-05-13T17:10:09.867Z,99395.36
2018-05-13T17:12:39.091Z,99384.61
2018-05-13T17:15:09.361Z,99385.33
2018-05-13T17:17:38.634Z,99396.14
2018-05-13T17:20:08.622Z,99404.31
2018-05-13T17:22:37.870Z,99410.83
2018-05-13T17:25:07.091Z,99416.31
2018-05-13T17:27:36.346Z,99426.53
2018-05-13T17:30:06.438Z,99435.05
2018-05-13T17:32:35.816Z,99446.86
2018-05-13T17:35:05.051Z,99477.27
2018-05-13T17:37:35.249Z,99493.53
2018-05-13T17:40:04.389Z,99513.75
2018-05-13T17:42:33.667Z,99514.61
2018-05-13T17:45:03.799Z,99510.55
2018-05-13T17:47:33.809Z,99510.38
2018-05-13T17:50:03.805Z,99507.77
2018-05-13T17:52:33.798Z,99506.50
2018-05-13T17:55:03.073Z,99502.53
2018-05-13T17:57:32.384Z,99492.48
2018-05-13T18:00:01.578Z,99479.53
2018-05-13T18:02:30.953Z,99474.02
2018-05-13T18:05:00.891Z,99449.33
2018-05-13T18:07:30.249Z,99455.80
2018-05-13T18:10:00.245Z,99461.36
2018-05-13T18:12:29.519Z,99465.67
2018-05-13T18:14:58.777Z,99458.92
2018-05-13T18:17:28.010Z,99435.70
2018-05-13T18:19:57.497Z,99434.83
2018-05-13T18:22:26.731Z,99436.19
2018-05-13T18:24:56.048Z,99427.68
2018-05-13T18:27:25.323Z,99417.61
2018-05-13T18:29:54.560Z,99418.84
2018-05-13T18:32:23.832Z,99408.92
2018-05-13T18:34:53.085Z,99412.64
2018-05-13T18:37:22.363Z,99413.18
2018-05-13T18:39:52.353Z,99405.03
2018-05-13T18:42:21.646Z,99403.22
2018-05-13T18:44:50.865Z,99401.99
2018-05-13T18:47:20.144Z,99395.95
2018-05-13T18:49:49.451Z,99388.91
2018-05-13T18:52:18.733Z,99383.30
2018-05-13T18:54:48.271Z,99392.63
2018-05-13T18:57:18.280Z,99392.28
2018-05-13T18:59:47.583Z,99388.12
2018-05-13T19:02:17.614Z,99385.73
2018-05-13T19:04:47.629Z,99386.92
2018-05-13T19:07:16.902Z,99383.61
2018-05-13T19:09:46.141Z,99388.02
2018-05-13T19:12:15.434Z,99385.47
2018-05-13T19:14:44.666Z,99376.00
2018-05-13T19:17:13.941Z,99365.22
2018-05-13T19:19:44.010Z,99379.44
2018-05-13T19:22:13.244Z,99379.89
2018-05-13T19:24:42.578Z,99377.74
2018-05-13T19:27:12.553Z,99383.23
2018-05-13T19:29:42.542Z,99390.23
2018-05-13T19:32:11.963Z,99403.25
2018-05-13T19:34:41.973Z,99399.11
2018-05-13T19:37:11.993Z,99411.45
2018-05-13T19:39:41.234Z,99415.05
2018-05-13T19:42:10.470Z,99414.42
2018-05-13T19:44:39.714Z,99418.12
2018-05-13T19:47:08.942Z,99413.84
2018-05-13T19:49:38.194Z,99422.70
2018-05-13T19:52:08.201Z,99433.48
2018-05-13T19:54:37.475Z,99449.03
2018-05-13T19:57:06.713Z,99470.48
2018-05-13T19:59:36.747Z,99496.41
2018-05-13T20:02:05.984Z,99500.80
2018-05-13T20:04:36.150Z,99514.73
2018-05-13T20:07:06.119Z,99517.00
2018-05-13T20:09:35.416Z,99525.52
2018-05-13T20:12:04.609Z,99522.89
2018-05-13T20:14:33.965Z,99521.20
2018-05-13T20:17:03.944Z,99518.74
2018-05-13T20:19:33.295Z,99533.39
2018-05-13T20:22:02.522Z,99532.41
2018-05-13T20:24:31.742Z,99541.84
2018-05-13T20:27:01.000Z,99539.06
2018-05-13T20:29:30.243Z,99521.27
2018-05-13T20:32:00.314Z,99493.16
2018-05-13T20:34:29.533Z,99488.50
2018-05-13T20:36:58.759Z,99490.05
2018-05-13T20:39:28.809Z,99521.20
2018-05-13T20:41:58.859Z,99517.19
2018-05-13T20:44:28.092Z,99499.42
2018-05-13T20:46:58.108Z,99507.90
2018-05-13T20:49:27.337Z,99516.22
2018-05-13T20:51:56.677Z,99522.47
2018-05-13T20:54:25.964Z,99516.38
2018-05-13T20:56:55.189Z,99520.50
2018-05-13T20:59:24.431Z,99532.91
2018-05-13T21:01:53.669Z,99547.41
2018-05-13T21:04:22.962Z,99534.78
2018-05-13T21:06:52.191Z,99510.40
2018-05-13T21:09:21.840Z,99495.73
2018-05-13T21:11:51.046Z,99496.28
2018-05-13T21:14:20.299Z,99508.37
2018-05-13T21:16:49.592Z,99514.75
2018-05-13T21:19:18.819Z,99499.20
2018-05-13T21:21:48.782Z,99501.35
2018-05-13T21:24:18.015Z,99503.69
2018-05-13T21:26:47.201Z,99506.81
2018-05-13T21:29:16.441Z,99504.45
2018-05-13T21:31:46.509Z,99520.44
2018-05-13T21:34:16.813Z,99528.76
2018-05-13T21:36:46.018Z,99529.05
2018-05-13T21:39:15.325Z,99537.11
2018-05-13T21:41:44.534Z,99528.59
2018-05-13T21:44:13.883Z,99534.16
2018-05-13T21:46:43.096Z,99524.87
2018-05-13T21:49:12.370Z,99522.11
2018-05-13T21:51:41.572Z,99518.50
2018-05-13T21:54:10.814Z,99524.78
2018-05-13T21:56:40.947Z,99520.61
2018-05-13T21:59:10.178Z,99530.19
2018-05-13T22:01:40.154Z,99530.67
2018-05-13T22:04:09.779Z,99523.88
2018-05-13T22:06:39.858Z,99530.40
2018-05-13T22:09:09.093Z,99530.84
2018-05-13T22:11:38.336Z,99534.64
2018-05-13T22:14:07.741Z,99523.45
2018-05-13T22:16:36.962Z,99519.11
2018-05-13T22:19:06.406Z,99516.61
2018-05-13T22:21:35.637Z,99520.41
2018-05-13T22:24:04.849Z,99521.15
2018-05-13T22:26:34.077Z,99520.43
2018-05-13T22:29:04.885Z,99525.69
2018-05-13T22:31:34.146Z,99520.48
2018-05-13T22:34:03.369Z,99514.75
2018-05-13T22:36:32.651Z,99514.36
2018-05-13T22:39:02.014Z,99512.51
2018-05-13T22:41:31.285Z,99507.83
2018-05-13T22:44:00.470Z,99499.51
2018-05-13T22:46:29.710Z,99500.29
2018-05-13T22:48:59.789Z,99497.72
2018-05-13T22:51:29.025Z,99489.17
2018-05-13T22:53:59.062Z,99490.59
2018-05-13T22:56:28.301Z,99486.05
2018-05-13T22:58:57.505Z,99483.17
2018-05-13T23:01:26.732Z,99482.03
2018-05-13T23:03:56.818Z,99475.27
2018-05-13T23:06:26.110Z,99478.03
2018-05-13T23:08:55.347Z,99480.41
2018-05-13T23:11:24.538Z,99478.13
2018-05-13T23:13:53.941Z,99475.77
2018-05-13T23:16:23.163Z,99472.21
2018-05-13T23:18:53.149Z,99469.34
2018-05-13T23:21:22.421Z,99468.44
2018-05-13T23:23:51.776Z,99465.27
2018-05-13T23:26:21.920Z,99462.20
2018-05-13T23:28:51.173Z,99465.63
2018-05-13T23:31:20.390Z,99469.06
2018-05-13T23:33:50.431Z,99455.88
2018-05-13T23:36:19.646Z,99464.17
2018-05-13T23:38:48.913Z,99463.78
2018-05-13T23:41:18.415Z,99455.36
2018-05-13T23:43:47.538Z,99459.31
2018-05-13T23:46:16.758Z,99457.19
2018-05-13T23:48:45.970Z,99455.88
2018-05-13T23:51:15.253Z,99454.53
2018-05-13T23:53:44.491Z,99456.00
2018-05-13T23:56:14.478Z,99449.17
2018-05-13T23:58:43.735Z,99450.00
