createdAt,value
2018-11-22T12:17:52.356Z,84.55
2018-11-22T12:20:22.345Z,86.06
2018-11-22T12:22:53.869Z,86.15
2018-11-22T12:25:25.314Z,86.33
2018-11-22T12:27:56.656Z,84.49
2018-11-22T12:30:27.794Z,84.62
2018-11-22T12:33:00.164Z,86.89
2018-11-22T12:35:35.100Z,84.04
2018-11-22T12:38:09.685Z,83.63
2018-11-22T12:40:39.287Z,84.45
2018-11-22T12:43:08.771Z,82.96
2018-11-22T12:45:38.306Z,84.57
2018-11-22T12:48:07.536Z,83.60
2018-11-22T12:50:37.107Z,83.47
2018-11-22T12:53:06.558Z,82.81
2018-11-22T12:55:36.910Z,82.91
2018-11-22T12:58:06.124Z,82.82
2018-11-22T13:00:35.656Z,83.48
2018-11-22T13:03:04.977Z,82.85
2018-11-22T13:05:34.521Z,83.54
2018-11-22T13:08:04.130Z,85.25
2018-11-22T13:10:34.138Z,84.11
2018-11-22T13:13:03.655Z,84.62
2018-11-22T13:15:33.161Z,83.79
2018-11-22T13:18:02.674Z,83.91
2018-11-22T13:20:32.603Z,84.15
2018-11-22T13:23:01.864Z,84.52
2018-11-22T13:25:31.503Z,84.24
2018-11-22T13:28:00.897Z,84.75
2018-11-22T13:30:30.428Z,84.47
2018-11-22T13:33:00.238Z,85.45
2018-11-22T13:35:36.126Z,83.87
2018-11-22T13:38:05.684Z,83.87
2018-11-22T13:40:35.169Z,84.82
2018-11-22T13:43:05.137Z,82.77
2018-11-22T13:45:34.800Z,83.17
2018-11-22T13:48:04.064Z,81.50
2018-11-22T13:50:38.046Z,82.24
2018-11-22T13:53:05.750Z,81.13
2018-11-22T13:55:35.697Z,80.86
2018-11-22T13:58:05.617Z,81.07
2018-11-22T14:00:35.637Z,80.91
2018-11-22T14:03:07.044Z,81.12
2018-11-22T14:05:36.765Z,81.16
2018-11-22T14:08:06.304Z,81.99
2018-11-22T14:10:36.407Z,82.58
2018-11-22T14:13:06.367Z,82.86
2018-11-22T14:15:36.353Z,82.83
2018-11-22T14:18:06.551Z,83.43
2018-11-22T14:20:37.158Z,83.47
2018-11-22T14:23:06.612Z,83.40
2018-11-22T14:25:36.416Z,83.44
2018-11-22T14:28:06.620Z,84.53
2018-11-22T14:30:37.103Z,84.53
2018-11-22T14:33:06.648Z,84.60
2018-11-22T14:35:36.548Z,84.92
2018-11-22T14:38:06.403Z,85.29
2018-11-22T14:40:35.776Z,85.13
2018-11-22T14:43:05.263Z,85.51
2018-11-22T14:45:34.802Z,85.44
2018-11-22T14:48:04.914Z,85.86
2018-11-22T14:50:39.717Z,86.33
2018-11-22T14:53:14.137Z,86.95
2018-11-22T14:55:43.666Z,86.94
2018-11-22T14:58:13.151Z,86.62
2018-11-22T15:00:42.707Z,86.75
2018-11-22T15:03:12.602Z,86.46
2018-11-22T15:05:42.080Z,86.77
2018-11-22T15:08:11.590Z,86.74
2018-11-22T15:10:41.310Z,86.85
2018-11-22T15:13:10.834Z,88.23
2018-11-22T15:15:40.880Z,88.59
2018-11-22T15:18:10.260Z,89.79
2018-11-22T15:20:39.902Z,90.00
2018-11-22T15:23:09.270Z,88.75
2018-11-22T15:25:38.958Z,88.54
2018-11-22T15:28:08.637Z,88.68
2018-11-22T15:30:38.194Z,89.89
2018-11-22T15:33:07.866Z,89.33
2018-11-22T15:35:37.386Z,88.94
2018-11-22T15:38:06.894Z,89.95
2018-11-22T15:40:36.410Z,91.01
2018-11-22T15:43:05.867Z,90.65
2018-11-22T15:45:36.068Z,90.51
2018-11-22T15:48:06.135Z,89.79
2018-11-22T15:50:35.672Z,90.39
2018-11-22T15:53:04.962Z,90.60
2018-11-22T15:55:34.164Z,90.84
2018-11-22T15:58:04.317Z,90.96
2018-11-22T16:00:34.756Z,91.45
2018-11-22T16:03:04.873Z,91.51
2018-11-22T16:05:34.673Z,91.21
2018-11-22T16:08:04.047Z,91.89
2018-11-22T16:10:35.219Z,92.13
2018-11-22T16:13:10.231Z,92.00
2018-11-22T16:15:43.202Z,92.45
2018-11-22T16:18:13.504Z,92.16
2018-11-22T16:20:43.065Z,92.97
2018-11-22T16:23:12.601Z,92.67
2018-11-22T16:25:42.886Z,92.78
2018-11-22T16:28:12.375Z,93.51
2018-11-22T16:30:42.706Z,93.42
2018-11-22T16:33:12.156Z,94.63
2018-11-22T16:35:42.369Z,93.74
2018-11-22T16:38:11.386Z,93.68
2018-11-22T16:40:40.912Z,94.31
2018-11-22T16:43:10.361Z,93.62
2018-11-22T16:45:40.035Z,94.21
2018-11-22T16:48:11.128Z,94.68
2018-11-22T16:50:41.616Z,94.45
2018-11-22T16:53:11.112Z,94.75
2018-11-22T16:55:40.340Z,94.47
2018-11-22T16:58:10.542Z,95.46
2018-11-22T17:00:40.719Z,95.32
2018-11-22T17:03:12.374Z,95.63
2018-11-22T17:05:42.721Z,95.91
2018-11-22T17:08:12.229Z,96.05
2018-11-22T17:10:42.234Z,97.34
2018-11-22T17:13:18.071Z,97.76
2018-11-22T17:15:47.864Z,96.94
2018-11-22T17:18:17.145Z,98.62
2018-11-22T17:20:46.719Z,98.61
2018-11-22T17:23:16.562Z,97.82
2018-11-22T17:25:46.099Z,96.87
2018-11-22T17:28:15.340Z,96.72
2018-11-22T17:30:45.453Z,96.71
2018-11-22T17:33:15.237Z,95.34
2018-11-22T17:35:44.806Z,95.98
2018-11-22T17:38:14.860Z,96.13
2018-11-22T17:40:46.536Z,96.21
2018-11-22T17:43:16.291Z,96.30
2018-11-22T17:45:47.514Z,96.25
2018-11-22T17:48:17.302Z,97.98
2018-11-22T17:50:47.740Z,97.96
2018-11-22T17:53:17.060Z,97.21
2018-11-22T17:55:46.580Z,97.08
2018-11-22T17:58:16.763Z,96.72
2018-11-22T18:00:50.687Z,95.60
2018-11-22T18:03:20.763Z,96.34
2018-11-22T18:05:50.899Z,95.87
2018-11-22T18:08:20.603Z,95.51
2018-11-22T18:10:50.131Z,95.13
2018-11-22T18:13:19.611Z,95.60
2018-11-22T18:15:54.060Z,95.76
2018-11-22T18:18:23.347Z,95.27
2018-11-22T18:20:53.205Z,95.79
2018-11-22T18:23:22.777Z,96.14
2018-11-22T18:25:52.422Z,95.60
2018-11-22T18:28:21.971Z,95.89
2018-11-22T18:30:51.197Z,96.55
2018-11-22T18:33:20.439Z,96.39
2018-11-22T18:35:49.665Z,96.96
2018-11-22T18:38:19.232Z,96.17
2018-11-22T18:40:48.675Z,95.86
2018-11-22T18:43:18.176Z,96.24
2018-11-22T18:45:48.553Z,95.98
2018-11-22T18:48:19.105Z,95.88
2018-11-22T18:50:48.976Z,96.39
2018-11-22T18:53:18.242Z,96.05
2018-11-22T18:55:47.735Z,96.34
2018-11-22T18:58:17.471Z,96.77
2018-11-22T19:00:47.632Z,96.43
2018-11-22T19:03:18.748Z,96.41
2018-11-22T19:05:48.256Z,96.47
2018-11-22T19:08:17.745Z,96.76
2018-11-22T19:10:47.460Z,96.20
2018-11-22T19:13:16.952Z,95.59
2018-11-22T19:15:47.337Z,96.22
2018-11-22T19:18:17.004Z,95.75
2018-11-22T19:20:47.743Z,95.55
2018-11-22T19:23:17.559Z,95.49
2018-11-22T19:25:46.945Z,95.75
2018-11-22T19:28:16.618Z,96.42
2018-11-22T19:30:47.623Z,95.83
2018-11-22T19:33:18.157Z,95.93
2018-11-22T19:35:50.324Z,96.07
2018-11-22T19:38:20.529Z,96.36
2018-11-22T19:40:50.139Z,96.54
2018-11-22T19:43:19.601Z,96.66
2018-11-22T19:45:49.854Z,95.34
2018-11-22T19:48:19.216Z,95.62
2018-11-22T19:50:48.981Z,95.97
2018-11-22T19:53:19.281Z,95.81
2018-11-22T19:55:48.828Z,95.68
2018-11-22T19:58:18.915Z,95.91
2018-11-22T20:00:48.169Z,96.01
2018-11-22T20:03:17.721Z,97.10
2018-11-22T20:05:47.188Z,97.26
2018-11-22T20:08:19.222Z,97.23
2018-11-22T20:10:49.518Z,97.27
2018-11-22T20:13:18.995Z,97.80
2018-11-22T20:15:48.517Z,97.72
2018-11-22T20:18:17.923Z,97.14
2018-11-22T20:20:49.968Z,97.51
2018-11-22T20:23:21.821Z,96.93
2018-11-22T20:25:47.339Z,97.71
2018-11-22T20:28:17.093Z,97.20
2018-11-22T20:30:47.021Z,97.41
2018-11-22T20:33:16.335Z,97.71
2018-11-22T20:35:45.755Z,97.74
2018-11-22T20:38:15.297Z,97.90
2018-11-22T20:40:44.784Z,97.14
2018-11-22T20:43:14.275Z,97.06
2018-11-22T20:45:43.787Z,97.37
2018-11-22T20:48:13.319Z,98.21
2018-11-22T20:50:42.788Z,98.35
2018-11-22T20:53:12.317Z,99.16
2018-11-22T20:55:42.131Z,99.48
2018-11-22T20:58:11.495Z,98.52
2018-11-22T21:00:42.307Z,98.70
2018-11-22T21:03:11.751Z,98.84
2018-11-22T21:05:41.256Z,99.73
2018-11-22T21:08:10.973Z,98.89
2018-11-22T21:10:40.508Z,98.60
2018-11-22T21:13:09.795Z,99.04
2018-11-22T21:15:39.260Z,99.02
2018-11-22T21:18:09.532Z,98.80
2018-11-22T21:20:40.753Z,98.82
2018-11-22T21:23:10.488Z,99.30
2018-11-22T21:25:39.727Z,98.88
2018-11-22T21:28:09.484Z,99.32
2018-11-22T21:30:39.975Z,99.06
2018-11-22T21:33:09.769Z,99.83
2018-11-22T21:35:39.192Z,99.74
2018-11-22T21:38:09.465Z,100.00
2018-11-22T21:40:38.854Z,100.00
2018-11-22T21:43:08.613Z,100.00
2018-11-22T21:45:38.088Z,100.00
2018-11-22T21:48:07.682Z,100.00
2018-11-22T21:50:36.971Z,100.00
2018-11-22T21:53:06.556Z,100.00
2018-11-22T21:55:35.799Z,100.00
2018-11-22T21:58:05.440Z,100.00
2018-11-22T22:00:38.443Z,100.00
2018-11-22T22:03:09.711Z,100.00
2018-11-22T22:05:39.936Z,100.00
2018-11-22T22:08:09.262Z,100.00
2018-11-22T22:10:38.827Z,100.00
2018-11-22T22:13:08.325Z,100.00
2018-11-22T22:15:38.504Z,100.00
2018-11-22T22:18:09.229Z,100.00
2018-11-22T22:20:38.923Z,100.00
2018-11-22T22:23:13.219Z,100.00
2018-11-22T22:25:37.884Z,100.00
2018-11-22T22:28:08.044Z,100.00
2018-11-22T22:30:37.314Z,100.00
2018-11-22T22:33:07.620Z,100.00
2018-11-22T22:35:36.973Z,100.00
2018-11-22T22:38:06.668Z,100.00
2018-11-22T22:40:36.340Z,100.00
2018-11-22T22:43:05.811Z,100.00
2018-11-22T22:45:35.725Z,100.00
2018-11-22T22:48:05.658Z,100.00
2018-11-22T22:50:35.231Z,100.00
2018-11-22T22:53:04.765Z,100.00
2018-11-22T22:55:33.993Z,100.00
2018-11-22T22:58:03.292Z,100.00
2018-11-22T23:00:38.224Z,100.00
2018-11-22T23:03:09.033Z,100.00
2018-11-22T23:05:39.077Z,100.00
2018-11-22T23:08:08.680Z,100.00
2018-11-22T23:10:38.430Z,100.00
2018-11-22T23:13:08.350Z,100.00
2018-11-22T23:15:37.847Z,100.00
2018-11-22T23:18:07.352Z,100.00
2018-11-22T23:20:37.867Z,100.00
2018-11-22T23:23:07.565Z,100.00
2018-11-22T23:25:37.307Z,100.00
2018-11-22T23:28:12.533Z,100.00
2018-11-22T23:30:42.024Z,100.00
2018-11-22T23:33:11.561Z,100.00
2018-11-22T23:35:40.839Z,100.00
2018-11-22T23:38:10.364Z,100.00
2018-11-22T23:40:39.587Z,100.00
2018-11-22T23:43:09.003Z,100.00
2018-11-22T23:45:38.443Z,100.00
2018-11-22T23:48:07.976Z,100.00
2018-11-22T23:50:37.574Z,100.00
2018-11-22T23:53:06.955Z,100.00
2018-11-22T23:55:36.462Z,100.00
2018-11-22T23:58:05.982Z,100.00
