createdAt,value
2022-09-12T00:01:23.631Z,78.55
2022-09-12T00:03:49.950Z,82.10
2022-09-12T00:06:19.274Z,81.00
2022-09-12T00:08:48.955Z,81.55
2022-09-12T00:11:15.224Z,84.32
2022-09-12T00:13:41.982Z,82.35
2022-09-12T00:16:08.358Z,82.50
2022-09-12T00:18:34.714Z,78.15
2022-09-12T00:21:01.450Z,79.55
2022-09-12T00:23:27.706Z,78.47
2022-09-12T00:25:53.971Z,83.65
2022-09-12T00:28:20.399Z,85.18
2022-09-12T00:30:46.652Z,82.55
2022-09-12T00:33:12.957Z,88.32
2022-09-12T00:35:39.237Z,86.97
2022-09-12T00:38:05.509Z,88.68
2022-09-12T00:40:31.770Z,84.15
2022-09-12T00:42:58.160Z,82.50
2022-09-12T00:45:24.477Z,87.38
2022-09-12T00:47:50.751Z,71.97
2022-09-12T00:50:17.024Z,76.50
2022-09-12T00:52:43.281Z,78.30
2022-09-12T00:55:09.657Z,81.43
2022-09-12T00:57:35.908Z,93.78
2022-09-12T01:00:02.217Z,94.60
2022-09-12T01:02:28.507Z,96.55
2022-09-12T01:04:55.380Z,91.13
2022-09-12T01:07:21.644Z,93.28
2022-09-12T01:09:47.914Z,90.90
2022-09-12T01:12:14.197Z,87.75
2022-09-12T01:14:40.477Z,86.85
2022-09-12T01:17:06.761Z,85.55
2022-09-12T01:19:33.084Z,86.25
2022-09-12T01:21:59.374Z,96.57
2022-09-12T01:24:26.165Z,93.45
2022-09-12T01:26:52.415Z,94.40
2022-09-12T01:29:18.696Z,88.38
2022-09-12T01:31:45.011Z,100.72
2022-09-12T01:34:11.282Z,103.43
2022-09-12T01:36:38.144Z,101.45
2022-09-12T01:39:04.416Z,103.63
2022-09-12T01:41:30.845Z,110.25
2022-09-12T01:43:57.756Z,100.75
2022-09-12T01:46:24.419Z,97.93
2022-09-12T01:48:50.799Z,83.10
2022-09-12T01:51:17.910Z,81.55
2022-09-12T01:53:44.108Z,81.40
2022-09-12T01:56:10.706Z,78.47
2022-09-12T01:58:36.986Z,80.65
2022-09-12T02:01:03.317Z,77.45
2022-09-12T02:03:29.831Z,77.32
2022-09-12T02:05:56.084Z,76.95
2022-09-12T02:08:22.975Z,79.95
2022-09-12T02:10:49.227Z,81.95
2022-09-12T02:13:15.716Z,86.70
2022-09-12T02:15:41.991Z,89.00
2022-09-12T02:18:08.255Z,78.05
2022-09-12T02:20:47.881Z,74.15
2022-09-12T02:23:15.203Z,82.00
2022-09-12T02:25:43.041Z,79.90
2022-09-12T02:28:09.300Z,82.03
2022-09-12T02:30:35.635Z,78.60
2022-09-12T02:33:01.940Z,85.93
2022-09-12T02:35:28.246Z,86.40
2022-09-12T02:37:54.499Z,84.88
2022-09-12T02:40:20.824Z,88.53
2022-09-12T02:42:47.134Z,91.60
2022-09-12T02:45:13.417Z,88.22
2022-09-12T02:47:39.716Z,80.32
2022-09-12T02:50:08.025Z,83.28
2022-09-12T02:52:34.293Z,81.30
2022-09-12T02:55:00.578Z,80.20
2022-09-12T02:57:26.841Z,83.43
2022-09-12T02:59:53.119Z,85.88
2022-09-12T03:02:19.392Z,87.57
2022-09-12T03:04:45.711Z,83.40
2022-09-12T03:07:12.487Z,82.88
2022-09-12T03:09:38.769Z,77.82
2022-09-12T03:12:05.062Z,76.43
2022-09-12T03:14:31.325Z,93.13
2022-09-12T03:16:57.604Z,94.50
2022-09-12T03:19:23.883Z,98.10
2022-09-12T03:21:50.262Z,88.53
2022-09-12T03:24:16.540Z,104.05
2022-09-12T03:26:42.805Z,91.80
2022-09-12T03:29:09.067Z,99.78
2022-09-12T03:31:35.329Z,98.35
2022-09-12T03:34:01.599Z,101.28
2022-09-12T03:36:27.868Z,102.20
2022-09-12T03:38:54.129Z,94.03
2022-09-12T03:41:20.477Z,89.38
2022-09-12T03:43:46.737Z,86.35
2022-09-12T03:46:13.561Z,93.07
2022-09-12T03:48:39.821Z,95.55
2022-09-12T03:51:06.089Z,93.90
2022-09-12T03:53:32.366Z,93.82
2022-09-12T03:55:58.684Z,96.15
2022-09-12T03:58:25.011Z,94.45
2022-09-12T04:00:51.296Z,99.20
2022-09-12T04:03:19.227Z,92.05
2022-09-12T04:05:46.511Z,95.93
2022-09-12T04:08:12.783Z,96.55
2022-09-12T04:10:39.032Z,86.95
2022-09-12T04:13:05.469Z,93.28
2022-09-12T04:15:31.746Z,92.90
2022-09-12T04:17:59.611Z,89.00
2022-09-12T04:20:28.780Z,85.93
2022-09-12T04:22:55.036Z,93.00
2022-09-12T04:25:21.291Z,88.13
2022-09-12T04:27:47.561Z,84.50
2022-09-12T04:30:13.826Z,87.90
2022-09-12T04:32:40.888Z,87.18
2022-09-12T04:35:07.096Z,89.83
2022-09-12T04:37:33.374Z,85.70
2022-09-12T04:39:59.697Z,91.10
2022-09-12T04:42:25.968Z,95.22
2022-09-12T04:44:52.255Z,92.50
2022-09-12T04:47:18.826Z,93.93
2022-09-12T04:49:45.092Z,97.95
2022-09-12T04:52:11.352Z,97.25
2022-09-12T04:54:37.914Z,88.70
2022-09-12T04:57:04.172Z,93.78
2022-09-12T04:59:30.428Z,92.80
2022-09-12T05:01:56.786Z,84.47
2022-09-12T05:04:23.073Z,85.72
2022-09-12T05:06:49.550Z,84.75
2022-09-12T05:09:16.439Z,85.75
2022-09-12T05:14:29.421Z,75.32
2022-09-12T05:16:59.735Z,78.43
2022-09-12T05:19:26.127Z,91.97
2022-09-12T05:21:52.458Z,77.47
2022-09-12T05:24:18.766Z,88.45
2022-09-12T05:26:45.056Z,85.10
2022-09-12T05:29:11.506Z,83.20
2022-09-12T05:31:37.929Z,75.03
2022-09-12T05:34:09.989Z,74.45
2022-09-12T05:36:42.987Z,67.20
2022-09-12T05:39:09.251Z,70.20
2022-09-12T05:41:35.938Z,84.03
2022-09-12T05:44:02.380Z,77.72
2022-09-12T05:46:28.711Z,80.72
2022-09-12T05:48:56.412Z,85.60
2022-09-12T05:53:49.245Z,67.88
2022-09-12T05:56:15.496Z,73.60
2022-09-12T05:58:42.142Z,76.47
2022-09-12T06:01:08.509Z,83.10
2022-09-12T06:03:34.808Z,81.72
2022-09-12T06:06:01.078Z,76.18
2022-09-12T06:08:27.347Z,84.18
2022-09-12T06:10:53.621Z,79.53
2022-09-12T06:13:19.879Z,77.80
2022-09-12T06:15:46.168Z,75.00
2022-09-12T06:18:13.025Z,86.28
2022-09-12T06:20:39.282Z,78.22
2022-09-12T06:23:05.545Z,72.05
2022-09-12T06:25:31.808Z,79.63
2022-09-12T06:27:58.081Z,75.28
2022-09-12T06:30:25.546Z,83.07
2022-09-12T06:32:51.949Z,85.20
2022-09-12T06:35:18.197Z,85.43
2022-09-12T06:37:44.472Z,75.55
2022-09-12T06:40:10.771Z,77.72
2022-09-12T06:42:37.055Z,80.85
2022-09-12T06:45:03.331Z,97.72
2022-09-12T06:47:30.224Z,104.13
2022-09-12T06:49:56.478Z,97.95
2022-09-12T06:52:22.954Z,87.57
2022-09-12T06:54:49.208Z,83.38
2022-09-12T06:57:15.484Z,83.60
2022-09-12T06:59:42.386Z,107.97
2022-09-12T07:02:09.200Z,110.13
2022-09-12T07:04:37.082Z,109.28
2022-09-12T07:07:03.370Z,102.97
2022-09-12T07:09:30.787Z,110.15
2022-09-12T07:11:57.067Z,91.10
2022-09-12T07:14:23.325Z,87.45
2022-09-12T07:16:49.643Z,88.95
2022-09-12T07:19:15.915Z,102.80
2022-09-12T07:21:42.428Z,117.50
2022-09-12T07:24:09.436Z,123.60
2022-09-12T07:26:35.744Z,118.03
2022-09-12T07:29:25.195Z,106.15
2022-09-12T07:31:48.484Z,104.35
2022-09-12T07:34:14.751Z,102.03
2022-09-12T07:36:41.021Z,107.68
2022-09-12T07:39:07.321Z,104.60
2022-09-12T07:41:33.888Z,102.63
2022-09-12T07:44:00.177Z,114.30
2022-09-12T07:46:26.541Z,73.75
2022-09-12T07:48:52.819Z,72.00
2022-09-12T07:51:19.075Z,85.07
2022-09-12T07:53:45.327Z,79.97
2022-09-12T07:56:11.783Z,67.28
2022-09-12T07:58:38.045Z,87.57
2022-09-12T08:01:04.332Z,58.03
2022-09-12T08:03:30.637Z,62.35
2022-09-12T08:05:57.036Z,60.63
2022-09-12T08:08:23.297Z,54.33
2022-09-12T08:10:49.571Z,62.53
2022-09-12T08:13:15.831Z,79.28
2022-09-12T08:15:42.105Z,63.08
2022-09-12T08:18:08.408Z,66.72
2022-09-12T08:20:34.672Z,72.03
2022-09-12T08:23:01.484Z,59.85
2022-09-12T08:25:28.625Z,70.55
2022-09-12T08:27:55.695Z,72.50
2022-09-12T08:30:21.893Z,62.70
2022-09-12T08:32:48.219Z,72.57
2022-09-12T08:35:15.063Z,72.40
2022-09-12T08:37:41.319Z,59.50
2022-09-12T08:40:08.379Z,55.78
2022-09-12T08:42:34.972Z,62.03
2022-09-12T08:45:01.254Z,64.10
2022-09-12T08:47:27.517Z,66.25
2022-09-12T08:49:54.053Z,63.10
2022-09-12T08:52:20.387Z,66.65
2022-09-12T08:54:46.685Z,62.90
2022-09-12T08:57:13.167Z,61.88
2022-09-12T08:59:39.431Z,65.90
2022-09-12T09:02:06.954Z,60.67
2022-09-12T09:04:33.232Z,67.75
2022-09-12T09:06:59.553Z,74.10
2022-09-12T09:09:25.901Z,71.47
2022-09-12T09:11:52.320Z,88.45
2022-09-12T09:14:37.425Z,83.07
2022-09-12T09:17:03.685Z,75.82
2022-09-12T09:19:29.962Z,65.95
2022-09-12T09:21:56.232Z,59.67
2022-09-12T09:24:22.496Z,56.20
2022-09-12T09:26:48.745Z,55.22
2022-09-12T09:29:15.029Z,62.55
2022-09-12T09:31:41.311Z,68.00
2022-09-12T09:34:07.587Z,67.65
2022-09-12T09:36:33.843Z,71.60
2022-09-12T09:39:00.751Z,67.50
2022-09-12T09:41:27.009Z,58.40
2022-09-12T09:43:53.265Z,62.45
2022-09-12T09:46:19.599Z,64.25
2022-09-12T09:48:46.058Z,57.50
2022-09-12T09:51:12.384Z,64.22
2022-09-12T09:53:38.646Z,61.92
2022-09-12T09:56:04.916Z,59.47
2022-09-12T09:58:31.176Z,74.95
2022-09-12T10:00:57.427Z,66.07
2022-09-12T10:03:23.694Z,64.97
2022-09-12T10:05:49.946Z,54.80
2022-09-12T10:08:16.245Z,59.45
2022-09-12T10:10:42.513Z,62.67
2022-09-12T10:13:10.061Z,54.95
2022-09-12T10:15:39.768Z,72.97
2022-09-12T10:18:06.088Z,54.30
2022-09-12T10:20:32.357Z,61.33
2022-09-12T10:22:58.623Z,77.63
2022-09-12T10:25:24.893Z,54.97
2022-09-12T10:27:51.153Z,78.45
2022-09-12T10:30:17.788Z,74.25
2022-09-12T10:32:44.089Z,54.28
2022-09-12T10:35:10.365Z,68.32
2022-09-12T10:37:36.668Z,68.97
2022-09-12T10:40:03.650Z,65.05
2022-09-12T10:42:29.885Z,55.47
2022-09-12T10:44:56.170Z,60.15
2022-09-12T10:47:22.436Z,55.92
2022-09-12T10:49:50.939Z,69.30
2022-09-12T10:52:17.507Z,56.83
2022-09-12T10:54:43.813Z,60.90
2022-09-12T10:57:10.067Z,63.17
2022-09-12T10:59:36.332Z,62.25
2022-09-12T11:02:02.665Z,61.40
2022-09-12T11:04:28.978Z,58.00
2022-09-12T11:06:55.241Z,64.50
2022-09-12T11:09:21.580Z,62.45
2022-09-12T11:11:47.881Z,87.63
2022-09-12T11:14:14.170Z,94.05
2022-09-12T11:16:42.951Z,67.70
2022-09-12T11:19:09.459Z,77.70
2022-09-12T11:21:35.715Z,81.53
2022-09-12T11:24:02.243Z,80.35
2022-09-12T11:26:28.525Z,90.45
2022-09-12T11:28:54.778Z,67.07
2022-09-12T11:31:21.052Z,85.75
2022-09-12T11:33:47.703Z,61.50
2022-09-12T11:36:14.136Z,77.03
2022-09-12T11:38:40.391Z,61.13
2022-09-12T11:41:06.799Z,103.82
2022-09-12T11:43:33.052Z,79.25
2022-09-12T11:45:59.369Z,61.83
2022-09-12T11:48:25.700Z,69.05
2022-09-12T11:50:52.220Z,62.35
2022-09-12T11:53:18.501Z,55.92
2022-09-12T11:55:44.757Z,70.68
2022-09-12T11:58:12.320Z,62.45
2022-09-12T12:00:38.594Z,55.67
2022-09-12T12:03:04.891Z,63.92
2022-09-12T12:05:31.292Z,50.97
2022-09-12T12:07:57.547Z,78.80
2022-09-12T12:10:24.317Z,66.32
2022-09-12T12:12:50.560Z,65.82
2022-09-12T12:15:16.856Z,65.50
2022-09-12T12:17:43.120Z,71.57
2022-09-12T12:20:09.378Z,60.50
2022-09-12T12:22:36.010Z,66.55
2022-09-12T12:25:02.320Z,71.90
2022-09-12T12:27:28.588Z,82.18
2022-09-12T12:29:55.324Z,83.70
2022-09-12T12:32:21.677Z,74.22
2022-09-12T12:34:47.947Z,71.80
2022-09-12T12:37:14.201Z,78.50
2022-09-12T12:39:40.762Z,66.50
2022-09-12T12:42:07.069Z,70.20
2022-09-12T12:44:33.357Z,75.57
2022-09-12T12:46:59.634Z,77.68
2022-09-12T12:49:26.855Z,71.88
2022-09-12T12:51:53.126Z,67.10
2022-09-12T12:54:19.522Z,65.90
2022-09-12T12:56:45.802Z,71.97
2022-09-12T12:59:12.213Z,69.68
2022-09-12T13:01:41.032Z,64.28
2022-09-12T13:04:08.141Z,68.80
2022-09-12T13:06:34.331Z,59.73
2022-09-12T13:09:00.591Z,57.63
2022-09-12T13:11:26.847Z,77.45
2022-09-12T13:13:53.505Z,69.57
2022-09-12T13:16:19.793Z,65.03
2022-09-12T13:18:47.370Z,71.45
2022-09-12T13:21:13.648Z,76.75
2022-09-12T13:23:40.129Z,79.97
2022-09-12T13:26:06.478Z,64.80
2022-09-12T13:28:32.745Z,66.07
2022-09-12T13:30:59.286Z,70.45
2022-09-12T13:33:25.616Z,67.60
2022-09-12T13:35:51.903Z,72.13
2022-09-12T13:38:18.431Z,53.00
2022-09-12T13:40:44.719Z,46.80
2022-09-12T13:43:10.990Z,53.47
2022-09-12T13:45:37.279Z,63.08
2022-09-12T13:48:03.553Z,52.13
2022-09-12T13:50:29.804Z,54.90
2022-09-12T13:52:56.071Z,59.80
2022-09-12T13:55:22.358Z,56.90
2022-09-12T13:57:48.608Z,63.30
2022-09-12T14:00:19.244Z,67.70
2022-09-12T14:02:45.543Z,55.80
2022-09-12T14:05:11.920Z,51.60
2022-09-12T14:07:38.647Z,53.35
2022-09-12T14:10:05.881Z,56.10
2022-09-12T14:12:32.390Z,53.25
2022-09-12T14:14:58.653Z,51.38
2022-09-12T14:17:25.295Z,67.03
2022-09-12T14:19:52.922Z,55.05
2022-09-12T14:22:19.197Z,54.15
2022-09-12T14:24:51.507Z,57.50
2022-09-12T14:27:17.902Z,54.95
2022-09-12T14:29:44.169Z,51.15
2022-09-12T14:32:10.461Z,50.88
2022-09-12T14:34:36.742Z,55.00
2022-09-12T14:37:03.013Z,51.85
2022-09-12T14:39:29.353Z,59.05
2022-09-12T14:41:55.623Z,49.58
2022-09-12T14:44:21.891Z,62.92
2022-09-12T14:46:48.526Z,47.10
2022-09-12T14:49:14.840Z,50.83
2022-09-12T14:51:41.145Z,54.95
2022-09-12T14:54:07.475Z,54.92
2022-09-12T14:56:33.724Z,59.90
2022-09-12T14:59:00.751Z,54.45
2022-09-12T15:01:27.149Z,57.13
2022-09-12T15:03:53.921Z,50.28
2022-09-12T15:06:20.390Z,53.03
2022-09-12T15:08:46.676Z,63.65
2022-09-12T15:11:13.384Z,63.63
2022-09-12T15:13:39.644Z,75.88
2022-09-12T15:16:05.952Z,59.08
2022-09-12T15:18:32.237Z,57.97
2022-09-12T15:20:58.500Z,56.42
2022-09-12T15:23:24.757Z,54.45
2022-09-12T15:25:51.060Z,56.63
2022-09-12T15:28:17.440Z,46.88
2022-09-12T15:30:43.814Z,58.95
2022-09-12T15:33:10.078Z,56.10
2022-09-12T15:35:36.341Z,58.67
2022-09-12T15:38:02.603Z,69.68
2022-09-12T15:40:28.858Z,55.30
2022-09-12T15:42:55.255Z,56.78
2022-09-12T15:45:21.578Z,62.03
2022-09-12T15:47:49.689Z,65.05
2022-09-12T15:50:15.940Z,52.10
2022-09-12T15:52:42.225Z,51.55
2022-09-12T15:55:08.988Z,56.08
2022-09-12T15:57:35.285Z,59.47
2022-09-12T16:00:01.720Z,63.83
2022-09-12T16:02:28.033Z,64.25
2022-09-12T16:04:55.661Z,67.15
2022-09-12T16:07:21.920Z,71.10
2022-09-12T16:09:48.445Z,64.68
2022-09-12T16:12:14.716Z,52.47
2022-09-12T16:14:40.993Z,53.45
2022-09-12T16:17:07.990Z,52.85
2022-09-12T16:19:34.189Z,60.97
2022-09-12T16:22:00.461Z,56.22
2022-09-12T16:24:26.757Z,61.78
2022-09-12T16:26:53.003Z,52.15
2022-09-12T16:29:19.338Z,53.22
2022-09-12T16:31:45.611Z,44.60
2022-09-12T16:34:11.888Z,42.10
2022-09-12T16:36:38.235Z,43.47
2022-09-12T16:39:04.480Z,44.10
2022-09-12T16:41:30.737Z,42.88
2022-09-12T16:43:57.025Z,40.80
2022-09-12T16:46:23.341Z,41.63
2022-09-12T16:48:52.475Z,46.92
2022-09-12T16:51:20.199Z,41.83
2022-09-12T16:53:46.455Z,45.50
2022-09-12T16:56:12.936Z,39.72
2022-09-12T16:58:41.966Z,44.85
2022-09-12T17:01:08.509Z,43.53
2022-09-12T17:03:35.918Z,46.78
2022-09-12T17:06:02.205Z,46.30
2022-09-12T17:08:28.705Z,50.53
2022-09-12T17:10:55.036Z,56.90
2022-09-12T17:13:21.293Z,54.40
2022-09-12T17:15:47.580Z,73.80
2022-09-12T17:18:13.901Z,68.93
2022-09-12T17:20:40.162Z,68.60
2022-09-12T17:23:09.639Z,75.00
2022-09-12T17:25:36.204Z,77.35
2022-09-12T17:28:05.160Z,74.72
2022-09-12T17:30:31.407Z,92.47
2022-09-12T17:32:57.669Z,80.90
2022-09-12T17:35:23.998Z,82.93
2022-09-12T17:37:50.255Z,78.05
2022-09-12T17:40:16.627Z,79.68
2022-09-12T17:42:43.196Z,72.07
2022-09-12T17:45:09.976Z,75.90
2022-09-12T17:47:36.228Z,84.63
2022-09-12T17:50:27.768Z,96.07
2022-09-12T17:52:48.751Z,95.60
2022-09-12T17:55:15.336Z,69.85
2022-09-12T17:57:41.599Z,70.43
2022-09-12T18:00:07.853Z,80.47
2022-09-12T18:02:34.173Z,87.35
2022-09-12T18:05:01.620Z,79.65
2022-09-12T18:07:27.880Z,74.15
2022-09-12T18:09:55.062Z,71.75
2022-09-12T18:12:21.356Z,106.60
2022-09-12T18:14:47.618Z,84.78
2022-09-12T18:17:13.888Z,85.90
2022-09-12T18:19:40.221Z,94.35
2022-09-12T18:22:06.496Z,105.97
2022-09-12T18:24:32.765Z,98.80
2022-09-12T18:26:59.118Z,127.95
2022-09-12T18:29:25.433Z,128.65
2022-09-12T18:31:52.184Z,136.10
2022-09-12T18:34:18.631Z,140.43
2022-09-12T18:36:44.900Z,142.98
2022-09-12T18:39:11.159Z,150.77
2022-09-12T18:41:37.695Z,148.75
2022-09-12T18:44:04.956Z,157.40
2022-09-12T18:46:34.693Z,142.18
2022-09-12T18:49:01.813Z,130.88
2022-09-12T18:51:34.856Z,116.55
2022-09-12T18:54:01.135Z,123.50
2022-09-12T18:56:27.459Z,121.55
2022-09-12T18:58:53.741Z,108.32
2022-09-12T19:01:20.323Z,97.47
2022-09-12T19:03:46.696Z,86.57
2022-09-12T19:06:13.542Z,86.20
2022-09-12T19:08:39.816Z,82.43
2022-09-12T19:11:06.118Z,89.45
2022-09-12T19:13:32.381Z,89.63
2022-09-12T19:15:58.686Z,87.38
2022-09-12T19:18:24.959Z,87.13
2022-09-12T19:20:51.359Z,83.25
2022-09-12T19:23:17.625Z,75.35
2022-09-12T19:25:45.417Z,66.95
2022-09-12T19:28:11.679Z,78.90
2022-09-12T19:30:41.767Z,70.50
2022-09-12T19:33:10.610Z,74.75
2022-09-12T19:35:37.085Z,72.25
2022-09-12T19:38:03.752Z,67.82
2022-09-12T19:40:30.184Z,66.93
2022-09-12T19:42:56.457Z,72.63
2022-09-12T19:45:22.757Z,70.70
2022-09-12T19:47:49.019Z,61.05
2022-09-12T19:50:16.126Z,62.88
2022-09-12T19:52:42.400Z,70.82
2022-09-12T19:55:08.753Z,74.70
2022-09-12T19:57:35.011Z,75.72
2022-09-12T20:00:01.282Z,75.60
2022-09-12T20:02:28.014Z,74.95
2022-09-12T20:04:54.344Z,74.78
2022-09-12T20:07:20.641Z,74.53
2022-09-12T20:09:47.103Z,75.15
2022-09-12T20:12:14.408Z,75.40
2022-09-12T20:14:40.661Z,80.00
2022-09-12T20:17:06.916Z,78.57
2022-09-12T20:19:33.211Z,82.57
2022-09-12T20:21:59.772Z,81.40
2022-09-12T20:24:26.076Z,78.70
2022-09-12T20:26:52.497Z,79.25
2022-09-12T20:29:18.747Z,74.65
2022-09-12T20:31:45.010Z,71.57
2022-09-12T20:34:14.627Z,80.80
2022-09-12T20:36:40.912Z,90.63
2022-09-12T20:39:07.177Z,91.72
2022-09-12T20:41:33.473Z,91.45
2022-09-12T20:43:59.740Z,77.88
2022-09-12T20:46:26.100Z,69.72
2022-09-12T20:48:52.500Z,63.05
2022-09-12T20:51:18.827Z,63.17
2022-09-12T20:53:45.357Z,63.25
2022-09-12T20:56:11.651Z,66.35
2022-09-12T20:58:43.080Z,70.20
2022-09-12T21:01:11.247Z,75.30
2022-09-12T21:03:37.881Z,67.93
2022-09-12T21:06:04.139Z,71.90
2022-09-12T21:08:30.425Z,70.00
2022-09-12T21:10:56.745Z,79.38
2022-09-12T21:13:23.019Z,75.78
2022-09-12T21:15:49.311Z,76.45
2022-09-12T21:18:15.637Z,83.18
2022-09-12T21:20:41.894Z,86.30
2022-09-12T21:23:08.156Z,79.97
2022-09-12T21:25:34.425Z,79.43
2022-09-12T21:28:00.690Z,83.43
2022-09-12T21:30:27.565Z,82.22
2022-09-12T21:32:53.811Z,81.07
2022-09-12T21:35:20.224Z,93.20
2022-09-12T21:37:46.480Z,91.75
2022-09-12T21:40:12.766Z,89.70
2022-09-12T21:42:39.035Z,89.40
2022-09-12T21:45:05.296Z,100.38
2022-09-12T21:47:31.557Z,95.75
2022-09-12T21:49:58.368Z,92.40
2022-09-12T21:52:24.635Z,96.75
2022-09-12T21:54:50.901Z,87.18
2022-09-12T21:57:17.174Z,91.15
2022-09-12T21:59:43.434Z,74.72
2022-09-12T22:02:10.731Z,76.60
2022-09-12T22:04:37.037Z,76.75
2022-09-12T22:07:03.304Z,75.68
2022-09-12T22:09:29.569Z,74.55
2022-09-12T22:11:55.838Z,86.32
2022-09-12T22:14:22.103Z,88.03
2022-09-12T22:16:49.361Z,79.75
2022-09-12T22:19:15.629Z,80.10
2022-09-12T22:22:01.822Z,82.63
2022-09-12T22:24:28.076Z,75.35
2022-09-12T22:26:54.949Z,73.18
2022-09-12T22:29:24.236Z,74.25
2022-09-12T22:31:50.491Z,83.85
2022-09-12T22:34:16.756Z,84.53
2022-09-12T22:36:43.013Z,76.38
2022-09-12T22:39:09.288Z,78.40
2022-09-12T22:41:35.563Z,83.90
2022-09-12T22:44:01.829Z,81.15
2022-09-12T22:46:29.925Z,90.68
2022-09-12T22:48:56.253Z,82.82
2022-09-12T22:51:22.533Z,77.25
2022-09-12T22:53:48.937Z,78.25
2022-09-12T22:56:15.428Z,70.93
2022-09-12T22:58:42.151Z,80.07
2022-09-12T23:01:08.520Z,76.07
2022-09-12T23:03:35.151Z,74.78
2022-09-12T23:06:01.536Z,83.03
2022-09-12T23:08:29.511Z,76.63
2022-09-12T23:13:21.964Z,63.03
2022-09-12T23:15:49.404Z,61.95
2022-09-12T23:18:16.035Z,70.82
2022-09-12T23:20:42.300Z,70.07
2022-09-12T23:23:09.579Z,79.78
2022-09-12T23:25:35.839Z,76.03
2022-09-12T23:28:02.100Z,70.30
2022-09-12T23:30:28.513Z,78.75
2022-09-12T23:32:55.051Z,68.60
2022-09-12T23:35:21.314Z,73.50
2022-09-12T23:37:47.599Z,78.28
2022-09-12T23:40:13.938Z,74.15
2022-09-12T23:42:40.364Z,78.85
2022-09-12T23:45:06.645Z,84.45
2022-09-12T23:47:32.939Z,83.18
2022-09-12T23:49:59.204Z,78.47
2022-09-12T23:52:28.561Z,78.75
2022-09-12T23:54:54.819Z,79.93
2022-09-12T23:57:21.069Z,75.93
2022-09-12T23:59:47.335Z,79.90
