createdAt,value
2019-02-08T00:00:38.313Z,5.00
2019-02-08T00:03:07.700Z,5.43
2019-02-08T00:05:38.289Z,4.93
2019-02-08T00:08:07.533Z,5.43
2019-02-08T00:10:37.058Z,4.97
2019-02-08T00:13:06.363Z,5.30
2019-02-08T00:15:36.761Z,5.20
2019-02-08T00:18:06.008Z,4.67
2019-02-08T00:20:35.254Z,5.00
2019-02-08T00:23:04.954Z,5.10
2019-02-08T00:25:34.394Z,5.07
2019-02-08T00:28:03.790Z,4.67
2019-02-08T00:30:33.040Z,4.90
2019-02-08T00:33:02.770Z,4.90
2019-02-08T00:35:32.018Z,4.83
2019-02-08T00:38:01.261Z,5.20
2019-02-08T00:40:30.657Z,5.10
2019-02-08T00:43:00.386Z,4.60
2019-02-08T00:45:29.614Z,5.53
2019-02-08T00:47:58.861Z,5.30
2019-02-08T00:50:31.718Z,4.70
2019-02-08T00:53:00.958Z,5.20
2019-02-08T00:55:30.191Z,4.63
2019-02-08T00:57:59.934Z,4.90
2019-02-08T01:00:29.166Z,4.70
2019-02-08T01:02:58.407Z,4.80
2019-02-08T01:05:28.578Z,4.73
2019-02-08T01:07:57.897Z,4.67
2019-02-08T01:10:32.086Z,4.70
2019-02-08T01:13:02.271Z,4.60
2019-02-08T01:15:32.551Z,4.03
2019-02-08T01:18:02.030Z,4.63
2019-02-08T01:20:32.339Z,5.00
2019-02-08T01:23:01.582Z,4.50
2019-02-08T01:25:31.564Z,4.33
2019-02-08T01:28:00.815Z,4.70
2019-02-08T01:30:31.693Z,4.67
2019-02-08T01:33:00.951Z,4.00
2019-02-08T01:35:30.247Z,4.60
2019-02-08T01:38:00.554Z,4.70
2019-02-08T01:40:32.520Z,4.50
2019-02-08T01:43:01.675Z,4.33
2019-02-08T01:45:32.731Z,4.30
2019-02-08T01:48:01.904Z,4.07
2019-02-08T01:50:31.616Z,3.90
2019-02-08T01:53:00.863Z,4.60
2019-02-08T01:55:30.106Z,4.53
2019-02-08T01:57:59.282Z,4.20
2019-02-08T02:00:34.088Z,4.03
2019-02-08T02:03:04.834Z,4.47
2019-02-08T02:05:34.058Z,4.00
2019-02-08T02:08:03.222Z,4.47
2019-02-08T02:10:41.019Z,4.37
2019-02-08T02:13:10.432Z,4.17
2019-02-08T02:15:39.670Z,3.93
2019-02-08T02:18:09.566Z,4.10
2019-02-08T02:20:40.690Z,4.10
2019-02-08T02:23:11.554Z,3.80
2019-02-08T02:25:40.722Z,4.20
2019-02-08T02:28:09.879Z,4.10
2019-02-08T02:30:39.491Z,3.77
2019-02-08T02:33:10.605Z,4.10
2019-02-08T02:35:39.779Z,3.67
2019-02-08T02:38:09.084Z,3.93
2019-02-08T02:40:38.322Z,3.50
2019-02-08T02:43:07.584Z,3.57
2019-02-08T02:45:39.316Z,3.97
2019-02-08T02:48:10.341Z,3.80
2019-02-08T02:50:39.578Z,4.10
2019-02-08T02:53:08.748Z,4.20
2019-02-08T02:55:37.990Z,3.30
2019-02-08T02:58:07.160Z,3.60
2019-02-08T03:00:39.305Z,3.83
2019-02-08T03:03:09.882Z,3.53
2019-02-08T03:05:39.122Z,3.33
2019-02-08T03:08:10.018Z,3.60
2019-02-08T03:10:39.255Z,3.27
2019-02-08T03:13:08.502Z,3.63
2019-02-08T03:15:37.671Z,3.70
2019-02-08T03:18:07.055Z,3.10
2019-02-08T03:20:36.223Z,3.80
2019-02-08T03:23:05.471Z,3.67
2019-02-08T03:25:34.775Z,3.43
2019-02-08T03:28:03.930Z,3.50
2019-02-08T03:30:34.743Z,3.30
2019-02-08T03:33:04.252Z,3.70
2019-02-08T03:35:33.492Z,3.07
2019-02-08T03:38:03.118Z,3.77
2019-02-08T03:40:32.710Z,3.40
2019-02-08T03:43:01.887Z,3.40
2019-02-08T03:45:32.826Z,3.10
2019-02-08T03:48:02.070Z,3.57
2019-02-08T03:50:31.359Z,3.40
2019-02-08T03:53:00.870Z,3.63
2019-02-08T03:55:30.050Z,3.33
2019-02-08T03:57:59.278Z,3.60
2019-02-08T04:00:37.066Z,3.07
2019-02-08T04:03:06.236Z,3.50
2019-02-08T04:05:35.403Z,3.50
2019-02-08T04:08:04.640Z,3.10
2019-02-08T04:10:33.871Z,3.20
2019-02-08T04:13:03.041Z,3.33
2019-02-08T04:15:32.266Z,3.17
2019-02-08T04:18:01.451Z,2.83
2019-02-08T04:20:30.602Z,2.97
2019-02-08T04:22:59.768Z,2.77
2019-02-08T04:25:29.018Z,2.97
2019-02-08T04:27:58.434Z,2.87
2019-02-08T04:30:29.156Z,3.40
2019-02-08T04:32:59.319Z,2.73
2019-02-08T04:35:29.656Z,3.00
2019-02-08T04:37:58.863Z,3.37
2019-02-08T04:40:28.475Z,3.47
2019-02-08T04:42:57.719Z,3.60
2019-02-08T04:45:26.891Z,2.77
2019-02-08T04:47:56.062Z,2.80
2019-02-08T04:50:26.954Z,3.07
2019-02-08T04:52:56.585Z,3.13
2019-02-08T04:55:26.547Z,2.90
2019-02-08T04:57:55.922Z,3.07
2019-02-08T05:00:28.193Z,2.90
2019-02-08T05:02:57.422Z,3.37
2019-02-08T05:05:26.665Z,2.53
2019-02-08T05:07:55.892Z,3.43
2019-02-08T05:10:27.838Z,2.53
2019-02-08T05:12:56.999Z,2.70
2019-02-08T05:15:26.258Z,3.10
2019-02-08T05:17:55.502Z,2.67
2019-02-08T05:20:31.415Z,2.90
2019-02-08T05:23:01.624Z,2.90
2019-02-08T05:25:30.793Z,2.70
2019-02-08T05:28:00.069Z,2.77
2019-02-08T05:30:37.022Z,2.87
2019-02-08T05:33:06.402Z,2.67
2019-02-08T05:35:35.615Z,2.80
2019-02-08T05:38:04.930Z,2.57
2019-02-08T05:40:34.242Z,3.20
2019-02-08T05:43:03.554Z,2.57
2019-02-08T05:45:32.715Z,2.77
2019-02-08T05:48:01.956Z,2.60
2019-02-08T05:50:31.406Z,2.57
2019-02-08T05:53:00.646Z,2.83
2019-02-08T05:55:32.891Z,2.60
2019-02-08T05:58:02.117Z,2.50
2019-02-08T06:00:41.770Z,2.53
2019-02-08T06:03:10.934Z,2.57
2019-02-08T06:05:40.087Z,2.30
2019-02-08T06:08:10.293Z,2.63
2019-02-08T06:10:39.530Z,2.80
2019-02-08T06:13:09.443Z,2.97
2019-02-08T06:15:39.242Z,2.67
2019-02-08T06:18:09.926Z,2.87
2019-02-08T06:20:39.658Z,2.50
2019-02-08T06:23:10.002Z,2.57
2019-02-08T06:25:39.295Z,2.90
2019-02-08T06:28:08.725Z,2.70
2019-02-08T06:30:37.963Z,2.60
2019-02-08T06:33:07.195Z,2.30
2019-02-08T06:35:36.903Z,2.50
2019-02-08T06:38:06.422Z,2.60
2019-02-08T06:40:43.775Z,2.57
2019-02-08T06:43:12.998Z,2.40
2019-02-08T06:45:42.243Z,2.57
2019-02-08T06:48:11.978Z,2.57
2019-02-08T06:50:41.142Z,2.40
2019-02-08T06:53:11.470Z,2.40
2019-02-08T06:55:40.854Z,2.30
2019-02-08T06:58:14.888Z,2.43
2019-02-08T07:00:53.787Z,2.03
2019-02-08T07:03:30.458Z,2.27
2019-02-08T07:06:10.189Z,2.23
2019-02-08T07:08:41.074Z,2.57
2019-02-08T07:11:14.856Z,3.07
2019-02-08T07:13:58.914Z,2.70
2019-02-08T07:16:45.986Z,2.67
2019-02-08T07:19:22.750Z,2.40
2019-02-08T07:22:11.806Z,1.97
2019-02-08T07:24:42.614Z,2.33
2019-02-08T07:27:29.511Z,2.40
2019-02-08T07:30:06.607Z,2.53
2019-02-08T07:32:43.318Z,2.20
2019-02-08T07:35:29.287Z,2.40
2019-02-08T07:38:18.134Z,2.40
2019-02-08T07:40:53.219Z,2.10
2019-02-08T07:43:24.022Z,2.20
2019-02-08T07:46:04.075Z,2.20
2019-02-08T07:48:40.659Z,2.13
2019-02-08T07:51:11.470Z,2.30
2019-02-08T07:53:58.430Z,2.10
2019-02-08T07:56:31.919Z,2.20
2019-02-08T07:59:05.662Z,2.40
2019-02-08T08:01:39.244Z,2.33
2019-02-08T08:04:16.358Z,2.40
2019-02-08T08:06:50.048Z,1.90
2019-02-08T08:09:24.194Z,2.10
2019-02-08T08:12:01.312Z,2.40
2019-02-08T08:14:35.147Z,2.30
2019-02-08T08:17:08.910Z,2.33
2019-02-08T08:19:55.891Z,2.10
2019-02-08T08:22:29.670Z,2.50
2019-02-08T08:25:03.731Z,2.00
2019-02-08T08:27:51.179Z,2.03
2019-02-08T08:30:25.324Z,1.90
2019-02-08T08:33:14.610Z,2.60
2019-02-08T08:36:10.390Z,2.50
2019-02-08T08:38:59.598Z,2.40
2019-02-08T08:41:40.883Z,2.57
2019-02-08T08:44:35.259Z,2.10
2019-02-08T08:47:35.359Z,2.20
2019-02-08T08:50:25.474Z,2.60
2019-02-08T08:53:09.632Z,2.27
2019-02-08T08:55:44.734Z,2.20
2019-02-08T08:58:42.894Z,2.07
2019-02-08T09:01:37.882Z,2.03
2019-02-08T09:04:10.306Z,2.50
2019-02-08T09:06:45.566Z,2.37
2019-02-08T09:09:37.602Z,2.17
2019-02-08T09:12:28.574Z,2.47
2019-02-08T09:15:22.019Z,2.23
2019-02-08T09:18:12.623Z,2.57
2019-02-08T09:20:51.055Z,2.10
2019-02-08T09:23:56.554Z,2.33
2019-02-08T09:26:51.630Z,2.50
2019-02-08T09:29:36.078Z,2.10
2019-02-08T09:32:24.906Z,2.33
2019-02-08T09:35:12.486Z,1.97
2019-02-08T09:37:59.730Z,2.00
2019-02-08T09:40:35.495Z,2.10
2019-02-08T09:43:24.451Z,2.37
2019-02-08T09:45:59.607Z,2.10
2019-02-08T09:48:50.902Z,2.07
2019-02-08T09:51:28.953Z,2.40
2019-02-08T09:54:07.346Z,2.30
2019-02-08T09:56:42.880Z,2.50
2019-02-08T09:59:34.855Z,2.33
2019-02-08T10:02:42.096Z,2.37
2019-02-08T10:05:20.703Z,2.50
2019-02-08T10:08:09.526Z,2.23
2019-02-08T10:10:53.730Z,2.07
2019-02-08T10:13:59.514Z,2.30
2019-02-08T10:16:54.374Z,2.33
2019-02-08T10:19:43.383Z,1.90
2019-02-08T10:22:47.626Z,2.23
2019-02-08T10:25:45.879Z,2.43
2019-02-08T10:28:36.446Z,2.37
2019-02-08T10:31:37.722Z,2.27
2019-02-08T10:34:21.578Z,2.10
2019-02-08T10:37:05.800Z,1.90
2019-02-08T10:39:55.134Z,2.37
2019-02-08T10:42:47.111Z,2.20
2019-02-08T10:45:31.558Z,1.93
2019-02-08T10:48:22.151Z,2.10
2019-02-08T10:51:27.822Z,2.30
2019-02-08T10:54:24.199Z,2.40
2019-02-08T10:56:56.778Z,2.50
2019-02-08T10:59:54.467Z,2.40
2019-02-08T11:02:55.858Z,2.10
2019-02-08T11:05:40.251Z,2.20
2019-02-08T11:08:24.479Z,2.33
2019-02-08T11:11:25.620Z,2.73
2019-02-08T11:14:12.697Z,2.57
2019-02-08T11:16:53.873Z,2.50
2019-02-08T11:19:22.137Z,2.60
2019-02-08T11:21:51.381Z,2.50
2019-02-08T11:24:21.466Z,2.80
2019-02-08T11:26:50.627Z,2.90
2019-02-08T11:29:19.800Z,2.80
2019-02-08T11:31:49.102Z,2.47
2019-02-08T11:34:18.275Z,2.67
2019-02-08T11:36:47.427Z,2.93
2019-02-08T11:39:17.264Z,2.80
2019-02-08T11:41:46.566Z,2.87
2019-02-08T11:44:15.807Z,2.80
2019-02-08T11:46:45.051Z,3.20
2019-02-08T11:49:14.278Z,2.60
2019-02-08T11:51:43.450Z,2.93
2019-02-08T11:54:12.603Z,2.90
2019-02-08T11:56:41.770Z,2.83
2019-02-08T11:59:11.075Z,2.70
2019-02-08T12:01:41.613Z,3.30
2019-02-08T12:04:10.944Z,3.10
2019-02-08T12:06:40.170Z,3.00
2019-02-08T12:09:13.594Z,2.67
2019-02-08T12:11:44.281Z,3.20
2019-02-08T12:14:13.702Z,3.30
2019-02-08T12:16:42.946Z,3.57
2019-02-08T12:19:12.330Z,2.63
2019-02-08T12:21:41.502Z,3.30
2019-02-08T12:24:10.870Z,3.07
2019-02-08T12:26:40.118Z,3.10
2019-02-08T12:29:09.363Z,3.20
2019-02-08T12:31:38.535Z,3.10
2019-02-08T12:34:08.370Z,3.23
2019-02-08T12:36:37.544Z,3.23
2019-02-08T12:39:09.087Z,3.40
2019-02-08T12:41:38.386Z,2.77
2019-02-08T12:44:07.547Z,3.10
2019-02-08T12:46:36.785Z,2.80
2019-02-08T12:49:05.951Z,3.40
2019-02-08T12:51:35.183Z,3.17
2019-02-08T12:54:04.519Z,3.00
2019-02-08T12:56:33.690Z,2.83
2019-02-08T12:59:03.212Z,3.20
2019-02-08T13:01:37.617Z,3.10
2019-02-08T13:04:03.455Z,3.27
2019-02-08T13:06:33.239Z,3.03
2019-02-08T13:09:03.437Z,2.87
2019-02-08T13:11:34.102Z,3.20
2019-02-08T13:14:03.286Z,3.30
2019-02-08T13:16:32.527Z,2.90
2019-02-08T13:19:01.679Z,3.00
2019-02-08T13:21:32.418Z,2.97
2019-02-08T13:24:01.578Z,2.70
2019-02-08T13:26:30.819Z,3.23
2019-02-08T13:28:59.982Z,3.23
2019-02-08T13:31:29.151Z,2.90
2019-02-08T13:33:58.378Z,3.40
2019-02-08T13:36:27.550Z,3.00
2019-02-08T13:38:56.775Z,3.10
2019-02-08T13:41:25.943Z,3.13
2019-02-08T13:43:55.195Z,3.13
2019-02-08T13:46:24.418Z,3.33
2019-02-08T13:48:53.590Z,3.60
2019-02-08T13:51:22.827Z,3.40
2019-02-08T13:53:52.160Z,3.47
2019-02-08T13:56:21.398Z,3.33
2019-02-08T13:58:50.566Z,3.63
2019-02-08T14:01:20.313Z,3.13
2019-02-08T14:03:49.686Z,3.27
2019-02-08T14:06:18.931Z,3.30
2019-02-08T14:08:48.178Z,3.27
2019-02-08T14:11:17.347Z,3.23
2019-02-08T14:13:46.570Z,3.47
2019-02-08T14:16:15.805Z,3.47
2019-02-08T14:18:44.978Z,3.50
2019-02-08T14:21:14.220Z,3.30
2019-02-08T14:23:43.467Z,3.50
2019-02-08T14:26:12.707Z,3.63
2019-02-08T14:28:41.955Z,3.50
2019-02-08T14:31:11.179Z,3.50
2019-02-08T14:33:40.367Z,3.73
2019-02-08T14:36:09.578Z,3.87
2019-02-08T14:38:38.819Z,3.47
2019-02-08T14:41:07.992Z,3.97
2019-02-08T14:43:37.231Z,3.83
2019-02-08T14:46:06.398Z,3.90
2019-02-08T14:48:35.550Z,4.10
2019-02-08T14:51:04.715Z,3.57
2019-02-08T14:53:33.888Z,4.27
2019-02-08T14:56:03.046Z,3.50
2019-02-08T14:58:32.287Z,3.80
2019-02-08T15:01:01.457Z,4.13
2019-02-08T15:03:30.710Z,3.60
2019-02-08T15:05:59.875Z,3.53
2019-02-08T15:08:29.244Z,3.90
2019-02-08T15:10:58.478Z,3.80
2019-02-08T15:13:27.647Z,4.33
2019-02-08T15:15:56.814Z,3.47
2019-02-08T15:18:26.190Z,4.33
2019-02-08T15:20:55.358Z,4.23
2019-02-08T15:23:24.511Z,3.93
2019-02-08T15:25:53.758Z,4.40
2019-02-08T15:28:22.911Z,3.90
2019-02-08T15:30:52.086Z,4.13
2019-02-08T15:33:21.310Z,4.40
2019-02-08T15:35:50.482Z,3.77
2019-02-08T15:38:19.650Z,4.70
2019-02-08T15:40:53.756Z,4.20
2019-02-08T15:43:23.135Z,3.90
2019-02-08T15:45:58.136Z,4.57
2019-02-08T15:48:27.382Z,4.30
2019-02-08T15:50:57.882Z,4.30
2019-02-08T15:53:27.174Z,4.40
2019-02-08T15:55:59.586Z,4.23
2019-02-08T15:58:28.830Z,4.10
2019-02-08T16:00:57.986Z,4.37
2019-02-08T16:03:27.151Z,4.40
2019-02-08T16:05:56.325Z,4.40
2019-02-08T16:08:25.571Z,4.13
2019-02-08T16:10:54.799Z,4.33
2019-02-08T16:13:23.966Z,4.27
2019-02-08T16:15:53.238Z,4.67
2019-02-08T16:18:22.478Z,4.17
2019-02-08T16:20:52.384Z,4.87
2019-02-08T16:23:21.746Z,4.60
2019-02-08T16:25:51.285Z,4.20
2019-02-08T16:28:20.456Z,4.90
2019-02-08T16:30:49.715Z,5.20
2019-02-08T16:33:19.254Z,5.00
2019-02-08T16:35:48.554Z,4.37
2019-02-08T16:38:17.723Z,4.97
2019-02-08T16:40:46.875Z,4.90
2019-02-08T16:43:16.040Z,5.03
2019-02-08T16:45:45.202Z,5.20
2019-02-08T16:48:14.438Z,5.40
2019-02-08T16:50:43.974Z,5.10
2019-02-08T16:53:13.510Z,5.30
2019-02-08T16:55:43.735Z,4.90
2019-02-08T16:58:13.372Z,6.03
2019-02-08T17:00:42.980Z,5.13
2019-02-08T17:03:13.788Z,5.93
2019-02-08T17:05:43.485Z,5.73
2019-02-08T17:08:12.726Z,6.13
2019-02-08T17:10:42.051Z,6.67
2019-02-08T17:13:11.292Z,5.80
2019-02-08T17:15:40.522Z,5.50
2019-02-08T17:18:09.695Z,6.03
2019-02-08T17:20:44.777Z,5.50
2019-02-08T17:23:14.088Z,5.70
2019-02-08T17:25:44.586Z,6.00
2019-02-08T17:28:13.823Z,6.80
2019-02-08T17:30:42.998Z,6.80
2019-02-08T17:33:12.250Z,6.37
2019-02-08T17:35:41.487Z,6.63
2019-02-08T17:38:10.727Z,6.00
2019-02-08T17:40:45.658Z,6.60
2019-02-08T17:43:14.894Z,6.50
2019-02-08T17:45:44.138Z,6.20
2019-02-08T17:48:15.316Z,6.73
2019-02-08T17:50:44.570Z,6.27
2019-02-08T17:53:13.790Z,6.30
2019-02-08T17:55:43.035Z,6.13
2019-02-08T17:58:12.279Z,6.13
2019-02-08T18:00:51.544Z,6.97
2019-02-08T18:03:20.859Z,6.57
2019-02-08T18:05:50.021Z,7.17
2019-02-08T18:08:19.260Z,6.77
2019-02-08T18:10:48.433Z,7.20
2019-02-08T18:13:17.683Z,7.17
2019-02-08T18:15:46.998Z,7.50
2019-02-08T18:18:17.693Z,6.87
2019-02-08T18:20:56.246Z,7.07
2019-02-08T18:23:25.409Z,7.57
2019-02-08T18:25:54.822Z,6.87
2019-02-08T18:28:23.989Z,6.97
2019-02-08T18:30:53.155Z,6.47
2019-02-08T18:33:22.330Z,7.20
2019-02-08T18:35:52.542Z,7.20
2019-02-08T18:38:21.787Z,7.17
2019-02-08T18:40:51.023Z,7.67
2019-02-08T18:43:20.273Z,7.70
2019-02-08T18:45:49.498Z,7.40
2019-02-08T18:48:18.674Z,7.83
2019-02-08T18:50:53.295Z,6.97
2019-02-08T18:53:22.466Z,7.70
2019-02-08T18:55:51.710Z,7.67
2019-02-08T18:58:20.954Z,7.33
2019-02-08T19:00:52.633Z,7.57
2019-02-08T19:03:23.214Z,7.40
2019-02-08T19:05:52.451Z,7.20
2019-02-08T19:08:21.694Z,7.17
2019-02-08T19:10:50.922Z,7.03
2019-02-08T19:13:20.094Z,7.53
2019-02-08T19:15:49.327Z,7.23
2019-02-08T19:18:18.580Z,7.57
2019-02-08T19:20:47.818Z,7.03
2019-02-08T19:23:16.990Z,8.17
2019-02-08T19:25:46.598Z,7.47
2019-02-08T19:28:15.843Z,7.17
2019-02-08T19:30:45.498Z,6.77
2019-02-08T19:33:14.739Z,6.80
2019-02-08T19:35:43.962Z,7.70
2019-02-08T19:38:13.131Z,6.90
2019-02-08T19:40:47.297Z,7.50
2019-02-08T19:43:16.569Z,7.20
2019-02-08T19:45:45.785Z,6.97
2019-02-08T19:48:15.031Z,7.20
2019-02-08T19:50:48.251Z,7.33
2019-02-08T19:53:17.493Z,6.83
2019-02-08T19:55:46.718Z,6.63
2019-02-08T19:58:15.890Z,7.30
2019-02-08T20:00:45.393Z,6.80
2019-02-08T20:03:14.651Z,7.13
2019-02-08T20:05:43.886Z,7.10
2019-02-08T20:08:14.270Z,6.53
2019-02-08T20:10:48.718Z,7.27
2019-02-08T20:13:17.883Z,7.10
2019-02-08T20:15:47.043Z,7.90
2019-02-08T20:18:16.423Z,7.20
2019-02-08T20:20:45.595Z,6.73
2019-02-08T20:23:15.029Z,7.03
2019-02-08T20:25:44.270Z,7.30
2019-02-08T20:28:13.423Z,7.27
2019-02-08T20:30:42.595Z,7.40
2019-02-08T20:33:11.848Z,7.40
2019-02-08T20:35:41.168Z,6.53
2019-02-08T20:38:10.405Z,7.07
2019-02-08T20:40:45.441Z,6.73
2019-02-08T20:43:14.688Z,7.20
2019-02-08T20:45:43.926Z,6.77
2019-02-08T20:48:18.627Z,6.53
2019-02-08T20:50:47.933Z,6.30
2019-02-08T20:53:17.405Z,6.70
2019-02-08T20:55:46.630Z,6.97
2019-02-08T20:58:15.871Z,6.50
2019-02-08T21:00:47.989Z,6.73
2019-02-08T21:03:18.619Z,6.87
2019-02-08T21:05:47.860Z,6.83
2019-02-08T21:08:17.663Z,6.57
2019-02-08T21:10:48.189Z,7.03
2019-02-08T21:13:17.602Z,6.27
2019-02-08T21:15:46.774Z,6.57
2019-02-08T21:18:15.932Z,5.67
2019-02-08T21:20:45.739Z,6.50
2019-02-08T21:23:14.902Z,6.60
2019-02-08T21:25:51.620Z,6.37
2019-02-08T21:28:15.026Z,6.67
2019-02-08T21:30:44.187Z,6.57
2019-02-08T21:33:13.358Z,6.43
2019-02-08T21:35:42.598Z,5.97
2019-02-08T21:38:11.755Z,6.43
2019-02-08T21:40:40.994Z,6.50
2019-02-08T21:43:10.158Z,6.37
2019-02-08T21:45:42.738Z,6.07
2019-02-08T21:48:13.257Z,6.30
2019-02-08T21:50:43.475Z,5.93
2019-02-08T21:53:12.704Z,6.03
2019-02-08T21:55:42.171Z,6.47
2019-02-08T21:58:11.515Z,5.77
2019-02-08T22:00:44.002Z,6.53
2019-02-08T22:03:14.503Z,5.90
2019-02-08T22:05:52.507Z,6.40
2019-02-08T22:08:21.659Z,6.10
2019-02-08T22:10:50.830Z,5.50
2019-02-08T22:13:20.058Z,6.57
2019-02-08T22:15:49.228Z,5.63
2019-02-08T22:18:18.476Z,6.47
2019-02-08T22:20:47.698Z,6.13
2019-02-08T22:23:16.864Z,6.67
2019-02-08T22:25:46.030Z,6.23
2019-02-08T22:28:15.280Z,5.80
2019-02-08T22:30:44.511Z,5.80
2019-02-08T22:33:13.682Z,5.50
2019-02-08T22:35:42.983Z,5.53
2019-02-08T22:38:12.211Z,6.00
2019-02-08T22:40:41.379Z,6.37
2019-02-08T22:43:10.540Z,6.00
2019-02-08T22:45:43.924Z,6.13
2019-02-08T22:48:13.087Z,5.67
2019-02-08T22:50:42.250Z,6.20
2019-02-08T22:53:11.419Z,5.50
2019-02-08T22:55:40.570Z,6.00
2019-02-08T22:58:09.911Z,5.37
2019-02-08T23:00:51.857Z,5.30
2019-02-08T23:03:21.102Z,5.67
2019-02-08T23:05:50.254Z,5.27
2019-02-08T23:08:19.418Z,5.80
2019-02-08T23:10:48.590Z,5.80
2019-02-08T23:13:17.827Z,5.27
2019-02-08T23:15:46.994Z,5.77
2019-02-08T23:18:16.163Z,6.43
2019-02-08T23:20:45.390Z,5.70
2019-02-08T23:23:14.562Z,5.20
2019-02-08T23:25:43.794Z,5.70
2019-02-08T23:28:12.958Z,5.47
2019-02-08T23:30:42.133Z,5.70
2019-02-08T23:33:11.371Z,5.80
2019-02-08T23:35:43.098Z,5.57
2019-02-08T23:38:11.439Z,5.33
2019-02-08T23:40:41.846Z,4.90
2019-02-08T23:43:11.004Z,5.80
2019-02-08T23:45:40.713Z,5.60
2019-02-08T23:48:09.943Z,5.40
2019-02-08T23:50:39.187Z,5.57
2019-02-08T23:53:08.484Z,5.37
2019-02-08T23:55:38.819Z,5.33
2019-02-08T23:58:07.990Z,5.17
