createdAt,value
2023-07-08T00:01:20.226Z,6.50
2023-07-08T00:03:49.394Z,6.00
2023-07-08T00:06:23.873Z,6.80
2023-07-08T00:08:51.001Z,7.90
2023-07-08T00:11:18.440Z,6.80
2023-07-08T00:13:45.661Z,7.40
2023-07-08T06:29:53.821Z,5.80
2023-07-08T06:32:25.832Z,7.80
2023-07-08T06:34:53.140Z,6.70
2023-07-08T06:37:20.272Z,7.20
2023-07-08T06:39:47.486Z,7.50
2023-07-08T06:42:14.602Z,6.90
2023-07-08T06:44:53.694Z,7.20
2023-07-08T06:47:21.710Z,7.60
2023-07-08T06:49:49.545Z,7.00
2023-07-08T06:52:19.796Z,8.00
2023-07-08T06:54:46.961Z,7.60
2023-07-08T06:57:14.260Z,7.50
2023-07-08T06:59:42.956Z,7.10
2023-07-08T07:02:10.556Z,6.60
2023-07-08T07:04:38.262Z,5.20
2023-07-08T07:07:05.589Z,6.90
2023-07-08T07:09:34.239Z,5.80
2023-07-08T07:12:01.520Z,7.40
2023-07-08T07:17:08.086Z,7.90
2023-07-08T07:19:36.600Z,4.70
2023-07-08T07:22:05.026Z,6.50
2023-07-08T07:24:32.268Z,5.50
2023-07-08T07:27:01.574Z,5.90
2023-07-08T07:29:29.340Z,6.20
2023-07-08T07:31:56.566Z,6.20
2023-07-08T07:34:24.135Z,5.30
2023-07-08T07:36:55.507Z,5.50
2023-07-08T07:39:23.849Z,6.10
2023-07-08T07:41:51.059Z,6.90
2023-07-08T07:44:18.214Z,7.20
2023-07-08T07:46:49.898Z,6.50
2023-07-08T07:49:18.715Z,7.40
2023-07-08T07:51:46.003Z,6.30
2023-07-08T07:54:13.111Z,8.30
2023-07-08T07:56:40.587Z,6.80
2023-07-08T07:59:08.080Z,6.50
2023-07-08T08:01:35.470Z,10.20
2023-07-08T08:04:03.124Z,7.30
2023-07-08T08:06:32.525Z,6.60
2023-07-08T08:09:00.073Z,6.10
2023-07-08T08:11:29.844Z,7.70
2023-07-08T08:13:58.305Z,5.20
2023-07-08T08:16:25.736Z,5.10
2023-07-08T08:18:53.023Z,4.30
2023-07-08T08:21:20.403Z,7.00
2023-07-08T08:23:47.937Z,7.20
2023-07-08T08:26:15.577Z,5.90
2023-07-08T08:28:43.659Z,5.20
2023-07-08T08:31:11.105Z,5.10
2023-07-08T08:33:38.571Z,7.30
2023-07-08T08:36:06.157Z,6.30
2023-07-08T08:38:33.402Z,7.10
2023-07-08T08:41:12.091Z,4.90
2023-07-08T08:43:40.921Z,6.30
2023-07-08T08:49:09.182Z,7.00
2023-07-08T08:51:36.602Z,6.70
2023-07-08T08:54:04.306Z,5.80
2023-07-08T08:56:59.753Z,5.00
2023-07-08T08:59:55.611Z,5.60
2023-07-08T09:02:44.313Z,6.70
2023-07-08T09:05:13.404Z,5.20
2023-07-08T09:08:03.980Z,6.70
2023-07-08T09:11:02.781Z,6.30
2023-07-08T09:13:34.850Z,4.50
2023-07-08T09:16:41.216Z,5.00
2023-07-08T09:19:14.147Z,5.50
2023-07-08T09:22:05.529Z,4.40
2023-07-08T09:24:59.670Z,5.40
2023-07-08T09:27:26.854Z,6.20
2023-07-08T09:29:54.353Z,7.70
2023-07-08T09:32:26.107Z,6.00
2023-07-08T09:34:55.882Z,4.80
2023-07-08T09:37:41.868Z,5.50
2023-07-08T09:40:34.360Z,6.00
2023-07-08T09:43:18.309Z,5.70
2023-07-08T09:45:47.941Z,4.90
2023-07-08T09:48:28.655Z,4.90
2023-07-08T09:50:58.881Z,5.70
2023-07-08T09:53:28.961Z,6.80
2023-07-08T09:56:02.180Z,6.40
2023-07-08T09:58:32.844Z,5.60
2023-07-08T10:01:08.070Z,5.10
2023-07-08T10:03:37.945Z,4.90
2023-07-08T10:06:15.833Z,7.60
2023-07-08T10:08:45.029Z,7.50
2023-07-08T10:11:31.358Z,6.00
2023-07-08T10:14:13.783Z,5.80
2023-07-08T10:16:43.391Z,5.90
2023-07-08T10:19:19.291Z,4.90
2023-07-08T10:22:20.234Z,4.70
2023-07-08T10:25:03.685Z,5.20
2023-07-08T10:28:04.369Z,6.40
2023-07-08T10:30:37.535Z,5.30
2023-07-08T10:33:21.611Z,5.80
2023-07-08T10:36:03.245Z,5.40
2023-07-08T10:39:04.897Z,6.20
2023-07-08T10:41:57.421Z,7.00
2023-07-08T10:45:03.599Z,6.30
2023-07-08T10:47:44.779Z,6.60
2023-07-08T10:50:40.525Z,5.50
2023-07-08T10:53:35.080Z,5.40
2023-07-08T10:56:38.473Z,7.60
2023-07-08T10:59:11.154Z,4.80
2023-07-08T11:02:10.358Z,6.00
2023-07-08T11:04:56.245Z,5.20
2023-07-08T11:08:12.415Z,5.50
2023-07-08T11:10:59.793Z,5.30
2023-07-08T11:13:41.514Z,8.20
2023-07-08T11:16:32.612Z,5.50
2023-07-08T11:19:23.553Z,6.10
2023-07-08T11:21:53.035Z,7.50
2023-07-08T11:24:34.234Z,9.50
2023-07-08T11:27:28.093Z,5.40
2023-07-08T11:30:21.837Z,6.20
2023-07-08T11:32:51.153Z,7.10
2023-07-08T11:35:37.388Z,8.10
2023-07-08T11:38:04.899Z,4.70
2023-07-08T11:40:32.057Z,6.00
2023-07-08T11:43:04.683Z,5.40
2023-07-08T11:45:37.646Z,6.70
2023-07-08T11:48:12.305Z,5.40
2023-07-08T11:50:48.825Z,5.00
2023-07-08T11:53:37.660Z,4.90
2023-07-08T11:56:20.981Z,6.10
2023-07-08T11:58:54.764Z,8.30
2023-07-08T12:01:32.121Z,8.90
2023-07-08T12:04:18.495Z,4.80
2023-07-08T12:06:51.847Z,5.30
2023-07-08T12:09:32.931Z,6.00
2023-07-08T12:12:02.810Z,4.70
2023-07-08T12:14:31.106Z,7.10
2023-07-08T12:17:01.048Z,5.50
2023-07-08T12:19:32.578Z,4.50
2023-07-08T12:22:01.981Z,4.30
2023-07-08T12:24:29.334Z,4.90
2023-07-08T12:26:56.730Z,5.20
2023-07-08T12:29:26.868Z,6.10
2023-07-08T12:31:54.471Z,5.60
2023-07-08T12:34:21.767Z,5.80
2023-07-08T12:36:49.336Z,4.60
2023-07-08T12:39:20.210Z,5.50
2023-07-08T12:41:47.699Z,5.00
2023-07-08T12:44:25.152Z,5.10
2023-07-08T12:46:54.505Z,5.50
2023-07-08T12:49:21.968Z,4.50
2023-07-08T12:51:51.653Z,4.30
2023-07-08T12:54:21.097Z,5.60
2023-07-08T12:56:48.327Z,5.90
2023-07-08T12:59:19.840Z,7.80
2023-07-08T13:01:49.388Z,5.60
2023-07-08T13:04:18.962Z,5.10
2023-07-08T13:06:46.648Z,5.40
2023-07-08T13:09:37.106Z,6.80
2023-07-08T13:12:24.837Z,5.90
2023-07-08T13:14:55.308Z,4.70
2023-07-08T13:17:22.671Z,5.00
2023-07-08T13:19:49.961Z,4.80
2023-07-08T13:22:19.273Z,5.10
2023-07-08T13:24:50.144Z,6.00
2023-07-08T13:27:27.150Z,4.90
2023-07-08T13:29:55.573Z,5.40
2023-07-08T13:32:32.548Z,5.50
2023-07-08T13:35:00.072Z,6.40
2023-07-08T13:37:27.439Z,6.40
2023-07-08T13:39:56.313Z,7.20
2023-07-08T13:42:24.830Z,5.70
2023-07-08T13:44:53.527Z,5.90
2023-07-08T13:47:23.824Z,5.00
2023-07-08T13:49:55.474Z,5.00
2023-07-08T13:52:23.859Z,5.00
2023-07-08T13:54:55.282Z,6.10
2023-07-08T13:57:25.341Z,6.50
2023-07-08T13:59:52.442Z,6.00
2023-07-08T14:02:29.418Z,4.80
2023-07-08T14:04:58.218Z,5.30
2023-07-08T14:07:29.314Z,5.80
2023-07-08T14:09:56.534Z,5.80
2023-07-08T14:12:24.215Z,4.80
2023-07-08T14:14:52.152Z,6.30
2023-07-08T14:17:25.348Z,5.80
2023-07-08T14:19:52.954Z,7.40
2023-07-08T14:22:30.612Z,6.40
2023-07-08T14:25:03.023Z,5.20
2023-07-08T14:27:31.950Z,4.30
2023-07-08T14:29:59.618Z,5.70
2023-07-08T14:32:29.655Z,4.50
2023-07-08T14:34:58.393Z,5.40
2023-07-08T14:37:25.611Z,6.50
2023-07-08T14:39:53.019Z,4.50
2023-07-08T14:42:20.491Z,6.40
2023-07-08T14:44:50.508Z,5.30
2023-07-08T14:47:18.948Z,7.30
2023-07-08T14:49:46.227Z,5.80
2023-07-08T14:52:13.924Z,6.10
2023-07-08T14:54:42.394Z,5.70
2023-07-08T14:57:12.425Z,5.20
2023-07-08T14:59:39.586Z,4.00
2023-07-08T15:02:21.424Z,4.60
2023-07-08T15:04:48.682Z,5.90
2023-07-08T15:07:15.915Z,6.70
2023-07-08T15:09:43.167Z,5.40
2023-07-08T15:12:13.772Z,4.60
2023-07-08T15:14:41.201Z,4.30
2023-07-08T15:17:18.224Z,6.60
2023-07-08T15:19:46.142Z,5.70
2023-07-08T15:22:13.326Z,6.10
2023-07-08T15:24:40.490Z,5.10
2023-07-08T15:27:10.365Z,5.80
2023-07-08T15:29:38.335Z,4.70
2023-07-08T15:32:21.875Z,5.30
2023-07-08T15:34:57.589Z,5.20
2023-07-08T15:37:24.709Z,4.10
2023-07-08T15:39:51.855Z,6.90
2023-07-08T15:42:19.098Z,6.00
2023-07-08T15:44:52.408Z,4.20
2023-07-08T15:47:19.810Z,6.60
2023-07-08T15:49:47.276Z,5.60
2023-07-08T15:52:15.382Z,4.60
2023-07-08T15:54:42.520Z,5.40
2023-07-08T15:57:10.234Z,4.40
2023-07-08T15:59:38.775Z,4.80
2023-07-08T16:02:17.461Z,7.50
2023-07-08T16:07:11.659Z,7.40
2023-07-08T16:09:38.865Z,5.40
2023-07-08T16:12:06.969Z,5.00
2023-07-08T16:14:34.200Z,5.50
2023-07-08T16:17:01.580Z,6.10
2023-07-08T16:19:31.363Z,4.50
2023-07-08T16:21:58.503Z,4.30
2023-07-08T16:24:25.736Z,4.80
2023-07-08T16:26:52.970Z,4.70
2023-07-08T16:29:20.219Z,4.40
2023-07-08T16:31:48.751Z,5.10
2023-07-08T16:36:43.667Z,4.90
2023-07-08T16:39:10.856Z,6.00
2023-07-08T16:41:38.187Z,5.70
2023-07-08T16:44:25.612Z,5.20
2023-07-08T16:46:53.151Z,5.20
2023-07-08T16:49:20.455Z,4.30
2023-07-08T16:51:47.640Z,5.20
2023-07-08T16:54:16.942Z,5.40
2023-07-08T16:56:48.191Z,5.00
2023-07-08T16:59:16.253Z,4.80
2023-07-08T17:01:43.783Z,5.80
2023-07-08T17:04:14.362Z,5.50
2023-07-08T17:06:43.101Z,5.10
2023-07-08T17:09:12.146Z,6.00
2023-07-08T17:11:39.781Z,7.70
2023-07-08T17:14:09.718Z,6.10
2023-07-08T17:16:38.102Z,6.90
2023-07-08T17:19:05.417Z,7.40
2023-07-08T17:21:32.600Z,6.60
2023-07-08T17:23:59.945Z,4.70
2023-07-08T17:26:27.135Z,6.10
2023-07-08T17:28:54.952Z,4.70
2023-07-08T17:33:55.899Z,5.40
2023-07-08T17:36:28.249Z,5.90
2023-07-08T17:38:56.510Z,6.80
2023-07-08T17:41:23.730Z,5.40
2023-07-08T17:43:53.005Z,5.10
2023-07-08T17:46:25.293Z,6.80
2023-07-08T17:48:52.704Z,5.40
2023-07-08T17:51:22.387Z,6.10
2023-07-08T17:53:49.581Z,6.10
2023-07-08T17:56:23.594Z,5.40
2023-07-08T17:58:51.795Z,7.30
2023-07-08T18:01:19.157Z,7.50
2023-07-08T18:03:47.903Z,5.20
2023-07-08T18:06:15.743Z,7.20
2023-07-08T18:08:44.244Z,6.80
2023-07-08T18:11:14.250Z,6.30
2023-07-08T18:13:41.386Z,6.60
2023-07-08T18:16:28.645Z,6.90
2023-07-08T18:18:55.871Z,6.30
2023-07-08T18:21:24.499Z,5.40
2023-07-08T18:23:54.308Z,7.40
2023-07-08T18:26:22.428Z,6.50
2023-07-08T18:28:49.717Z,7.70
2023-07-08T18:31:18.609Z,6.10
2023-07-08T18:36:14.406Z,6.10
2023-07-08T18:38:41.710Z,6.40
2023-07-08T18:41:38.979Z,6.10
2023-07-08T18:44:07.110Z,5.50
2023-07-08T18:46:36.768Z,5.30
2023-07-08T18:49:04.596Z,5.70
2023-07-08T18:51:45.255Z,6.10
2023-07-08T18:54:20.290Z,6.50
2023-07-08T18:56:47.867Z,6.40
2023-07-08T18:59:15.428Z,5.80
2023-07-08T19:01:44.505Z,6.30
2023-07-08T19:04:19.303Z,6.50
2023-07-08T19:06:46.638Z,6.60
2023-07-08T19:09:14.589Z,6.40
2023-07-08T19:11:42.109Z,8.00
2023-07-08T19:14:15.260Z,8.60
2023-07-08T19:16:43.479Z,9.60
2023-07-08T19:19:13.027Z,8.30
2023-07-08T19:21:40.288Z,7.70
2023-07-08T19:24:09.428Z,7.00
2023-07-08T19:26:37.236Z,6.00
2023-07-08T19:29:04.830Z,9.00
2023-07-08T19:31:33.569Z,9.10
2023-07-08T19:34:03.152Z,7.90
2023-07-08T19:36:34.997Z,9.70
2023-07-08T19:39:02.313Z,9.00
2023-07-08T19:41:30.961Z,9.80
2023-07-08T19:44:00.468Z,9.30
2023-07-08T19:46:27.683Z,8.60
2023-07-08T19:48:58.051Z,8.60
2023-07-08T19:51:28.600Z,8.60
2023-07-08T19:53:55.987Z,8.20
2023-07-08T19:56:23.438Z,11.20
2023-07-08T19:58:50.822Z,9.70
2023-07-08T20:01:18.223Z,9.50
2023-07-08T20:03:45.331Z,8.50
2023-07-08T20:06:25.726Z,8.40
2023-07-08T20:08:53.038Z,10.00
2023-07-08T20:11:20.404Z,10.50
2023-07-08T20:13:48.484Z,10.30
2023-07-08T20:16:24.122Z,10.40
2023-07-08T20:18:53.818Z,14.60
2023-07-08T20:21:21.437Z,11.10
2023-07-08T20:23:51.192Z,13.00
2023-07-08T20:26:37.818Z,15.10
2023-07-08T20:29:05.229Z,12.10
2023-07-08T20:31:33.270Z,13.50
2023-07-08T20:34:00.554Z,13.90
2023-07-08T20:36:31.312Z,12.30
2023-07-08T20:38:58.433Z,11.30
2023-07-08T20:41:25.683Z,12.80
2023-07-08T20:43:52.849Z,13.40
2023-07-08T20:46:22.815Z,13.20
2023-07-08T20:48:58.436Z,12.90
2023-07-08T20:51:25.939Z,11.90
2023-07-08T20:53:53.982Z,13.40
2023-07-08T20:56:25.423Z,13.40
2023-07-08T20:58:52.496Z,11.50
2023-07-08T21:01:19.528Z,10.50
2023-07-08T21:03:46.661Z,11.40
2023-07-08T21:06:23.364Z,11.80
2023-07-08T21:08:51.266Z,10.90
2023-07-08T21:11:18.381Z,10.80
2023-07-08T21:13:45.891Z,10.20
2023-07-08T21:16:21.006Z,11.60
2023-07-08T21:18:48.423Z,9.90
2023-07-08T21:21:15.822Z,11.00
2023-07-08T21:23:42.945Z,11.10
2023-07-08T21:26:19.900Z,11.10
2023-07-08T21:28:48.375Z,11.40
2023-07-08T21:31:15.513Z,11.00
2023-07-08T21:33:42.644Z,10.70
2023-07-08T21:36:22.907Z,9.10
2023-07-08T21:38:50.650Z,10.80
2023-07-08T21:41:17.934Z,9.80
2023-07-08T21:43:45.382Z,12.30
2023-07-08T21:46:13.007Z,10.60
2023-07-08T21:48:40.237Z,9.70
2023-07-08T21:51:27.482Z,10.90
2023-07-08T21:53:54.668Z,10.80
2023-07-08T21:56:21.778Z,10.10
2023-07-08T21:58:48.925Z,11.20
2023-07-08T22:01:23.407Z,11.60
2023-07-08T22:03:50.602Z,11.10
2023-07-08T22:06:18.449Z,11.30
2023-07-08T22:08:45.509Z,12.20
2023-07-08T22:11:27.330Z,13.40
2023-07-08T22:13:57.623Z,13.10
2023-07-08T22:16:25.211Z,15.90
2023-07-08T22:18:53.573Z,14.90
2023-07-08T22:21:30.665Z,17.10
2023-07-08T22:23:59.544Z,18.90
2023-07-08T22:26:26.780Z,17.80
2023-07-08T22:28:53.943Z,13.90
2023-07-08T22:31:27.187Z,13.60
2023-07-08T22:33:54.499Z,16.70
2023-07-08T22:36:22.347Z,18.40
2023-07-08T22:39:03.435Z,16.40
2023-07-08T22:41:30.597Z,18.90
2023-07-08T22:43:59.017Z,18.50
2023-07-08T22:46:26.162Z,19.70
2023-07-08T22:48:58.849Z,20.80
2023-07-08T22:51:27.402Z,18.40
2023-07-08T22:53:55.486Z,19.80
2023-07-08T22:56:22.585Z,16.30
2023-07-08T22:58:50.468Z,21.30
2023-07-08T23:01:17.611Z,20.40
2023-07-08T23:03:44.825Z,20.80
2023-07-08T23:06:13.471Z,19.10
2023-07-08T23:08:40.543Z,17.40
2023-07-08T23:11:07.605Z,20.20
2023-07-08T23:13:39.720Z,24.30
2023-07-08T23:16:16.079Z,27.00
2023-07-08T23:18:44.560Z,22.90
2023-07-08T23:21:12.155Z,20.80
2023-07-08T23:23:39.206Z,23.40
2023-07-08T23:26:15.487Z,21.40
2023-07-08T23:28:42.622Z,30.10
2023-07-08T23:31:11.540Z,29.50
2023-07-08T23:33:38.685Z,27.90
2023-07-08T23:36:28.172Z,27.50
2023-07-08T23:38:55.269Z,26.20
2023-07-08T23:41:22.459Z,24.80
2023-07-08T23:43:49.601Z,23.30
2023-07-08T23:46:30.480Z,21.90
2023-07-08T23:48:57.835Z,17.90
2023-07-08T23:51:29.781Z,17.00
2023-07-08T23:53:56.958Z,19.40
2023-07-08T23:56:27.850Z,20.00
2023-07-08T23:58:54.999Z,23.40
