createdAt,value
2023-04-14T00:03:30.134Z,100321.06
2023-04-14T00:10:32.237Z,100345.38
2023-04-14T00:17:33.938Z,100347.31
2023-04-14T00:24:43.244Z,100356.50
2023-04-14T00:31:44.900Z,100369.16
2023-04-14T00:38:46.500Z,100368.63
2023-04-14T00:45:48.666Z,100373.50
2023-04-14T00:52:50.276Z,100371.97
2023-04-14T00:59:52.405Z,100370.13
2023-04-14T01:06:54.414Z,100373.06
2023-04-14T01:14:19.142Z,100377.69
2023-04-14T01:21:26.456Z,100376.84
2023-04-14T01:29:04.910Z,100373.38
2023-04-14T01:36:09.061Z,100371.22
2023-04-14T01:43:11.342Z,100377.38
2023-04-14T01:50:12.987Z,100374.88
2023-04-14T01:57:14.599Z,100376.50
2023-04-14T02:04:17.076Z,100375.31
2023-04-14T02:11:19.221Z,100386.47
2023-04-14T02:18:22.445Z,100377.81
2023-04-14T02:25:25.459Z,100377.56
2023-04-14T02:32:29.047Z,100393.03
2023-04-14T02:39:32.067Z,100395.09
2023-04-14T02:46:43.718Z,100399.59
2023-04-14T02:53:45.532Z,100411.19
2023-04-14T03:01:01.323Z,100404.88
2023-04-14T03:08:03.270Z,100404.78
2023-04-14T03:15:07.114Z,100403.94
2023-04-14T03:22:09.127Z,100398.53
2023-04-14T03:29:10.739Z,100408.97
2023-04-14T03:36:12.764Z,100402.81
2023-04-14T03:43:19.807Z,100399.91
2023-04-14T03:50:23.050Z,100400.63
2023-04-14T03:57:26.626Z,100400.81
2023-04-14T04:04:29.180Z,100393.28
2023-04-14T04:11:32.052Z,100393.00
2023-04-14T04:18:33.890Z,100384.69
2023-04-14T04:25:37.405Z,100376.50
2023-04-14T04:32:50.423Z,100382.75
2023-04-14T04:39:52.115Z,100386.16
2023-04-14T04:46:55.812Z,100384.53
2023-04-14T04:54:02.391Z,100381.34
2023-04-14T05:01:10.455Z,100386.66
2023-04-14T05:08:14.964Z,100391.28
2023-04-14T05:15:16.795Z,100389.47
2023-04-14T05:22:18.323Z,100387.72
2023-04-14T05:29:20.058Z,100396.34
2023-04-14T05:36:21.629Z,100404.75
2023-04-14T05:43:23.159Z,100398.41
2023-04-14T05:50:24.681Z,100398.59
2023-04-14T05:57:26.892Z,100398.50
2023-04-14T06:04:28.533Z,100405.44
2023-04-14T06:11:30.540Z,100398.72
2023-04-14T06:18:32.111Z,100401.44
2023-04-14T06:25:36.712Z,100410.94
2023-04-14T06:32:38.246Z,100415.38
2023-04-14T06:39:39.827Z,100413.53
2023-04-14T06:46:41.387Z,100412.56
2023-04-14T06:53:42.948Z,100417.13
2023-04-14T07:00:44.617Z,100414.13
2023-04-14T07:07:46.345Z,100425.34
2023-04-14T07:14:52.050Z,100410.34
2023-04-14T07:21:53.985Z,100414.75
2023-04-14T07:28:59.122Z,100415.94
2023-04-14T07:36:03.493Z,100430.09
2023-04-14T07:43:05.725Z,100425.38
2023-04-14T07:50:07.684Z,100434.84
2023-04-14T07:57:10.725Z,100437.91
2023-04-14T08:04:12.528Z,100439.81
2023-04-14T08:11:14.200Z,100434.38
2023-04-14T08:18:15.786Z,100424.56
2023-04-14T08:25:17.359Z,100422.94
2023-04-14T08:32:18.917Z,100413.22
2023-04-14T08:39:20.453Z,100411.94
2023-04-14T08:46:22.053Z,100406.84
2023-04-14T08:53:23.965Z,100402.22
2023-04-14T09:00:25.481Z,100394.22
2023-04-14T09:07:28.275Z,100398.44
2023-04-14T09:14:31.677Z,100392.63
2023-04-14T09:21:51.673Z,100397.34
2023-04-14T09:28:54.663Z,100404.00
2023-04-14T09:35:56.193Z,100402.88
2023-04-14T09:42:57.900Z,100400.25
2023-04-14T09:50:03.939Z,100391.72
2023-04-14T09:57:06.185Z,100390.78
2023-04-14T10:04:23.312Z,100384.50
2023-04-14T10:11:27.421Z,100381.28
2023-04-14T10:18:28.978Z,100386.66
2023-04-14T10:25:31.030Z,100376.19
2023-04-14T10:32:34.266Z,100364.84
2023-04-14T10:39:36.614Z,100359.03
2023-04-14T10:46:44.428Z,100361.28
2023-04-14T10:53:50.189Z,100358.78
2023-04-14T11:00:51.990Z,100352.44
2023-04-14T11:07:56.042Z,100352.63
2023-04-14T11:15:03.768Z,100358.19
2023-04-14T11:22:05.336Z,100362.81
2023-04-14T11:29:10.064Z,100353.63
2023-04-14T11:36:13.030Z,100341.31
2023-04-14T11:43:14.671Z,100355.09
2023-04-14T11:50:16.896Z,100344.19
2023-04-14T11:57:18.479Z,100344.97
2023-04-14T12:04:20.287Z,100343.22
2023-04-14T12:11:22.676Z,100341.28
2023-04-14T12:18:24.222Z,100338.47
2023-04-14T12:25:25.833Z,100337.66
2023-04-14T12:32:29.777Z,100329.63
2023-04-14T12:39:31.420Z,100319.06
2023-04-14T12:46:33.107Z,100320.84
2023-04-14T12:53:35.760Z,100301.53
2023-04-14T13:00:37.358Z,100314.81
2023-04-14T13:07:38.971Z,100301.34
2023-04-14T13:14:40.530Z,100298.94
2023-04-14T13:21:42.058Z,100287.84
2023-04-14T13:28:43.675Z,100280.72
2023-04-14T13:35:45.295Z,100283.81
2023-04-14T13:42:46.816Z,100268.00
2023-04-14T13:49:48.458Z,100274.00
2023-04-14T13:56:50.072Z,100254.03
2023-04-14T14:03:51.836Z,100259.88
2023-04-14T14:10:53.455Z,100256.53
2023-04-14T14:17:55.089Z,100261.84
2023-04-14T14:25:10.852Z,100261.41
2023-04-14T14:32:17.074Z,100252.00
2023-04-14T14:39:18.632Z,100233.66
2023-04-14T14:46:20.279Z,100230.28
2023-04-14T14:53:21.975Z,100225.69
2023-04-14T15:00:23.607Z,100229.94
2023-04-14T15:07:25.143Z,100222.41
2023-04-14T15:14:27.214Z,100231.56
2023-04-14T15:21:28.871Z,100240.00
2023-04-14T15:28:30.562Z,100233.28
2023-04-14T15:35:38.859Z,100236.78
2023-04-14T15:42:41.559Z,100233.00
2023-04-14T15:49:44.576Z,100242.81
2023-04-14T15:56:52.468Z,100256.41
2023-04-14T16:03:54.059Z,100257.38
2023-04-14T16:10:55.666Z,100250.59
2023-04-14T16:17:57.222Z,100252.06
2023-04-14T16:24:58.766Z,100240.44
2023-04-14T16:32:00.343Z,100241.97
2023-04-14T16:39:02.050Z,100241.09
2023-04-14T16:46:04.133Z,100242.75
2023-04-14T16:53:05.786Z,100241.28
2023-04-14T17:00:08.033Z,100233.44
2023-04-14T17:07:09.608Z,100235.34
2023-04-14T17:14:11.343Z,100239.53
2023-04-14T17:21:12.935Z,100246.59
2023-04-14T17:28:15.509Z,100251.34
2023-04-14T17:35:17.064Z,100237.78
2023-04-14T17:42:18.674Z,100238.53
2023-04-14T17:49:21.151Z,100249.50
2023-04-14T17:56:22.679Z,100248.91
2023-04-14T18:03:24.450Z,100257.00
2023-04-14T18:10:26.334Z,100258.28
2023-04-14T18:17:28.938Z,100256.97
2023-04-14T18:31:35.309Z,100253.13
2023-04-14T18:38:37.340Z,100260.66
2023-04-14T18:45:38.939Z,100258.16
2023-04-14T18:52:40.651Z,100254.47
2023-04-14T18:59:42.187Z,100238.78
2023-04-14T19:06:43.717Z,100228.00
2023-04-14T19:13:45.260Z,100214.34
2023-04-14T19:20:47.640Z,100217.88
2023-04-14T19:27:49.313Z,100208.03
2023-04-14T19:34:51.429Z,100196.06
2023-04-14T19:41:53.057Z,100196.94
2023-04-14T19:48:54.942Z,100196.44
2023-04-14T19:55:57.902Z,100195.03
2023-04-14T20:02:59.592Z,100197.47
2023-04-14T20:10:01.641Z,100209.66
2023-04-14T20:17:03.344Z,100212.78
2023-04-14T20:24:05.810Z,100208.47
2023-04-14T20:31:08.743Z,100204.97
2023-04-14T20:38:12.717Z,100191.31
2023-04-14T20:45:16.257Z,100183.78
2023-04-14T20:52:17.841Z,100180.50
2023-04-14T20:59:19.420Z,100177.16
2023-04-14T21:06:21.011Z,100168.66
2023-04-14T21:15:28.430Z,100169.53
2023-04-14T21:20:44.171Z,100159.59
2023-04-14T21:27:45.700Z,100147.34
2023-04-14T21:34:47.286Z,100144.16
2023-04-14T21:41:49.205Z,100155.06
2023-04-14T21:48:50.820Z,100138.13
2023-04-14T21:56:08.401Z,100124.75
2023-04-14T22:03:12.575Z,100119.25
2023-04-14T22:10:14.674Z,100113.84
2023-04-14T22:17:16.377Z,100112.91
2023-04-14T22:24:18.523Z,100095.44
2023-04-14T22:31:20.222Z,100100.91
2023-04-14T22:38:21.812Z,100102.44
2023-04-14T22:45:23.335Z,100102.44
2023-04-14T22:52:25.774Z,100101.13
2023-04-14T22:59:27.303Z,100099.53
2023-04-14T23:06:28.880Z,100108.13
2023-04-14T23:13:30.640Z,100099.75
2023-04-14T23:20:32.279Z,100098.91
2023-04-14T23:27:33.801Z,100096.06
2023-04-14T23:34:36.108Z,100098.13
2023-04-14T23:41:37.638Z,100091.91
2023-04-14T23:48:39.172Z,100086.81
2023-04-14T23:55:40.908Z,100083.13
