createdAt,value
2019-01-02T00:00:01.293Z,98.06
2019-01-02T00:01:01.399Z,98.54
2019-01-02T00:02:01.128Z,98.16
2019-01-02T00:03:01.210Z,96.26
2019-01-02T00:04:00.961Z,94.74
2019-01-02T00:05:01.025Z,94.27
2019-01-02T00:06:00.802Z,96.17
2019-01-02T00:07:00.935Z,97.02
2019-01-02T00:08:00.630Z,98.54
2019-01-02T00:09:00.751Z,99.29
2019-01-02T00:10:00.467Z,99.77
2019-01-02T00:11:00.547Z,99.77
2019-01-02T00:12:00.307Z,99.20
2019-01-02T00:13:00.222Z,99.67
2019-01-02T00:14:00.266Z,99.99
2019-01-02T00:15:00.078Z,99.99
2019-01-02T00:16:00.176Z,99.67
2019-01-02T00:16:59.891Z,99.86
2019-01-02T00:18:01.933Z,99.99
2019-01-02T00:18:59.728Z,99.99
2019-01-02T00:19:59.790Z,99.99
2019-01-02T00:20:59.562Z,99.99
2019-01-02T00:22:01.649Z,99.99
2019-01-02T00:22:59.396Z,99.99
2019-01-02T00:23:59.318Z,99.99
2019-01-02T00:24:59.412Z,99.99
2019-01-02T00:25:59.175Z,99.99
2019-01-02T00:26:59.226Z,99.99
2019-01-02T00:27:58.984Z,99.99
2019-01-02T00:28:59.033Z,99.99
2019-01-02T00:29:58.813Z,99.99
2019-01-02T00:30:58.942Z,99.99
2019-01-02T00:31:58.657Z,99.99
2019-01-02T00:32:58.757Z,99.99
2019-01-02T00:33:58.490Z,99.99
2019-01-02T00:34:58.562Z,99.99
2019-01-02T00:35:58.325Z,99.99
2019-01-02T00:36:58.371Z,99.99
2019-01-02T00:37:58.165Z,99.99
2019-01-02T00:38:58.286Z,99.99
2019-01-02T00:39:57.997Z,99.99
2019-01-02T00:40:58.093Z,99.99
2019-01-02T00:41:57.828Z,99.99
2019-01-02T00:42:57.900Z,99.99
2019-01-02T00:43:57.668Z,99.99
2019-01-02T00:44:57.715Z,99.99
2019-01-02T00:45:57.496Z,99.99
2019-01-02T00:46:57.620Z,99.99
2019-01-02T00:47:57.336Z,99.99
2019-01-02T00:48:57.430Z,99.99
2019-01-02T00:49:57.169Z,99.99
2019-01-02T00:50:57.239Z,99.99
2019-01-02T00:51:56.999Z,99.99
2019-01-02T00:52:57.152Z,99.96
2019-01-02T00:53:56.834Z,99.90
2019-01-02T00:54:56.961Z,99.90
2019-01-02T00:55:56.691Z,99.99
2019-01-02T00:56:56.779Z,99.62
2019-01-02T00:57:56.509Z,98.30
2019-01-02T00:58:56.578Z,98.11
2019-01-02T00:59:56.345Z,97.92
2019-01-02T01:00:56.385Z,97.87
2019-01-02T01:01:56.181Z,98.39
2019-01-02T01:03:02.953Z,97.92
2019-01-02T01:03:56.016Z,97.73
2019-01-02T01:04:56.004Z,98.01
2019-01-02T01:05:55.844Z,97.73
2019-01-02T01:06:55.813Z,97.73
2019-01-02T01:07:55.681Z,97.82
2019-01-02T01:08:55.730Z,98.58
2019-01-02T01:09:55.516Z,98.30
2019-01-02T01:10:55.444Z,98.01
2019-01-02T01:11:55.359Z,97.92
2019-01-02T01:12:55.342Z,96.78
2019-01-02T01:13:55.184Z,97.16
2019-01-02T01:14:55.154Z,97.54
2019-01-02T01:15:55.014Z,96.88
2019-01-02T01:16:55.062Z,95.74
2019-01-02T01:17:54.854Z,95.64
2019-01-02T01:18:54.867Z,95.74
2019-01-02T01:19:54.695Z,96.45
2019-01-02T01:20:54.681Z,96.21
2019-01-02T01:21:54.523Z,95.26
2019-01-02T01:22:54.485Z,95.55
2019-01-02T01:23:54.357Z,95.69
2019-01-02T01:24:54.403Z,96.21
2019-01-02T01:25:54.197Z,96.92
2019-01-02T01:26:54.208Z,96.97
2019-01-02T01:27:54.026Z,97.73
2019-01-02T01:28:54.018Z,98.25
2019-01-02T01:29:53.862Z,99.52
2019-01-02T01:30:53.827Z,99.99
2019-01-02T01:31:53.734Z,99.99
2019-01-02T01:32:53.747Z,99.99
2019-01-02T01:33:53.526Z,99.99
2019-01-02T01:34:53.548Z,99.99
2019-01-02T01:35:53.368Z,99.99
2019-01-02T01:36:53.358Z,99.99
2019-01-02T01:37:53.199Z,99.99
2019-01-02T01:38:53.162Z,99.99
2019-01-02T01:39:53.034Z,99.99
2019-01-02T01:40:53.075Z,99.99
2019-01-02T01:41:52.869Z,99.99
2019-01-02T01:42:52.885Z,99.99
2019-01-02T01:43:52.710Z,99.99
2019-01-02T01:44:52.697Z,99.99
2019-01-02T01:45:52.536Z,99.99
2019-01-02T01:46:52.506Z,99.99
2019-01-02T01:47:52.370Z,99.99
2019-01-02T01:48:52.420Z,99.99
2019-01-02T01:49:52.204Z,99.99
2019-01-02T01:50:52.230Z,99.99
2019-01-02T01:51:52.040Z,99.99
2019-01-02T01:52:52.036Z,99.99
2019-01-02T01:53:51.874Z,99.99
2019-01-02T01:54:51.895Z,99.99
2019-01-02T01:55:51.704Z,99.99
2019-01-02T01:56:51.757Z,99.99
2019-01-02T01:57:51.537Z,99.99
2019-01-02T01:58:51.564Z,99.99
2019-01-02T01:59:51.379Z,99.99
2019-01-02T02:00:51.378Z,99.99
2019-01-02T02:01:51.205Z,99.99
2019-01-02T02:02:51.183Z,99.99
2019-01-02T02:03:51.047Z,99.99
2019-01-02T02:04:51.106Z,99.99
2019-01-02T02:05:50.880Z,99.99
2019-01-02T02:06:50.912Z,99.99
2019-01-02T02:07:50.709Z,99.99
2019-01-02T02:08:50.716Z,99.99
2019-01-02T02:09:50.541Z,99.99
2019-01-02T02:10:50.520Z,99.99
2019-01-02T02:11:50.379Z,99.99
2019-01-02T02:12:50.440Z,99.99
2019-01-02T02:13:50.209Z,99.99
2019-01-02T02:14:50.253Z,99.99
2019-01-02T02:15:50.044Z,99.99
2019-01-02T02:16:50.049Z,99.99
2019-01-02T02:17:49.878Z,99.99
2019-01-02T02:18:49.795Z,99.99
2019-01-02T02:19:49.865Z,99.99
2019-01-02T02:20:49.626Z,99.99
2019-01-02T02:21:49.676Z,99.99
2019-01-02T02:22:49.462Z,99.99
2019-01-02T02:23:49.484Z,99.99
2019-01-02T02:24:49.307Z,99.99
2019-01-02T02:25:49.297Z,99.99
2019-01-02T02:26:49.127Z,99.99
2019-01-02T02:27:49.100Z,99.99
2019-01-02T02:28:48.964Z,99.99
2019-01-02T02:29:49.015Z,99.99
2019-01-02T02:30:48.798Z,99.99
2019-01-02T02:31:48.820Z,99.99
2019-01-02T02:32:48.633Z,99.99
2019-01-02T02:33:48.634Z,99.99
2019-01-02T02:34:48.460Z,99.99
2019-01-02T02:35:48.441Z,99.99
2019-01-02T02:36:48.296Z,99.99
2019-01-02T02:37:48.357Z,99.99
2019-01-02T02:38:48.132Z,99.99
2019-01-02T02:39:48.160Z,99.99
2019-01-02T02:40:47.960Z,99.99
2019-01-02T02:41:47.982Z,99.99
2019-01-02T02:42:47.797Z,99.99
2019-01-02T02:43:47.784Z,99.99
2019-01-02T02:44:47.637Z,99.99
2019-01-02T02:45:47.703Z,99.99
2019-01-02T02:46:47.464Z,99.99
2019-01-02T02:47:47.499Z,99.99
2019-01-02T02:48:47.297Z,99.99
2019-01-02T02:49:47.312Z,99.99
2019-01-02T02:50:47.133Z,99.99
2019-01-02T02:51:47.118Z,99.66
2019-01-02T02:52:46.963Z,99.76
2019-01-02T02:53:47.027Z,99.99
2019-01-02T02:54:46.807Z,99.99
2019-01-02T02:55:46.836Z,99.99
2019-01-02T02:56:46.628Z,99.10
2019-01-02T02:57:46.648Z,99.66
2019-01-02T02:58:46.464Z,99.19
2019-01-02T02:59:46.459Z,98.34
2019-01-02T03:00:46.305Z,98.53
2019-01-02T03:01:46.366Z,98.06
2019-01-02T03:02:46.140Z,98.06
2019-01-02T03:03:46.177Z,98.34
2019-01-02T03:04:45.961Z,98.15
2019-01-02T03:05:45.980Z,98.25
2019-01-02T03:06:45.797Z,97.96
2019-01-02T03:07:45.801Z,98.63
2019-01-02T03:08:45.633Z,98.06
2019-01-02T03:09:45.705Z,97.68
2019-01-02T03:10:45.463Z,97.77
2019-01-02T03:11:45.515Z,97.39
2019-01-02T03:12:45.297Z,96.83
2019-01-02T03:13:45.327Z,96.26
2019-01-02T03:14:45.140Z,96.45
2019-01-02T03:15:45.134Z,96.54
2019-01-02T03:16:45.829Z,96.92
2019-01-02T03:17:45.045Z,96.83
2019-01-02T03:18:44.798Z,96.45
2019-01-02T03:19:44.856Z,95.59
2019-01-02T03:20:44.631Z,95.21
2019-01-02T03:21:44.665Z,95.12
2019-01-02T03:22:44.470Z,95.40
2019-01-02T03:23:44.477Z,95.59
2019-01-02T03:24:44.305Z,94.84
2019-01-02T03:25:44.384Z,94.84
2019-01-02T03:26:44.129Z,94.18
2019-01-02T03:27:44.196Z,94.93
2019-01-02T03:28:43.964Z,94.84
2019-01-02T03:29:44.000Z,94.37
2019-01-02T03:30:43.798Z,95.03
2019-01-02T03:31:43.811Z,94.74
2019-01-02T03:32:43.637Z,94.27
2019-01-02T03:33:43.721Z,93.61
2019-01-02T03:34:43.462Z,93.04
2019-01-02T03:35:43.528Z,93.80
2019-01-02T03:36:43.292Z,93.70
2019-01-02T03:37:43.344Z,93.51
2019-01-02T03:38:43.130Z,93.51
2019-01-02T03:39:43.146Z,93.23
2019-01-02T03:40:42.967Z,92.85
2019-01-02T03:41:42.958Z,93.80
2019-01-02T03:42:42.794Z,94.37
2019-01-02T03:43:42.867Z,93.70
2019-01-02T03:44:42.629Z,94.18
2019-01-02T03:45:42.677Z,94.18
2019-01-02T03:46:42.463Z,94.56
2019-01-02T03:47:42.486Z,95.50
2019-01-02T03:48:42.292Z,95.21
2019-01-02T03:49:42.293Z,94.93
2019-01-02T03:50:42.131Z,94.37
2019-01-02T03:51:42.209Z,94.18
2019-01-02T03:52:41.965Z,94.08
2019-01-02T03:53:42.015Z,94.18
2019-01-02T03:54:41.793Z,94.27
2019-01-02T03:55:41.826Z,94.65
2019-01-02T03:56:41.626Z,94.74
2019-01-02T03:57:41.738Z,94.84
2019-01-02T03:58:41.465Z,94.18
2019-01-02T03:59:41.558Z,93.99
2019-01-02T04:00:41.290Z,94.08
2019-01-02T04:01:41.352Z,93.99
2019-01-02T04:02:41.126Z,94.37
2019-01-02T04:03:41.163Z,93.99
2019-01-02T04:04:40.962Z,93.99
2019-01-02T04:05:40.978Z,94.46
2019-01-02T04:06:40.793Z,94.46
2019-01-02T04:07:40.912Z,94.37
2019-01-02T04:08:40.627Z,94.08
2019-01-02T04:09:40.694Z,94.27
2019-01-02T04:10:40.455Z,93.61
2019-01-02T04:11:40.503Z,94.08
2019-01-02T04:12:40.290Z,93.99
2019-01-02T04:13:40.311Z,93.89
2019-01-02T04:14:40.130Z,94.37
2019-01-02T04:15:40.220Z,94.46
2019-01-02T04:16:39.960Z,94.18
2019-01-02T04:17:40.030Z,94.27
2019-01-02T04:18:39.787Z,94.37
2019-01-02T04:19:39.842Z,94.27
2019-01-02T04:20:39.619Z,94.46
2019-01-02T04:21:39.652Z,94.08
2019-01-02T04:22:39.454Z,94.18
2019-01-02T04:23:39.556Z,94.37
2019-01-02T04:24:39.288Z,94.65
2019-01-02T04:25:39.368Z,95.21
2019-01-02T04:26:39.125Z,95.50
2019-01-02T04:27:39.177Z,94.74
2019-01-02T04:28:38.957Z,95.21
2019-01-02T04:29:38.986Z,95.50
2019-01-02T04:30:38.786Z,95.59
2019-01-02T04:31:38.897Z,95.59
2019-01-02T04:32:38.625Z,95.12
2019-01-02T04:33:38.708Z,95.40
2019-01-02T04:34:38.450Z,95.50
2019-01-02T04:35:38.517Z,96.16
2019-01-02T04:36:38.289Z,95.88
2019-01-02T04:37:38.324Z,96.07
2019-01-02T04:38:38.119Z,95.31
2019-01-02T04:39:38.130Z,95.50
2019-01-02T04:40:37.955Z,95.69
2019-01-02T04:41:38.048Z,95.69
2019-01-02T04:42:37.784Z,95.31
2019-01-02T04:43:37.852Z,95.40
2019-01-02T04:44:37.617Z,95.59
2019-01-02T04:45:37.670Z,95.59
2019-01-02T04:46:37.457Z,95.12
2019-01-02T04:47:37.473Z,95.69
2019-01-02T04:48:37.288Z,95.88
2019-01-02T04:49:37.392Z,96.16
2019-01-02T04:50:37.119Z,96.45
2019-01-02T04:51:37.194Z,96.26
2019-01-02T04:52:36.953Z,95.59
2019-01-02T04:53:37.000Z,96.54
2019-01-02T04:54:36.780Z,96.54
2019-01-02T04:55:36.814Z,96.35
2019-01-02T04:56:36.619Z,95.88
2019-01-02T04:57:36.723Z,95.93
2019-01-02T04:58:36.445Z,95.50
2019-01-02T04:59:36.543Z,95.40
2019-01-02T05:00:36.290Z,95.59
2019-01-02T05:01:36.352Z,95.40
2019-01-02T05:02:36.114Z,95.59
2019-01-02T05:03:36.150Z,95.59
2019-01-02T05:04:35.953Z,95.26
2019-01-02T05:05:36.063Z,95.59
2019-01-02T05:06:35.779Z,95.45
2019-01-02T05:07:35.870Z,94.65
2019-01-02T05:08:35.616Z,94.65
2019-01-02T05:09:35.680Z,94.74
2019-01-02T05:10:35.444Z,94.84
2019-01-02T05:11:35.494Z,94.51
2019-01-02T05:12:35.283Z,95.21
2019-01-02T05:13:35.402Z,95.40
2019-01-02T05:14:35.113Z,95.50
2019-01-02T05:15:35.208Z,95.31
2019-01-02T05:16:34.945Z,95.69
2019-01-02T05:17:35.019Z,95.59
2019-01-02T05:18:34.777Z,95.50
2019-01-02T05:19:34.824Z,95.69
2019-01-02T05:20:34.610Z,95.17
2019-01-02T05:21:34.633Z,95.21
2019-01-02T05:22:34.447Z,94.84
2019-01-02T05:23:34.546Z,94.93
2019-01-02T05:24:34.283Z,94.84
2019-01-02T05:25:34.357Z,94.98
2019-01-02T05:26:34.113Z,95.40
2019-01-02T05:27:34.170Z,95.74
2019-01-02T05:28:33.946Z,95.50
2019-01-02T05:29:33.975Z,95.69
2019-01-02T05:30:33.777Z,95.59
2019-01-02T05:31:33.899Z,95.12
2019-01-02T05:32:33.610Z,94.65
2019-01-02T05:33:33.696Z,95.12
2019-01-02T05:34:33.441Z,95.21
2019-01-02T05:35:33.507Z,95.21
2019-01-02T05:36:33.276Z,94.46
2019-01-02T05:37:33.315Z,94.84
2019-01-02T05:38:33.106Z,94.23
2019-01-02T05:39:33.223Z,94.08
2019-01-02T05:40:32.941Z,94.51
2019-01-02T05:41:33.032Z,94.79
2019-01-02T05:42:32.775Z,94.65
2019-01-02T05:43:32.841Z,94.60
2019-01-02T05:44:32.653Z,95.59
2019-01-02T05:45:32.653Z,95.83
2019-01-02T05:46:32.436Z,96.26
2019-01-02T05:47:32.719Z,96.45
2019-01-02T05:48:32.276Z,96.35
2019-01-02T05:49:32.374Z,96.45
2019-01-02T05:50:32.104Z,96.35
2019-01-02T05:51:32.182Z,96.45
2019-01-02T05:52:31.948Z,95.78
2019-01-02T05:53:31.998Z,95.50
2019-01-02T05:54:31.769Z,95.45
2019-01-02T05:55:32.827Z,93.94
2019-01-02T05:56:31.608Z,94.23
2019-01-02T05:57:33.659Z,94.60
2019-01-02T05:58:31.439Z,94.37
2019-01-02T05:59:31.521Z,94.27
2019-01-02T06:00:31.270Z,94.37
2019-01-02T06:01:31.193Z,94.23
2019-01-02T06:02:31.100Z,94.51
2019-01-02T06:03:31.241Z,94.27
2019-01-02T06:04:30.938Z,94.23
2019-01-02T06:05:31.052Z,94.70
2019-01-02T06:06:30.773Z,95.40
2019-01-02T06:07:30.900Z,95.59
2019-01-02T06:08:30.606Z,96.40
2019-01-02T06:09:30.531Z,97.35
2019-01-02T06:10:30.572Z,97.77
2019-01-02T06:11:30.348Z,97.92
2019-01-02T06:12:30.490Z,98.49
2019-01-02T06:13:30.192Z,99.19
2019-01-02T06:14:30.292Z,99.48
2019-01-02T06:15:30.022Z,99.62
2019-01-02T06:16:30.098Z,99.29
2019-01-02T06:17:29.853Z,99.99
2019-01-02T06:18:29.913Z,99.99
2019-01-02T06:19:29.686Z,99.85
2019-01-02T06:20:29.821Z,99.66
2019-01-02T06:21:29.520Z,99.66
2019-01-02T06:22:29.631Z,99.99
2019-01-02T06:23:29.353Z,99.99
2019-01-02T06:24:29.439Z,99.99
2019-01-02T06:25:29.187Z,99.99
2019-01-02T06:26:29.248Z,99.99
2019-01-02T06:27:29.019Z,99.99
2019-01-02T06:28:29.160Z,99.99
2019-01-02T06:29:28.852Z,99.76
2019-01-02T06:30:28.969Z,99.57
2019-01-02T06:31:28.688Z,99.76
2019-01-02T06:32:28.781Z,99.10
2019-01-02T06:33:28.528Z,98.72
2019-01-02T06:34:28.588Z,99.15
2019-01-02T06:35:28.357Z,98.91
2019-01-02T06:36:28.506Z,98.44
2019-01-02T06:37:28.185Z,97.77
2019-01-02T06:38:29.226Z,98.25
2019-01-02T06:39:28.020Z,97.58
2019-01-02T06:40:28.013Z,97.68
2019-01-02T06:41:27.851Z,97.58
2019-01-02T06:42:27.821Z,98.15
2019-01-02T06:43:27.686Z,98.01
2019-01-02T06:44:27.634Z,97.68
2019-01-02T06:45:27.516Z,97.68
2019-01-02T06:46:27.546Z,97.35
2019-01-02T06:47:27.349Z,97.25
2019-01-02T06:48:27.355Z,96.83
2019-01-02T06:49:27.192Z,97.30
2019-01-02T06:50:27.161Z,97.25
2019-01-02T06:51:27.021Z,97.58
2019-01-02T06:52:26.969Z,97.44
2019-01-02T06:53:26.851Z,96.83
2019-01-02T06:54:26.881Z,97.35
2019-01-02T06:55:26.691Z,96.54
2019-01-02T06:56:26.697Z,96.21
2019-01-02T06:57:26.515Z,96.26
2019-01-02T06:58:26.502Z,95.64
2019-01-02T06:59:26.354Z,95.21
2019-01-02T07:00:26.318Z,95.64
2019-01-02T07:01:26.187Z,95.36
2019-01-02T07:02:26.217Z,95.36
2019-01-02T07:03:26.026Z,95.26
2019-01-02T07:04:26.032Z,94.98
2019-01-02T07:05:25.852Z,95.55
2019-01-02T07:06:25.838Z,95.74
2019-01-02T07:07:31.086Z,94.04
2019-01-02T07:08:25.647Z,94.89
2019-01-02T07:09:25.520Z,94.42
2019-01-02T07:10:25.560Z,94.51
2019-01-02T07:11:25.353Z,94.32
2019-01-02T07:12:25.366Z,94.42
2019-01-02T07:13:25.187Z,94.42
2019-01-02T07:14:25.182Z,94.23
2019-01-02T07:15:25.017Z,94.23
2019-01-02T07:16:24.989Z,94.32
2019-01-02T07:17:24.851Z,94.23
2019-01-02T07:18:24.897Z,94.51
2019-01-02T07:19:24.690Z,94.51
2019-01-02T07:20:24.708Z,94.42
2019-01-02T07:21:24.520Z,94.51
2019-01-02T07:22:24.515Z,94.42
2019-01-02T07:23:24.359Z,94.23
2019-01-02T07:24:24.333Z,94.42
2019-01-02T07:25:24.184Z,94.42
2019-01-02T07:26:24.235Z,94.42
2019-01-02T07:27:24.025Z,94.23
2019-01-02T07:28:24.045Z,94.79
2019-01-02T07:29:23.850Z,95.45
2019-01-02T07:30:23.856Z,95.26
2019-01-02T07:31:23.692Z,95.17
2019-01-02T07:32:24.661Z,95.74
2019-01-02T07:33:23.518Z,95.69
2019-01-02T07:34:23.575Z,95.74
2019-01-02T07:35:23.350Z,96.54
2019-01-02T07:36:23.382Z,96.50
2019-01-02T07:37:23.255Z,96.50
2019-01-02T07:38:23.193Z,96.12
2019-01-02T07:39:23.016Z,97.11
2019-01-02T07:40:23.005Z,97.16
2019-01-02T07:41:22.855Z,96.92
2019-01-02T07:42:22.915Z,97.87
2019-01-02T07:43:22.689Z,97.68
2019-01-02T07:44:22.735Z,97.96
2019-01-02T07:45:22.519Z,98.25
2019-01-02T07:46:22.540Z,98.20
2019-01-02T07:47:22.353Z,98.06
2019-01-02T07:48:22.347Z,98.72
2019-01-02T07:49:22.185Z,99.01
2019-01-02T07:50:22.248Z,99.10
2019-01-02T07:51:22.024Z,99.29
2019-01-02T07:52:22.061Z,99.38
2019-01-02T07:53:21.865Z,99.48
2019-01-02T07:54:21.872Z,99.10
2019-01-02T07:55:21.687Z,98.63
2019-01-02T07:56:21.681Z,99.57
2019-01-02T07:57:21.516Z,99.01
2019-01-02T07:58:21.490Z,98.91
2019-01-02T07:59:21.352Z,99.10
2019-01-02T08:00:21.400Z,98.72
2019-01-02T08:01:21.185Z,99.05
2019-01-02T08:02:21.209Z,98.25
2019-01-02T08:03:21.019Z,98.15
2019-01-02T08:04:21.016Z,97.77
2019-01-02T08:05:20.862Z,97.73
2019-01-02T08:06:20.830Z,96.83
2019-01-02T08:07:20.686Z,96.45
2019-01-02T08:08:20.733Z,95.55
2019-01-02T08:09:20.518Z,95.83
2019-01-02T08:10:20.439Z,95.64
2019-01-02T08:11:20.352Z,94.51
2019-01-02T08:12:20.355Z,94.04
2019-01-02T08:13:20.186Z,93.65
2019-01-02T08:14:20.162Z,93.46
2019-01-02T08:15:20.037Z,92.61
2019-01-02T08:16:20.074Z,92.71
2019-01-02T08:17:19.850Z,92.52
2019-01-02T08:18:19.884Z,91.48
2019-01-02T08:19:19.685Z,91.71
2019-01-02T08:20:19.694Z,91.62
2019-01-02T08:21:19.520Z,92.00
2019-01-02T08:22:19.448Z,90.77
2019-01-02T08:24:19.336Z,90.01
2019-01-02T08:25:19.194Z,89.72
2019-01-02T08:26:19.223Z,89.44
2019-01-02T08:27:19.021Z,88.78
2019-01-02T08:28:18.943Z,88.54
2019-01-02T08:29:18.863Z,88.44
2019-01-02T08:30:18.782Z,87.77
2019-01-02T08:31:18.696Z,87.02
2019-01-02T08:32:18.615Z,86.35
2019-01-02T08:33:18.528Z,86.55
2019-01-02T08:34:18.446Z,86.55
2019-01-02T08:35:18.368Z,86.45
2019-01-02T08:36:18.288Z,86.35
2019-01-02T08:37:18.205Z,86.55
2019-01-02T08:38:18.175Z,86.45
2019-01-02T08:39:18.037Z,86.64
2019-01-02T08:40:18.102Z,86.74
2019-01-02T08:41:17.914Z,87.02
2019-01-02T08:42:17.899Z,86.55
2019-01-02T08:43:17.702Z,86.64
2019-01-02T08:44:17.707Z,85.97
2019-01-02T08:45:17.530Z,85.88
2019-01-02T08:46:17.512Z,86.07
2019-01-02T08:47:17.366Z,85.78
2019-01-02T08:48:17.430Z,85.55
2019-01-02T08:49:17.198Z,85.36
2019-01-02T08:50:17.243Z,85.07
2019-01-02T08:51:17.036Z,85.07
2019-01-02T08:52:17.604Z,84.78
2019-01-02T08:53:16.889Z,84.41
2019-01-02T08:54:16.855Z,83.65
2019-01-02T08:55:16.708Z,83.55
2019-01-02T08:56:16.634Z,83.36
2019-01-02T08:57:16.684Z,83.27
2019-01-02T08:58:16.459Z,83.08
2019-01-02T08:59:16.480Z,82.60
2019-01-02T09:00:16.299Z,82.23
2019-01-02T09:01:16.291Z,82.04
2019-01-02T09:02:16.139Z,82.13
2019-01-02T09:03:16.064Z,81.75
2019-01-02T09:04:15.972Z,82.04
2019-01-02T09:05:17.141Z,81.94
2019-01-02T09:06:15.801Z,82.13
2019-01-02T09:07:15.820Z,82.60
2019-01-02T09:08:15.635Z,83.08
2019-01-02T09:09:15.566Z,83.17
2019-01-02T09:10:15.639Z,83.17
2019-01-02T09:11:15.398Z,83.94
2019-01-02T09:12:15.309Z,84.22
2019-01-02T09:13:15.229Z,85.03
2019-01-02T09:14:15.254Z,85.41
2019-01-02T09:15:15.066Z,85.97
2019-01-02T09:16:15.063Z,85.50
2019-01-02T09:17:14.902Z,86.07
2019-01-02T09:18:14.975Z,86.64
2019-01-02T09:19:14.740Z,86.74
2019-01-02T09:20:14.791Z,86.83
2019-01-02T09:21:14.579Z,86.74
2019-01-02T09:22:14.593Z,86.83
2019-01-02T09:23:14.414Z,87.02
2019-01-02T09:24:14.331Z,87.02
2019-01-02T09:25:14.415Z,87.21
2019-01-02T09:26:14.171Z,87.92
2019-01-02T09:27:14.214Z,87.92
2019-01-02T09:28:13.996Z,87.83
2019-01-02T09:29:14.024Z,88.68
2019-01-02T09:30:13.875Z,88.25
2019-01-02T09:31:13.836Z,88.63
2019-01-02T09:32:13.666Z,88.82
2019-01-02T09:33:13.595Z,88.16
2019-01-02T09:34:13.649Z,88.16
2019-01-02T09:35:13.422Z,87.30
2019-01-02T09:36:13.460Z,86.55
2019-01-02T09:37:13.257Z,86.74
2019-01-02T09:38:13.272Z,87.12
2019-01-02T09:39:13.093Z,86.74
2019-01-02T09:40:13.193Z,86.93
2019-01-02T09:41:12.935Z,86.83
2019-01-02T09:42:12.990Z,86.83
2019-01-02T09:43:12.764Z,86.64
2019-01-02T09:44:12.798Z,86.64
2019-01-02T09:45:12.599Z,86.55
2019-01-02T09:46:12.849Z,86.83
2019-01-02T09:47:12.437Z,86.55
2019-01-02T09:48:12.519Z,86.74
2019-01-02T09:49:12.271Z,86.35
2019-01-02T09:50:12.277Z,86.83
2019-01-02T09:51:12.234Z,86.74
2019-01-02T09:52:12.026Z,86.74
2019-01-02T09:53:11.943Z,87.02
2019-01-02T09:54:11.862Z,87.21
2019-01-02T09:55:11.789Z,86.74
2019-01-02T09:56:11.857Z,87.12
2019-01-02T09:57:11.619Z,87.40
2019-01-02T09:58:11.675Z,87.77
2019-01-02T09:59:11.462Z,86.98
2019-01-02T10:00:11.476Z,86.50
2019-01-02T10:01:11.293Z,87.16
2019-01-02T10:02:11.392Z,87.83
2019-01-02T10:03:11.120Z,88.30
2019-01-02T10:04:11.199Z,88.30
2019-01-02T10:05:10.954Z,88.02
2019-01-02T10:06:11.007Z,88.63
2019-01-02T10:07:10.791Z,88.35
2019-01-02T10:08:10.811Z,88.16
2019-01-02T10:09:10.627Z,87.87
2019-01-02T10:10:10.723Z,87.40
2019-01-02T10:11:10.468Z,86.83
2019-01-02T10:12:10.533Z,87.02
2019-01-02T10:13:10.302Z,86.55
2019-01-02T10:14:10.350Z,86.45
2019-01-02T10:15:10.143Z,86.45
2019-01-02T10:16:10.156Z,86.68
2019-01-02T10:17:09.973Z,86.68
2019-01-02T10:18:10.065Z,86.40
2019-01-02T10:19:09.807Z,85.74
2019-01-02T10:20:09.869Z,85.83
2019-01-02T10:21:09.641Z,86.11
2019-01-02T10:22:09.682Z,86.26
2019-01-02T10:23:09.513Z,86.16
2019-01-02T10:24:09.594Z,86.35
2019-01-02T10:25:09.321Z,86.45
2019-01-02T10:26:09.401Z,87.21
2019-01-02T10:27:09.156Z,87.68
2019-01-02T10:28:09.726Z,87.87
2019-01-02T10:29:08.981Z,87.68
2019-01-02T10:30:09.019Z,87.87
2019-01-02T10:31:08.819Z,88.35
2019-01-02T10:32:08.938Z,87.87
2019-01-02T10:33:08.657Z,88.06
2019-01-02T10:34:08.737Z,88.73
2019-01-02T10:35:08.502Z,88.54
2019-01-02T10:36:08.551Z,88.16
2019-01-02T10:37:08.327Z,88.02
2019-01-02T10:38:08.363Z,87.73
2019-01-02T10:39:08.166Z,87.77
2019-01-02T10:40:08.095Z,87.73
2019-01-02T10:41:08.177Z,88.16
2019-01-02T10:42:07.919Z,88.16
2019-01-02T10:43:07.983Z,88.11
2019-01-02T10:44:07.753Z,88.30
2019-01-02T10:45:07.790Z,87.35
2019-01-02T10:46:07.591Z,87.64
2019-01-02T10:47:07.704Z,88.02
2019-01-02T10:48:07.432Z,87.83
2019-01-02T10:49:07.350Z,87.92
2019-01-02T10:50:07.273Z,88.02
2019-01-02T10:51:07.325Z,88.11
2019-01-02T10:52:07.096Z,88.11
2019-01-02T10:53:07.132Z,88.78
2019-01-02T10:54:06.934Z,88.49
2019-01-02T10:55:07.106Z,88.78
2019-01-02T10:56:06.769Z,88.96
2019-01-02T10:57:06.851Z,89.25
2019-01-02T10:58:06.603Z,89.53
2019-01-02T10:59:06.664Z,88.78
2019-01-02T11:00:06.439Z,89.53
2019-01-02T11:01:06.472Z,89.82
2019-01-02T11:02:06.274Z,90.58
2019-01-02T11:03:06.203Z,91.33
2019-01-02T11:04:06.109Z,91.71
2019-01-02T11:05:06.191Z,92.09
2019-01-02T11:06:05.952Z,93.04
2019-01-02T11:07:05.996Z,93.80
2019-01-02T11:08:05.786Z,94.56
2019-01-02T11:09:05.808Z,95.69
2019-01-02T11:10:05.617Z,95.22
2019-01-02T11:11:05.725Z,96.64
2019-01-02T11:12:05.451Z,96.92
2019-01-02T11:13:05.534Z,97.97
2019-01-02T11:14:05.288Z,98.06
2019-01-02T11:15:05.346Z,98.30
2019-01-02T11:16:05.122Z,99.05
2019-01-02T11:17:05.151Z,99.81
2019-01-02T11:18:04.955Z,99.99
2019-01-02T11:19:05.062Z,99.99
2019-01-02T11:20:04.790Z,99.99
2019-01-02T11:21:04.869Z,99.99
2019-01-02T11:22:04.624Z,99.99
2019-01-02T11:23:04.543Z,99.99
2019-01-02T11:24:04.586Z,99.99
2019-01-02T11:25:04.378Z,99.99
2019-01-02T11:26:04.294Z,99.99
2019-01-02T11:27:04.213Z,99.99
2019-01-02T11:28:04.300Z,99.99
2019-01-02T11:29:04.046Z,99.99
2019-01-02T11:30:04.107Z,99.99
2019-01-02T11:31:04.019Z,99.99
2019-01-02T11:32:03.917Z,99.99
2019-01-02T11:33:03.718Z,99.99
2019-01-02T11:34:03.942Z,99.99
2019-01-02T11:35:03.547Z,99.99
2019-01-02T11:36:03.645Z,99.99
2019-01-02T11:37:03.383Z,99.99
2019-01-02T11:38:03.456Z,99.99
2019-01-02T11:39:03.221Z,99.99
2019-01-02T11:40:03.261Z,99.99
2019-01-02T11:41:03.055Z,99.99
2019-01-02T11:42:03.174Z,99.99
2019-01-02T11:43:02.887Z,99.99
2019-01-02T11:44:02.982Z,99.99
2019-01-02T11:45:02.728Z,99.99
2019-01-02T11:46:02.787Z,99.99
2019-01-02T11:47:02.563Z,99.99
2019-01-02T11:48:02.599Z,99.99
2019-01-02T11:49:02.442Z,99.99
2019-01-02T11:50:03.429Z,99.99
2019-01-02T11:51:02.229Z,99.99
2019-01-02T11:52:03.343Z,99.99
2019-01-02T11:53:02.079Z,99.99
2019-01-02T11:54:02.127Z,99.99
2019-01-02T11:55:01.895Z,99.99
2019-01-02T11:56:01.934Z,99.99
2019-01-02T11:57:01.731Z,99.99
2019-01-02T11:58:02.046Z,99.99
2019-01-02T11:59:01.561Z,99.99
2019-01-02T12:00:01.656Z,99.99
2019-01-02T12:01:01.394Z,99.99
2019-01-02T12:02:01.467Z,99.99
2019-01-02T12:03:01.227Z,99.99
2019-01-02T12:04:01.153Z,99.99
2019-01-02T12:05:01.279Z,99.99
2019-01-02T12:06:00.980Z,99.99
2019-01-02T12:07:01.091Z,99.99
2019-01-02T12:08:00.814Z,99.24
2019-01-02T12:09:00.905Z,98.20
2019-01-02T12:10:00.652Z,99.29
2019-01-02T12:11:00.706Z,98.35
2019-01-02T12:12:00.483Z,99.29
2019-01-02T12:13:00.616Z,99.29
2019-01-02T12:14:00.316Z,98.06
2019-01-02T12:15:00.429Z,96.45
2019-01-02T12:16:00.154Z,94.74
2019-01-02T12:17:00.237Z,93.70
2019-01-02T12:17:59.985Z,93.61
2019-01-02T12:19:00.043Z,94.37
2019-01-02T12:19:59.818Z,95.50
2019-01-02T12:20:59.748Z,95.60
2019-01-02T12:21:59.865Z,95.79
2019-01-02T12:22:59.574Z,95.69
2019-01-02T12:23:59.733Z,95.88
2019-01-02T12:24:59.409Z,94.46
2019-01-02T12:25:59.906Z,92.94
2019-01-02T12:26:59.241Z,93.13
2019-01-02T12:27:59.292Z,93.04
2019-01-02T12:28:59.076Z,92.57
2019-01-02T12:29:59.200Z,92.09
2019-01-02T12:30:58.913Z,92.38
2019-01-02T12:31:59.007Z,92.00
2019-01-02T12:32:58.795Z,91.24
2019-01-02T12:33:58.818Z,90.86
2019-01-02T12:34:58.589Z,91.90
2019-01-02T12:35:58.733Z,92.19
2019-01-02T12:36:58.416Z,91.81
2019-01-02T12:37:58.595Z,91.81
2019-01-02T12:38:58.302Z,91.43
2019-01-02T12:39:58.243Z,90.58
2019-01-02T12:40:58.094Z,90.29
2019-01-02T12:41:58.059Z,89.25
2019-01-02T12:42:57.924Z,89.72
2019-01-02T12:43:57.965Z,90.20
2019-01-02T12:44:57.760Z,90.67
2019-01-02T12:45:57.775Z,90.67
2019-01-02T12:46:57.625Z,90.86
2019-01-02T12:47:57.587Z,90.20
2019-01-02T12:48:57.932Z,90.58
2019-01-02T12:49:57.392Z,91.71
2019-01-02T12:50:57.269Z,91.71
2019-01-02T12:51:57.304Z,91.90