createdAt,value
2019-01-04T00:00:39.962Z,990.84
2019-01-04T00:01:39.945Z,990.85
2019-01-04T00:02:39.929Z,990.87
2019-01-04T00:03:39.914Z,990.89
2019-01-04T00:04:39.893Z,990.92
2019-01-04T00:05:39.877Z,990.92
2019-01-04T00:06:39.861Z,990.86
2019-01-04T00:07:39.843Z,990.92
2019-01-04T00:08:39.826Z,990.92
2019-01-04T00:09:39.808Z,990.87
2019-01-04T00:10:39.796Z,990.88
2019-01-04T00:11:39.779Z,990.86
2019-01-04T00:12:39.758Z,990.82
2019-01-04T00:13:39.743Z,990.82
2019-01-04T00:14:39.726Z,990.83
2019-01-04T00:15:39.709Z,990.76
2019-01-04T00:16:39.691Z,990.80
2019-01-04T00:17:39.674Z,990.84
2019-01-04T00:18:39.659Z,990.80
2019-01-04T00:19:39.641Z,990.77
2019-01-04T00:20:39.624Z,990.84
2019-01-04T00:21:39.607Z,990.78
2019-01-04T00:22:39.590Z,990.80
2019-01-04T00:23:39.574Z,990.81
2019-01-04T00:24:39.557Z,990.83
2019-01-04T00:25:39.540Z,990.90
2019-01-04T00:26:39.524Z,990.91
2019-01-04T00:27:39.505Z,990.91
2019-01-04T00:28:39.489Z,990.88
2019-01-04T00:29:39.471Z,990.88
2019-01-04T00:30:39.455Z,990.86
2019-01-04T00:31:39.439Z,990.85
2019-01-04T00:32:39.421Z,990.90
2019-01-04T00:33:39.405Z,990.87
2019-01-04T00:34:39.387Z,990.88
2019-01-04T00:35:39.371Z,990.91
2019-01-04T00:36:39.354Z,990.86
2019-01-04T00:37:39.338Z,990.87
2019-01-04T00:38:39.322Z,990.92
2019-01-04T00:39:39.306Z,990.91
2019-01-04T00:40:39.287Z,990.92
2019-01-04T00:41:39.272Z,990.89
2019-01-04T00:42:39.254Z,990.93
2019-01-04T00:43:39.239Z,990.90
2019-01-04T00:44:39.219Z,990.91
2019-01-04T00:45:39.205Z,990.89
2019-01-04T00:46:39.187Z,990.88
2019-01-04T00:47:39.170Z,990.87
2019-01-04T00:48:39.153Z,990.89
2019-01-04T00:49:39.136Z,990.86
2019-01-04T00:50:39.120Z,990.87
2019-01-04T00:51:39.113Z,990.91
2019-01-04T00:52:39.086Z,990.92
2019-01-04T00:53:39.069Z,990.94
2019-01-04T00:54:39.052Z,990.93
2019-01-04T00:55:39.033Z,990.92
2019-01-04T00:56:39.018Z,990.89
2019-01-04T00:57:39.002Z,990.92
2019-01-04T00:58:38.983Z,990.97
2019-01-04T00:59:38.968Z,990.97
2019-01-04T01:00:38.950Z,991.01
2019-01-04T01:01:38.933Z,990.96
2019-01-04T01:02:38.916Z,990.98
2019-01-04T01:03:38.900Z,991.02
2019-01-04T01:04:38.883Z,991.03
2019-01-04T01:05:38.866Z,991.01
2019-01-04T01:06:38.854Z,991.00
2019-01-04T01:07:38.838Z,991.06
2019-01-04T01:08:38.814Z,991.05
2019-01-04T01:09:38.798Z,991.02
2019-01-04T01:10:38.781Z,991.02
2019-01-04T01:11:38.766Z,991.04
2019-01-04T01:12:38.746Z,991.04
2019-01-04T01:13:38.729Z,991.03
2019-01-04T01:14:38.713Z,991.07
2019-01-04T01:15:38.697Z,991.10
2019-01-04T01:16:38.679Z,991.08
2019-01-04T01:17:38.663Z,991.04
2019-01-04T01:18:38.646Z,991.06
2019-01-04T01:19:38.630Z,991.02
2019-01-04T01:20:38.613Z,991.03
2019-01-04T01:21:38.638Z,991.03
2019-01-04T01:22:38.580Z,991.07
2019-01-04T01:23:38.562Z,991.07
2019-01-04T01:24:38.546Z,991.03
2019-01-04T01:25:38.528Z,991.04
2019-01-04T01:26:38.511Z,991.04
2019-01-04T01:27:38.495Z,991.05
2019-01-04T01:28:38.479Z,991.06
2019-01-04T01:29:38.460Z,991.04
2019-01-04T01:30:38.445Z,990.98
2019-01-04T01:31:38.428Z,991.02
2019-01-04T01:32:38.412Z,991.03
2019-01-04T01:33:38.394Z,991.01
2019-01-04T01:34:38.375Z,990.99
2019-01-04T01:35:38.358Z,991.02
2019-01-04T01:36:38.342Z,991.05
2019-01-04T01:37:38.324Z,991.03
2019-01-04T01:38:38.309Z,991.02
2019-01-04T01:39:38.294Z,991.02
2019-01-04T01:40:38.274Z,991.01
2019-01-04T01:41:38.269Z,991.03
2019-01-04T01:42:38.241Z,990.97
2019-01-04T01:43:38.226Z,990.97
2019-01-04T01:44:38.207Z,990.98
2019-01-04T01:45:38.190Z,990.95
2019-01-04T01:46:38.172Z,990.91
2019-01-04T01:47:38.159Z,990.85
2019-01-04T01:48:38.139Z,990.83
2019-01-04T01:49:38.122Z,990.83
2019-01-04T01:50:38.107Z,990.80
2019-01-04T01:51:38.090Z,990.85
2019-01-04T01:52:38.078Z,990.80
2019-01-04T01:53:38.054Z,990.86
2019-01-04T01:54:38.039Z,990.87
2019-01-04T01:55:38.020Z,990.88
2019-01-04T01:56:38.005Z,990.89
2019-01-04T01:57:37.988Z,990.87
2019-01-04T01:58:37.968Z,990.92
2019-01-04T01:59:37.953Z,990.93
2019-01-04T02:00:37.935Z,990.90
2019-01-04T02:01:37.918Z,990.92
2019-01-04T02:02:37.910Z,990.90
2019-01-04T02:03:37.885Z,990.88
2019-01-04T02:04:37.867Z,990.91
2019-01-04T02:05:37.850Z,990.89
2019-01-04T02:06:37.840Z,990.86
2019-01-04T02:07:37.817Z,990.82
2019-01-04T02:08:37.798Z,990.79
2019-01-04T02:09:37.781Z,990.75
2019-01-04T02:10:37.764Z,990.76
2019-01-04T02:11:37.747Z,990.72
2019-01-04T02:12:37.729Z,990.66
2019-01-04T02:13:37.713Z,990.63
2019-01-04T02:14:37.701Z,990.59
2019-01-04T02:15:37.680Z,990.61
2019-01-04T02:16:37.662Z,990.61
2019-01-04T02:17:37.646Z,990.60
2019-01-04T02:18:37.629Z,990.60
2019-01-04T02:19:37.612Z,990.57
2019-01-04T02:20:37.596Z,990.57
2019-01-04T02:21:37.578Z,990.53
2019-01-04T02:22:37.559Z,990.49
2019-01-04T02:23:37.542Z,990.56
2019-01-04T02:24:37.525Z,990.50
2019-01-04T02:25:37.509Z,990.51
2019-01-04T02:26:37.529Z,990.46
2019-01-04T02:27:37.476Z,990.44
2019-01-04T02:28:37.455Z,990.42
2019-01-04T02:29:37.441Z,990.40
2019-01-04T02:30:37.439Z,990.37
2019-01-04T02:31:37.405Z,990.37
2019-01-04T02:32:37.388Z,990.34
2019-01-04T02:33:37.381Z,990.34
2019-01-04T02:34:37.354Z,990.30
2019-01-04T02:35:37.340Z,990.29
2019-01-04T02:36:37.323Z,990.33
2019-01-04T02:37:37.303Z,990.32
2019-01-04T02:38:37.286Z,990.28
2019-01-04T02:39:37.270Z,990.26
2019-01-04T02:40:37.252Z,990.30
2019-01-04T02:41:37.236Z,990.27
2019-01-04T02:42:37.221Z,990.27
2019-01-04T02:43:37.200Z,990.28
2019-01-04T02:44:37.184Z,990.26
2019-01-04T02:45:37.166Z,990.28
2019-01-04T02:46:37.149Z,990.29
2019-01-04T02:47:37.149Z,990.28
2019-01-04T02:48:37.115Z,990.26
2019-01-04T02:49:37.098Z,990.25
2019-01-04T02:50:37.087Z,990.24
2019-01-04T02:51:37.064Z,990.22
2019-01-04T02:52:37.047Z,990.20
2019-01-04T02:53:37.029Z,990.16
2019-01-04T02:54:37.011Z,990.16
2019-01-04T02:55:36.994Z,990.15
2019-01-04T02:56:36.977Z,990.19
2019-01-04T02:57:36.961Z,990.17
2019-01-04T02:58:36.944Z,990.15
2019-01-04T02:59:36.924Z,990.17
2019-01-04T03:00:36.911Z,990.17
2019-01-04T03:01:36.899Z,990.21
2019-01-04T03:02:36.872Z,990.16
2019-01-04T03:03:36.858Z,990.20
2019-01-04T03:04:36.835Z,990.17
2019-01-04T03:05:36.820Z,990.15
2019-01-04T03:06:36.802Z,990.13
2019-01-04T03:07:36.784Z,990.14
2019-01-04T03:08:36.766Z,990.14
2019-01-04T03:09:36.748Z,990.07
2019-01-04T03:10:36.732Z,990.04
2019-01-04T03:11:36.716Z,989.99
2019-01-04T03:12:36.697Z,990.00
2019-01-04T03:13:36.681Z,990.01
2019-01-04T03:14:36.664Z,990.02
2019-01-04T03:15:36.644Z,989.98
2019-01-04T03:16:36.627Z,990.01
2019-01-04T03:17:36.609Z,990.03
2019-01-04T03:18:36.593Z,989.99
2019-01-04T03:19:36.574Z,989.98
2019-01-04T03:20:36.556Z,990.01
2019-01-04T03:21:36.540Z,989.99
2019-01-04T03:22:36.523Z,990.03
2019-01-04T03:23:36.506Z,990.05
2019-01-04T03:24:36.488Z,990.06
2019-01-04T03:25:36.469Z,990.10
2019-01-04T03:26:36.451Z,990.11
2019-01-04T03:27:36.434Z,990.09
2019-01-04T03:28:36.416Z,990.12
2019-01-04T03:29:36.405Z,990.12
2019-01-04T03:30:36.384Z,990.12
2019-01-04T03:31:36.369Z,990.06
2019-01-04T03:32:36.346Z,990.09
2019-01-04T03:33:36.332Z,990.03
2019-01-04T03:34:36.319Z,990.02
2019-01-04T03:35:36.294Z,990.07
2019-01-04T03:36:36.274Z,990.03
2019-01-04T03:37:36.258Z,990.06
2019-01-04T03:38:36.241Z,990.09
2019-01-04T03:39:36.224Z,990.01
2019-01-04T03:40:36.203Z,990.12
2019-01-04T03:41:36.187Z,990.01
2019-01-04T03:42:36.172Z,990.01
2019-01-04T03:43:36.152Z,990.05
2019-01-04T03:44:36.134Z,990.01
2019-01-04T03:45:36.113Z,989.96
2019-01-04T03:46:36.099Z,989.98
2019-01-04T03:47:36.079Z,989.96
2019-01-04T03:48:36.062Z,989.90
2019-01-04T03:49:36.043Z,989.94
2019-01-04T03:50:36.025Z,989.98
2019-01-04T03:51:36.011Z,989.91
2019-01-04T03:52:36.068Z,989.88
2019-01-04T03:53:35.969Z,989.90
2019-01-04T03:54:35.950Z,989.85
2019-01-04T03:55:35.934Z,989.81
2019-01-04T03:56:35.913Z,989.91
2019-01-04T03:57:35.896Z,989.87
2019-01-04T03:58:35.882Z,989.90
2019-01-04T03:59:35.861Z,989.93
2019-01-04T04:00:35.842Z,989.88
2019-01-04T04:01:35.825Z,989.91
2019-01-04T04:02:35.803Z,989.87
2019-01-04T04:03:35.792Z,989.87
2019-01-04T04:04:35.768Z,989.81
2019-01-04T04:05:35.750Z,989.81
2019-01-04T04:06:35.729Z,989.81
2019-01-04T04:07:35.711Z,989.89
2019-01-04T04:08:35.691Z,989.85
2019-01-04T04:09:35.675Z,989.86
2019-01-04T04:10:35.657Z,989.82
2019-01-04T04:11:35.640Z,989.82
2019-01-04T04:12:35.619Z,989.82
2019-01-04T04:13:35.599Z,989.81
2019-01-04T04:14:35.584Z,989.83
2019-01-04T04:15:35.562Z,989.85
2019-01-04T04:16:35.543Z,989.88
2019-01-04T04:17:35.528Z,989.90
2019-01-04T04:18:35.507Z,989.89
2019-01-04T04:19:35.489Z,989.94
2019-01-04T04:20:35.469Z,989.96
2019-01-04T04:21:35.451Z,989.95
2019-01-04T04:22:35.431Z,990.04
2019-01-04T04:23:35.419Z,990.01
2019-01-04T04:24:35.394Z,990.06
2019-01-04T04:25:35.376Z,989.98
2019-01-04T04:26:35.356Z,990.00
2019-01-04T04:27:35.344Z,990.02
2019-01-04T04:28:35.319Z,990.05
2019-01-04T04:29:35.301Z,990.08
2019-01-04T04:30:35.283Z,990.10
2019-01-04T04:31:35.266Z,990.11
2019-01-04T04:32:35.247Z,990.10
2019-01-04T04:33:35.229Z,990.05
2019-01-04T04:34:35.210Z,990.11
2019-01-04T04:35:35.193Z,990.11
2019-01-04T04:36:35.178Z,990.09
2019-01-04T04:37:35.156Z,990.17
2019-01-04T04:38:35.145Z,990.14
2019-01-04T04:39:35.124Z,990.14
2019-01-04T04:40:35.100Z,990.17
2019-01-04T04:41:35.083Z,990.17
2019-01-04T04:42:35.063Z,990.18
2019-01-04T04:43:35.047Z,990.19
2019-01-04T04:44:35.026Z,990.20
2019-01-04T04:45:35.010Z,990.16
2019-01-04T04:46:34.991Z,990.16
2019-01-04T04:47:34.973Z,990.17
2019-01-04T04:48:34.953Z,990.16
2019-01-04T04:49:34.936Z,990.15
2019-01-04T04:50:34.917Z,990.12
2019-01-04T04:51:34.904Z,990.13
2019-01-04T04:52:34.884Z,990.12
2019-01-04T04:53:35.974Z,990.07
2019-01-04T04:54:34.851Z,990.11
2019-01-04T04:55:34.829Z,990.05
2019-01-04T04:56:34.813Z,990.04
2019-01-04T04:57:34.795Z,990.03
2019-01-04T04:58:34.773Z,990.03
2019-01-04T04:59:34.754Z,990.06
2019-01-04T05:00:34.737Z,990.05
2019-01-04T05:01:34.719Z,990.03
2019-01-04T05:02:34.701Z,989.98
2019-01-04T05:03:34.684Z,990.05
2019-01-04T05:04:34.663Z,990.06
2019-01-04T05:05:34.647Z,990.04
2019-01-04T05:06:34.632Z,990.05
2019-01-04T05:07:34.609Z,990.04
2019-01-04T05:08:34.591Z,990.07
2019-01-04T05:09:34.573Z,990.08
2019-01-04T05:10:34.555Z,990.12
2019-01-04T05:11:34.542Z,990.12
2019-01-04T05:12:34.518Z,990.17
2019-01-04T05:13:34.499Z,990.12
2019-01-04T05:14:34.501Z,990.14
2019-01-04T05:15:34.490Z,990.20
2019-01-04T05:16:34.449Z,990.20
2019-01-04T05:17:34.429Z,990.24
2019-01-04T05:18:34.412Z,990.26
2019-01-04T05:19:34.394Z,990.29
2019-01-04T05:20:34.440Z,990.31
2019-01-04T05:21:34.355Z,990.33
2019-01-04T05:22:34.339Z,990.30
2019-01-04T05:23:34.322Z,990.28
2019-01-04T05:24:34.301Z,990.30
2019-01-04T05:25:34.284Z,990.30
2019-01-04T05:26:34.271Z,990.30
2019-01-04T05:27:34.249Z,990.30
2019-01-04T05:28:34.228Z,990.32
2019-01-04T05:29:34.211Z,990.33
2019-01-04T05:30:34.194Z,990.33
2019-01-04T05:31:34.174Z,990.29
2019-01-04T05:32:34.156Z,990.30
2019-01-04T05:33:34.136Z,990.30
2019-01-04T05:34:34.123Z,990.27
2019-01-04T05:35:34.104Z,990.25
2019-01-04T05:36:34.085Z,990.25
2019-01-04T05:37:34.066Z,990.21
2019-01-04T05:38:34.048Z,990.23
2019-01-04T05:39:34.031Z,990.20
2019-01-04T05:40:34.010Z,990.20
2019-01-04T05:41:33.993Z,990.16
2019-01-04T05:42:33.977Z,990.17
2019-01-04T05:43:33.960Z,990.14
2019-01-04T05:44:33.943Z,990.19
2019-01-04T05:45:33.924Z,990.23
2019-01-04T05:46:33.905Z,990.20
2019-01-04T05:47:33.887Z,990.23
2019-01-04T05:48:33.868Z,990.22
2019-01-04T05:49:33.853Z,990.30
2019-01-04T05:50:33.832Z,990.27
2019-01-04T05:51:33.817Z,990.28
2019-01-04T05:52:33.795Z,990.28
2019-01-04T05:53:33.780Z,990.29
2019-01-04T05:54:33.760Z,990.26
2019-01-04T05:55:33.743Z,990.28
2019-01-04T05:56:33.724Z,990.28
2019-01-04T05:57:33.707Z,990.34
2019-01-04T05:58:33.690Z,990.29
2019-01-04T05:59:33.672Z,990.35
2019-01-04T06:00:33.653Z,990.36
2019-01-04T06:01:33.636Z,990.38
2019-01-04T06:02:33.618Z,990.41
2019-01-04T06:03:33.599Z,990.34
2019-01-04T06:04:33.582Z,990.36
2019-01-04T06:05:33.563Z,990.42
2019-01-04T06:06:33.546Z,990.39
2019-01-04T06:07:33.528Z,990.36
2019-01-04T06:08:33.509Z,990.41
2019-01-04T06:09:33.491Z,990.42
2019-01-04T06:10:33.474Z,990.42
2019-01-04T06:11:33.457Z,990.42
2019-01-04T06:12:33.439Z,990.44
2019-01-04T06:13:33.421Z,990.43
2019-01-04T06:14:33.403Z,990.43
2019-01-04T06:15:33.389Z,990.46
2019-01-04T06:16:33.367Z,990.44
2019-01-04T06:17:33.349Z,990.48
2019-01-04T06:18:33.331Z,990.47
2019-01-04T06:19:33.315Z,990.55
2019-01-04T06:20:33.296Z,990.54
2019-01-04T06:21:33.280Z,990.52
2019-01-04T06:22:33.264Z,990.51
2019-01-04T06:23:33.243Z,990.48
2019-01-04T06:24:33.224Z,990.48
2019-01-04T06:25:33.208Z,990.51
2019-01-04T06:26:33.192Z,990.52
2019-01-04T06:27:33.173Z,990.55
2019-01-04T06:28:33.155Z,990.53
2019-01-04T06:29:33.136Z,990.56
2019-01-04T06:30:33.119Z,990.56
2019-01-04T06:31:33.100Z,990.51
2019-01-04T06:32:33.084Z,990.51
2019-01-04T06:33:33.066Z,990.55
2019-01-04T06:34:33.049Z,990.58
2019-01-04T06:35:33.030Z,990.52
2019-01-04T06:36:33.011Z,990.56
2019-01-04T06:37:32.994Z,990.54
2019-01-04T06:38:32.977Z,990.53
2019-01-04T06:39:32.959Z,990.50
2019-01-04T06:40:32.939Z,990.48
2019-01-04T06:41:32.923Z,990.50
2019-01-04T06:42:32.905Z,990.46
2019-01-04T06:43:32.891Z,990.46
2019-01-04T06:44:32.871Z,990.40
2019-01-04T06:45:32.851Z,990.39
2019-01-04T06:46:32.837Z,990.39
2019-01-04T06:47:32.817Z,990.37
2019-01-04T06:48:32.799Z,990.41
2019-01-04T06:49:32.781Z,990.41
2019-01-04T06:50:32.763Z,990.45
2019-01-04T06:51:32.746Z,990.41
2019-01-04T06:52:32.727Z,990.42
2019-01-04T06:53:32.711Z,990.42
2019-01-04T06:54:32.692Z,990.40
2019-01-04T06:55:32.678Z,990.44
2019-01-04T06:56:32.658Z,990.42
2019-01-04T06:57:32.639Z,990.42
2019-01-04T06:58:32.624Z,990.42
2019-01-04T06:59:32.611Z,990.46
2019-01-04T07:00:32.587Z,990.47
2019-01-04T07:01:32.569Z,990.50
2019-01-04T07:02:32.550Z,990.52
2019-01-04T07:03:32.536Z,990.58
2019-01-04T07:04:32.512Z,990.56
2019-01-04T07:05:32.497Z,990.60
2019-01-04T07:06:32.479Z,990.62
2019-01-04T07:07:32.460Z,990.59
2019-01-04T07:08:32.441Z,990.58
2019-01-04T07:09:32.425Z,990.53
2019-01-04T07:10:32.408Z,990.55
2019-01-04T07:11:32.391Z,990.56
2019-01-04T07:12:32.370Z,990.59
2019-01-04T07:13:32.354Z,990.59
2019-01-04T07:14:32.336Z,990.59
2019-01-04T07:15:32.323Z,990.62
2019-01-04T07:16:32.300Z,990.62
2019-01-04T07:17:32.284Z,990.65
2019-01-04T07:18:32.267Z,990.67
2019-01-04T07:19:32.249Z,990.71
2019-01-04T07:20:32.231Z,990.69
2019-01-04T07:21:32.211Z,990.77
2019-01-04T07:22:32.192Z,990.81
2019-01-04T07:23:32.176Z,990.86
2019-01-04T07:24:32.156Z,990.83
2019-01-04T07:25:32.140Z,990.87
2019-01-04T07:26:32.120Z,990.87
2019-01-04T07:27:32.104Z,990.85
2019-01-04T07:28:32.088Z,990.83
2019-01-04T07:29:32.068Z,990.79
2019-01-04T07:30:32.050Z,990.83
2019-01-04T07:31:32.033Z,990.84
2019-01-04T07:32:32.015Z,990.84
2019-01-04T07:33:31.997Z,990.82
2019-01-04T07:34:31.978Z,990.79
2019-01-04T07:35:31.961Z,990.78
2019-01-04T07:36:31.944Z,990.73
2019-01-04T07:37:31.926Z,990.74
2019-01-04T07:38:31.909Z,990.69
2019-01-04T07:39:31.891Z,990.69
2019-01-04T07:40:31.871Z,990.64
2019-01-04T07:41:31.859Z,990.65
2019-01-04T07:42:31.839Z,990.60
2019-01-04T07:43:31.819Z,990.56
2019-01-04T07:44:31.802Z,990.61
2019-01-04T07:45:31.784Z,990.60
2019-01-04T07:46:31.767Z,990.65
2019-01-04T07:47:31.750Z,990.69
2019-01-04T07:48:31.732Z,990.72
2019-01-04T07:49:31.712Z,990.75
2019-01-04T07:50:31.694Z,990.78
2019-01-04T07:51:31.678Z,990.76
2019-01-04T07:52:31.660Z,990.81
2019-01-04T07:53:31.643Z,990.76
2019-01-04T07:54:31.630Z,990.77
2019-01-04T07:55:31.610Z,990.79
2019-01-04T07:56:31.589Z,990.83
2019-01-04T07:57:31.576Z,990.87
2019-01-04T07:58:31.554Z,990.89
2019-01-04T07:59:31.536Z,990.87
2019-01-04T08:00:31.517Z,990.85
2019-01-04T08:01:31.501Z,990.87
2019-01-04T08:02:31.484Z,990.89
2019-01-04T08:03:31.467Z,990.90
2019-01-04T08:04:31.449Z,990.90
2019-01-04T08:05:31.430Z,990.90
2019-01-04T08:06:31.412Z,990.92
2019-01-04T08:07:31.397Z,990.91
2019-01-04T08:08:31.377Z,990.90
2019-01-04T08:09:31.358Z,990.94
2019-01-04T08:10:31.341Z,990.91
2019-01-04T08:11:31.326Z,990.94
2019-01-04T08:12:31.308Z,990.89
2019-01-04T08:13:31.288Z,990.86
2019-01-04T08:14:31.273Z,990.88
2019-01-04T08:15:31.253Z,990.90
2019-01-04T08:16:31.236Z,990.92
2019-01-04T08:17:31.220Z,990.91
2019-01-04T08:18:31.202Z,990.94
2019-01-04T08:19:31.184Z,990.96
2019-01-04T08:20:31.165Z,990.96
2019-01-04T08:21:31.149Z,990.99
2019-01-04T08:22:31.133Z,991.07
2019-01-04T08:23:31.113Z,991.09
2019-01-04T08:24:31.096Z,991.12
2019-01-04T08:25:31.078Z,991.15
2019-01-04T08:26:31.061Z,991.21
2019-01-04T08:27:31.043Z,991.21
2019-01-04T08:28:31.026Z,991.20
2019-01-04T08:29:31.009Z,991.19
2019-01-04T08:30:30.991Z,991.15
2019-01-04T08:31:30.973Z,991.13
2019-01-04T08:32:30.959Z,991.08
2019-01-04T08:33:30.940Z,991.08
2019-01-04T08:34:30.920Z,991.09
2019-01-04T08:35:30.903Z,991.05
2019-01-04T08:36:30.886Z,991.05
2019-01-04T08:37:30.869Z,991.03
2019-01-04T08:38:30.850Z,991.01
2019-01-04T08:39:30.834Z,991.00
2019-01-04T08:40:30.817Z,990.99
2019-01-04T08:41:30.801Z,991.06
2019-01-04T08:42:30.781Z,991.10
2019-01-04T08:43:30.763Z,991.08
2019-01-04T08:44:30.746Z,991.07
2019-01-04T08:45:30.732Z,991.07
2019-01-04T08:46:30.711Z,991.10
2019-01-04T08:47:30.693Z,991.13
2019-01-04T08:48:30.675Z,991.09
2019-01-04T08:49:30.659Z,991.08
2019-01-04T08:50:30.644Z,991.07
2019-01-04T08:51:30.625Z,991.04
2019-01-04T08:52:30.608Z,991.09
2019-01-04T08:53:30.589Z,991.12
2019-01-04T08:54:30.573Z,991.12
2019-01-04T08:55:30.554Z,991.16
2019-01-04T08:56:30.536Z,991.15
2019-01-04T08:57:30.519Z,991.16
2019-01-04T08:58:30.503Z,991.18
2019-01-04T08:59:30.484Z,991.15
2019-01-04T09:00:30.467Z,991.16
2019-01-04T09:01:30.452Z,991.12
2019-01-04T09:02:30.434Z,991.11
2019-01-04T09:03:30.418Z,991.08
2019-01-04T09:04:30.398Z,991.06
2019-01-04T09:05:30.379Z,991.01
2019-01-04T09:06:30.363Z,991.07
2019-01-04T09:07:30.349Z,991.03
2019-01-04T09:08:30.333Z,991.07
2019-01-04T09:09:30.310Z,991.01
2019-01-04T09:10:30.295Z,991.07
2019-01-04T09:11:30.281Z,991.06
2019-01-04T09:12:30.259Z,991.04
2019-01-04T09:13:30.242Z,991.09
2019-01-04T09:14:30.224Z,991.08
2019-01-04T09:15:30.208Z,991.11
2019-01-04T09:16:30.191Z,991.15
2019-01-04T09:17:30.174Z,991.16
2019-01-04T09:18:30.159Z,991.12
2019-01-04T09:19:30.138Z,991.13
2019-01-04T09:20:30.120Z,991.09
2019-01-04T09:21:30.105Z,991.07
2019-01-04T09:22:30.086Z,991.00
2019-01-04T09:23:30.070Z,991.03
2019-01-04T09:24:30.096Z,991.00
2019-01-04T09:25:30.035Z,991.01
2019-01-04T09:26:30.017Z,990.97
2019-01-04T09:27:30.003Z,990.93
2019-01-04T09:28:29.985Z,990.98
2019-01-04T09:29:29.969Z,990.94
2019-01-04T09:30:29.949Z,990.95
2019-01-04T09:31:29.935Z,990.94
2019-01-04T09:32:29.915Z,990.94
2019-01-04T09:33:29.898Z,990.96
2019-01-04T09:34:29.883Z,990.98
2019-01-04T09:35:29.867Z,990.94
2019-01-04T09:36:29.848Z,990.96
2019-01-04T09:37:29.832Z,990.92
2019-01-04T09:38:29.815Z,990.88
2019-01-04T09:39:29.799Z,990.88
2019-01-04T09:40:29.780Z,990.88
2019-01-04T09:41:29.768Z,990.86
2019-01-04T09:42:29.750Z,990.88
2019-01-04T09:43:29.732Z,990.82
2019-01-04T09:44:29.716Z,990.81
2019-01-04T09:45:29.697Z,990.79
2019-01-04T09:46:29.681Z,990.80
2019-01-04T09:47:29.666Z,990.81
2019-01-04T09:48:29.647Z,990.83
2019-01-04T09:49:29.630Z,990.85
2019-01-04T09:50:29.625Z,990.80
2019-01-04T09:51:29.598Z,990.88
2019-01-04T09:52:29.581Z,990.83
2019-01-04T09:53:29.565Z,990.90
2019-01-04T09:54:29.548Z,990.90
2019-01-04T09:55:29.532Z,990.88
2019-01-04T09:56:29.514Z,990.91
2019-01-04T09:57:29.497Z,990.90
2019-01-04T09:58:29.488Z,990.89
2019-01-04T09:59:29.465Z,990.91
2019-01-04T10:00:29.447Z,990.87
2019-01-04T10:01:29.430Z,990.83
2019-01-04T10:02:29.416Z,990.88
2019-01-04T10:03:29.400Z,990.85
2019-01-04T10:04:29.381Z,990.84
2019-01-04T10:05:29.366Z,990.87
2019-01-04T10:06:29.351Z,990.86
2019-01-04T10:07:29.332Z,990.88
2019-01-04T10:08:29.314Z,990.89
2019-01-04T10:09:29.299Z,990.84
2019-01-04T10:10:29.281Z,990.95
2019-01-04T10:11:29.266Z,990.95
2019-01-04T10:12:29.249Z,990.91
2019-01-04T10:13:29.236Z,990.94
2019-01-04T10:14:29.223Z,990.88
2019-01-04T10:15:29.201Z,990.90
2019-01-04T10:16:29.184Z,990.90
2019-01-04T10:17:29.166Z,990.84
2019-01-04T10:18:29.151Z,990.79
2019-01-04T10:19:29.134Z,990.76
2019-01-04T10:20:29.117Z,990.71
2019-01-04T10:21:29.102Z,990.70
2019-01-04T10:22:29.084Z,990.71
2019-01-04T10:23:29.069Z,990.73
2019-01-04T10:24:29.052Z,990.76
2019-01-04T10:25:29.035Z,990.72
2019-01-04T10:26:29.018Z,990.72
2019-01-04T10:27:29.003Z,990.70
2019-01-04T10:28:28.986Z,990.74
2019-01-04T10:29:28.972Z,990.72
2019-01-04T10:30:28.960Z,990.70
2019-01-04T10:31:28.938Z,990.69
2019-01-04T10:32:28.925Z,990.64
2019-01-04T10:33:28.905Z,990.66
2019-01-04T10:34:28.889Z,990.58
2019-01-04T10:35:28.874Z,990.61
2019-01-04T10:36:28.855Z,990.61
2019-01-04T10:37:28.839Z,990.52
2019-01-04T10:38:28.822Z,990.48
2019-01-04T10:39:28.807Z,990.42
2019-01-04T10:40:28.790Z,990.43
2019-01-04T10:41:28.776Z,990.43
2019-01-04T10:42:28.762Z,990.42
2019-01-04T10:43:28.744Z,990.41
2019-01-04T10:44:28.726Z,990.41
2019-01-04T10:45:28.708Z,990.38
2019-01-04T10:46:28.692Z,990.41
2019-01-04T10:47:28.676Z,990.38
2019-01-04T10:48:28.657Z,990.38
2019-01-04T10:49:28.642Z,990.34
2019-01-04T10:50:28.626Z,990.33
2019-01-04T10:51:28.611Z,990.28
2019-01-04T10:52:28.594Z,990.30
2019-01-04T10:53:28.576Z,990.32
2019-01-04T10:54:28.562Z,990.28
2019-01-04T10:55:28.546Z,990.22
2019-01-04T10:56:28.527Z,990.22
2019-01-04T10:57:28.510Z,990.19
2019-01-04T10:58:28.496Z,990.21
2019-01-04T10:59:28.481Z,990.19
2019-01-04T11:00:28.463Z,990.13
2019-01-04T11:01:28.445Z,990.17
2019-01-04T11:02:28.433Z,990.06
2019-01-04T11:03:28.423Z,990.06
2019-01-04T11:04:28.400Z,990.02
2019-01-04T11:05:28.382Z,989.99
2019-01-04T11:06:28.368Z,990.01
2019-01-04T11:07:28.353Z,990.00
2019-01-04T11:08:28.333Z,989.98
2019-01-04T11:09:28.317Z,989.99
2019-01-04T11:10:28.300Z,989.95
2019-01-04T11:11:28.286Z,989.97
2019-01-04T11:12:28.270Z,989.96
2019-01-04T11:13:28.254Z,989.92
2019-01-04T11:14:28.239Z,989.99
2019-01-04T11:15:28.222Z,989.99
2019-01-04T11:16:28.207Z,990.02
2019-01-04T11:17:28.190Z,989.98
2019-01-04T11:18:28.175Z,990.02
2019-01-04T11:19:28.160Z,989.93
2019-01-04T11:20:28.145Z,989.87
2019-01-04T11:21:28.129Z,989.82
2019-01-04T11:22:28.112Z,989.84
2019-01-04T11:23:28.099Z,989.88
2019-01-04T11:24:28.079Z,989.87
2019-01-04T11:25:28.064Z,989.85
2019-01-04T11:26:28.051Z,989.83
2019-01-04T11:27:28.036Z,989.83
2019-01-04T11:28:28.019Z,989.88
2019-01-04T11:29:28.005Z,989.87
2019-01-04T11:30:27.990Z,989.91
2019-01-04T11:31:27.978Z,989.94
2019-01-04T11:32:27.958Z,989.97
2019-01-04T11:33:27.942Z,989.95
2019-01-04T11:34:27.930Z,989.91
2019-01-04T11:35:27.914Z,989.85
2019-01-04T11:36:27.897Z,989.83
2019-01-04T11:37:27.886Z,989.85
2019-01-04T11:38:27.867Z,989.83
2019-01-04T11:39:27.854Z,989.79
2019-01-04T11:40:27.838Z,989.80
2019-01-04T11:41:27.820Z,989.80
2019-01-04T11:42:27.809Z,989.73
2019-01-04T11:43:27.793Z,989.78
2019-01-04T11:44:27.775Z,989.75
2019-01-04T11:45:27.762Z,989.77
2019-01-04T11:46:27.748Z,989.72
2019-01-04T11:47:27.733Z,989.79
2019-01-04T11:48:27.719Z,989.78
2019-01-04T11:49:27.702Z,989.84
2019-01-04T11:50:27.687Z,989.84
2019-01-04T11:51:27.671Z,989.82
2019-01-04T11:52:31.104Z,989.83
2019-01-04T11:53:27.643Z,989.85
2019-01-04T11:54:27.628Z,989.81
2019-01-04T11:55:27.613Z,989.74
2019-01-04T11:56:27.597Z,989.76
2019-01-04T11:57:27.582Z,989.72
2019-01-04T11:58:27.569Z,989.74
2019-01-04T11:59:27.551Z,989.71
2019-01-04T12:00:27.582Z,989.65
2019-01-04T12:01:27.520Z,989.69
2019-01-04T12:02:27.507Z,989.72
2019-01-04T12:03:27.491Z,989.70
2019-01-04T12:04:27.476Z,989.65
2019-01-04T12:05:27.460Z,989.65
2019-01-04T12:06:27.445Z,989.65
2019-01-04T12:07:27.431Z,989.64
2019-01-04T12:08:27.416Z,989.64
2019-01-04T12:09:27.401Z,989.64
2019-01-04T12:10:27.384Z,989.65
2019-01-04T12:11:27.369Z,989.57
2019-01-04T12:12:27.355Z,989.57
2019-01-04T12:13:27.337Z,989.57
2019-01-04T12:14:27.324Z,989.57
2019-01-04T12:15:27.307Z,989.60
2019-01-04T12:16:27.292Z,989.52
2019-01-04T12:17:27.278Z,989.60
2019-01-04T12:18:27.261Z,989.51
2019-01-04T12:19:27.246Z,989.52
2019-01-04T12:20:27.232Z,989.51
2019-01-04T12:21:27.217Z,989.49
2019-01-04T12:22:27.205Z,989.55
2019-01-04T12:23:27.243Z,989.44
2019-01-04T12:24:27.170Z,989.45
2019-01-04T12:25:27.157Z,989.43
2019-01-04T12:26:27.143Z,989.39
2019-01-04T12:27:27.128Z,989.41
2019-01-04T12:28:27.115Z,989.38