createdAt,value
2019-04-29T00:01:57.001Z,1.60
2019-04-29T00:06:02.710Z,1.00
2019-04-29T00:10:10.871Z,1.33
2019-04-29T00:14:16.800Z,1.30
2019-04-29T00:18:24.121Z,1.30
2019-04-29T00:22:29.788Z,1.20
2019-04-29T00:26:35.551Z,1.33
2019-04-29T00:30:41.447Z,1.17
2019-04-29T00:34:47.273Z,1.60
2019-04-29T00:39:12.577Z,1.30
2019-04-29T00:43:30.007Z,1.30
2019-04-29T00:47:35.772Z,1.30
2019-04-29T00:51:41.521Z,1.20
2019-04-29T00:55:48.894Z,1.30
2019-04-29T00:59:54.574Z,1.27
2019-04-29T01:04:00.321Z,1.50
2019-04-29T01:08:06.248Z,1.30
2019-04-29T01:12:11.956Z,0.90
2019-04-29T01:16:17.725Z,1.20
2019-04-29T01:20:24.450Z,1.40
2019-04-29T01:24:30.130Z,1.10
2019-04-29T01:28:37.440Z,1.17
2019-04-29T01:32:43.134Z,1.40
2019-04-29T01:36:48.825Z,1.60
2019-04-29T01:40:56.140Z,1.23
2019-04-29T01:45:01.889Z,1.73
2019-04-29T01:49:07.738Z,1.40
2019-04-29T01:53:13.413Z,1.30
2019-04-29T01:57:19.127Z,1.37
2019-04-29T02:01:25.044Z,1.52
2019-04-29T02:05:30.744Z,1.70
2019-04-29T02:09:38.051Z,1.40
2019-04-29T02:13:44.707Z,1.40
2019-04-29T02:17:50.388Z,1.20
2019-04-29T02:22:09.772Z,1.37
2019-04-29T02:26:15.460Z,1.50
2019-04-29T02:30:41.182Z,1.40
2019-04-29T02:34:46.867Z,1.53
2019-04-29T02:39:10.260Z,1.70
2019-04-29T02:43:17.721Z,1.40
2019-04-29T02:47:23.415Z,1.57
2019-04-29T02:51:48.333Z,1.50
2019-04-29T02:55:55.654Z,1.53
2019-04-29T03:00:03.213Z,1.40
2019-04-29T03:04:17.919Z,1.40
2019-04-29T03:08:24.058Z,1.60
2019-04-29T03:12:29.839Z,1.40
2019-04-29T03:16:35.726Z,1.63
2019-04-29T03:20:49.027Z,1.50
2019-04-29T03:24:55.757Z,1.87
2019-04-29T03:29:03.205Z,1.50
2019-04-29T03:33:08.884Z,1.90
2019-04-29T03:37:14.618Z,1.83
2019-04-29T03:41:20.311Z,1.63
2019-04-29T03:45:25.984Z,1.77
2019-04-29T03:49:31.745Z,2.00
2019-04-29T03:53:37.407Z,1.80
2019-04-29T03:57:43.090Z,1.83
2019-04-29T04:02:08.446Z,1.90
2019-04-29T04:06:15.771Z,2.10
2019-04-29T04:10:21.529Z,2.07
2019-04-29T04:14:28.180Z,2.30
2019-04-29T04:18:35.483Z,2.43
2019-04-29T04:22:48.214Z,2.67
2019-04-29T04:26:53.929Z,2.23
2019-04-29T04:30:59.604Z,2.30
2019-04-29T04:35:06.994Z,2.37
2019-04-29T04:39:12.723Z,2.10
2019-04-29T04:43:18.408Z,2.13
2019-04-29T04:47:24.090Z,1.73
2019-04-29T04:51:29.839Z,2.50
2019-04-29T04:55:38.360Z,2.13
2019-04-29T04:59:44.025Z,2.40
2019-04-29T05:03:50.685Z,2.47
2019-04-29T05:07:56.382Z,2.50
2019-04-29T05:12:02.091Z,2.30
2019-04-29T05:16:07.782Z,2.27
2019-04-29T05:20:13.693Z,2.30
2019-04-29T05:24:19.387Z,2.57
2019-04-29T05:28:25.186Z,2.60
2019-04-29T05:32:30.879Z,2.50
2019-04-29T05:36:39.345Z,2.77
2019-04-29T05:40:46.692Z,2.70
2019-04-29T05:44:56.922Z,2.60
2019-04-29T05:49:07.156Z,2.70
2019-04-29T05:53:16.409Z,2.10
2019-04-29T05:57:25.221Z,2.70
2019-04-29T06:01:31.502Z,3.77
2019-04-29T06:05:37.203Z,2.50
2019-04-29T06:09:42.892Z,2.70
2019-04-29T06:13:48.588Z,2.30
2019-04-29T06:17:54.428Z,2.30
2019-04-29T06:22:00.130Z,2.30
2019-04-29T06:26:05.821Z,2.37
2019-04-29T06:30:11.836Z,2.50
2019-04-29T06:34:18.491Z,2.30
2019-04-29T06:38:24.181Z,2.00
2019-04-29T06:42:29.864Z,2.10
2019-04-29T06:46:35.563Z,1.93
2019-04-29T06:50:41.322Z,2.00
2019-04-29T06:54:47.077Z,2.10
2019-04-29T06:58:52.835Z,2.50
2019-04-29T07:02:58.519Z,2.30
2019-04-29T07:07:04.349Z,2.20
2019-04-29T07:11:10.061Z,1.80
2019-04-29T07:15:15.942Z,2.47
2019-04-29T07:19:22.162Z,2.00
2019-04-29T07:23:29.058Z,2.60
2019-04-29T07:27:42.792Z,2.50
2019-04-29T07:31:42.241Z,2.60
2019-04-29T07:35:49.593Z,1.93
2019-04-29T07:39:55.396Z,2.33
2019-04-29T07:44:01.095Z,2.30
2019-04-29T07:48:07.736Z,2.03
2019-04-29T07:52:14.540Z,2.13
2019-04-29T07:56:20.967Z,2.57
2019-04-29T08:00:34.955Z,2.20
2019-04-29T08:04:40.646Z,2.47
2019-04-29T08:08:54.735Z,2.30
2019-04-29T08:12:55.963Z,2.27
2019-04-29T08:17:01.660Z,1.90
2019-04-29T08:21:10.300Z,2.40
2019-04-29T08:25:14.878Z,2.43
2019-04-29T08:29:20.564Z,2.30
2019-04-29T08:33:26.256Z,2.10
2019-04-29T08:37:31.941Z,2.30
2019-04-29T08:41:37.775Z,2.10
2019-04-29T08:45:47.781Z,2.30
2019-04-29T08:49:53.487Z,2.10
2019-04-29T08:53:59.152Z,2.50
2019-04-29T08:58:07.015Z,3.03
2019-04-29T09:02:12.424Z,2.83
2019-04-29T09:06:18.106Z,3.00
2019-04-29T09:10:23.888Z,2.80
2019-04-29T09:14:29.573Z,3.27
2019-04-29T09:18:35.264Z,3.20
2019-04-29T09:22:45.497Z,2.50
2019-04-29T09:26:53.793Z,2.90
2019-04-29T09:30:59.475Z,3.10
2019-04-29T09:35:05.846Z,2.80
2019-04-29T09:39:11.589Z,2.43
2019-04-29T09:43:25.622Z,2.98
2019-04-29T09:47:29.525Z,2.80
2019-04-29T09:51:36.277Z,3.30
2019-04-29T09:55:41.976Z,3.10
2019-04-29T09:59:51.792Z,2.80
2019-04-29T10:04:01.770Z,2.70
2019-04-29T10:08:07.738Z,3.00
2019-04-29T10:12:13.967Z,2.30
2019-04-29T10:16:31.691Z,2.50
2019-04-29T10:20:37.297Z,3.10
2019-04-29T10:24:43.061Z,2.70
2019-04-29T10:28:53.057Z,2.37
2019-04-29T10:32:58.836Z,2.70
2019-04-29T10:37:04.766Z,2.93
2019-04-29T10:41:19.441Z,2.30
2019-04-29T10:45:26.839Z,2.80
2019-04-29T10:49:34.853Z,2.80
2019-04-29T10:53:41.736Z,2.03
2019-04-29T10:57:49.629Z,2.93
2019-04-29T11:02:22.993Z,2.00
2019-04-29T11:06:31.334Z,2.50
2019-04-29T11:10:36.561Z,2.60
2019-04-29T11:14:42.393Z,2.73
2019-04-29T11:18:48.184Z,2.73
2019-04-29T11:22:59.441Z,2.70
2019-04-29T11:27:18.906Z,2.83
2019-04-29T11:31:24.803Z,2.57
2019-04-29T11:35:32.266Z,2.60
2019-04-29T11:39:38.119Z,2.50
2019-04-29T11:43:46.721Z,3.40
2019-04-29T11:47:51.611Z,2.73
2019-04-29T11:52:09.070Z,2.50
2019-04-29T11:56:04.997Z,3.07
2019-04-29T12:00:30.783Z,2.60
2019-04-29T12:04:43.773Z,2.70
2019-04-29T12:08:53.375Z,2.77
2019-04-29T12:12:58.731Z,3.00
2019-04-29T12:17:21.279Z,2.87
2019-04-29T12:21:28.601Z,2.43
2019-04-29T12:25:36.465Z,2.97
2019-04-29T12:29:41.668Z,2.87
2019-04-29T12:33:49.008Z,2.90
2019-04-29T12:37:56.337Z,2.27
2019-04-29T12:42:20.522Z,2.93
2019-04-29T12:46:26.036Z,3.07
2019-04-29T12:50:33.132Z,2.63
2019-04-29T12:54:42.114Z,2.67
2019-04-29T12:58:50.478Z,2.63
2019-04-29T13:02:59.830Z,2.13
2019-04-29T13:07:09.800Z,2.80
2019-04-29T13:11:19.033Z,2.60
2019-04-29T13:15:33.319Z,2.70
2019-04-29T13:19:40.304Z,2.17
2019-04-29T13:23:59.144Z,2.70
2019-04-29T13:27:56.096Z,2.87
2019-04-29T13:32:01.730Z,2.80
2019-04-29T13:36:09.298Z,2.27
2019-04-29T13:40:15.641Z,2.33
2019-04-29T13:44:21.388Z,2.70
2019-04-29T13:48:28.692Z,2.40
2019-04-29T13:52:34.396Z,2.53
2019-04-29T13:56:55.497Z,2.60
2019-04-29T14:00:47.247Z,2.90
2019-04-29T14:04:56.002Z,2.50
2019-04-29T14:09:03.955Z,3.20
2019-04-29T14:13:16.298Z,2.67
2019-04-29T14:17:26.475Z,1.93
2019-04-29T14:21:30.056Z,2.33
2019-04-29T14:25:33.212Z,2.10
2019-04-29T14:29:38.881Z,2.80
2019-04-29T14:33:48.654Z,2.90
2019-04-29T14:37:55.848Z,2.90
2019-04-29T14:42:03.354Z,2.60
2019-04-29T14:46:26.562Z,2.43
2019-04-29T14:50:32.407Z,3.10
2019-04-29T14:54:41.844Z,2.70
2019-04-29T14:58:45.631Z,3.13
2019-04-29T15:02:51.375Z,3.30
2019-04-29T15:06:57.117Z,3.90
2019-04-29T15:11:04.235Z,3.50
2019-04-29T15:15:16.859Z,3.87
2019-04-29T15:19:39.809Z,3.10
2019-04-29T15:23:47.210Z,3.30
2019-04-29T15:27:52.898Z,3.60
2019-04-29T15:31:58.608Z,3.40
2019-04-29T15:36:04.277Z,3.40
2019-04-29T15:40:10.543Z,2.83
2019-04-29T15:44:20.116Z,2.73
2019-04-29T15:48:23.584Z,2.90
2019-04-29T15:52:29.376Z,2.70
2019-04-29T15:56:38.548Z,2.13
2019-04-29T16:00:42.488Z,1.80
2019-04-29T16:04:55.610Z,1.83
2019-04-29T16:09:03.088Z,1.80
2019-04-29T16:13:14.902Z,2.00
2019-04-29T16:17:20.897Z,1.90
2019-04-29T16:21:32.174Z,2.03
2019-04-29T16:25:40.361Z,2.20
2019-04-29T16:29:46.229Z,2.43
2019-04-29T16:33:54.591Z,2.07
2019-04-29T16:37:56.432Z,2.70
2019-04-29T16:42:07.053Z,2.60
2019-04-29T16:46:14.470Z,2.70
2019-04-29T16:50:20.189Z,2.80
2019-04-29T16:54:28.441Z,2.77
2019-04-29T16:58:33.730Z,3.10
2019-04-29T17:08:09.231Z,3.00
2019-04-29T17:12:16.516Z,3.37
2019-04-29T17:16:23.894Z,3.37
2019-04-29T17:20:29.802Z,3.33
2019-04-29T17:24:35.495Z,3.20
2019-04-29T17:28:42.834Z,3.50
2019-04-29T17:32:50.854Z,2.47
2019-04-29T17:36:56.804Z,2.67
2019-04-29T17:41:02.560Z,2.77
2019-04-29T17:45:12.337Z,3.50
2019-04-29T17:49:18.167Z,3.30
2019-04-29T17:53:25.582Z,3.50
2019-04-29T17:57:34.070Z,4.00
2019-04-29T18:01:46.824Z,2.60
2019-04-29T18:06:05.472Z,3.60
2019-04-29T18:10:29.654Z,3.33
2019-04-29T18:14:39.098Z,2.27
2019-04-29T18:18:46.616Z,2.60
2019-04-29T18:23:11.196Z,2.20
2019-04-29T18:27:25.333Z,3.00
2019-04-29T18:31:31.890Z,2.53
2019-04-29T18:35:38.548Z,2.67
2019-04-29T18:39:44.235Z,2.80
2019-04-29T18:43:49.989Z,2.63
2019-04-29T18:47:55.687Z,2.40
2019-04-29T18:52:02.278Z,2.23
2019-04-29T18:56:08.973Z,2.60
2019-04-29T19:00:19.926Z,3.30
2019-04-29T19:04:25.920Z,3.10
2019-04-29T19:08:31.953Z,3.73
2019-04-29T19:12:39.370Z,3.97
2019-04-29T19:16:45.874Z,3.85
2019-04-29T19:20:52.736Z,3.80
2019-04-29T19:24:59.150Z,3.70
2019-04-29T19:29:06.242Z,3.90
2019-04-29T19:33:12.625Z,4.60
2019-04-29T19:37:18.400Z,3.43
2019-04-29T19:41:25.625Z,3.50
2019-04-29T19:45:31.799Z,3.40
2019-04-29T19:49:40.177Z,3.10
2019-04-29T19:53:49.149Z,3.57
2019-04-29T19:57:52.865Z,3.00
2019-04-29T20:02:05.383Z,3.00
2019-04-29T20:06:21.368Z,3.10
2019-04-29T20:10:21.918Z,2.77
2019-04-29T20:14:33.490Z,3.60
2019-04-29T20:18:40.442Z,3.93
2019-04-29T20:22:50.586Z,4.10
2019-04-29T20:26:52.203Z,3.83
2019-04-29T20:31:14.802Z,4.27
2019-04-29T20:35:08.879Z,3.93
2019-04-29T20:39:19.832Z,4.20
2019-04-29T20:43:25.948Z,4.40
2019-04-29T20:47:37.605Z,4.70
2019-04-29T20:51:48.631Z,4.93
2019-04-29T20:55:46.110Z,5.43
2019-04-29T20:59:51.994Z,5.93
2019-04-29T21:03:58.019Z,6.40
2019-04-29T21:08:14.049Z,6.27
2019-04-29T21:12:12.746Z,7.07
2019-04-29T21:16:22.839Z,6.20
2019-04-29T21:20:27.517Z,6.10
2019-04-29T21:24:35.174Z,6.37
2019-04-29T21:28:41.810Z,6.30
2019-04-29T21:32:48.288Z,6.37
2019-04-29T21:37:06.695Z,6.80
2019-04-29T21:41:20.307Z,6.50
2019-04-29T21:45:26.290Z,6.20
2019-04-29T21:49:43.310Z,6.43
2019-04-29T21:53:40.406Z,7.57
2019-04-29T21:57:46.174Z,7.13
2019-04-29T22:01:51.873Z,6.87
2019-04-29T22:06:00.183Z,7.13
2019-04-29T22:10:07.039Z,6.73
2019-04-29T22:14:14.059Z,7.30
2019-04-29T22:18:22.210Z,7.50
2019-04-29T22:22:30.667Z,7.53
2019-04-29T22:26:35.293Z,7.97
2019-04-29T22:30:41.113Z,8.10
2019-04-29T22:34:49.497Z,8.90
2019-04-29T22:38:55.827Z,7.63
2019-04-29T22:43:08.929Z,8.60
2019-04-29T22:47:10.718Z,8.97
2019-04-29T22:51:18.844Z,10.07
2019-04-29T22:55:25.317Z,9.40
2019-04-29T22:59:31.076Z,11.13
2019-04-29T23:03:37.516Z,10.50
2019-04-29T23:07:45.573Z,13.10
2019-04-29T23:11:52.309Z,11.13
2019-04-29T23:16:01.090Z,12.50
2019-04-29T23:20:28.819Z,11.73
2019-04-29T23:24:36.388Z,11.97
2019-04-29T23:28:42.123Z,14.23
2019-04-29T23:32:47.918Z,11.37
2019-04-29T23:36:53.600Z,13.97
2019-04-29T23:40:59.420Z,13.73
2019-04-29T23:45:06.578Z,12.20
2019-04-29T23:49:12.345Z,13.73
2019-04-29T23:53:20.747Z,13.80
2019-04-29T23:57:29.778Z,13.67
