createdAt,value
2023-03-05T00:12:36.842Z,100.00
2023-03-05T00:27:38.469Z,100.00
2023-03-05T00:42:40.143Z,100.00
2023-03-05T00:57:41.799Z,100.00
2023-03-05T01:12:43.482Z,100.00
2023-03-05T01:27:45.900Z,100.00
2023-03-05T01:42:49.546Z,100.00
2023-03-05T01:58:01.098Z,100.00
2023-03-05T02:13:07.021Z,100.00
2023-03-05T02:28:18.600Z,100.00
2023-03-05T02:43:20.388Z,100.00
2023-03-05T02:58:22.098Z,100.00
2023-03-05T03:13:25.397Z,100.00
2023-03-05T03:28:27.110Z,100.00
2023-03-05T03:43:28.829Z,100.00
2023-03-05T03:58:30.679Z,100.00
2023-03-05T04:13:32.859Z,100.00
2023-03-05T04:28:34.559Z,100.00
2023-03-05T04:43:36.284Z,100.00
2023-03-05T04:58:38.130Z,100.00
2023-03-05T05:13:39.906Z,100.00
2023-03-05T05:28:43.695Z,100.00
2023-03-05T05:43:46.128Z,100.00
2023-03-05T05:58:48.832Z,100.00
2023-03-05T06:13:51.067Z,100.00
2023-03-05T06:28:53.533Z,100.00
2023-03-05T06:43:55.826Z,96.82
2023-03-05T06:58:57.555Z,92.70
2023-03-05T07:13:59.444Z,87.06
2023-03-05T07:29:02.020Z,87.43
2023-03-05T07:44:03.742Z,86.50
2023-03-05T07:59:08.000Z,87.60
2023-03-05T08:14:09.992Z,87.84
2023-03-05T08:29:11.907Z,89.36
2023-03-05T08:44:13.597Z,87.75
2023-03-05T08:59:15.247Z,83.46
2023-03-05T09:14:16.877Z,81.05
2023-03-05T09:29:18.567Z,80.10
2023-03-05T09:44:23.679Z,77.20
2023-03-05T09:59:36.046Z,77.73
2023-03-05T10:14:40.653Z,73.86
2023-03-05T10:29:57.267Z,69.52
2023-03-05T10:45:01.008Z,67.79
2023-03-05T11:00:05.568Z,73.03
2023-03-05T11:15:26.459Z,71.30
2023-03-05T11:30:32.561Z,69.38
2023-03-05T11:45:35.449Z,71.76
2023-03-05T12:00:41.590Z,71.89
2023-03-05T12:15:52.438Z,73.35
2023-03-05T12:30:58.366Z,72.06
2023-03-05T12:46:29.053Z,72.17
2023-03-05T13:01:45.871Z,71.34
2023-03-05T13:16:48.416Z,67.72
2023-03-05T13:31:54.533Z,66.98
2023-03-05T13:47:08.231Z,66.93
2023-03-05T14:02:19.629Z,68.07
2023-03-05T14:17:45.097Z,66.86
2023-03-05T14:32:47.315Z,66.67
2023-03-05T14:47:50.723Z,66.71
2023-03-05T15:02:52.696Z,68.59
2023-03-05T15:17:57.528Z,67.64
2023-03-05T15:33:02.933Z,66.49
2023-03-05T15:48:05.144Z,67.13
2023-03-05T16:03:06.882Z,66.34
2023-03-05T16:18:13.304Z,68.07
2023-03-05T16:33:15.062Z,70.06
2023-03-05T16:48:16.817Z,71.14
2023-03-05T17:03:18.901Z,73.66
2023-03-05T17:18:20.549Z,74.77
2023-03-05T17:33:22.255Z,75.26
2023-03-05T17:48:23.933Z,74.83
2023-03-05T18:03:26.902Z,75.32
2023-03-05T18:18:28.608Z,74.74
2023-03-05T18:33:30.523Z,74.54
2023-03-05T18:48:32.426Z,74.30
2023-03-05T19:03:34.141Z,74.79
2023-03-05T19:19:11.847Z,74.89
2023-03-05T19:34:13.843Z,75.76
2023-03-05T19:49:17.493Z,77.65
2023-03-05T20:04:22.827Z,76.95
2023-03-05T20:19:24.795Z,78.02
2023-03-05T20:34:27.130Z,77.22
2023-03-05T20:49:28.891Z,77.91
2023-03-05T21:04:30.646Z,77.39
2023-03-05T21:19:33.740Z,77.87
2023-03-05T21:34:35.457Z,78.73
2023-03-05T21:49:37.387Z,80.44
2023-03-05T22:04:39.202Z,80.48
2023-03-05T22:19:41.078Z,80.02
2023-03-05T22:34:42.835Z,80.73
2023-03-05T22:49:46.855Z,79.79
2023-03-05T23:04:50.205Z,81.32
2023-03-05T23:19:51.958Z,80.85
2023-03-05T23:34:56.316Z,82.24
2023-03-05T23:49:58.089Z,81.19
