createdAt,value
2022-10-01T00:00:21.821Z,15.76
2022-10-01T00:01:24.821Z,15.81
2022-10-01T00:02:29.401Z,15.73
2022-10-01T00:03:33.838Z,15.67
2022-10-01T00:04:37.915Z,15.73
2022-10-01T00:05:46.079Z,15.72
2022-10-01T00:06:48.242Z,15.75
2022-10-01T00:07:51.709Z,15.70
2022-10-01T00:08:57.767Z,15.66
2022-10-01T00:10:01.084Z,15.65
2022-10-01T00:12:32.715Z,15.62
2022-10-01T00:13:38.750Z,15.60
2022-10-01T00:14:40.859Z,15.57
2022-10-01T00:15:47.234Z,15.55
2022-10-01T00:16:51.313Z,15.56
2022-10-01T00:17:58.079Z,15.52
2022-10-01T00:19:00.738Z,15.54
2022-10-01T00:20:14.023Z,15.60
2022-10-01T00:21:21.584Z,15.62
2022-10-01T00:22:27.036Z,15.62
2022-10-01T00:23:29.126Z,15.59
2022-10-01T00:24:38.674Z,15.51
2022-10-01T00:25:41.958Z,15.48
2022-10-01T00:26:48.975Z,15.53
2022-10-01T00:27:52.422Z,15.54
2022-10-01T00:29:25.317Z,15.59
2022-10-01T00:30:27.677Z,15.57
2022-10-01T00:31:30.871Z,15.60
2022-10-01T00:32:36.400Z,15.56
2022-10-01T00:33:41.086Z,15.60
2022-10-01T00:34:43.819Z,15.62
2022-10-01T00:35:46.295Z,15.68
2022-10-01T00:36:49.491Z,15.70
2022-10-01T00:37:54.868Z,15.72
2022-10-01T00:39:00.961Z,15.73
2022-10-01T00:40:09.739Z,15.72
2022-10-01T00:41:14.468Z,15.73
2022-10-01T00:42:27.170Z,15.78
2022-10-01T00:43:32.696Z,15.76
2022-10-01T00:44:37.547Z,15.69
2022-10-01T00:45:39.808Z,15.70
2022-10-01T00:46:45.078Z,15.71
2022-10-01T00:47:57.525Z,15.65
2022-10-01T00:49:13.843Z,15.67
2022-10-01T00:50:35.028Z,15.64
2022-10-01T00:51:47.126Z,15.70
2022-10-01T00:52:58.547Z,15.72
2022-10-01T00:54:12.512Z,15.64
2022-10-01T00:55:23.168Z,15.65
2022-10-01T00:56:33.293Z,15.64
2022-10-01T00:57:36.709Z,15.71
2022-10-01T00:58:42.146Z,15.72
2022-10-01T00:59:45.923Z,15.69
2022-10-01T01:00:58.143Z,15.71
2022-10-01T01:02:04.110Z,15.68
2022-10-01T01:03:11.234Z,15.65
2022-10-01T01:04:18.929Z,15.63
2022-10-01T01:05:23.580Z,15.52
2022-10-01T01:06:26.966Z,15.57
2022-10-01T01:07:32.685Z,15.59
2022-10-01T01:08:37.675Z,15.61
2022-10-01T01:09:48.811Z,15.55
2022-10-01T01:11:05.300Z,15.54
2022-10-01T01:12:10.260Z,15.53
2022-10-01T01:13:27.318Z,15.52
2022-10-01T01:15:04.907Z,15.50
2022-10-01T01:16:16.624Z,15.59
2022-10-01T01:17:52.721Z,15.59
2022-10-01T01:19:43.919Z,15.64
2022-10-01T01:20:56.625Z,15.46
2022-10-01T01:22:04.594Z,15.30
2022-10-01T01:23:16.607Z,15.26
2022-10-01T01:24:51.901Z,15.18
2022-10-01T01:26:06.060Z,15.19
2022-10-01T01:27:29.432Z,15.28
2022-10-01T01:28:39.241Z,15.30
2022-10-01T01:29:55.715Z,15.33
2022-10-01T01:31:25.150Z,15.33
2022-10-01T01:32:42.943Z,15.23
2022-10-01T01:33:49.957Z,15.31
2022-10-01T01:34:59.206Z,15.32
2022-10-01T01:36:18.485Z,15.29
2022-10-01T01:37:29.936Z,15.30
2022-10-01T01:38:39.276Z,15.38
2022-10-01T01:39:51.798Z,15.31
2022-10-01T01:41:02.089Z,15.32
2022-10-01T01:42:11.550Z,15.29
2022-10-01T01:43:18.807Z,15.29
2022-10-01T01:44:31.814Z,15.28
2022-10-01T01:45:43.530Z,15.24
2022-10-01T01:46:50.303Z,15.28
2022-10-01T01:47:56.304Z,15.30
2022-10-01T01:49:05.505Z,15.35
2022-10-01T01:50:09.904Z,15.35
2022-10-01T01:51:27.547Z,15.30
2022-10-01T01:52:30.973Z,15.37
2022-10-01T01:53:34.099Z,15.45
2022-10-01T01:54:39.677Z,15.44
2022-10-01T01:55:46.097Z,15.42
2022-10-01T01:56:51.671Z,15.46
2022-10-01T01:58:01.026Z,15.43
2022-10-01T01:59:06.622Z,15.36
2022-10-01T02:00:13.724Z,15.41
2022-10-01T02:01:36.562Z,15.35
2022-10-01T02:02:42.035Z,15.31
2022-10-01T02:03:44.303Z,15.31
2022-10-01T02:05:04.109Z,15.39
2022-10-01T02:06:33.819Z,15.42
2022-10-01T02:07:56.644Z,15.42
2022-10-01T02:09:34.075Z,15.41
2022-10-01T02:10:53.875Z,15.32
2022-10-01T02:12:16.342Z,15.37
2022-10-01T02:13:53.297Z,15.32
2022-10-01T02:19:03.722Z,15.22
2022-10-01T02:20:33.088Z,15.15
2022-10-01T02:21:53.311Z,15.11
2022-10-01T02:23:18.857Z,15.11
2022-10-01T02:24:49.586Z,15.09
2022-10-01T02:26:07.594Z,15.14
2022-10-01T02:29:23.863Z,15.20
2022-10-01T02:30:33.444Z,15.13
2022-10-01T02:31:55.056Z,15.25
2022-10-01T02:33:06.040Z,15.30
2022-10-01T02:35:58.571Z,15.34
2022-10-01T02:37:11.374Z,15.34
2022-10-01T02:38:24.581Z,15.34
2022-10-01T02:39:32.371Z,15.37
2022-10-01T02:40:45.529Z,15.34
2022-10-01T02:41:55.030Z,15.37
2022-10-01T02:48:09.017Z,15.34
2022-10-01T02:49:16.715Z,15.35
2022-10-01T02:50:34.742Z,15.31
2022-10-01T02:51:49.669Z,15.35
2022-10-01T02:53:45.509Z,15.43
2022-10-01T02:55:01.192Z,15.45
2022-10-01T02:56:48.553Z,15.47
2022-10-01T02:58:06.385Z,15.35
2022-10-01T03:01:57.116Z,15.41
2022-10-01T03:04:22.791Z,15.47
2022-10-01T03:05:47.551Z,15.35
2022-10-01T03:10:04.343Z,15.34
2022-10-01T03:11:22.650Z,15.36
2022-10-01T03:12:36.646Z,15.31
2022-10-01T03:15:24.028Z,15.41
2022-10-01T03:21:36.182Z,15.39
2022-10-01T03:23:15.711Z,15.43
2022-10-01T03:29:13.019Z,15.38
2022-10-01T03:30:40.539Z,15.44
2022-10-01T03:33:15.754Z,15.22
2022-10-01T03:34:26.873Z,15.18
2022-10-01T03:35:36.818Z,15.18
2022-10-01T03:38:04.486Z,15.21
2022-10-01T03:39:18.958Z,15.27
2022-10-01T03:47:58.256Z,15.11
2022-10-01T03:49:04.028Z,15.17
2022-10-01T03:50:22.465Z,15.16
2022-10-01T03:51:47.728Z,15.24
2022-10-01T03:55:49.388Z,15.24
2022-10-01T03:56:56.248Z,15.19
2022-10-01T03:59:38.163Z,15.17
2022-10-01T04:02:14.477Z,15.13
2022-10-01T04:04:51.294Z,15.14
2022-10-01T04:06:07.064Z,15.12
2022-10-01T04:07:15.320Z,15.13
2022-10-01T04:09:42.668Z,15.11
2022-10-01T04:10:51.954Z,15.08
2022-10-01T04:13:36.396Z,15.21
2022-10-01T04:16:06.101Z,15.08
2022-10-01T04:29:47.064Z,15.18
2022-10-01T04:31:27.388Z,15.16
2022-10-01T04:32:34.887Z,15.12
2022-10-01T04:41:38.028Z,15.16
2022-10-01T06:11:04.649Z,15.07
2022-10-01T06:13:30.263Z,15.14
2022-10-01T06:14:36.616Z,15.20
2022-10-01T06:15:57.327Z,15.26
2022-10-01T06:17:02.642Z,15.14
2022-10-01T06:18:19.026Z,15.13
2022-10-01T06:19:26.715Z,15.23
2022-10-01T06:20:35.074Z,15.16
2022-10-01T06:21:40.196Z,15.22
2022-10-01T06:22:44.529Z,15.26
2022-10-01T06:24:05.161Z,15.27
2022-10-01T06:25:18.418Z,15.23
2022-10-01T06:26:22.733Z,15.34
2022-10-01T06:27:29.742Z,15.31
2022-10-01T06:28:34.661Z,15.23
2022-10-01T06:29:50.729Z,15.33
2022-10-01T06:30:55.667Z,15.31
2022-10-01T06:32:01.146Z,15.40
2022-10-01T06:33:24.381Z,15.34
2022-10-01T06:34:28.270Z,15.38
2022-10-01T06:35:35.838Z,15.42
2022-10-01T06:36:41.853Z,15.43
2022-10-01T06:37:54.759Z,15.47
2022-10-01T06:39:07.977Z,15.35
2022-10-01T06:40:17.235Z,15.38
2022-10-01T06:41:23.188Z,15.37
2022-10-01T06:42:28.049Z,15.47
2022-10-01T06:43:34.981Z,15.46
2022-10-01T06:44:41.617Z,15.42
2022-10-01T06:45:45.662Z,15.38
2022-10-01T06:46:49.247Z,15.47
2022-10-01T06:48:13.780Z,15.43
2022-10-01T06:49:21.940Z,15.41
2022-10-01T06:50:26.032Z,15.41
2022-10-01T06:51:49.889Z,15.40
2022-10-01T06:52:57.346Z,15.44
2022-10-01T06:54:00.143Z,15.39
2022-10-01T06:55:03.688Z,15.28
2022-10-01T06:56:08.592Z,15.44
2022-10-01T06:57:11.416Z,15.24
2022-10-01T06:58:18.486Z,15.32
2022-10-01T06:59:21.684Z,15.29
2022-10-01T07:00:24.028Z,15.35
2022-10-01T07:01:31.993Z,15.38
2022-10-01T07:02:38.076Z,15.42
2022-10-01T07:03:40.883Z,15.50
2022-10-01T07:04:45.508Z,15.48
2022-10-01T07:05:56.936Z,15.39
2022-10-01T07:07:08.720Z,15.40
2022-10-01T07:08:58.548Z,15.52
2022-10-01T07:11:30.504Z,15.42
2022-10-01T07:12:52.427Z,15.45
2022-10-01T07:14:32.152Z,15.58
2022-10-01T07:15:46.756Z,15.62
2022-10-01T07:18:39.666Z,15.66
2022-10-01T07:19:46.315Z,15.79
2022-10-01T07:20:59.437Z,15.76
2022-10-01T07:22:04.580Z,15.81
2022-10-01T07:24:30.848Z,15.84
2022-10-01T07:25:35.881Z,15.90
2022-10-01T07:28:10.982Z,16.07
2022-10-01T07:32:07.375Z,16.08
2022-10-01T07:35:59.327Z,15.92
2022-10-01T07:37:20.284Z,16.00
2022-10-01T07:40:17.604Z,16.06
2022-10-01T07:42:43.293Z,15.95
2022-10-01T07:44:12.702Z,16.04
2022-10-01T07:45:29.969Z,16.04
2022-10-01T07:46:40.348Z,16.14
2022-10-01T07:49:31.556Z,16.06
2022-10-01T07:50:45.297Z,16.12
2022-10-01T07:51:52.576Z,16.10
2022-10-01T07:54:28.439Z,16.05
2022-10-01T07:55:57.181Z,16.13
2022-10-01T07:57:05.217Z,16.01
2022-10-01T07:58:11.092Z,15.98
2022-10-01T07:59:22.669Z,15.94
2022-10-01T08:01:53.027Z,16.01
2022-10-01T08:06:51.946Z,16.10
2022-10-01T08:09:26.659Z,16.20
2022-10-01T08:12:10.018Z,16.36
2022-10-01T08:13:27.821Z,16.31
2022-10-01T08:14:56.800Z,16.25
2022-10-01T08:16:09.913Z,16.32
2022-10-01T08:17:15.869Z,16.28
2022-10-01T08:18:18.959Z,16.38
2022-10-01T08:19:22.338Z,16.34
2022-10-01T08:20:31.619Z,16.36
2022-10-01T08:21:36.196Z,16.42
2022-10-01T08:22:44.416Z,16.41
2022-10-01T08:23:51.589Z,16.53
2022-10-01T08:24:56.784Z,16.48
2022-10-01T08:26:06.267Z,16.45
2022-10-01T08:27:10.101Z,16.48
2022-10-01T08:28:13.179Z,16.43
2022-10-01T08:29:17.780Z,16.53
2022-10-01T08:30:20.214Z,16.63
2022-10-01T08:31:22.323Z,16.58
2022-10-01T08:32:26.569Z,16.59
2022-10-01T08:33:28.682Z,16.59
2022-10-01T08:34:33.949Z,16.57
2022-10-01T08:35:39.657Z,16.60
2022-10-01T08:36:43.144Z,16.60
2022-10-01T08:37:48.483Z,16.53
2022-10-01T08:38:50.688Z,16.39
2022-10-01T08:39:52.876Z,16.37
2022-10-01T08:40:58.007Z,16.45
2022-10-01T08:42:02.376Z,16.22
2022-10-01T08:43:07.275Z,16.24
2022-10-01T08:44:24.098Z,16.36
2022-10-01T08:45:35.120Z,16.41
2022-10-01T08:46:37.780Z,16.37
2022-10-01T08:47:53.758Z,16.31
2022-10-01T08:49:08.423Z,16.29
2022-10-01T08:50:27.424Z,16.27
2022-10-01T08:52:06.744Z,16.30
2022-10-01T08:53:18.793Z,16.27
2022-10-01T08:54:32.876Z,16.33
2022-10-01T08:55:37.802Z,16.35
2022-10-01T08:56:49.209Z,16.43
2022-10-01T08:58:01.026Z,16.43
2022-10-01T08:59:25.279Z,16.48
2022-10-01T09:00:32.920Z,16.48
2022-10-01T09:01:35.269Z,16.51
2022-10-01T09:02:44.385Z,16.56
2022-10-01T09:03:47.866Z,16.67
2022-10-01T09:05:01.073Z,16.58
2022-10-01T09:06:19.399Z,16.64
2022-10-01T09:08:08.636Z,16.62
2022-10-01T09:09:48.995Z,16.71
2022-10-01T09:11:01.240Z,16.73
2022-10-01T09:12:29.254Z,16.81
2022-10-01T09:13:57.721Z,16.86
2022-10-01T09:15:38.707Z,16.83
2022-10-01T09:17:20.780Z,16.75
2022-10-01T09:18:46.475Z,16.90
2022-10-01T09:20:11.714Z,16.89
2022-10-01T09:21:28.526Z,17.00
2022-10-01T09:22:53.563Z,17.01
2022-10-01T09:24:12.987Z,16.93
2022-10-01T09:25:25.763Z,16.96
2022-10-01T09:26:28.943Z,16.89
2022-10-01T09:27:32.138Z,16.88
2022-10-01T09:28:36.521Z,16.88
2022-10-01T09:30:01.349Z,16.87
2022-10-01T09:31:18.519Z,16.83
2022-10-01T09:32:25.184Z,16.81
2022-10-01T09:33:44.247Z,16.76
2022-10-01T09:34:47.870Z,16.79
2022-10-01T09:36:13.582Z,16.70
2022-10-01T09:37:15.941Z,16.71
2022-10-01T09:38:41.099Z,16.64
2022-10-01T09:40:04.105Z,16.59
2022-10-01T09:41:11.859Z,16.60
2022-10-01T09:42:14.340Z,16.55
2022-10-01T09:43:20.160Z,16.60
2022-10-01T09:44:29.773Z,16.58
2022-10-01T09:45:33.550Z,16.65
2022-10-01T09:46:36.037Z,16.61
2022-10-01T09:47:39.147Z,16.62
2022-10-01T09:48:46.590Z,16.64
2022-10-01T09:49:49.767Z,16.70
2022-10-01T09:51:26.028Z,16.69
2022-10-01T09:52:38.541Z,16.78
2022-10-01T09:53:49.695Z,16.76
2022-10-01T09:55:34.684Z,16.79
2022-10-01T09:56:45.593Z,16.88
2022-10-01T09:58:21.758Z,16.98
2022-10-01T09:59:58.821Z,16.92
2022-10-01T10:01:03.109Z,16.91
2022-10-01T10:02:19.657Z,16.86
2022-10-01T10:03:29.101Z,16.89
2022-10-01T10:04:33.254Z,16.98
2022-10-01T10:05:48.551Z,17.02
2022-10-01T10:06:58.489Z,16.94
2022-10-01T10:08:06.009Z,16.87
2022-10-01T10:09:16.258Z,16.81
2022-10-01T10:10:26.399Z,16.91
2022-10-01T10:11:33.545Z,16.87
2022-10-01T10:12:37.065Z,16.92
2022-10-01T10:13:51.122Z,16.85
2022-10-01T10:14:57.063Z,16.97
2022-10-01T10:16:00.656Z,17.02
2022-10-01T10:17:11.659Z,17.05
2022-10-01T10:18:23.652Z,16.96
2022-10-01T10:19:29.690Z,17.00
2022-10-01T10:20:40.712Z,17.01
2022-10-01T10:21:54.294Z,17.02
2022-10-01T10:23:16.114Z,17.03
2022-10-01T10:24:33.513Z,17.06
2022-10-01T10:25:35.792Z,17.00
2022-10-01T10:26:41.358Z,17.01
2022-10-01T10:27:56.968Z,17.03
2022-10-01T10:29:02.715Z,17.10
2022-10-01T10:30:15.407Z,17.06
2022-10-01T10:31:41.904Z,16.99
2022-10-01T10:32:47.308Z,16.89
2022-10-01T10:33:52.052Z,17.02
2022-10-01T10:35:02.888Z,17.03
2022-10-01T10:36:09.875Z,17.01
2022-10-01T10:37:18.699Z,17.02
2022-10-01T10:38:21.224Z,17.04
2022-10-01T10:39:31.304Z,17.04
2022-10-01T10:40:44.508Z,17.10
2022-10-01T10:41:50.382Z,16.96
2022-10-01T10:42:55.777Z,17.14
2022-10-01T10:44:08.156Z,17.03
2022-10-01T10:45:20.339Z,16.96
2022-10-01T10:46:30.287Z,16.96
2022-10-01T10:47:43.550Z,16.90
2022-10-01T10:48:46.832Z,16.94
2022-10-01T10:49:55.744Z,16.89
2022-10-01T10:51:02.930Z,16.98
2022-10-01T10:52:40.000Z,16.94
2022-10-01T10:55:22.158Z,16.85
2022-10-01T10:56:25.610Z,16.89
2022-10-01T10:57:34.261Z,16.90
2022-10-01T10:58:40.721Z,16.85
2022-10-01T10:59:42.710Z,16.98
2022-10-01T11:00:50.625Z,17.02
2022-10-01T11:01:53.466Z,16.94
2022-10-01T11:03:04.497Z,17.02
2022-10-01T11:04:21.197Z,17.05
2022-10-01T11:05:30.422Z,17.02
2022-10-01T11:06:32.932Z,17.00
2022-10-01T11:07:38.062Z,16.95
2022-10-01T11:08:53.128Z,16.99
2022-10-01T11:10:06.217Z,17.07
2022-10-01T11:11:46.196Z,17.12
2022-10-01T11:13:07.181Z,17.23
2022-10-01T11:14:40.760Z,17.34
2022-10-01T11:16:04.584Z,17.33
2022-10-01T11:17:34.604Z,17.40
2022-10-01T11:18:40.129Z,17.56
2022-10-01T11:19:47.137Z,17.55
2022-10-01T11:21:00.400Z,17.70
2022-10-01T11:22:23.607Z,17.83
2022-10-01T11:23:42.500Z,17.83
2022-10-01T11:25:17.078Z,18.04
2022-10-01T11:26:41.031Z,18.00
2022-10-01T11:28:04.782Z,18.10
2022-10-01T11:29:33.017Z,17.87
2022-10-01T11:31:05.551Z,18.04
2022-10-01T11:32:22.624Z,17.84
2022-10-01T11:33:46.844Z,18.09
2022-10-01T11:35:24.832Z,18.14
2022-10-01T11:36:46.116Z,18.15
2022-10-01T11:39:32.934Z,17.80
2022-10-01T11:40:43.888Z,17.78
2022-10-01T11:41:53.432Z,17.70
2022-10-01T11:43:03.205Z,17.74
2022-10-01T11:44:38.438Z,17.66
2022-10-01T11:46:05.918Z,17.71
2022-10-01T11:47:19.471Z,17.81
2022-10-01T11:48:41.100Z,17.92
2022-10-01T11:50:04.632Z,18.08
2022-10-01T11:51:19.347Z,18.05
2022-10-01T11:52:34.346Z,18.13
2022-10-01T11:53:48.853Z,18.04
2022-10-01T11:55:28.849Z,18.22
2022-10-01T11:57:06.025Z,18.09
2022-10-01T11:58:44.309Z,18.09
2022-10-01T12:00:00.342Z,17.94
2022-10-01T12:01:19.982Z,17.96
2022-10-01T12:02:59.432Z,17.90
2022-10-01T12:04:32.700Z,17.95
2022-10-01T12:05:35.549Z,17.88
2022-10-01T12:07:17.090Z,18.00
2022-10-01T12:08:35.192Z,17.95
2022-10-01T12:10:03.704Z,17.86
2022-10-01T12:11:22.318Z,17.85
2022-10-01T12:12:50.180Z,17.74
2022-10-01T12:14:08.226Z,17.86
2022-10-01T12:15:47.153Z,17.88
2022-10-01T12:16:59.923Z,17.88
2022-10-01T12:18:12.529Z,17.89
2022-10-01T12:19:23.900Z,17.98
2022-10-01T12:20:36.720Z,18.05
2022-10-01T12:21:59.568Z,18.08
2022-10-01T12:23:09.326Z,18.04
2022-10-01T12:24:20.021Z,18.16
2022-10-01T12:25:41.002Z,18.17
2022-10-01T12:28:23.376Z,18.22
2022-10-01T12:29:56.066Z,18.19
2022-10-01T12:31:15.459Z,18.23
2022-10-01T12:32:41.230Z,18.34
2022-10-01T12:33:51.671Z,18.19
2022-10-01T12:35:07.821Z,18.10
2022-10-01T12:36:43.185Z,18.09
2022-10-01T12:38:16.557Z,17.99
2022-10-01T12:39:24.211Z,18.02
2022-10-01T12:40:46.686Z,18.03
2022-10-01T12:42:31.380Z,17.89
2022-10-01T12:44:11.581Z,18.03
2022-10-01T12:45:44.009Z,17.92
2022-10-01T12:47:23.414Z,17.87
2022-10-01T12:49:04.398Z,17.88
2022-10-01T12:50:53.348Z,17.85
2022-10-01T12:52:20.804Z,17.80
2022-10-01T12:53:52.166Z,17.85
2022-10-01T12:55:19.537Z,17.88
2022-10-01T12:56:31.062Z,17.88
2022-10-01T12:58:01.157Z,17.92
2022-10-01T12:59:14.540Z,17.90
2022-10-01T13:00:25.900Z,17.87
2022-10-01T13:01:50.531Z,17.89
2022-10-01T13:03:13.596Z,17.83
2022-10-01T13:04:48.286Z,17.81
2022-10-01T13:06:08.730Z,17.75
2022-10-01T13:07:30.121Z,17.73
2022-10-01T13:09:06.094Z,17.65
2022-10-01T13:10:31.674Z,17.69
2022-10-01T13:11:56.143Z,17.75
2022-10-01T13:13:15.342Z,17.72
2022-10-01T13:14:19.273Z,17.81
2022-10-01T13:15:25.980Z,17.83
2022-10-01T13:16:34.117Z,17.79
2022-10-01T13:17:43.827Z,17.79
2022-10-01T13:19:06.037Z,17.76
2022-10-01T13:20:36.155Z,17.76
2022-10-01T13:21:57.652Z,17.67
2022-10-01T13:23:14.080Z,17.76
2022-10-01T13:24:44.638Z,17.73
2022-10-01T13:26:00.624Z,17.77
2022-10-01T13:27:20.413Z,17.70
2022-10-01T13:28:34.359Z,17.76
2022-10-01T13:29:45.414Z,17.72
2022-10-01T13:30:53.272Z,17.73
2022-10-01T13:32:02.826Z,17.76
2022-10-01T13:33:29.621Z,17.74
2022-10-01T13:34:43.441Z,17.78
2022-10-01T13:35:56.150Z,17.79
2022-10-01T13:37:14.296Z,17.76
2022-10-01T13:38:29.427Z,17.80
2022-10-01T13:39:38.888Z,17.77
2022-10-01T13:40:42.123Z,17.66
2022-10-01T13:41:44.590Z,17.75
2022-10-01T13:42:48.798Z,17.70
2022-10-01T13:44:14.224Z,17.68
2022-10-01T13:45:37.296Z,17.71
2022-10-01T13:46:57.035Z,17.67
2022-10-01T13:48:15.041Z,17.64
2022-10-01T13:49:27.383Z,17.62
2022-10-01T13:50:30.007Z,17.57
2022-10-01T13:51:37.595Z,17.58
2022-10-01T13:52:40.005Z,17.56
2022-10-01T13:53:42.272Z,17.55
2022-10-01T13:54:51.391Z,17.56
2022-10-01T13:55:55.055Z,17.60
2022-10-01T13:57:08.954Z,17.56
2022-10-01T13:58:43.732Z,17.55
2022-10-01T13:59:45.873Z,17.55
2022-10-01T14:00:54.255Z,17.56
2022-10-01T14:01:58.847Z,17.56
2022-10-01T14:03:30.535Z,17.52
2022-10-01T14:04:43.974Z,17.53
2022-10-01T14:05:47.902Z,17.52
2022-10-01T14:07:17.864Z,17.55
2022-10-01T14:08:38.018Z,17.54
2022-10-01T14:09:50.598Z,17.46
2022-10-01T14:11:20.251Z,17.43
2022-10-01T14:13:06.803Z,17.46
2022-10-01T14:14:41.216Z,17.45
2022-10-01T14:15:59.316Z,17.40
2022-10-01T14:17:02.091Z,17.39
2022-10-01T14:18:11.591Z,17.44
2022-10-01T14:19:26.020Z,17.44
2022-10-01T14:20:34.478Z,17.44
2022-10-01T14:21:41.764Z,17.43
2022-10-01T14:22:49.634Z,17.48
2022-10-01T14:24:20.949Z,17.44
2022-10-01T14:25:35.548Z,17.42
2022-10-01T14:26:47.220Z,17.31
2022-10-01T14:28:16.997Z,17.26
2022-10-01T14:29:46.790Z,17.23
2022-10-01T14:31:12.719Z,17.29
2022-10-01T14:32:31.520Z,17.29
2022-10-01T14:33:42.451Z,17.33
2022-10-01T14:35:04.766Z,17.29
2022-10-01T14:36:15.775Z,17.32
2022-10-01T14:37:19.918Z,17.32
2022-10-01T14:38:22.819Z,17.19
2022-10-01T14:39:31.632Z,17.19
2022-10-01T14:40:42.266Z,17.20
2022-10-01T14:41:46.438Z,17.18
2022-10-01T14:43:17.160Z,17.15
2022-10-01T14:44:27.058Z,17.13
2022-10-01T14:45:30.732Z,17.11
2022-10-01T14:46:36.893Z,17.03
2022-10-01T14:47:40.803Z,17.07
2022-10-01T14:48:43.968Z,17.06
2022-10-01T14:49:46.493Z,17.08
2022-10-01T14:50:52.961Z,17.09
2022-10-01T14:52:07.156Z,17.06
2022-10-01T14:53:16.993Z,17.11
2022-10-01T14:54:20.828Z,17.09
2022-10-01T14:55:24.450Z,17.08
2022-10-01T14:56:28.419Z,17.06
2022-10-01T14:57:42.856Z,17.01
2022-10-01T14:58:55.192Z,16.99
2022-10-01T15:00:00.903Z,16.98
2022-10-01T15:01:05.096Z,16.91
2022-10-01T15:02:33.303Z,16.87
2022-10-01T15:03:40.944Z,16.84
2022-10-01T15:04:52.060Z,16.81
2022-10-01T15:06:04.113Z,16.85
2022-10-01T15:07:13.874Z,16.83
2022-10-01T15:08:16.204Z,16.82
2022-10-01T15:09:19.761Z,16.84
2022-10-01T15:10:27.035Z,16.84
2022-10-01T15:11:32.037Z,16.86
2022-10-01T15:12:41.575Z,16.83
2022-10-01T15:13:46.353Z,16.81
2022-10-01T15:14:54.245Z,16.84
2022-10-01T15:15:59.645Z,16.80
2022-10-01T15:17:04.958Z,16.82
2022-10-01T15:18:08.376Z,16.80
2022-10-01T15:19:21.153Z,16.76
2022-10-01T15:20:23.497Z,16.76
2022-10-01T15:21:49.499Z,16.71
2022-10-01T15:23:01.021Z,16.67
2022-10-01T15:24:19.030Z,16.67
2022-10-01T15:25:28.394Z,16.64
2022-10-01T15:26:33.646Z,16.66
2022-10-01T15:27:37.585Z,16.68
2022-10-01T15:28:39.926Z,16.61
2022-10-01T15:29:43.459Z,16.57
2022-10-01T15:30:48.040Z,16.60
2022-10-01T15:31:51.819Z,16.57
2022-10-01T15:32:54.907Z,16.55
2022-10-01T15:33:57.410Z,16.53
2022-10-01T15:35:02.133Z,16.47
2022-10-01T15:36:06.145Z,16.43
2022-10-01T15:37:18.086Z,16.47
2022-10-01T15:38:21.199Z,16.48
2022-10-01T15:39:27.248Z,16.44
2022-10-01T15:40:36.707Z,16.45
2022-10-01T15:41:40.366Z,16.42
2022-10-01T15:43:09.350Z,16.45
2022-10-01T15:44:46.575Z,16.41
2022-10-01T15:46:03.192Z,16.38
2022-10-01T15:47:20.476Z,16.42
2022-10-01T15:48:30.669Z,16.40
2022-10-01T15:49:33.690Z,16.43
2022-10-01T15:50:39.190Z,16.41
2022-10-01T15:52:20.047Z,16.43
2022-10-01T15:53:23.867Z,16.43
2022-10-01T15:54:26.809Z,16.43
2022-10-01T15:55:31.816Z,16.42
2022-10-01T15:56:35.171Z,16.41
2022-10-01T15:57:38.708Z,16.41
2022-10-01T15:58:51.561Z,16.40
2022-10-01T15:59:58.271Z,16.41
2022-10-01T16:01:11.247Z,16.42
2022-10-01T16:02:21.088Z,16.40
2022-10-01T16:03:27.548Z,16.42
2022-10-01T16:04:32.067Z,16.43
2022-10-01T16:05:44.916Z,16.44
2022-10-01T16:06:50.335Z,16.41
2022-10-01T16:07:58.685Z,16.43
2022-10-01T16:09:06.357Z,16.43
2022-10-01T16:10:32.287Z,16.41
2022-10-01T16:11:56.912Z,16.45
2022-10-01T16:13:39.996Z,16.41
2022-10-01T16:14:44.547Z,16.42
2022-10-01T16:16:07.044Z,16.34
2022-10-01T16:17:19.616Z,16.42
2022-10-01T16:18:22.609Z,16.40
2022-10-01T16:19:33.875Z,16.32
2022-10-01T16:20:45.591Z,16.37
2022-10-01T16:22:16.798Z,16.40
2022-10-01T16:23:34.280Z,16.43
2022-10-01T16:24:43.803Z,16.43
2022-10-01T16:25:46.413Z,16.43
2022-10-01T16:26:48.973Z,16.44
2022-10-01T16:28:04.484Z,16.50
2022-10-01T16:29:20.923Z,16.52
2022-10-01T16:30:29.565Z,16.53
2022-10-01T16:31:35.429Z,16.52
2022-10-01T16:32:38.696Z,16.56
2022-10-01T16:33:40.998Z,16.53
2022-10-01T16:34:48.447Z,16.53
2022-10-01T16:35:51.134Z,16.54
2022-10-01T16:36:53.498Z,16.57
2022-10-01T16:37:58.174Z,16.60
2022-10-01T16:39:02.474Z,16.59
2022-10-01T16:40:08.686Z,16.59
2022-10-01T16:41:23.967Z,16.58
2022-10-01T16:42:26.285Z,16.57
2022-10-01T16:43:28.741Z,16.59
2022-10-01T16:44:32.729Z,16.59
2022-10-01T16:45:43.198Z,16.59
2022-10-01T16:46:46.236Z,16.63
2022-10-01T16:47:49.126Z,16.60
2022-10-01T16:48:52.473Z,16.59
2022-10-01T16:49:57.452Z,16.64
2022-10-01T16:50:59.555Z,16.65
2022-10-01T16:52:03.230Z,16.66
2022-10-01T16:53:05.529Z,16.69
2022-10-01T16:54:27.619Z,16.67
2022-10-01T16:55:36.777Z,16.72
2022-10-01T16:56:41.804Z,16.73
2022-10-01T16:57:44.858Z,16.72
2022-10-01T16:58:47.178Z,16.71
2022-10-01T16:59:49.779Z,16.73
2022-10-01T17:00:53.564Z,16.76
2022-10-01T17:01:57.227Z,16.76
2022-10-01T17:03:00.475Z,16.77
2022-10-01T17:04:02.717Z,16.74
2022-10-01T17:05:06.517Z,16.69
2022-10-01T17:06:08.917Z,16.74
2022-10-01T17:07:11.734Z,16.71
2022-10-01T17:08:15.433Z,16.74
2022-10-01T17:09:19.688Z,16.72
2022-10-01T17:10:24.024Z,16.71
2022-10-01T17:11:27.435Z,16.76
2022-10-01T17:12:30.753Z,16.74
2022-10-01T17:13:34.679Z,16.72
2022-10-01T17:14:37.862Z,16.73
2022-10-01T17:15:45.586Z,16.67
2022-10-01T17:16:50.882Z,16.70
2022-10-01T17:18:00.072Z,16.66
2022-10-01T17:20:44.102Z,16.64
2022-10-01T17:20:49.863Z,16.66
2022-10-01T17:21:53.356Z,16.66
2022-10-01T17:22:57.915Z,16.65
2022-10-01T17:24:01.096Z,16.64
2022-10-01T17:25:03.911Z,16.66
2022-10-01T17:26:09.777Z,16.70
2022-10-01T17:27:12.396Z,16.72
2022-10-01T17:28:17.768Z,16.74
2022-10-01T17:29:21.625Z,16.70
2022-10-01T17:30:24.288Z,16.73
2022-10-01T17:31:27.719Z,16.75
2022-10-01T17:32:32.452Z,16.69
2022-10-01T17:33:35.310Z,16.72
2022-10-01T17:34:38.289Z,16.70
2022-10-01T17:35:43.545Z,16.67
2022-10-01T17:36:46.160Z,16.61
2022-10-01T17:37:48.668Z,16.62
2022-10-01T17:38:52.263Z,16.59
2022-10-01T17:39:55.094Z,16.52
2022-10-01T17:41:00.256Z,16.59
2022-10-01T17:42:02.562Z,16.51
2022-10-01T17:43:05.230Z,16.57
2022-10-01T17:44:07.864Z,16.59
2022-10-01T17:45:12.078Z,16.64
2022-10-01T17:46:14.614Z,16.66
2022-10-01T17:47:17.396Z,16.63
2022-10-01T17:48:21.979Z,16.65
2022-10-01T17:49:24.479Z,16.60
2022-10-01T17:50:27.108Z,16.64
2022-10-01T17:51:29.364Z,16.61
2022-10-01T17:52:33.675Z,16.54
2022-10-01T17:53:42.632Z,16.54
2022-10-01T17:54:45.659Z,16.53
2022-10-01T17:55:47.818Z,16.51
2022-10-01T17:56:58.213Z,16.47
2022-10-01T17:58:01.559Z,16.54
2022-10-01T17:59:04.477Z,16.50
2022-10-01T18:00:09.094Z,16.54
2022-10-01T18:01:20.221Z,16.51
2022-10-01T18:02:42.213Z,16.50
2022-10-01T18:03:44.912Z,16.55
2022-10-01T18:04:47.796Z,16.44
2022-10-01T18:05:51.070Z,16.48
2022-10-01T18:06:59.654Z,16.46
2022-10-01T18:08:03.205Z,16.44
2022-10-01T18:09:06.340Z,16.41
2022-10-01T18:10:12.426Z,16.39
2022-10-01T18:11:14.631Z,16.40
2022-10-01T18:12:17.147Z,16.41
2022-10-01T18:13:19.398Z,16.38
2022-10-01T18:14:21.997Z,16.42
2022-10-01T18:15:24.955Z,16.45
2022-10-01T18:16:29.120Z,16.42
2022-10-01T18:17:36.795Z,16.42
2022-10-01T18:20:02.847Z,16.37
2022-10-01T18:21:09.300Z,16.35
2022-10-01T18:22:14.578Z,16.33
2022-10-01T18:23:18.099Z,16.30
2022-10-01T18:24:20.466Z,16.33
2022-10-01T18:25:22.785Z,16.34
2022-10-01T18:26:25.143Z,16.29
2022-10-01T18:27:27.352Z,16.34
2022-10-01T18:28:29.995Z,16.38
2022-10-01T18:29:32.973Z,16.31
2022-10-01T18:30:36.348Z,16.36
2022-10-01T18:31:45.365Z,16.29
2022-10-01T18:32:51.329Z,16.26
2022-10-01T18:34:02.176Z,16.28
2022-10-01T18:35:20.075Z,16.26
2022-10-01T18:36:37.064Z,16.28
2022-10-01T18:37:40.352Z,16.24
2022-10-01T18:38:43.238Z,16.30
2022-10-01T18:39:53.007Z,16.25
2022-10-01T18:41:02.042Z,16.22
2022-10-01T18:42:10.965Z,16.20
2022-10-01T18:43:24.951Z,16.18
2022-10-01T18:44:27.407Z,16.22
2022-10-01T18:45:52.907Z,16.20