createdAt,value
2017-07-30T00:00:15.792Z,99.99
2017-07-30T00:01:15.817Z,99.99
2017-07-30T00:02:15.860Z,99.99
2017-07-30T00:03:15.894Z,99.99
2017-07-30T00:04:15.924Z,99.99
2017-07-30T00:05:15.964Z,99.99
2017-07-30T00:06:15.991Z,99.99
2017-07-30T00:07:16.033Z,99.99
2017-07-30T00:08:16.063Z,99.99
2017-07-30T00:09:16.108Z,99.99
2017-07-30T00:10:16.121Z,99.99
2017-07-30T00:11:16.173Z,99.99
2017-07-30T00:12:16.192Z,99.99
2017-07-30T00:13:16.246Z,99.99
2017-07-30T00:14:16.281Z,99.99
2017-07-30T00:15:16.309Z,99.99
2017-07-30T00:16:16.350Z,99.99
2017-07-30T00:17:16.368Z,99.99
2017-07-30T00:18:16.427Z,99.99
2017-07-30T00:19:16.448Z,99.99
2017-07-30T00:20:16.493Z,99.99
2017-07-30T00:21:16.505Z,99.99
2017-07-30T00:22:16.605Z,99.99
2017-07-30T00:23:16.594Z,99.99
2017-07-30T00:24:16.620Z,99.99
2017-07-30T00:25:16.671Z,99.99
2017-07-30T00:26:16.708Z,99.99
2017-07-30T00:27:16.739Z,99.99
2017-07-30T00:28:16.774Z,99.99
2017-07-30T00:29:16.809Z,99.99
2017-07-30T00:30:16.849Z,99.99
2017-07-30T00:31:16.886Z,99.99
2017-07-30T00:32:16.915Z,99.99
2017-07-30T00:33:16.952Z,99.99
2017-07-30T00:34:16.989Z,99.99
2017-07-30T00:35:17.019Z,99.99
2017-07-30T00:36:17.060Z,99.99
2017-07-30T00:37:17.089Z,99.99
2017-07-30T00:38:17.105Z,99.99
2017-07-30T00:39:17.171Z,99.99
2017-07-30T00:40:17.200Z,99.99
2017-07-30T00:41:17.214Z,99.99
2017-07-30T00:42:17.272Z,99.99
2017-07-30T00:43:17.322Z,99.99
2017-07-30T00:44:17.315Z,99.99
2017-07-30T00:45:17.356Z,99.99
2017-07-30T00:46:17.417Z,99.99
2017-07-30T00:47:17.438Z,99.99
2017-07-30T00:48:17.472Z,99.99
2017-07-30T00:49:17.518Z,99.99
2017-07-30T00:50:17.646Z,99.99
2017-07-30T00:51:17.564Z,99.99
2017-07-30T00:52:17.621Z,99.99
2017-07-30T00:53:17.652Z,99.99
2017-07-30T00:54:17.689Z,99.99
2017-07-30T00:55:17.702Z,99.99
2017-07-30T00:56:17.756Z,99.99
2017-07-30T00:57:17.801Z,99.99
2017-07-30T00:58:17.810Z,99.99
2017-07-30T00:59:17.844Z,99.99
2017-07-30T01:00:17.898Z,99.99
2017-07-30T01:01:17.914Z,99.99
2017-07-30T01:02:17.964Z,99.99
2017-07-30T01:03:18.005Z,99.99
2017-07-30T01:04:18.032Z,99.99
2017-07-30T01:05:18.068Z,99.99
2017-07-30T01:06:18.126Z,99.99
2017-07-30T01:07:18.138Z,99.99
2017-07-30T01:08:18.177Z,99.99
2017-07-30T01:09:18.214Z,99.99
2017-07-30T01:10:18.247Z,99.99
2017-07-30T01:11:18.284Z,99.99
2017-07-30T01:12:18.324Z,99.99
2017-07-30T01:13:18.338Z,99.99
2017-07-30T01:14:18.386Z,99.99
2017-07-30T01:15:18.427Z,99.99
2017-07-30T01:16:18.461Z,99.99
2017-07-30T01:17:18.498Z,99.99
2017-07-30T01:18:18.536Z,99.99
2017-07-30T01:19:18.566Z,99.99
2017-07-30T01:20:18.597Z,99.99
2017-07-30T01:21:18.637Z,99.99
2017-07-30T01:22:18.666Z,99.99
2017-07-30T01:23:18.702Z,99.99
2017-07-30T01:24:18.743Z,99.99
2017-07-30T01:25:18.783Z,99.99
2017-07-30T01:26:18.809Z,99.99
2017-07-30T01:27:18.827Z,99.99
2017-07-30T01:28:18.885Z,99.99
2017-07-30T01:29:18.914Z,99.99
2017-07-30T01:30:18.942Z,99.99
2017-07-30T01:31:18.967Z,99.99
2017-07-30T01:32:19.021Z,99.99
2017-07-30T01:33:19.036Z,99.99
2017-07-30T01:34:19.116Z,99.99
2017-07-30T01:35:19.116Z,99.99
2017-07-30T01:36:19.154Z,99.99
2017-07-30T01:37:19.191Z,99.99
2017-07-30T01:38:19.241Z,99.99
2017-07-30T01:39:19.263Z,99.99
2017-07-30T01:40:19.285Z,99.99
2017-07-30T01:41:19.332Z,99.99
2017-07-30T01:42:19.373Z,99.99
2017-07-30T01:43:19.398Z,99.99
2017-07-30T01:44:19.441Z,99.99
2017-07-30T01:45:19.473Z,99.99
2017-07-30T01:46:19.506Z,99.99
2017-07-30T01:47:19.523Z,99.99
2017-07-30T01:48:19.599Z,99.99
2017-07-30T01:49:19.587Z,99.99
2017-07-30T01:50:19.622Z,99.99
2017-07-30T01:51:19.685Z,99.99
2017-07-30T01:52:19.713Z,99.99
2017-07-30T01:53:19.748Z,99.99
2017-07-30T01:54:19.788Z,99.99
2017-07-30T01:55:19.825Z,99.99
2017-07-30T01:56:19.848Z,99.99
2017-07-30T01:57:19.891Z,99.99
2017-07-30T01:58:19.927Z,99.99
2017-07-30T01:59:19.934Z,99.99
2017-07-30T02:00:19.996Z,99.99
2017-07-30T02:01:20.016Z,99.99
2017-07-30T02:02:20.027Z,99.99
2017-07-30T02:03:20.096Z,99.99
2017-07-30T02:04:20.137Z,99.99
2017-07-30T02:05:20.168Z,99.99
2017-07-30T02:06:20.231Z,99.99
2017-07-30T02:07:20.238Z,99.99
2017-07-30T02:08:20.280Z,99.99
2017-07-30T02:09:20.308Z,99.99
2017-07-30T02:10:20.336Z,99.99
2017-07-30T02:11:20.385Z,99.99
2017-07-30T02:12:20.396Z,99.99
2017-07-30T02:13:20.457Z,99.99
2017-07-30T02:14:20.481Z,99.99
2017-07-30T02:15:20.522Z,99.99
2017-07-30T02:16:20.550Z,99.99
2017-07-30T02:17:20.569Z,99.99
2017-07-30T02:18:20.622Z,99.99
2017-07-30T02:19:20.654Z,99.99
2017-07-30T02:20:20.700Z,99.99
2017-07-30T02:21:20.724Z,99.99
2017-07-30T02:22:20.738Z,99.99
2017-07-30T02:23:20.791Z,99.99
2017-07-30T02:24:20.827Z,99.99
2017-07-30T02:25:20.850Z,99.99
2017-07-30T02:26:20.902Z,99.99
2017-07-30T02:27:20.924Z,99.99
2017-07-30T02:28:20.948Z,99.99
2017-07-30T02:29:20.987Z,99.99
2017-07-30T02:30:21.038Z,99.99
2017-07-30T02:31:21.076Z,99.99
2017-07-30T02:32:21.106Z,99.99
2017-07-30T02:33:21.133Z,99.99
2017-07-30T02:34:21.143Z,99.99
2017-07-30T02:35:21.224Z,99.99
2017-07-30T02:36:21.246Z,99.99
2017-07-30T02:37:21.286Z,99.99
2017-07-30T02:38:21.304Z,99.99
2017-07-30T02:39:21.350Z,99.99
2017-07-30T02:40:21.367Z,99.99
2017-07-30T02:41:21.406Z,99.99
2017-07-30T02:42:21.437Z,99.99
2017-07-30T02:43:21.483Z,99.99
2017-07-30T02:44:21.522Z,99.99
2017-07-30T02:45:21.553Z,99.99
2017-07-30T02:46:21.575Z,99.99
2017-07-30T02:47:21.638Z,99.99
2017-07-30T02:48:21.661Z,99.99
2017-07-30T02:49:21.703Z,99.99
2017-07-30T02:50:21.744Z,99.99
2017-07-30T02:51:21.749Z,99.99
2017-07-30T02:52:21.784Z,99.99
2017-07-30T02:53:21.838Z,99.99
2017-07-30T02:54:21.851Z,99.99
2017-07-30T02:55:21.903Z,99.99
2017-07-30T02:56:21.938Z,99.99
2017-07-30T02:57:21.984Z,99.99
2017-07-30T02:58:22.004Z,99.99
2017-07-30T02:59:22.042Z,99.99
2017-07-30T03:00:22.068Z,99.99
2017-07-30T03:01:22.078Z,99.99
2017-07-30T03:02:22.145Z,99.99
2017-07-30T03:03:22.155Z,99.99
2017-07-30T03:04:22.219Z,99.99
2017-07-30T03:05:22.248Z,99.99
2017-07-30T03:06:22.296Z,99.99
2017-07-30T03:07:22.317Z,99.99
2017-07-30T03:08:22.349Z,99.99
2017-07-30T03:09:22.376Z,99.99
2017-07-30T03:10:22.417Z,99.99
2017-07-30T03:11:22.433Z,99.99
2017-07-30T03:12:22.493Z,99.99
2017-07-30T03:13:22.498Z,99.99
2017-07-30T03:14:22.550Z,99.99
2017-07-30T03:15:22.594Z,99.99
2017-07-30T03:16:22.610Z,99.99
2017-07-30T03:17:22.660Z,99.99
2017-07-30T03:18:22.677Z,99.99
2017-07-30T03:19:22.734Z,99.99
2017-07-30T03:20:22.748Z,99.99
2017-07-30T03:21:22.800Z,99.99
2017-07-30T03:22:22.843Z,99.99
2017-07-30T03:23:22.869Z,99.99
2017-07-30T03:24:22.901Z,99.99
2017-07-30T03:25:22.937Z,99.99
2017-07-30T03:26:22.977Z,99.99
2017-07-30T03:27:23.005Z,99.99
2017-07-30T03:28:23.050Z,99.99
2017-07-30T03:29:23.058Z,99.99
2017-07-30T03:30:23.113Z,99.99
2017-07-30T03:31:23.154Z,99.99
2017-07-30T03:32:23.176Z,99.99
2017-07-30T03:33:23.209Z,99.99
2017-07-30T03:34:23.247Z,99.99
2017-07-30T03:35:23.284Z,99.99
2017-07-30T03:36:23.316Z,99.99
2017-07-30T03:37:23.354Z,99.99
2017-07-30T03:38:23.386Z,99.99
2017-07-30T03:39:23.421Z,99.99
2017-07-30T03:40:23.449Z,99.99
2017-07-30T03:41:23.489Z,99.99
2017-07-30T03:42:23.502Z,99.99
2017-07-30T03:43:23.553Z,99.99
2017-07-30T03:44:23.593Z,99.99
2017-07-30T03:45:23.585Z,99.99
2017-07-30T03:46:23.647Z,99.99
2017-07-30T03:47:23.690Z,99.99
2017-07-30T03:48:23.735Z,99.99
2017-07-30T03:49:23.755Z,99.99
2017-07-30T03:50:23.804Z,99.99
2017-07-30T03:51:23.825Z,99.99
2017-07-30T03:52:23.850Z,99.99
2017-07-30T03:53:23.902Z,99.99
2017-07-30T03:54:23.941Z,99.99
2017-07-30T03:55:23.975Z,99.99
2017-07-30T03:56:24.006Z,99.99
2017-07-30T03:57:24.054Z,99.99
2017-07-30T03:58:24.073Z,99.99
2017-07-30T03:59:24.097Z,99.99
2017-07-30T04:00:24.145Z,99.99
2017-07-30T04:01:24.187Z,99.99
2017-07-30T04:02:24.251Z,99.99
2017-07-30T04:03:24.236Z,99.99
2017-07-30T04:04:24.267Z,99.99
2017-07-30T04:05:24.418Z,99.99
2017-07-30T04:06:24.346Z,99.99
2017-07-30T04:07:24.386Z,99.99
2017-07-30T04:08:24.422Z,99.99
2017-07-30T04:09:24.451Z,99.99
2017-07-30T04:10:24.563Z,99.99
2017-07-30T04:11:24.552Z,99.99
2017-07-30T04:12:24.558Z,99.99
2017-07-30T04:13:24.610Z,99.99
2017-07-30T04:14:24.626Z,99.99
2017-07-30T04:15:24.638Z,99.99
2017-07-30T04:16:24.680Z,99.99
2017-07-30T04:17:24.731Z,99.99
2017-07-30T04:18:24.769Z,99.99
2017-07-30T04:19:24.804Z,99.99
2017-07-30T04:20:24.837Z,99.99
2017-07-30T04:21:24.878Z,99.99
2017-07-30T04:22:24.903Z,99.99
2017-07-30T04:23:24.950Z,99.99
2017-07-30T04:24:24.980Z,99.99
2017-07-30T04:25:25.006Z,99.99
2017-07-30T04:26:25.049Z,99.99
2017-07-30T04:27:25.082Z,99.99
2017-07-30T04:28:25.100Z,99.99
2017-07-30T04:29:25.153Z,99.99
2017-07-30T04:30:25.184Z,99.99
2017-07-30T04:31:25.223Z,99.99
2017-07-30T04:32:25.248Z,99.99
2017-07-30T04:33:25.266Z,99.99
2017-07-30T04:34:25.323Z,99.99
2017-07-30T04:35:25.358Z,99.99
2017-07-30T04:36:25.387Z,99.99
2017-07-30T04:37:25.433Z,99.99
2017-07-30T04:38:25.469Z,99.99
2017-07-30T04:39:25.482Z,99.99
2017-07-30T04:40:25.535Z,99.99
2017-07-30T04:41:25.575Z,99.99
2017-07-30T04:42:25.590Z,99.99
2017-07-30T04:43:25.633Z,99.99
2017-07-30T04:44:25.674Z,99.99
2017-07-30T04:45:25.712Z,99.99
2017-07-30T04:46:25.725Z,99.99
2017-07-30T04:47:25.782Z,99.99
2017-07-30T04:48:25.815Z,99.99
2017-07-30T04:49:25.855Z,99.99
2017-07-30T04:50:25.890Z,99.99
2017-07-30T04:51:25.900Z,99.99
2017-07-30T04:52:25.951Z,99.99
2017-07-30T04:53:25.977Z,99.99
2017-07-30T04:54:26.028Z,99.99
2017-07-30T04:55:26.064Z,99.99
2017-07-30T04:56:26.097Z,99.99
2017-07-30T04:57:26.128Z,99.99
2017-07-30T04:58:26.167Z,99.99
2017-07-30T04:59:26.203Z,99.99
2017-07-30T05:00:26.235Z,99.99
2017-07-30T05:01:26.267Z,99.99
2017-07-30T05:02:26.302Z,99.99
2017-07-30T05:03:26.337Z,99.99
2017-07-30T05:04:26.376Z,99.99
2017-07-30T05:05:26.389Z,99.99
2017-07-30T05:06:26.460Z,99.99
2017-07-30T05:07:26.480Z,99.99
2017-07-30T05:08:26.501Z,99.99
2017-07-30T05:09:26.556Z,99.99
2017-07-30T05:10:26.955Z,99.99
2017-07-30T05:11:26.629Z,99.99
2017-07-30T05:12:26.640Z,99.99
2017-07-30T05:13:26.694Z,99.99
2017-07-30T05:14:26.705Z,99.99
2017-07-30T05:15:26.766Z,99.99
2017-07-30T05:16:26.810Z,99.99
2017-07-30T05:17:26.830Z,99.99
2017-07-30T05:18:26.851Z,99.99
2017-07-30T05:19:27.118Z,99.99
2017-07-30T05:20:26.942Z,99.99
2017-07-30T05:21:26.984Z,99.99
2017-07-30T05:22:27.005Z,99.99
2017-07-30T05:23:27.028Z,99.99
2017-07-30T05:24:27.088Z,99.99
2017-07-30T05:25:27.113Z,99.99
2017-07-30T05:26:27.153Z,99.99
2017-07-30T05:27:27.195Z,99.99
2017-07-30T05:28:27.418Z,99.99
2017-07-30T05:29:27.333Z,99.99
2017-07-30T05:30:27.322Z,99.99
2017-07-30T05:31:27.331Z,99.16
2017-07-30T05:32:27.391Z,97.47
2017-07-30T05:33:27.412Z,96.75
2017-07-30T05:34:27.431Z,96.27
2017-07-30T05:35:27.470Z,96.08
2017-07-30T05:36:27.521Z,95.98
2017-07-30T05:37:27.540Z,95.79
2017-07-30T05:38:27.590Z,95.26
2017-07-30T05:39:27.621Z,94.48
2017-07-30T05:40:27.660Z,94.48
2017-07-30T05:41:27.700Z,94.39
2017-07-30T05:42:27.709Z,94.96
2017-07-30T05:43:27.772Z,94
2017-07-30T05:44:27.808Z,94.29
2017-07-30T05:45:27.829Z,94.58
2017-07-30T05:46:27.879Z,94
2017-07-30T05:47:27.916Z,94.39
2017-07-30T05:48:27.952Z,94.68
2017-07-30T05:49:27.994Z,95.26
2017-07-30T05:50:28.037Z,95.45
2017-07-30T05:51:28.049Z,95.06
2017-07-30T05:52:28.086Z,94.68
2017-07-30T05:53:28.154Z,94.29
2017-07-30T05:54:28.184Z,94.05
2017-07-30T05:55:28.428Z,93.37
2017-07-30T05:56:28.255Z,92.5
2017-07-30T05:57:28.294Z,92.02
2017-07-30T05:58:28.329Z,92.02
2017-07-30T05:59:28.341Z,92.5
2017-07-30T06:00:28.389Z,91.97
2017-07-30T06:01:28.426Z,91.49
2017-07-30T06:02:28.477Z,91.97
2017-07-30T06:03:28.516Z,91.2
2017-07-30T06:04:28.551Z,91.3
2017-07-30T06:05:28.593Z,91.11
2017-07-30T06:06:28.625Z,91.39
2017-07-30T06:07:28.668Z,91.39
2017-07-30T06:08:28.898Z,91.59
2017-07-30T06:09:28.731Z,91.49
2017-07-30T06:10:28.779Z,91.39
2017-07-30T06:11:29.074Z,91.01
2017-07-30T06:12:28.890Z,91.15
2017-07-30T06:13:28.888Z,89.99
2017-07-30T06:14:28.933Z,89.36
2017-07-30T06:15:28.971Z,89.07
2017-07-30T06:16:28.987Z,88.97
2017-07-30T06:17:29.026Z,88.43
2017-07-30T06:18:29.090Z,86.83
2017-07-30T06:19:29.119Z,85.42
2017-07-30T06:20:29.163Z,82.32
2017-07-30T06:21:29.180Z,80.8
2017-07-30T06:22:29.254Z,78.31
2017-07-30T06:23:29.276Z,76.92
2017-07-30T06:24:29.520Z,72.17
2017-07-30T06:25:29.344Z,69.81
2017-07-30T06:26:29.610Z,67.74
2017-07-30T06:27:29.414Z,64.61
2017-07-30T06:28:29.480Z,63.41
2017-07-30T06:29:29.767Z,61.22
2017-07-30T06:30:29.538Z,59.91
2017-07-30T06:31:29.579Z,59.64
2017-07-30T06:32:29.609Z,58.69
2017-07-30T06:33:29.674Z,57.28
2017-07-30T06:34:29.722Z,56.1
2017-07-30T06:35:29.756Z,56.52
2017-07-30T06:36:29.765Z,55.64
2017-07-30T06:37:29.838Z,54.32
2017-07-30T06:38:29.874Z,53.75
2017-07-30T06:39:30.083Z,52.5
2017-07-30T06:40:29.957Z,50.88
2017-07-30T06:41:29.986Z,50.78
2017-07-30T06:42:30.019Z,50.78
2017-07-30T06:43:30.076Z,50.98
2017-07-30T06:44:30.104Z,49.92
2017-07-30T06:45:30.254Z,49.82
2017-07-30T06:46:30.210Z,49.82
2017-07-30T06:47:30.258Z,50.21
2017-07-30T06:48:30.291Z,49.62
2017-07-30T06:49:30.322Z,49.92
2017-07-30T06:50:30.384Z,50.39
2017-07-30T06:51:30.415Z,50.51
2017-07-30T06:52:30.442Z,50.21
2017-07-30T06:53:30.513Z,49.92
2017-07-30T06:54:30.557Z,49.55
2017-07-30T06:55:30.605Z,49.18
2017-07-30T06:56:30.647Z,48.22
2017-07-30T06:57:30.688Z,48.24
2017-07-30T06:58:30.719Z,46.61
2017-07-30T06:59:30.774Z,47.28
2017-07-30T07:00:30.960Z,46.59
2017-07-30T07:01:30.864Z,46.69
2017-07-30T07:02:30.910Z,46.01
2017-07-30T07:03:30.952Z,46.59
2017-07-30T07:04:30.995Z,46.09
2017-07-30T07:05:31.150Z,45.79
2017-07-30T07:06:31.068Z,45.72
2017-07-30T07:07:31.133Z,45.62
2017-07-30T07:08:31.177Z,45.82
2017-07-30T07:09:31.223Z,46.31
2017-07-30T07:10:31.257Z,45.82
2017-07-30T07:11:31.316Z,44.68
2017-07-30T07:12:31.387Z,44.95
2017-07-30T07:13:31.400Z,45.79
2017-07-30T07:14:31.450Z,46
2017-07-30T07:15:31.473Z,45.4
2017-07-30T07:16:31.527Z,45.52
2017-07-30T07:17:31.577Z,45.54
2017-07-30T07:18:31.621Z,44.28
2017-07-30T07:19:31.673Z,44.09
2017-07-30T07:20:31.712Z,44.18
2017-07-30T07:21:31.736Z,44.46
2017-07-30T07:22:31.818Z,44.95
2017-07-30T07:23:31.855Z,43.79
2017-07-30T07:24:31.899Z,43.21
2017-07-30T07:25:31.949Z,43.24
2017-07-30T07:26:31.985Z,43.53
2017-07-30T07:27:32.032Z,43.53
2017-07-30T07:28:32.085Z,43.65
2017-07-30T07:29:32.120Z,43.57
2017-07-30T07:30:32.149Z,41.91
2017-07-30T07:31:32.214Z,42.49
2017-07-30T07:32:32.276Z,42.41
2017-07-30T07:33:32.296Z,41.46
2017-07-30T07:34:32.355Z,40.68
2017-07-30T07:35:32.394Z,40.92
2017-07-30T07:36:32.443Z,39.73
2017-07-30T07:37:32.473Z,39.83
2017-07-30T07:38:32.532Z,39.83
2017-07-30T07:39:32.557Z,39.83
2017-07-30T07:40:32.629Z,40.12
2017-07-30T07:41:32.666Z,40.52
2017-07-30T07:42:32.717Z,40.84
2017-07-30T07:43:32.763Z,39.17
2017-07-30T07:44:32.804Z,39.17
2017-07-30T07:45:32.980Z,39.18
2017-07-30T07:46:32.895Z,38.13
2017-07-30T07:47:32.950Z,38.33
2017-07-30T07:48:32.960Z,39.23
2017-07-30T07:49:33.031Z,38.75
2017-07-30T07:50:33.075Z,39.56
2017-07-30T07:51:33.116Z,38.67
2017-07-30T07:52:33.177Z,38.86
2017-07-30T07:53:33.228Z,38.18
2017-07-30T07:54:33.275Z,37.29
2017-07-30T07:55:33.322Z,36.91
2017-07-30T07:56:33.373Z,36.63
2017-07-30T07:57:33.433Z,37.07
2017-07-30T07:58:33.459Z,38.03
2017-07-30T07:59:33.488Z,38.59
2017-07-30T08:00:33.551Z,38.97
2017-07-30T08:01:33.592Z,39.18
2017-07-30T08:02:34.066Z,38.41
2017-07-30T08:03:34.236Z,38.33
2017-07-30T08:04:33.724Z,37.27
2017-07-30T08:05:33.799Z,36.37
2017-07-30T08:06:34.047Z,36.85
2017-07-30T08:07:34.172Z,37.34
2017-07-30T08:08:33.932Z,37.79
2017-07-30T08:09:33.965Z,37.99
2017-07-30T08:10:34.018Z,37.81
2017-07-30T08:11:34.092Z,38.67
2017-07-30T08:12:34.145Z,38.87
2017-07-30T08:13:34.143Z,39.37
2017-07-30T08:14:34.200Z,38.79
2017-07-30T08:15:34.269Z,38.73
2017-07-30T08:16:34.292Z,37.98
2017-07-30T08:17:34.354Z,36.22
2017-07-30T08:18:34.416Z,36.56
2017-07-30T08:19:34.453Z,35.46
2017-07-30T08:20:34.504Z,35.96
2017-07-30T08:21:34.544Z,36.43
2017-07-30T08:22:34.576Z,36.32
2017-07-30T08:23:34.645Z,36.32
2017-07-30T08:24:34.674Z,35.81
2017-07-30T08:25:34.977Z,36.39
2017-07-30T08:26:34.777Z,37.15
2017-07-30T08:27:34.876Z,38.49
2017-07-30T08:28:34.873Z,37.99
2017-07-30T08:29:35.101Z,37.99
2017-07-30T08:30:35.230Z,37.32
2017-07-30T08:31:35.216Z,37.93
2017-07-30T08:32:35.061Z,38.51
2017-07-30T08:33:35.171Z,38.13
2017-07-30T08:34:35.200Z,37.71
2017-07-30T08:35:35.487Z,38.57
2017-07-30T08:36:35.282Z,38.28
2017-07-30T08:37:35.363Z,38.47
2017-07-30T08:38:35.368Z,38.06
2017-07-30T08:39:35.422Z,37.68
2017-07-30T08:40:35.468Z,38.21
2017-07-30T08:41:35.523Z,36.85
2017-07-30T08:42:35.583Z,37.23
2017-07-30T08:43:35.617Z,37.4
2017-07-30T08:44:35.682Z,38.2
2017-07-30T08:45:35.916Z,38.09
2017-07-30T08:46:35.982Z,37.88
2017-07-30T08:47:35.791Z,37.98
2017-07-30T08:48:35.884Z,38.41
2017-07-30T08:49:35.913Z,36.55
2017-07-30T08:50:35.952Z,36.57
2017-07-30T08:51:36.030Z,36.99
2017-07-30T08:52:36.040Z,35.53
2017-07-30T08:53:36.127Z,35.63
2017-07-30T08:54:36.137Z,35.85
2017-07-30T08:55:36.197Z,35.94
2017-07-30T08:56:36.248Z,35.85
2017-07-30T08:57:36.297Z,35.85
2017-07-30T08:58:36.362Z,36.18
2017-07-30T08:59:36.378Z,35.03
2017-07-30T09:00:36.432Z,33.86
2017-07-30T09:01:36.484Z,34.66
2017-07-30T09:02:36.543Z,34.36
2017-07-30T09:03:36.600Z,34.66
2017-07-30T09:04:36.647Z,34.16
2017-07-30T09:05:36.690Z,34.08
2017-07-30T09:06:36.741Z,33.28
2017-07-30T09:07:36.792Z,33.59
2017-07-30T09:08:36.830Z,33.31
2017-07-30T09:09:36.896Z,33.44
2017-07-30T09:10:36.941Z,32.17
2017-07-30T09:11:36.996Z,32.48
2017-07-30T09:12:37.049Z,32.68
2017-07-30T09:13:37.103Z,31.88
2017-07-30T09:14:37.151Z,32.76
2017-07-30T09:15:37.197Z,32.84
2017-07-30T09:16:37.259Z,33.39
2017-07-30T09:17:37.297Z,34.34
2017-07-30T09:18:37.336Z,34.64
2017-07-30T09:19:37.386Z,35.91
2017-07-30T09:20:37.455Z,35.68
2017-07-30T09:21:37.490Z,36.32
2017-07-30T09:22:37.534Z,37.1
2017-07-30T09:23:37.607Z,36.69
2017-07-30T09:24:37.633Z,37.97
2017-07-30T09:25:37.722Z,37.47
2017-07-30T09:26:37.754Z,38.25
2017-07-30T09:27:37.788Z,38.95
2017-07-30T09:28:37.835Z,37.17
2017-07-30T09:29:37.883Z,38.79
2017-07-30T09:30:37.944Z,38.97
2017-07-30T09:31:37.965Z,39.07
2017-07-30T09:32:38.021Z,38.97
2017-07-30T09:33:38.106Z,39.25
2017-07-30T09:34:38.127Z,39.65
2017-07-30T09:35:38.178Z,39.57
2017-07-30T09:36:38.251Z,38.11
2017-07-30T09:37:38.290Z,37.25
2017-07-30T09:38:38.310Z,35.83
2017-07-30T09:39:38.350Z,35.72
2017-07-30T09:40:38.434Z,35.72
2017-07-30T09:41:38.488Z,35.91
2017-07-30T09:42:38.531Z,36.71
2017-07-30T09:43:38.631Z,36.29
2017-07-30T09:44:38.635Z,38.13
2017-07-30T09:45:38.929Z,39.18
2017-07-30T09:46:38.744Z,40.42
2017-07-30T09:47:38.786Z,42.33
2017-07-30T09:48:38.833Z,43.55
2017-07-30T09:49:38.876Z,44.18
2017-07-30T09:50:39.065Z,43.87
2017-07-30T09:51:38.964Z,44.65
2017-07-30T09:52:39.013Z,45.6
2017-07-30T09:53:39.074Z,45.89
2017-07-30T09:54:39.110Z,46.09
2017-07-30T09:55:39.145Z,46
2017-07-30T09:56:39.210Z,46
2017-07-30T09:57:39.465Z,46.17
2017-07-30T09:58:39.298Z,46.66
2017-07-30T09:59:39.356Z,46.74
2017-07-30T10:00:39.375Z,47.09
2017-07-30T10:01:39.453Z,46.59
2017-07-30T10:02:39.470Z,45.93
2017-07-30T10:03:39.533Z,45.87
2017-07-30T10:04:39.538Z,45.1
2017-07-30T10:05:39.623Z,45.3
2017-07-30T10:06:39.652Z,44.81
2017-07-30T10:07:39.716Z,44.65
2017-07-30T10:08:39.741Z,43.31
2017-07-30T10:09:39.794Z,42.76
2017-07-30T10:10:39.855Z,42.66
2017-07-30T10:11:39.898Z,42.46
2017-07-30T10:12:39.947Z,41.69
2017-07-30T10:13:39.990Z,41.71
2017-07-30T10:14:40.044Z,41.83
2017-07-30T10:15:40.082Z,42.13
2017-07-30T10:16:40.127Z,42.33
2017-07-30T10:17:40.171Z,42.01
2017-07-30T10:18:40.223Z,41.04
2017-07-30T10:19:40.273Z,40.09
2017-07-30T10:20:40.322Z,39.98
2017-07-30T10:21:40.347Z,39.9
2017-07-30T10:22:40.405Z,40.22
2017-07-30T10:23:40.457Z,40.78
2017-07-30T10:24:40.501Z,40.64
2017-07-30T10:25:40.553Z,41.61
2017-07-30T10:26:40.596Z,41.71
2017-07-30T10:27:40.645Z,42.01
2017-07-30T10:28:40.695Z,41.53
2017-07-30T10:29:40.740Z,41.63
2017-07-30T10:30:40.778Z,41.53
2017-07-30T10:31:40.812Z,41.52
2017-07-30T10:32:40.876Z,42.58
2017-07-30T10:33:40.916Z,42.86
2017-07-30T10:34:40.950Z,44.01
2017-07-30T10:35:41.006Z,44.26
2017-07-30T10:36:41.050Z,44.54
2017-07-30T10:37:41.104Z,44.54
2017-07-30T10:38:41.152Z,43.87
2017-07-30T10:39:41.170Z,43.91
2017-07-30T10:40:41.241Z,42.72
2017-07-30T10:41:41.286Z,43.21
2017-07-30T10:42:41.330Z,42.52
2017-07-30T10:43:41.368Z,41.87
2017-07-30T10:44:41.419Z,42.19
2017-07-30T10:45:41.456Z,42.78
2017-07-30T10:46:41.484Z,43.08
2017-07-30T10:47:41.551Z,42.03
2017-07-30T10:48:41.603Z,41.85
2017-07-30T10:49:41.639Z,41
2017-07-30T10:50:41.683Z,39.63
2017-07-30T10:51:41.729Z,39.37
2017-07-30T10:52:41.750Z,39.35
2017-07-30T10:53:41.824Z,39.83
2017-07-30T10:54:41.846Z,40.62
2017-07-30T10:55:41.908Z,41.04
2017-07-30T10:56:41.949Z,41.14
2017-07-30T10:57:41.972Z,40.72
2017-07-30T10:58:42.037Z,40.14
2017-07-30T10:59:42.084Z,40.03
2017-07-30T11:00:42.123Z,41.46
2017-07-30T11:01:42.130Z,42.31
2017-07-30T11:02:42.194Z,42.17
2017-07-30T11:03:42.233Z,42.35
2017-07-30T11:04:42.300Z,42.25
2017-07-30T11:05:42.338Z,41.81
2017-07-30T11:06:42.392Z,40.55
2017-07-30T11:07:42.437Z,40.66
2017-07-30T11:08:42.470Z,39.21
2017-07-30T11:09:42.517Z,39.31
2017-07-30T11:10:42.529Z,39.21
2017-07-30T11:11:42.580Z,39.11
2017-07-30T11:12:42.646Z,39.03
2017-07-30T11:13:42.689Z,39.92
2017-07-30T11:14:42.739Z,38.18
2017-07-30T11:15:42.781Z,38.37
2017-07-30T11:16:42.820Z,38.97
2017-07-30T11:17:42.850Z,38.09
2017-07-30T11:18:42.907Z,37.99
2017-07-30T11:19:42.930Z,38.57
2017-07-30T11:20:42.991Z,38.67
2017-07-30T11:21:43.038Z,38.39
2017-07-30T11:22:43.070Z,38.57
2017-07-30T11:23:43.119Z,39.05
2017-07-30T11:24:43.154Z,39.83
2017-07-30T11:25:43.190Z,39.13
2017-07-30T11:26:43.273Z,38.56
2017-07-30T11:27:43.288Z,38.07
2017-07-30T11:28:43.333Z,38.21
2017-07-30T11:29:43.379Z,38.82
2017-07-30T11:30:43.420Z,36.76
2017-07-30T11:31:43.436Z,36.87
2017-07-30T11:32:43.501Z,36.67
2017-07-30T11:33:43.544Z,37.25
2017-07-30T11:34:43.594Z,37.51
2017-07-30T11:35:43.638Z,37.51
2017-07-30T11:36:43.672Z,37.62
2017-07-30T11:37:43.722Z,38.18
2017-07-30T11:38:43.726Z,37.9
2017-07-30T11:39:43.799Z,38.56
2017-07-30T11:40:43.844Z,39.33
2017-07-30T11:41:43.887Z,39.81
2017-07-30T11:42:43.931Z,40.68
2017-07-30T11:43:43.968Z,42.13
2017-07-30T11:44:44.015Z,43.8
2017-07-30T11:45:44.048Z,45.79
2017-07-30T11:46:44.071Z,47.28
2017-07-30T11:47:44.138Z,48.91
2017-07-30T11:48:44.178Z,49.23
2017-07-30T11:49:44.217Z,49.77
2017-07-30T11:50:44.244Z,51.1
2017-07-30T11:51:44.299Z,52.25
2017-07-30T11:52:44.326Z,53.59
2017-07-30T11:53:44.396Z,54.68
2017-07-30T11:54:44.425Z,53.86
2017-07-30T11:55:44.477Z,55.04
2017-07-30T11:56:44.513Z,55.73
2017-07-30T11:57:44.542Z,55.7
2017-07-30T11:58:44.593Z,55.8
2017-07-30T11:59:44.640Z,55.47
2017-07-30T12:00:44.679Z,55.57
2017-07-30T12:01:44.708Z,56.36
2017-07-30T12:02:44.741Z,56.46
2017-07-30T12:03:44.798Z,56.13
2017-07-30T12:04:44.842Z,56.23
2017-07-30T12:05:44.882Z,56.52
2017-07-30T12:06:44.931Z,56.33
2017-07-30T12:07:44.968Z,56.33
2017-07-30T12:08:45.010Z,56.33
2017-07-30T12:09:45.040Z,56.79
2017-07-30T12:10:45.095Z,56.79
2017-07-30T12:11:45.140Z,55.62
2017-07-30T12:12:45.175Z,55.13
2017-07-30T12:13:45.228Z,56.2
2017-07-30T12:14:45.233Z,56.89
2017-07-30T12:15:45.301Z,57.18
2017-07-30T12:16:45.342Z,56.18
2017-07-30T12:17:45.383Z,56.47
2017-07-30T12:18:45.425Z,57.06
2017-07-30T12:19:45.467Z,56.27
2017-07-30T12:20:45.512Z,56.76
2017-07-30T12:21:45.535Z,56.86
2017-07-30T12:22:45.589Z,58.42
2017-07-30T12:23:45.637Z,58.81
2017-07-30T12:24:45.667Z,57.35
2017-07-30T12:25:45.712Z,57.35
2017-07-30T12:26:45.746Z,57.84
2017-07-30T12:27:45.792Z,57.93
2017-07-30T12:28:45.818Z,58.26
2017-07-30T12:29:45.878Z,58.26
2017-07-30T12:30:45.918Z,58.94
2017-07-30T12:31:45.942Z,57.77
2017-07-30T12:32:46.006Z,56.72
2017-07-30T12:33:46.041Z,57.21
2017-07-30T12:34:46.076Z,55.94
2017-07-30T12:35:46.113Z,56.16
2017-07-30T12:36:46.152Z,56.33
2017-07-30T12:37:46.190Z,55.47
2017-07-30T12:38:46.243Z,54.77
2017-07-30T12:39:46.286Z,55.65
2017-07-30T12:40:46.332Z,56.43
2017-07-30T12:41:46.376Z,56.3
2017-07-30T12:42:46.410Z,57.38
2017-07-30T12:43:46.430Z,57.87
2017-07-30T12:44:46.479Z,57.28
2017-07-30T12:45:46.543Z,58.06
2017-07-30T12:46:46.554Z,56.79
2017-07-30T12:47:46.618Z,57.67
2017-07-30T12:48:46.783Z,55.69
2017-07-30T12:49:46.676Z,56.67
2017-07-30T12:50:46.749Z,56.6
2017-07-30T12:51:46.798Z,56.37
2017-07-30T12:52:46.827Z,56.27
2017-07-30T12:53:46.863Z,57.45
2017-07-30T12:54:46.912Z,56.86