createdAt,value
2018-02-16T00:00:10.875Z,24.90
2018-02-16T00:01:10.838Z,24.20
2018-02-16T00:02:10.818Z,24.10
2018-02-16T00:03:10.799Z,22.50
2018-02-16T00:04:10.774Z,22.20
2018-02-16T00:05:10.757Z,25.80
2018-02-16T00:06:10.752Z,23.80
2018-02-16T00:07:10.717Z,20.30
2018-02-16T00:08:10.690Z,28.60
2018-02-16T00:09:10.674Z,31.30
2018-02-16T00:10:10.655Z,30.70
2018-02-16T00:11:10.652Z,29.90
2018-02-16T00:12:10.617Z,23.30
2018-02-16T00:13:10.591Z,23.90
2018-02-16T00:14:10.601Z,23.00
2018-02-16T00:15:10.548Z,25.30
2018-02-16T00:16:10.537Z,30.00
2018-02-16T00:17:10.534Z,25.00
2018-02-16T00:18:10.493Z,25.30
2018-02-16T00:19:10.471Z,24.20
2018-02-16T00:20:10.454Z,24.30
2018-02-16T00:21:10.428Z,20.60
2018-02-16T00:22:10.413Z,22.10
2018-02-16T00:23:10.403Z,26.80
2018-02-16T00:24:10.369Z,23.50
2018-02-16T00:25:10.380Z,24.70
2018-02-16T00:26:10.328Z,22.90
2018-02-16T00:27:10.305Z,25.40
2018-02-16T00:28:10.285Z,23.00
2018-02-16T00:29:10.265Z,25.70
2018-02-16T00:30:10.243Z,24.60
2018-02-16T00:31:10.237Z,33.40
2018-02-16T00:32:10.203Z,32.00
2018-02-16T00:33:10.182Z,26.00
2018-02-16T00:34:10.163Z,24.30
2018-02-16T00:35:10.153Z,24.90
2018-02-16T00:36:10.120Z,24.60
2018-02-16T00:37:10.107Z,24.80
2018-02-16T00:38:10.076Z,25.00
2018-02-16T00:39:10.060Z,24.50
2018-02-16T00:40:10.039Z,26.40
2018-02-16T00:41:10.031Z,27.60
2018-02-16T00:42:10.001Z,29.70
2018-02-16T00:43:09.989Z,28.30
2018-02-16T00:44:09.959Z,27.00
2018-02-16T00:45:09.934Z,26.20
2018-02-16T00:46:09.915Z,25.20
2018-02-16T00:47:09.892Z,25.70
2018-02-16T00:48:09.887Z,24.50
2018-02-16T00:49:09.857Z,25.60
2018-02-16T00:50:09.830Z,23.70
2018-02-16T00:51:09.809Z,23.50
2018-02-16T00:52:09.791Z,22.90
2018-02-16T00:53:30.780Z,24.30
2018-02-16T00:54:09.751Z,24.70
2018-02-16T00:55:09.729Z,27.00
2018-02-16T00:56:09.709Z,26.10
2018-02-16T00:57:09.689Z,25.40
2018-02-16T00:58:09.681Z,24.80
2018-02-16T00:59:09.642Z,24.80
2018-02-16T01:00:09.625Z,24.20
2018-02-16T01:01:09.605Z,23.90
2018-02-16T01:02:09.597Z,24.50
2018-02-16T01:03:09.580Z,24.30
2018-02-16T01:04:09.538Z,25.00
2018-02-16T01:05:09.520Z,26.30
2018-02-16T01:06:09.507Z,26.40
2018-02-16T01:07:09.490Z,24.80
2018-02-16T01:08:09.458Z,25.30
2018-02-16T01:09:09.453Z,25.40
2018-02-16T01:10:09.417Z,25.70
2018-02-16T01:11:10.011Z,24.80
2018-02-16T01:12:09.369Z,26.50
2018-02-16T01:13:09.356Z,24.80
2018-02-16T01:14:09.369Z,25.40
2018-02-16T01:15:09.314Z,25.70
2018-02-16T01:16:09.291Z,26.00
2018-02-16T01:17:09.272Z,25.40
2018-02-16T01:18:09.250Z,26.70
2018-02-16T01:19:09.227Z,25.20
2018-02-16T01:20:09.221Z,25.10
2018-02-16T01:21:09.187Z,23.50
2018-02-16T01:22:09.164Z,24.20
2018-02-16T01:23:09.140Z,23.90
2018-02-16T01:24:09.133Z,23.90
2018-02-16T01:25:09.122Z,23.90
2018-02-16T01:26:09.080Z,24.40
2018-02-16T01:27:09.061Z,22.70
2018-02-16T01:28:09.040Z,24.50
2018-02-16T01:29:09.028Z,23.60
2018-02-16T01:30:08.998Z,24.10
2018-02-16T01:31:08.997Z,23.10
2018-02-16T01:32:08.955Z,22.50
2018-02-16T01:33:08.937Z,23.00
2018-02-16T01:34:08.916Z,22.80
2018-02-16T01:35:08.888Z,23.00
2018-02-16T01:36:08.870Z,23.80
2018-02-16T01:37:08.864Z,22.20
2018-02-16T01:38:08.832Z,22.40
2018-02-16T01:39:08.808Z,22.50
2018-02-16T01:40:08.787Z,23.10
2018-02-16T01:41:08.767Z,24.80
2018-02-16T01:42:08.764Z,23.80
2018-02-16T01:43:08.727Z,23.80
2018-02-16T01:44:08.708Z,22.80
2018-02-16T01:45:08.688Z,21.90
2018-02-16T01:46:08.665Z,23.10
2018-02-16T01:47:08.660Z,24.70
2018-02-16T01:48:08.624Z,27.50
2018-02-16T01:49:08.604Z,25.70
2018-02-16T01:50:08.580Z,26.40
2018-02-16T01:51:08.559Z,27.60
2018-02-16T01:52:08.583Z,23.10
2018-02-16T01:53:08.533Z,27.40
2018-02-16T01:54:08.500Z,25.70
2018-02-16T01:55:08.475Z,24.70
2018-02-16T01:56:08.453Z,23.50
2018-02-16T01:57:08.435Z,24.80
2018-02-16T01:58:08.411Z,26.40
2018-02-16T01:59:08.406Z,25.70
2018-02-16T02:00:08.370Z,26.80
2018-02-16T02:01:08.350Z,27.90
2018-02-16T02:02:08.334Z,29.70
2018-02-16T02:03:08.312Z,26.30
2018-02-16T02:04:08.304Z,26.40
2018-02-16T02:05:08.279Z,28.90
2018-02-16T02:06:08.243Z,29.10
2018-02-16T02:07:08.227Z,27.50
2018-02-16T02:08:08.206Z,30.50
2018-02-16T02:09:08.199Z,30.00
2018-02-16T02:10:08.179Z,26.20
2018-02-16T02:11:08.152Z,25.70
2018-02-16T02:12:08.120Z,22.60
2018-02-16T02:13:08.101Z,21.90
2018-02-16T02:14:08.091Z,23.10
2018-02-16T02:15:08.058Z,23.50
2018-02-16T02:16:08.038Z,23.50
2018-02-16T02:17:08.022Z,25.80
2018-02-16T02:18:07.994Z,25.30
2018-02-16T02:19:07.972Z,24.40
2018-02-16T02:20:07.969Z,24.20
2018-02-16T02:21:07.932Z,25.90
2018-02-16T02:22:07.911Z,23.60
2018-02-16T02:23:07.889Z,24.90
2018-02-16T02:24:07.870Z,23.70
2018-02-16T02:25:07.864Z,23.10
2018-02-16T02:26:07.829Z,21.70
2018-02-16T02:27:07.810Z,23.40
2018-02-16T02:28:09.512Z,20.40
2018-02-16T02:29:07.766Z,20.10
2018-02-16T02:30:07.744Z,20.30
2018-02-16T02:31:07.742Z,22.80
2018-02-16T02:32:07.712Z,23.60
2018-02-16T02:33:07.681Z,27.80
2018-02-16T02:34:07.663Z,29.40
2018-02-16T02:35:07.649Z,28.90
2018-02-16T02:36:07.632Z,26.60
2018-02-16T02:37:07.606Z,21.80
2018-02-16T02:38:07.616Z,26.80
2018-02-16T02:39:07.556Z,22.20
2018-02-16T02:40:08.048Z,21.40
2018-02-16T02:41:07.529Z,20.80
2018-02-16T02:42:07.495Z,21.00
2018-02-16T02:43:07.472Z,21.30
2018-02-16T02:44:07.450Z,22.20
2018-02-16T02:45:07.432Z,22.30
2018-02-16T02:46:07.415Z,23.20
2018-02-16T02:47:07.406Z,23.40
2018-02-16T02:48:07.370Z,23.60
2018-02-16T02:49:07.349Z,20.30
2018-02-16T02:50:08.013Z,21.30
2018-02-16T02:51:07.303Z,23.80
2018-02-16T02:52:07.284Z,20.70
2018-02-16T02:53:07.280Z,21.90
2018-02-16T02:54:07.244Z,21.90
2018-02-16T02:55:07.220Z,26.80
2018-02-16T02:56:07.202Z,26.70
2018-02-16T02:57:07.199Z,28.30
2018-02-16T02:58:07.160Z,22.10
2018-02-16T02:59:08.054Z,24.20
2018-02-16T03:00:07.119Z,23.80
2018-02-16T03:01:07.115Z,28.30
2018-02-16T03:02:07.076Z,26.70
2018-02-16T03:03:07.051Z,24.20
2018-02-16T03:04:07.032Z,26.90
2018-02-16T03:05:07.013Z,26.30
2018-02-16T03:06:07.006Z,24.60
2018-02-16T03:07:06.970Z,25.20
2018-02-16T03:08:06.949Z,23.80
2018-02-16T03:09:06.930Z,24.60
2018-02-16T03:10:06.925Z,26.50
2018-02-16T03:11:06.882Z,25.80
2018-02-16T03:12:06.866Z,24.20
2018-02-16T03:13:06.844Z,23.10
2018-02-16T03:14:06.824Z,24.70
2018-02-16T03:15:06.801Z,22.70
2018-02-16T03:16:06.797Z,24.20
2018-02-16T03:17:06.776Z,22.40
2018-02-16T03:18:06.740Z,26.20
2018-02-16T03:19:06.720Z,22.50
2018-02-16T03:20:06.699Z,25.00
2018-02-16T03:21:07.543Z,23.00
2018-02-16T03:22:06.674Z,22.60
2018-02-16T03:23:06.647Z,26.40
2018-02-16T03:24:06.615Z,22.50
2018-02-16T03:25:06.595Z,21.60
2018-02-16T03:26:06.575Z,21.10
2018-02-16T03:27:06.553Z,21.60
2018-02-16T03:28:06.546Z,21.40
2018-02-16T03:29:06.510Z,22.50
2018-02-16T03:30:06.495Z,22.10
2018-02-16T03:31:06.476Z,25.10
2018-02-16T03:32:06.450Z,23.20
2018-02-16T03:33:06.430Z,29.80
2018-02-16T03:34:06.420Z,26.50
2018-02-16T03:35:06.385Z,25.50
2018-02-16T03:36:06.363Z,27.70
2018-02-16T03:37:06.348Z,31.00
2018-02-16T03:38:06.329Z,29.10
2018-02-16T03:39:06.318Z,24.60
2018-02-16T03:40:06.286Z,23.50
2018-02-16T03:41:06.259Z,25.90
2018-02-16T03:42:06.236Z,23.40
2018-02-16T03:43:06.234Z,26.00
2018-02-16T03:44:06.201Z,24.70
2018-02-16T03:45:06.176Z,22.60
2018-02-16T03:46:06.159Z,26.20
2018-02-16T03:47:06.138Z,23.90
2018-02-16T03:48:06.112Z,23.70
2018-02-16T03:49:06.109Z,23.50
2018-02-16T03:50:06.095Z,27.20
2018-02-16T03:51:06.054Z,28.50
2018-02-16T03:52:06.048Z,22.80
2018-02-16T03:53:06.007Z,26.10
2018-02-16T03:54:06.594Z,22.70
2018-02-16T03:55:05.966Z,22.70
2018-02-16T03:56:05.945Z,23.70
2018-02-16T03:57:05.926Z,23.80
2018-02-16T03:58:05.918Z,24.20
2018-02-16T03:59:05.885Z,25.50
2018-02-16T04:00:05.864Z,23.90
2018-02-16T04:01:05.859Z,21.20
2018-02-16T04:02:05.832Z,24.70
2018-02-16T04:03:05.800Z,21.00
2018-02-16T04:04:05.783Z,24.10
2018-02-16T04:05:05.761Z,21.90
2018-02-16T04:06:05.749Z,22.10
2018-02-16T04:07:05.715Z,22.40
2018-02-16T04:08:05.698Z,22.10
2018-02-16T04:09:05.680Z,24.70
2018-02-16T04:10:05.671Z,26.40
2018-02-16T04:11:06.554Z,23.20
2018-02-16T04:12:05.626Z,23.40
2018-02-16T04:13:05.608Z,22.50
2018-02-16T04:14:05.573Z,23.60
2018-02-16T04:15:05.551Z,23.90
2018-02-16T04:16:05.543Z,25.20
2018-02-16T04:17:05.507Z,29.60
2018-02-16T04:18:05.488Z,24.60
2018-02-16T04:19:05.462Z,27.40
2018-02-16T04:20:05.462Z,31.30
2018-02-16T04:21:05.424Z,34.10
2018-02-16T04:22:05.404Z,27.80
2018-02-16T04:23:05.382Z,26.30
2018-02-16T04:24:05.377Z,29.30
2018-02-16T04:25:05.342Z,28.40
2018-02-16T04:26:05.321Z,31.80
2018-02-16T04:27:05.301Z,24.70
2018-02-16T04:28:05.276Z,24.00
2018-02-16T04:29:05.272Z,30.10
2018-02-16T04:30:05.240Z,26.10
2018-02-16T04:31:05.218Z,27.90
2018-02-16T04:32:05.196Z,32.50
2018-02-16T04:33:05.173Z,29.00
2018-02-16T04:34:05.170Z,26.10
2018-02-16T04:35:05.133Z,27.90
2018-02-16T04:36:05.109Z,28.90
2018-02-16T04:37:05.088Z,34.30
2018-02-16T04:38:05.068Z,33.10
2018-02-16T04:39:05.048Z,27.80
2018-02-16T04:40:05.047Z,31.20
2018-02-16T04:41:05.007Z,32.70
2018-02-16T04:42:04.988Z,24.90
2018-02-16T04:43:04.964Z,26.10
2018-02-16T04:44:04.946Z,24.20
2018-02-16T04:45:04.925Z,25.10
2018-02-16T04:46:04.916Z,23.50
2018-02-16T04:47:04.876Z,24.50
2018-02-16T04:48:04.859Z,25.60
2018-02-16T04:49:04.842Z,27.40
2018-02-16T04:50:04.822Z,26.20
2018-02-16T04:51:04.813Z,24.70
2018-02-16T04:52:04.778Z,26.70
2018-02-16T04:53:04.761Z,30.00
2018-02-16T04:54:04.732Z,26.80
2018-02-16T04:55:06.518Z,26.40
2018-02-16T04:56:04.710Z,36.80
2018-02-16T04:57:04.673Z,29.20
2018-02-16T04:58:04.657Z,32.60
2018-02-16T04:59:04.630Z,33.80
2018-02-16T05:00:04.614Z,36.20
2018-02-16T05:01:04.591Z,33.70
2018-02-16T05:02:04.592Z,33.30
2018-02-16T05:03:04.544Z,31.40
2018-02-16T05:04:04.527Z,30.20
2018-02-16T05:05:04.506Z,31.00
2018-02-16T05:06:04.485Z,31.90
2018-02-16T05:07:04.463Z,31.50
2018-02-16T05:08:04.465Z,33.00
2018-02-16T05:09:04.420Z,33.10
2018-02-16T05:10:04.403Z,33.90
2018-02-16T05:11:04.380Z,34.30
2018-02-16T05:12:04.361Z,33.80
2018-02-16T05:13:04.339Z,29.70
2018-02-16T05:14:04.341Z,30.60
2018-02-16T05:15:04.298Z,31.10
2018-02-16T05:16:04.273Z,31.10
2018-02-16T05:17:04.255Z,24.70
2018-02-16T05:18:04.233Z,31.20
2018-02-16T05:19:04.212Z,27.20
2018-02-16T05:20:25.205Z,32.60
2018-02-16T05:21:04.172Z,31.50
2018-02-16T05:22:04.152Z,28.60
2018-02-16T05:23:04.134Z,29.00
2018-02-16T05:24:04.110Z,31.80
2018-02-16T05:25:04.093Z,28.30
2018-02-16T05:26:04.083Z,29.90
2018-02-16T05:27:04.104Z,25.40
2018-02-16T05:28:04.033Z,26.80
2018-02-16T05:29:04.007Z,27.10
2018-02-16T05:30:03.997Z,27.50
2018-02-16T05:31:03.960Z,27.60
2018-02-16T05:32:03.953Z,28.50
2018-02-16T05:33:03.927Z,28.20
2018-02-16T05:34:03.902Z,27.30
2018-02-16T05:35:03.881Z,30.40
2018-02-16T05:36:03.871Z,31.30
2018-02-16T05:37:03.858Z,30.20
2018-02-16T05:38:03.838Z,30.20
2018-02-16T05:39:24.804Z,31.10
2018-02-16T05:40:03.777Z,25.30
2018-02-16T05:41:05.520Z,30.70
2018-02-16T05:42:03.738Z,29.60
2018-02-16T05:43:03.719Z,27.10
2018-02-16T05:44:03.711Z,26.60
2018-02-16T05:45:03.676Z,32.00
2018-02-16T05:46:03.654Z,28.90
2018-02-16T05:47:03.631Z,33.40
2018-02-16T05:48:03.632Z,33.90
2018-02-16T05:49:03.603Z,28.30
2018-02-16T05:50:03.564Z,27.60
2018-02-16T05:51:03.547Z,31.80
2018-02-16T05:52:03.529Z,27.30
2018-02-16T05:53:03.509Z,27.80
2018-02-16T05:54:03.503Z,27.90
2018-02-16T05:55:03.481Z,29.90
2018-02-16T05:56:03.461Z,31.50
2018-02-16T05:57:03.423Z,29.40
2018-02-16T05:58:03.402Z,29.00
2018-02-16T05:59:03.394Z,26.90
2018-02-16T06:00:03.378Z,27.00
2018-02-16T06:01:03.345Z,26.10
2018-02-16T06:02:03.318Z,24.50
2018-02-16T06:03:03.293Z,24.90
2018-02-16T06:04:03.271Z,28.40
2018-02-16T06:05:03.256Z,28.90
2018-02-16T06:06:03.254Z,27.00
2018-02-16T06:07:03.230Z,28.40
2018-02-16T06:08:03.201Z,27.70
2018-02-16T06:09:03.167Z,26.60
2018-02-16T06:10:03.150Z,25.60
2018-02-16T06:11:03.130Z,24.30
2018-02-16T06:12:03.121Z,25.60
2018-02-16T06:13:03.087Z,27.20
2018-02-16T06:14:03.079Z,26.70
2018-02-16T06:15:03.044Z,28.50
2018-02-16T06:16:03.053Z,27.20
2018-02-16T06:17:03.025Z,25.20
2018-02-16T06:18:02.983Z,26.50
2018-02-16T06:19:02.955Z,26.50
2018-02-16T06:20:02.942Z,28.10
2018-02-16T06:21:02.921Z,25.80
2018-02-16T06:22:02.900Z,26.20
2018-02-16T06:23:02.894Z,25.90
2018-02-16T06:24:02.873Z,25.10
2018-02-16T06:25:02.837Z,25.40
2018-02-16T06:26:02.819Z,25.30
2018-02-16T06:27:02.795Z,24.90
2018-02-16T06:28:02.775Z,22.60
2018-02-16T06:29:02.753Z,23.80
2018-02-16T06:30:03.522Z,23.50
2018-02-16T06:31:02.764Z,21.40
2018-02-16T06:32:02.692Z,22.60
2018-02-16T06:33:02.672Z,22.30
2018-02-16T06:34:02.662Z,25.90
2018-02-16T06:35:02.630Z,23.20
2018-02-16T06:36:02.623Z,25.50
2018-02-16T06:37:02.607Z,28.50
2018-02-16T06:38:02.565Z,26.50
2018-02-16T06:39:02.546Z,26.90
2018-02-16T06:40:02.540Z,24.30
2018-02-16T06:41:02.507Z,24.50
2018-02-16T06:42:02.483Z,27.20
2018-02-16T06:43:02.464Z,27.20
2018-02-16T06:44:02.454Z,26.60
2018-02-16T06:45:02.421Z,23.40
2018-02-16T06:46:03.057Z,25.20
2018-02-16T06:47:02.379Z,25.40
2018-02-16T06:48:03.061Z,25.60
2018-02-16T06:49:02.341Z,26.20
2018-02-16T06:50:02.318Z,26.50
2018-02-16T06:51:02.316Z,29.10
2018-02-16T06:52:02.277Z,28.30
2018-02-16T06:53:02.257Z,27.60
2018-02-16T06:54:02.238Z,28.30
2018-02-16T06:55:02.216Z,29.50
2018-02-16T06:56:02.210Z,28.60
2018-02-16T06:57:02.189Z,28.30
2018-02-16T06:58:02.152Z,28.60
2018-02-16T06:59:02.132Z,28.40
2018-02-16T07:00:02.113Z,28.10
2018-02-16T07:01:02.094Z,28.40
2018-02-16T07:02:02.086Z,30.90
2018-02-16T07:03:02.075Z,29.20
2018-02-16T07:04:02.053Z,27.90
2018-02-16T07:05:02.013Z,28.80
2018-02-16T07:06:01.993Z,31.60
2018-02-16T07:07:01.969Z,28.50
2018-02-16T07:08:01.947Z,25.90
2018-02-16T07:09:01.945Z,25.30
2018-02-16T07:10:01.907Z,26.30
2018-02-16T07:11:01.888Z,24.40
2018-02-16T07:12:01.933Z,25.30
2018-02-16T07:13:01.841Z,23.40
2018-02-16T07:14:01.904Z,24.90
2018-02-16T07:15:01.820Z,25.10
2018-02-16T07:16:01.778Z,28.90
2018-02-16T07:17:01.762Z,26.10
2018-02-16T07:18:01.741Z,24.30
2018-02-16T07:19:01.737Z,23.00
2018-02-16T07:20:01.696Z,21.00
2018-02-16T07:21:01.705Z,22.30
2018-02-16T07:22:01.660Z,22.10
2018-02-16T07:23:01.637Z,22.00
2018-02-16T07:24:01.618Z,24.20
2018-02-16T07:25:01.597Z,22.90
2018-02-16T07:26:01.597Z,21.70
2018-02-16T07:27:01.565Z,22.50
2018-02-16T07:28:01.534Z,21.10
2018-02-16T07:29:01.517Z,20.90
2018-02-16T07:30:01.500Z,21.80
2018-02-16T07:31:01.472Z,21.00
2018-02-16T07:32:01.467Z,20.10
2018-02-16T07:33:02.058Z,20.60
2018-02-16T07:34:01.414Z,19.20
2018-02-16T07:35:01.388Z,19.90
2018-02-16T07:36:01.373Z,20.90
2018-02-16T07:37:02.121Z,18.10
2018-02-16T07:38:01.330Z,18.40
2018-02-16T07:39:01.306Z,18.00
2018-02-16T07:40:01.287Z,17.40
2018-02-16T07:41:01.268Z,17.10
2018-02-16T07:42:01.246Z,17.50
2018-02-16T07:43:01.239Z,16.50
2018-02-16T07:44:01.204Z,16.20
2018-02-16T07:45:01.185Z,15.50
2018-02-16T07:46:01.162Z,15.40
2018-02-16T07:47:01.138Z,14.90
2018-02-16T07:48:01.135Z,15.40
2018-02-16T07:49:01.116Z,15.20
2018-02-16T07:50:01.082Z,14.20
2018-02-16T07:51:01.062Z,14.30
2018-02-16T07:52:03.030Z,13.80
2018-02-16T07:53:01.019Z,13.90
2018-02-16T07:54:01.005Z,13.40
2018-02-16T07:55:00.992Z,13.20
2018-02-16T07:56:00.962Z,13.30
2018-02-16T07:57:00.939Z,13.70
2018-02-16T07:58:01.562Z,12.90
2018-02-16T07:59:00.892Z,13.20
2018-02-16T08:00:00.892Z,13.40
2018-02-16T08:01:00.859Z,12.80
2018-02-16T08:02:00.835Z,12.70
2018-02-16T08:03:02.527Z,12.80
2018-02-16T08:04:00.795Z,12.10
2018-02-16T08:05:00.774Z,12.60
2018-02-16T08:06:00.768Z,11.70
2018-02-16T08:07:00.733Z,11.80
2018-02-16T08:08:00.713Z,12.40
2018-02-16T08:09:00.694Z,12.00
2018-02-16T08:10:00.690Z,12.70
2018-02-16T08:11:00.657Z,12.50
2018-02-16T08:12:00.633Z,12.50
2018-02-16T08:13:00.617Z,12.70
2018-02-16T08:14:00.592Z,12.60
2018-02-16T08:15:00.591Z,13.20
2018-02-16T08:16:00.556Z,14.00
2018-02-16T08:17:00.536Z,13.50
2018-02-16T08:18:00.512Z,14.10
2018-02-16T08:19:00.496Z,13.70
2018-02-16T08:20:00.473Z,14.00
2018-02-16T08:21:00.467Z,13.70
2018-02-16T08:22:00.450Z,14.20
2018-02-16T08:23:00.416Z,14.70
2018-02-16T08:24:00.396Z,14.40
2018-02-16T08:25:00.375Z,14.10
2018-02-16T08:26:00.349Z,14.70
2018-02-16T08:27:00.346Z,14.70
2018-02-16T08:28:00.311Z,13.10
2018-02-16T08:29:00.293Z,11.80
2018-02-16T08:30:00.294Z,12.20
2018-02-16T08:31:00.250Z,12.60
2018-02-16T08:32:00.233Z,11.50
2018-02-16T08:33:00.210Z,11.30
2018-02-16T08:34:00.197Z,12.30
2018-02-16T08:35:00.174Z,11.00
2018-02-16T08:36:00.170Z,11.80
2018-02-16T08:37:00.130Z,11.80
2018-02-16T08:38:00.114Z,11.60
2018-02-16T08:39:00.094Z,11.60
2018-02-16T08:40:00.083Z,12.00
2018-02-16T08:41:00.054Z,11.70
2018-02-16T08:42:00.048Z,11.70
2018-02-16T08:43:00.019Z,11.50
2018-02-16T08:43:59.992Z,11.80
2018-02-16T08:44:59.978Z,11.50
2018-02-16T08:45:59.959Z,11.60
2018-02-16T08:46:59.951Z,11.80
2018-02-16T08:47:59.934Z,11.40
2018-02-16T08:48:59.896Z,11.70
2018-02-16T08:49:59.895Z,11.70
2018-02-16T08:50:59.859Z,11.30
2018-02-16T08:51:59.851Z,11.40
2018-02-16T08:52:59.821Z,11.30
2018-02-16T08:53:59.800Z,11.30
2018-02-16T08:54:59.796Z,10.70
2018-02-16T08:55:59.761Z,11.90
2018-02-16T08:56:59.741Z,11.60
2018-02-16T08:57:59.738Z,11.40
2018-02-16T08:58:59.702Z,11.30
2018-02-16T08:59:59.678Z,11.80
2018-02-16T09:00:59.680Z,12.20
2018-02-16T09:01:59.645Z,11.90
2018-02-16T09:02:59.620Z,12.00
2018-02-16T09:03:59.601Z,11.20
2018-02-16T09:04:59.583Z,11.50
2018-02-16T09:05:59.581Z,11.10
2018-02-16T09:06:59.543Z,11.80
2018-02-16T09:07:59.554Z,12.20
2018-02-16T09:08:59.511Z,12.60
2018-02-16T09:09:59.501Z,11.80
2018-02-16T09:10:59.480Z,11.90
2018-02-16T09:11:59.447Z,13.20
2018-02-16T09:12:59.425Z,13.50
2018-02-16T09:13:59.410Z,12.20
2018-02-16T09:14:59.386Z,12.10
2018-02-16T09:15:59.384Z,12.00
2018-02-16T09:16:59.362Z,11.70
2018-02-16T09:17:59.328Z,11.50
2018-02-16T09:19:00.069Z,11.90
2018-02-16T09:19:59.288Z,11.90
2018-02-16T09:20:59.269Z,12.30
2018-02-16T09:22:01.037Z,12.00
2018-02-16T09:22:59.247Z,12.00
2018-02-16T09:23:59.211Z,12.10
2018-02-16T09:24:59.192Z,12.30
2018-02-16T09:26:00.074Z,11.60
2018-02-16T09:26:59.151Z,12.00
2018-02-16T09:27:59.132Z,11.70
2018-02-16T09:28:59.124Z,11.40
2018-02-16T09:29:59.093Z,11.80
2018-02-16T09:30:59.075Z,12.20
2018-02-16T09:31:59.056Z,11.50
2018-02-16T09:32:59.039Z,11.70
2018-02-16T09:33:59.030Z,11.30
2018-02-16T09:34:59.001Z,11.60
2018-02-16T09:35:58.981Z,12.20
2018-02-16T09:36:58.962Z,12.90
2018-02-16T09:37:58.940Z,13.40
2018-02-16T09:38:58.934Z,12.00
2018-02-16T09:39:58.899Z,12.00
2018-02-16T09:40:58.883Z,12.50
2018-02-16T09:41:58.864Z,12.90
2018-02-16T09:42:58.846Z,13.00
2018-02-16T09:43:58.842Z,12.10
2018-02-16T09:44:58.825Z,11.80
2018-02-16T09:45:58.787Z,11.80
2018-02-16T09:46:58.806Z,11.00
2018-02-16T09:47:58.748Z,11.70
2018-02-16T09:48:58.732Z,11.10
2018-02-16T09:49:58.715Z,11.50
2018-02-16T09:50:58.701Z,11.30
2018-02-16T09:51:58.672Z,9.90
2018-02-16T09:52:58.653Z,11.90
2018-02-16T09:53:58.635Z,11.20
2018-02-16T09:54:58.620Z,10.90
2018-02-16T09:56:00.537Z,10.50
2018-02-16T09:56:58.576Z,10.40
2018-02-16T09:57:58.566Z,9.90
2018-02-16T09:58:58.541Z,10.60
2018-02-16T09:59:58.523Z,9.40
2018-02-16T10:00:58.504Z,10.20
2018-02-16T10:01:58.501Z,10.20
2018-02-16T10:02:58.468Z,10.20
2018-02-16T10:03:58.445Z,9.90
2018-02-16T10:04:58.427Z,10.00
2018-02-16T10:05:58.436Z,10.40
2018-02-16T10:06:58.390Z,9.50
2018-02-16T10:07:58.371Z,9.90
2018-02-16T10:08:58.352Z,9.60
2018-02-16T10:09:59.067Z,9.60
2018-02-16T10:10:58.315Z,10.20
2018-02-16T10:11:58.312Z,10.30
2018-02-16T10:12:58.333Z,9.30
2018-02-16T10:13:59.040Z,9.40
2018-02-16T10:14:58.242Z,8.70
2018-02-16T10:16:00.041Z,9.30
2018-02-16T10:16:58.205Z,8.90
2018-02-16T10:17:58.202Z,9.30
2018-02-16T10:18:58.170Z,9.20
2018-02-16T10:19:58.146Z,9.30
2018-02-16T10:20:58.132Z,9.10
2018-02-16T10:21:58.113Z,9.60
2018-02-16T10:22:58.186Z,9.10
2018-02-16T10:23:58.157Z,8.40
2018-02-16T10:24:58.152Z,9.40
2018-02-16T10:25:58.049Z,9.30
2018-02-16T10:26:58.040Z,8.20
2018-02-16T10:27:58.008Z,7.90
2018-02-16T10:28:57.996Z,9.30
2018-02-16T10:29:57.986Z,8.00
2018-02-16T10:30:57.953Z,7.60
2018-02-16T10:31:57.934Z,7.90
2018-02-16T10:32:58.002Z,7.80
2018-02-16T10:33:57.897Z,7.80
2018-02-16T10:34:57.896Z,7.30
2018-02-16T10:35:57.861Z,7.40
2018-02-16T10:36:58.577Z,7.10
2018-02-16T10:37:57.822Z,7.90
2018-02-16T10:38:57.816Z,7.50
2018-02-16T10:39:57.791Z,7.50
2018-02-16T10:40:57.840Z,7.40
2018-02-16T10:41:57.760Z,7.00
2018-02-16T10:42:57.737Z,7.00
2018-02-16T10:43:57.753Z,6.60
2018-02-16T10:44:57.755Z,6.70
2018-02-16T10:46:04.705Z,6.30
2018-02-16T10:46:57.689Z,6.90
2018-02-16T10:47:57.650Z,6.50
2018-02-16T10:48:57.755Z,6.60
2018-02-16T10:49:57.616Z,7.00
2018-02-16T10:50:57.615Z,6.60
2018-02-16T10:51:57.580Z,6.20
2018-02-16T10:52:57.561Z,6.90
2018-02-16T10:53:57.619Z,6.40
2018-02-16T10:54:57.598Z,6.20
2018-02-16T10:55:57.548Z,6.40
2018-02-16T10:56:57.513Z,6.50
2018-02-16T10:57:57.497Z,6.00
2018-02-16T10:58:57.460Z,6.40
2018-02-16T10:59:57.453Z,6.10
2018-02-16T11:00:57.444Z,6.20
2018-02-16T11:01:57.482Z,6.30
2018-02-16T11:02:57.414Z,6.00
2018-02-16T11:03:57.429Z,5.70
2018-02-16T11:04:57.389Z,5.90
2018-02-16T11:05:57.449Z,6.50
2018-02-16T11:06:57.392Z,6.30
2018-02-16T11:07:57.339Z,5.50
2018-02-16T11:08:59.053Z,5.10
2018-02-16T11:09:57.325Z,5.40
2018-02-16T11:10:58.088Z,5.50
2018-02-16T11:11:57.284Z,5.60
2018-02-16T11:12:57.266Z,5.40
2018-02-16T11:13:57.255Z,5.40
2018-02-16T11:14:57.261Z,5.40
2018-02-16T11:15:57.250Z,5.20
2018-02-16T11:16:57.223Z,5.10
2018-02-16T11:17:57.206Z,5.30
2018-02-16T11:18:57.204Z,5.10
2018-02-16T11:19:57.190Z,5.60
2018-02-16T11:20:57.172Z,5.10
2018-02-16T11:21:58.085Z,5.20
2018-02-16T11:22:57.190Z,5.40
2018-02-16T11:23:57.168Z,5.00
2018-02-16T11:24:57.143Z,5.10
2018-02-16T11:25:57.127Z,5.20
2018-02-16T11:26:57.146Z,4.50
2018-02-16T11:27:57.109Z,5.10
2018-02-16T11:28:57.100Z,4.80
2018-02-16T11:29:57.168Z,4.60
2018-02-16T11:30:57.064Z,4.60
2018-02-16T11:31:57.095Z,4.70
2018-02-16T11:32:57.049Z,4.70
2018-02-16T11:33:57.022Z,4.80
2018-02-16T11:34:57.013Z,4.40
2018-02-16T11:35:56.999Z,4.90
2018-02-16T11:36:56.989Z,4.80
2018-02-16T11:37:56.988Z,4.80
2018-02-16T11:38:56.974Z,5.00
2018-02-16T11:39:56.952Z,5.00
2018-02-16T11:40:56.939Z,5.00
2018-02-16T11:41:56.942Z,4.60
2018-02-16T11:42:56.929Z,5.00
2018-02-16T11:43:56.913Z,4.70
2018-02-16T11:44:56.893Z,5.00
2018-02-16T11:45:56.880Z,4.60
2018-02-16T11:46:56.877Z,5.00
2018-02-16T11:47:56.875Z,4.90
2018-02-16T11:48:56.851Z,4.60
2018-02-16T11:49:56.836Z,4.90
2018-02-16T11:50:56.830Z,4.90
2018-02-16T11:51:56.823Z,4.70
2018-02-16T11:52:56.807Z,4.70
2018-02-16T11:53:56.810Z,5.50
2018-02-16T11:54:57.597Z,5.60
2018-02-16T11:55:56.771Z,5.00
2018-02-16T11:56:56.763Z,5.00
2018-02-16T11:57:56.792Z,4.90
2018-02-16T11:58:56.753Z,5.20
2018-02-16T11:59:56.727Z,4.80
2018-02-16T12:00:56.720Z,4.90
2018-02-16T12:01:57.160Z,4.50
2018-02-16T12:02:56.702Z,5.00
2018-02-16T12:03:56.701Z,4.90
2018-02-16T12:04:56.694Z,5.00
2018-02-16T12:05:56.909Z,5.00
2018-02-16T12:06:56.671Z,5.00
2018-02-16T12:07:56.650Z,4.80
2018-02-16T12:08:56.662Z,5.10
2018-02-16T12:09:56.630Z,4.20
2018-02-16T12:10:56.623Z,4.90
2018-02-16T12:11:56.610Z,4.90
2018-02-16T12:12:56.616Z,5.00
2018-02-16T12:13:56.594Z,5.00
2018-02-16T12:14:56.603Z,4.60
2018-02-16T12:15:56.572Z,4.40
2018-02-16T12:16:56.565Z,4.90
2018-02-16T12:17:56.574Z,4.40
2018-02-16T12:18:56.551Z,5.00
2018-02-16T12:19:56.542Z,4.60
2018-02-16T12:20:56.563Z,4.50
2018-02-16T12:21:56.524Z,4.80
2018-02-16T12:22:56.529Z,5.10
2018-02-16T12:23:56.507Z,5.20
2018-02-16T12:24:56.509Z,4.70
2018-02-16T12:25:56.491Z,4.50
2018-02-16T12:26:56.484Z,5.00
2018-02-16T12:27:56.492Z,4.80
2018-02-16T12:28:56.465Z,4.50
2018-02-16T12:29:56.456Z,4.30
2018-02-16T12:30:56.447Z,4.30
2018-02-16T12:31:56.441Z,4.20
2018-02-16T12:32:56.447Z,4.00
2018-02-16T12:33:56.422Z,4.00
2018-02-16T12:34:56.417Z,4.10
2018-02-16T12:35:56.410Z,4.10
2018-02-16T12:36:56.396Z,4.10
2018-02-16T12:37:56.390Z,3.70
2018-02-16T12:38:56.400Z,4.00
2018-02-16T12:39:56.380Z,4.20
2018-02-16T12:40:56.371Z,4.20
2018-02-16T12:41:56.375Z,4.20
2018-02-16T12:42:56.351Z,4.10
2018-02-16T12:43:56.347Z,4.10
2018-02-16T12:44:56.334Z,4.00
2018-02-16T12:45:56.329Z,4.10
2018-02-16T12:46:56.336Z,4.00
2018-02-16T12:47:56.332Z,3.70
2018-02-16T12:48:56.304Z,3.50
2018-02-16T12:49:56.299Z,3.30
2018-02-16T12:50:56.290Z,3.90
2018-02-16T12:51:56.284Z,3.60
2018-02-16T12:52:56.292Z,3.60
2018-02-16T12:53:56.284Z,3.80
2018-02-16T12:54:56.262Z,3.80
2018-02-16T12:55:56.257Z,3.60
2018-02-16T12:56:56.249Z,3.70
2018-02-16T12:57:56.240Z,3.50