createdAt,value
2022-12-01T00:01:07.822Z,100.00
2022-12-01T00:03:34.656Z,100.00
2022-12-01T00:06:16.239Z,100.00
2022-12-01T00:09:03.104Z,100.00
2022-12-01T00:11:30.044Z,100.00
2022-12-01T00:13:56.757Z,100.00
2022-12-01T00:16:23.563Z,100.00
2022-12-01T00:18:51.289Z,100.00
2022-12-01T00:21:20.428Z,100.00
2022-12-01T00:23:49.116Z,100.00
2022-12-01T00:26:17.469Z,100.00
2022-12-01T00:28:44.146Z,100.00
2022-12-01T00:31:12.626Z,100.00
2022-12-01T00:33:40.031Z,100.00
2022-12-01T00:36:07.199Z,100.00
2022-12-01T00:38:34.463Z,100.00
2022-12-01T00:41:01.495Z,100.00
2022-12-01T00:43:28.123Z,100.00
2022-12-01T00:45:56.380Z,100.00
2022-12-01T00:48:23.326Z,100.00
2022-12-01T00:50:54.522Z,100.00
2022-12-01T00:53:21.523Z,100.00
2022-12-01T00:55:48.168Z,100.00
2022-12-01T00:58:15.086Z,100.00
2022-12-01T01:00:43.033Z,100.00
2022-12-01T01:03:10.802Z,100.00
2022-12-01T01:05:42.758Z,100.00
2022-12-01T01:08:11.801Z,100.00
2022-12-01T01:10:44.485Z,100.00
2022-12-01T01:13:12.756Z,100.00
2022-12-01T01:15:39.790Z,100.00
2022-12-01T01:18:07.205Z,100.00
2022-12-01T01:20:33.915Z,100.00
2022-12-01T01:23:00.628Z,100.00
2022-12-01T01:25:27.521Z,100.00
2022-12-01T01:27:54.243Z,100.00
2022-12-01T01:30:21.607Z,100.00
2022-12-01T01:32:48.272Z,100.00
2022-12-01T01:35:14.939Z,100.00
2022-12-01T01:37:41.641Z,100.00
2022-12-01T01:40:09.125Z,100.00
2022-12-01T01:42:35.875Z,100.00
2022-12-01T01:45:02.498Z,100.00
2022-12-01T01:47:36.866Z,100.00
2022-12-01T01:50:09.592Z,100.00
2022-12-01T01:52:45.072Z,100.00
2022-12-01T01:55:12.921Z,100.00
2022-12-01T01:57:40.285Z,100.00
2022-12-01T02:00:12.972Z,100.00
2022-12-01T02:02:44.923Z,100.00
2022-12-01T02:05:33.233Z,100.00
2022-12-01T02:08:01.390Z,100.00
2022-12-01T02:10:53.994Z,100.00
2022-12-01T02:13:48.864Z,100.00
2022-12-01T02:16:40.297Z,100.00
2022-12-01T02:19:24.845Z,100.00
2022-12-01T02:22:22.220Z,100.00
2022-12-01T02:25:01.032Z,100.00
2022-12-01T02:27:42.485Z,100.00
2022-12-01T02:30:19.407Z,100.00
2022-12-01T02:32:54.513Z,100.00
2022-12-01T02:35:24.663Z,100.00
2022-12-01T02:38:14.533Z,100.00
2022-12-01T02:40:57.552Z,100.00
2022-12-01T02:43:39.722Z,100.00
2022-12-01T02:46:15.678Z,100.00
2022-12-01T02:48:44.827Z,100.00
2022-12-01T02:51:34.105Z,100.00
2022-12-01T02:54:03.223Z,100.00
2022-12-01T02:56:29.926Z,100.00
2022-12-01T02:58:56.805Z,100.00
2022-12-01T03:01:50.927Z,100.00
2022-12-01T03:04:41.956Z,100.00
2022-12-01T03:07:13.102Z,100.00
2022-12-01T03:10:08.946Z,100.00
2022-12-01T03:12:38.672Z,100.00
2022-12-01T03:15:18.530Z,100.00
2022-12-01T03:18:04.405Z,100.00
2022-12-01T03:20:52.255Z,100.00
2022-12-01T03:23:23.340Z,100.00
2022-12-01T03:25:52.496Z,100.00
2022-12-01T03:28:28.840Z,100.00
2022-12-01T03:30:59.719Z,100.00
2022-12-01T03:33:35.618Z,100.00
2022-12-01T03:36:05.811Z,100.00
2022-12-01T03:38:36.201Z,100.00
2022-12-01T03:41:10.899Z,100.00
2022-12-01T03:43:43.131Z,100.00
2022-12-01T03:46:12.487Z,100.00
2022-12-01T03:48:40.518Z,100.00
2022-12-01T03:51:18.800Z,100.00
2022-12-01T03:53:55.615Z,100.00
2022-12-01T03:56:26.906Z,100.00
2022-12-01T03:58:57.786Z,100.00
2022-12-01T04:01:26.515Z,100.00
2022-12-01T04:03:53.239Z,100.00
2022-12-01T04:06:19.884Z,100.00
2022-12-01T04:08:46.538Z,100.00
2022-12-01T04:11:33.001Z,100.00
2022-12-01T04:14:01.033Z,100.00
2022-12-01T04:16:27.740Z,100.00
2022-12-01T04:18:54.473Z,100.00
2022-12-01T04:21:21.098Z,100.00
2022-12-01T04:24:02.592Z,100.00
2022-12-01T04:26:32.318Z,100.00
2022-12-01T04:29:04.179Z,100.00
2022-12-01T04:31:31.488Z,100.00
2022-12-01T04:33:58.892Z,100.00
2022-12-01T04:36:26.754Z,100.00
2022-12-01T04:38:53.725Z,100.00
2022-12-01T04:41:20.515Z,100.00
2022-12-01T04:43:47.269Z,100.00
2022-12-01T04:46:14.537Z,100.00
2022-12-01T04:48:41.330Z,100.00
2022-12-01T04:51:09.152Z,100.00
2022-12-01T04:53:36.551Z,100.00
2022-12-01T04:56:04.045Z,100.00
2022-12-01T04:58:33.143Z,100.00
2022-12-01T05:01:12.323Z,100.00
2022-12-01T05:03:40.359Z,100.00
2022-12-01T05:06:11.319Z,99.80
2022-12-01T05:08:38.319Z,99.73
2022-12-01T05:11:07.749Z,99.49
2022-12-01T05:13:37.217Z,99.36
2022-12-01T05:16:09.051Z,99.38
2022-12-01T05:18:36.041Z,98.94
2022-12-01T05:21:04.949Z,98.87
2022-12-01T05:23:34.212Z,98.70
2022-12-01T05:26:01.995Z,98.54
2022-12-01T05:28:28.970Z,98.53
2022-12-01T05:30:56.222Z,98.26
2022-12-01T05:33:24.387Z,98.18
2022-12-01T05:35:52.040Z,98.04
2022-12-01T05:38:19.310Z,97.69
2022-12-01T05:40:54.235Z,97.71
2022-12-01T05:43:27.140Z,97.47
2022-12-01T05:45:55.681Z,97.47
2022-12-01T05:48:22.391Z,97.37
2022-12-01T05:50:49.149Z,97.21
2022-12-01T05:53:15.969Z,97.10
2022-12-01T05:55:42.625Z,97.06
2022-12-01T05:58:10.223Z,97.10
2022-12-01T06:00:45.060Z,96.91
2022-12-01T06:03:12.537Z,96.94
2022-12-01T06:05:39.479Z,96.89
2022-12-01T06:08:06.228Z,96.77
2022-12-01T06:10:32.829Z,96.82
2022-12-01T06:12:59.429Z,96.81
2022-12-01T06:15:26.557Z,96.83
2022-12-01T06:17:53.265Z,96.77
2022-12-01T06:20:19.888Z,96.74
2022-12-01T06:22:46.613Z,96.67
2022-12-01T06:25:13.226Z,96.62
2022-12-01T06:27:40.072Z,96.73
2022-12-01T06:30:07.459Z,96.60
2022-12-01T06:32:34.049Z,96.65
2022-12-01T06:35:00.682Z,96.63
2022-12-01T06:37:28.463Z,96.79
2022-12-01T06:39:55.263Z,96.79
2022-12-01T06:42:22.025Z,96.87
2022-12-01T06:44:48.802Z,96.87
2022-12-01T06:47:15.963Z,96.87
2022-12-01T06:49:42.814Z,97.11
2022-12-01T06:52:10.128Z,97.09
2022-12-01T06:54:37.571Z,97.35
2022-12-01T06:57:04.944Z,97.21
2022-12-01T06:59:31.737Z,97.19
2022-12-01T07:01:58.936Z,97.27
2022-12-01T07:04:25.799Z,97.13
2022-12-01T07:06:52.386Z,97.19
2022-12-01T07:09:19.067Z,97.10
2022-12-01T07:11:45.754Z,97.23
2022-12-01T07:14:32.655Z,97.16
2022-12-01T07:16:59.744Z,97.20
2022-12-01T07:19:26.402Z,97.29
2022-12-01T07:21:53.008Z,97.18
2022-12-01T07:24:19.645Z,97.16
2022-12-01T07:26:46.230Z,97.27
2022-12-01T07:29:12.925Z,97.37
2022-12-01T07:31:39.616Z,97.47
2022-12-01T07:34:06.720Z,97.40
2022-12-01T07:36:33.414Z,97.52
2022-12-01T07:39:04.081Z,97.52
2022-12-01T07:41:30.682Z,97.53
2022-12-01T07:43:58.328Z,97.55
2022-12-01T07:46:27.071Z,97.68
2022-12-01T07:48:55.587Z,97.69
2022-12-01T07:51:24.795Z,97.83
2022-12-01T07:53:53.030Z,97.76
2022-12-01T07:56:20.446Z,97.73
2022-12-01T07:58:47.452Z,97.85
2022-12-01T08:01:17.298Z,98.03
2022-12-01T08:03:44.202Z,98.14
2022-12-01T08:06:11.867Z,98.18
2022-12-01T08:08:40.720Z,98.05
2022-12-01T08:11:20.465Z,98.40
2022-12-01T08:13:47.477Z,98.28
2022-12-01T08:16:16.490Z,98.23
2022-12-01T08:18:44.180Z,98.38
2022-12-01T08:21:16.092Z,98.38
2022-12-01T08:23:43.614Z,98.48
2022-12-01T08:26:19.051Z,98.30
2022-12-01T08:28:46.618Z,98.40
2022-12-01T08:31:16.615Z,98.56
2022-12-01T08:33:43.362Z,98.44
2022-12-01T08:36:10.216Z,98.62
2022-12-01T08:38:37.050Z,98.48
2022-12-01T08:41:09.901Z,98.70
2022-12-01T08:46:28.941Z,98.55
2022-12-01T08:48:57.529Z,98.88
2022-12-01T08:51:25.032Z,98.75
2022-12-01T08:53:52.234Z,98.81
2022-12-01T08:56:25.181Z,98.84
2022-12-01T08:58:51.984Z,98.87
2022-12-01T09:01:19.541Z,98.85
2022-12-01T09:03:47.159Z,98.90
2022-12-01T09:06:16.582Z,98.88
2022-12-01T09:08:44.055Z,98.89
2022-12-01T09:11:15.631Z,98.89
2022-12-01T09:13:44.050Z,98.81
2022-12-01T09:16:12.914Z,98.98
2022-12-01T09:18:40.419Z,98.93
2022-12-01T09:21:18.138Z,99.18
2022-12-01T09:23:45.114Z,98.83
2022-12-01T09:26:13.980Z,98.93
2022-12-01T09:28:40.890Z,99.10
2022-12-01T09:31:10.400Z,99.05
2022-12-01T09:33:37.819Z,98.94
2022-12-01T09:36:06.507Z,99.00
2022-12-01T09:38:35.015Z,98.90
2022-12-01T09:41:05.836Z,98.73
2022-12-01T09:43:59.096Z,98.65
2022-12-01T09:46:32.411Z,98.58
2022-12-01T09:49:02.857Z,98.59
2022-12-01T09:51:31.116Z,98.35
2022-12-01T09:54:00.678Z,98.35
2022-12-01T09:56:30.478Z,98.27
2022-12-01T09:59:02.465Z,98.17
2022-12-01T10:01:41.811Z,98.14
2022-12-01T10:04:15.200Z,98.12
2022-12-01T10:06:50.059Z,98.13
2022-12-01T10:09:29.909Z,97.90
2022-12-01T10:12:14.355Z,97.96
2022-12-01T10:14:41.475Z,97.86
2022-12-01T10:17:27.745Z,97.69
2022-12-01T10:20:02.584Z,97.59
2022-12-01T10:23:08.622Z,97.49
2022-12-01T10:25:53.604Z,97.54
2022-12-01T10:28:23.243Z,97.42
2022-12-01T10:30:51.734Z,97.31
2022-12-01T10:33:33.339Z,97.13
2022-12-01T10:36:00.023Z,97.12
2022-12-01T10:38:31.706Z,96.99
2022-12-01T10:41:01.284Z,96.71
2022-12-01T10:43:44.555Z,96.65
2022-12-01T10:46:24.478Z,96.39
2022-12-01T10:49:08.178Z,96.01
2022-12-01T10:51:56.721Z,95.69
2022-12-01T10:54:31.714Z,95.42
2022-12-01T10:56:59.519Z,95.20
2022-12-01T11:00:04.571Z,94.95
2022-12-01T11:02:32.310Z,94.96
2022-12-01T11:05:07.651Z,94.65
2022-12-01T11:07:47.128Z,94.64
2022-12-01T11:10:24.340Z,94.50
2022-12-01T11:12:59.603Z,94.38
2022-12-01T11:15:31.124Z,94.34
2022-12-01T11:18:43.903Z,94.41
2022-12-01T11:21:27.404Z,94.22
2022-12-01T11:23:55.997Z,93.98
2022-12-01T11:26:32.294Z,93.79
2022-12-01T11:29:02.614Z,93.96
2022-12-01T11:31:48.474Z,93.87
2022-12-01T11:34:25.826Z,93.59
2022-12-01T11:37:04.452Z,93.74
2022-12-01T11:39:33.895Z,93.47
2022-12-01T11:42:07.416Z,93.32
2022-12-01T11:44:50.804Z,93.08
2022-12-01T11:47:24.033Z,93.07
2022-12-01T11:49:59.912Z,92.74
2022-12-01T11:52:30.631Z,92.88
2022-12-01T11:55:10.936Z,92.33
2022-12-01T11:57:45.756Z,92.20
2022-12-01T12:00:16.610Z,91.54
2022-12-01T12:03:07.718Z,91.29
2022-12-01T12:06:01.498Z,90.79
2022-12-01T12:08:47.928Z,90.25
2022-12-01T12:11:46.698Z,89.85
2022-12-01T12:14:23.707Z,89.49
2022-12-01T12:17:15.255Z,89.08
2022-12-01T12:20:21.962Z,88.90
2022-12-01T12:22:55.429Z,88.14
2022-12-01T12:25:31.537Z,88.02
2022-12-01T12:28:27.658Z,87.69
2022-12-01T12:31:09.218Z,87.28
2022-12-01T12:33:38.842Z,87.17
2022-12-01T12:36:30.214Z,87.05
2022-12-01T12:39:28.659Z,86.51
2022-12-01T12:41:57.188Z,86.16
2022-12-01T12:44:37.347Z,86.15
2022-12-01T12:47:17.978Z,86.05
2022-12-01T12:50:08.714Z,85.70
2022-12-01T12:52:41.174Z,85.24
2022-12-01T12:55:13.875Z,85.45
2022-12-01T12:57:52.453Z,84.99
2022-12-01T13:00:23.590Z,85.09
2022-12-01T13:02:58.610Z,85.09
2022-12-01T13:05:36.178Z,84.84
2022-12-01T13:08:17.885Z,84.93
2022-12-01T13:10:59.363Z,84.75
2022-12-01T13:13:37.628Z,84.56
2022-12-01T13:16:10.524Z,84.28
2022-12-01T13:18:55.244Z,84.26
2022-12-01T13:21:24.038Z,84.02
2022-12-01T13:23:52.452Z,83.66
2022-12-01T13:26:21.264Z,83.59
2022-12-01T13:28:52.098Z,83.51
2022-12-01T13:31:20.735Z,83.29
2022-12-01T13:34:25.625Z,83.55
2022-12-01T13:36:55.155Z,83.45
2022-12-01T13:39:25.496Z,83.18
2022-12-01T13:42:01.453Z,83.13
2022-12-01T13:44:44.709Z,83.03
2022-12-01T13:47:11.299Z,83.02
2022-12-01T13:49:43.890Z,82.92
2022-12-01T13:52:22.431Z,82.52
2022-12-01T13:55:07.542Z,82.66
2022-12-01T13:57:35.878Z,82.30
2022-12-01T14:00:11.439Z,82.30
2022-12-01T14:02:38.313Z,82.11
2022-12-01T14:05:23.332Z,82.15
2022-12-01T14:07:51.713Z,82.05
2022-12-01T14:10:25.308Z,81.84
2022-12-01T14:12:55.888Z,81.85
2022-12-01T14:15:30.901Z,81.78
2022-12-01T14:18:30.095Z,81.57
2022-12-01T14:20:56.923Z,81.47
2022-12-01T14:23:33.880Z,81.16
2022-12-01T14:26:44.857Z,80.64
2022-12-01T14:29:24.643Z,80.43
2022-12-01T14:31:51.251Z,79.99
2022-12-01T14:34:24.271Z,79.72
2022-12-01T14:36:58.793Z,79.46
2022-12-01T14:39:32.506Z,79.07
2022-12-01T14:42:03.378Z,79.35
2022-12-01T14:44:44.732Z,79.16
2022-12-01T14:47:11.333Z,79.06
2022-12-01T14:49:48.665Z,79.18
2022-12-01T14:52:34.679Z,78.96
2022-12-01T14:55:34.276Z,78.76
2022-12-01T14:58:07.634Z,78.88
2022-12-01T15:00:48.595Z,78.82
2022-12-01T15:03:15.320Z,78.54
2022-12-01T15:05:43.607Z,78.46
2022-12-01T15:08:43.528Z,78.14
2022-12-01T15:11:25.809Z,77.82
2022-12-01T15:13:56.703Z,77.74
2022-12-01T15:16:30.462Z,77.73
2022-12-01T15:18:57.340Z,77.59
2022-12-01T15:21:27.215Z,77.38
2022-12-01T15:24:19.577Z,77.13
2022-12-01T15:26:49.222Z,77.19
2022-12-01T15:29:21.082Z,77.10
2022-12-01T15:31:51.130Z,77.15
2022-12-01T15:34:23.350Z,77.01
2022-12-01T15:36:52.386Z,76.95
2022-12-01T15:39:30.829Z,76.94
2022-12-01T15:41:58.888Z,76.98
2022-12-01T15:44:36.722Z,76.94
2022-12-01T15:47:38.641Z,76.95
2022-12-01T15:50:06.576Z,77.20
2022-12-01T15:52:42.813Z,77.22
2022-12-01T15:55:38.618Z,77.07
2022-12-01T15:58:09.993Z,77.29
2022-12-01T16:00:36.863Z,77.31
2022-12-01T16:03:03.737Z,77.34
2022-12-01T16:05:32.763Z,77.47
2022-12-01T16:08:15.899Z,77.29
2022-12-01T16:10:42.618Z,77.31
2022-12-01T16:13:42.361Z,77.48
2022-12-01T16:16:39.431Z,77.41
2022-12-01T16:19:09.110Z,77.51
2022-12-01T16:21:47.418Z,77.67
2022-12-01T16:24:31.028Z,77.81
2022-12-01T16:27:00.210Z,77.97
2022-12-01T16:29:28.926Z,78.12
2022-12-01T16:32:20.349Z,78.45
2022-12-01T16:34:46.622Z,78.46
2022-12-01T16:37:15.125Z,78.43
2022-12-01T16:39:42.142Z,78.48
2022-12-01T16:42:14.743Z,78.48
2022-12-01T16:44:42.758Z,78.74
2022-12-01T16:47:20.357Z,78.79
2022-12-01T16:49:47.643Z,78.81
2022-12-01T16:55:01.464Z,79.00
2022-12-01T16:57:28.118Z,79.16
2022-12-01T16:59:54.715Z,79.37
2022-12-01T17:02:21.417Z,79.31
2022-12-01T17:04:48.332Z,79.43
2022-12-01T17:07:15.111Z,79.48
2022-12-01T17:09:41.757Z,79.42
2022-12-01T17:12:08.464Z,79.42
2022-12-01T17:14:35.957Z,79.55
2022-12-01T17:17:02.626Z,79.76
2022-12-01T17:19:29.231Z,79.70
2022-12-01T17:21:57.020Z,79.87
2022-12-01T17:24:23.881Z,79.96
2022-12-01T17:26:50.454Z,80.01
2022-12-01T17:29:17.068Z,80.07
2022-12-01T17:31:43.753Z,80.10
2022-12-01T17:34:10.390Z,80.11
2022-12-01T17:36:37.015Z,80.09
2022-12-01T17:39:03.737Z,79.81
2022-12-01T17:41:35.746Z,79.72
2022-12-01T17:44:05.873Z,79.71
2022-12-01T17:46:32.598Z,79.66
2022-12-01T17:48:59.651Z,79.54
2022-12-01T17:51:27.335Z,79.46
2022-12-01T17:53:54.323Z,79.38
2022-12-01T17:56:20.933Z,79.51
2022-12-01T17:58:50.480Z,79.51
2022-12-01T18:01:21.357Z,79.61
2022-12-01T18:03:50.142Z,79.64
2022-12-01T18:06:18.499Z,79.77
2022-12-01T18:08:45.839Z,79.72
2022-12-01T18:11:15.194Z,79.67
2022-12-01T18:13:45.350Z,79.85
2022-12-01T18:16:16.184Z,79.72
2022-12-01T18:18:43.288Z,79.73
2022-12-01T18:21:19.132Z,79.79
2022-12-01T18:23:52.081Z,79.56
2022-12-01T18:26:23.086Z,79.78
2022-12-01T18:29:01.402Z,79.79
2022-12-01T18:31:29.515Z,79.64
2022-12-01T18:34:02.618Z,79.70
2022-12-01T18:36:31.302Z,79.72
2022-12-01T18:38:59.594Z,79.67
2022-12-01T18:41:26.565Z,79.57
2022-12-01T18:43:53.832Z,79.47
2022-12-01T18:46:21.643Z,79.60
2022-12-01T18:48:51.125Z,79.63
2022-12-01T18:51:18.634Z,79.69
2022-12-01T18:53:45.663Z,79.53
2022-12-01T18:56:15.259Z,79.59
2022-12-01T18:58:42.603Z,79.69
2022-12-01T19:01:21.147Z,79.63
2022-12-01T19:03:50.598Z,79.59
2022-12-01T19:06:19.454Z,79.53
2022-12-01T19:08:46.222Z,79.90
2022-12-01T19:11:13.295Z,79.67
2022-12-01T19:13:41.582Z,79.52
2022-12-01T19:16:14.467Z,79.58
2022-12-01T19:18:42.565Z,79.61
2022-12-01T19:21:13.621Z,79.58
2022-12-01T19:23:40.524Z,79.57
2022-12-01T19:26:11.136Z,79.62
2022-12-01T19:28:38.217Z,79.67
2022-12-01T19:31:11.219Z,79.63
2022-12-01T19:33:39.949Z,79.72
2022-12-01T19:36:09.988Z,79.61
2022-12-01T19:38:36.903Z,79.54
2022-12-01T19:41:05.751Z,79.33
2022-12-01T19:43:36.301Z,79.71
2022-12-01T19:46:11.250Z,79.45
2022-12-01T19:48:38.196Z,79.47
2022-12-01T19:51:05.695Z,79.65
2022-12-01T19:53:34.018Z,79.54
2022-12-01T19:56:05.249Z,79.50
2022-12-01T19:58:35.340Z,79.56
2022-12-01T20:01:09.130Z,79.50
2022-12-01T20:03:36.632Z,79.55
2022-12-01T20:06:05.294Z,79.58
2022-12-01T20:08:35.650Z,79.71
2022-12-01T20:11:06.413Z,79.57
2022-12-01T20:13:39.351Z,79.69
2022-12-01T20:16:12.740Z,79.61
2022-12-01T20:18:40.615Z,79.64
2022-12-01T20:21:09.467Z,79.76
2022-12-01T20:23:37.535Z,79.68
2022-12-01T20:26:07.207Z,79.72
2022-12-01T20:28:36.169Z,79.69
2022-12-01T20:31:03.801Z,79.60
2022-12-01T20:33:31.465Z,79.56
2022-12-01T20:35:58.455Z,79.71
2022-12-01T20:38:27.696Z,79.77
2022-12-01T20:40:55.331Z,79.49
2022-12-01T20:43:23.994Z,79.70
2022-12-01T20:45:52.133Z,79.78
2022-12-01T20:48:18.887Z,79.76
2022-12-01T20:50:45.994Z,79.71
2022-12-01T20:53:12.887Z,79.81
2022-12-01T20:55:40.377Z,79.69
2022-12-01T20:58:11.515Z,79.78
2022-12-01T21:00:40.488Z,79.70
2022-12-01T21:03:07.796Z,79.78
2022-12-01T21:05:34.569Z,79.59
2022-12-01T21:08:02.155Z,79.77
2022-12-01T21:10:28.935Z,79.68
2022-12-01T21:13:20.050Z,79.81
2022-12-01T21:16:00.050Z,79.54
2022-12-01T21:18:43.977Z,79.54
2022-12-01T21:21:23.040Z,79.73
2022-12-01T21:24:02.582Z,79.53
2022-12-01T21:26:29.233Z,79.53
2022-12-01T21:28:59.668Z,79.54
2022-12-01T21:31:26.559Z,79.50
2022-12-01T21:33:54.046Z,79.49
2022-12-01T21:36:22.632Z,79.54
2022-12-01T21:38:58.984Z,79.40
2022-12-01T21:41:30.204Z,79.53
2022-12-01T21:44:02.644Z,79.59
2022-12-01T21:46:29.950Z,79.65
2022-12-01T21:48:56.788Z,79.73
2022-12-01T21:51:25.076Z,79.80
2022-12-01T21:53:55.712Z,79.85
2022-12-01T21:56:25.955Z,79.95
2022-12-01T21:58:55.316Z,79.60
2022-12-01T22:01:32.513Z,79.98
2022-12-01T22:04:02.299Z,80.05
2022-12-01T22:06:41.156Z,80.07
2022-12-01T22:09:24.871Z,79.96
2022-12-01T22:11:57.295Z,80.06
2022-12-01T22:14:29.635Z,80.16
2022-12-01T22:16:56.354Z,80.20
2022-12-01T22:19:29.907Z,80.22
2022-12-01T22:22:21.169Z,80.24
2022-12-01T22:24:59.160Z,80.42
2022-12-01T22:27:30.127Z,80.44
2022-12-01T22:30:07.331Z,80.66
2022-12-01T22:32:57.231Z,80.74
2022-12-01T22:35:49.947Z,80.64
2022-12-01T22:38:40.452Z,80.87
2022-12-01T22:41:13.907Z,80.88
2022-12-01T22:43:57.355Z,80.84
2022-12-01T22:46:44.514Z,81.00
2022-12-01T22:49:11.165Z,81.01
2022-12-01T22:51:48.874Z,80.92
2022-12-01T22:54:15.461Z,80.93
2022-12-01T22:56:45.399Z,81.08
2022-12-01T22:59:23.225Z,81.11
2022-12-01T23:01:56.087Z,81.23
2022-12-01T23:04:28.387Z,81.39
2022-12-01T23:07:00.027Z,81.48
2022-12-01T23:09:32.686Z,81.44
2022-12-01T23:12:12.412Z,81.67
2022-12-01T23:14:43.642Z,81.65
2022-12-01T23:17:18.903Z,81.63
2022-12-01T23:19:45.984Z,81.87
2022-12-01T23:22:14.680Z,81.93
2022-12-01T23:24:41.451Z,81.89
2022-12-01T23:27:08.208Z,82.01
2022-12-01T23:29:34.923Z,82.18
2022-12-01T23:32:01.705Z,82.20
2022-12-01T23:34:29.013Z,82.31
2022-12-01T23:36:56.295Z,82.40
2022-12-01T23:39:31.994Z,82.46
2022-12-01T23:41:59.908Z,82.47
2022-12-01T23:44:45.346Z,82.58
2022-12-01T23:47:30.585Z,82.71
2022-12-01T23:50:03.651Z,82.92
2022-12-01T23:52:36.399Z,82.86
2022-12-01T23:55:14.560Z,82.94
2022-12-01T23:57:41.219Z,82.94
