createdAt,value
2022-10-16T00:02:16.573Z,16.10
2022-10-16T00:07:28.452Z,16.00
2022-10-16T00:12:32.462Z,16.30
2022-10-16T00:17:37.622Z,16.10
2022-10-16T00:22:42.573Z,16.10
2022-10-16T00:25:22.214Z,16.40
2022-10-16T00:40:40.188Z,15.70
2022-10-16T00:43:16.579Z,16.70
2022-10-16T00:53:25.962Z,16.10
2022-10-16T00:55:54.842Z,16.10
2022-10-16T00:58:29.203Z,16.00
2022-10-16T01:03:36.222Z,16.00
2022-10-16T01:09:14.589Z,16.00
2022-10-16T01:11:56.090Z,16.00
2022-10-16T01:14:41.564Z,16.00
2022-10-16T01:17:18.192Z,16.00
2022-10-16T01:20:05.831Z,16.00
2022-10-16T01:23:07.084Z,16.00
2022-10-16T01:26:13.204Z,16.00
2022-10-16T01:28:51.212Z,16.00
2022-10-16T01:31:29.644Z,16.00
2022-10-16T01:34:07.139Z,16.00
2022-10-16T01:36:46.744Z,16.00
2022-10-16T01:39:42.189Z,15.90
2022-10-16T01:42:26.837Z,15.90
2022-10-16T01:45:07.548Z,15.90
2022-10-16T01:48:00.390Z,16.00
2022-10-16T01:50:31.775Z,15.90
2022-10-16T01:53:07.230Z,15.90
2022-10-16T01:56:10.144Z,15.90
2022-10-16T01:58:58.659Z,15.90
2022-10-16T02:01:50.559Z,15.90
2022-10-16T02:04:31.617Z,15.90
2022-10-16T02:09:46.519Z,15.90
2022-10-16T02:12:35.280Z,15.90
2022-10-16T02:15:14.280Z,15.90
2022-10-16T02:20:20.111Z,15.90
2022-10-16T02:22:57.744Z,15.90
2022-10-16T02:25:38.396Z,15.90
2022-10-16T02:28:18.767Z,15.90
2022-10-16T02:30:59.917Z,16.20
2022-10-16T02:33:35.117Z,15.40
2022-10-16T02:36:17.587Z,15.80
2022-10-16T02:46:32.543Z,15.80
2022-10-16T02:49:05.628Z,15.80
2022-10-16T02:56:50.912Z,15.90
2022-10-16T02:59:21.420Z,16.10
2022-10-16T03:06:53.886Z,16.30
2022-10-16T03:09:27.304Z,15.80
2022-10-16T03:12:01.864Z,15.50
2022-10-16T03:20:01.370Z,15.70
2022-10-16T03:22:32.797Z,15.50
2022-10-16T03:25:09.570Z,15.80
2022-10-16T03:27:50.225Z,15.80
2022-10-16T03:30:24.100Z,16.00
2022-10-16T03:35:37.235Z,15.70
2022-10-16T03:38:11.862Z,15.70
2022-10-16T03:43:25.877Z,15.50
2022-10-16T03:45:58.923Z,15.70
2022-10-16T03:51:04.530Z,15.70
2022-10-16T04:04:01.312Z,15.70
2022-10-16T04:06:37.518Z,15.70
2022-10-16T04:09:09.305Z,15.70
2022-10-16T04:11:46.539Z,15.70
2022-10-16T04:37:33.933Z,15.60
2022-10-16T04:42:38.307Z,15.60
2022-10-16T04:50:41.241Z,15.50
2022-10-16T04:56:10.605Z,15.50
2022-10-16T04:58:46.194Z,15.40
2022-10-16T05:01:32.069Z,15.50
2022-10-16T05:04:22.973Z,15.50
2022-10-16T05:07:05.252Z,15.40
2022-10-16T05:12:26.231Z,15.40
2022-10-16T05:20:18.735Z,15.10
2022-10-16T05:22:50.069Z,15.10
2022-10-16T05:25:24.004Z,15.40
2022-10-16T05:28:02.735Z,15.50
2022-10-16T05:30:38.613Z,15.50
2022-10-16T05:33:18.477Z,15.50
2022-10-16T05:38:24.879Z,15.10
2022-10-16T05:43:57.877Z,15.60
2022-10-16T05:49:11.057Z,15.50
2022-10-16T05:51:48.033Z,15.50
2022-10-16T05:54:26.951Z,15.50
2022-10-16T05:57:09.280Z,15.50
2022-10-16T06:02:18.797Z,15.50
2022-10-16T06:10:08.635Z,15.60
2022-10-16T06:17:59.644Z,15.60
2022-10-16T06:31:05.618Z,15.70
2022-10-16T06:33:37.168Z,16.30
2022-10-16T06:36:09.366Z,15.80
2022-10-16T06:41:19.141Z,16.40
2022-10-16T06:43:51.449Z,16.00
2022-10-16T06:46:25.015Z,15.80
2022-10-16T06:48:53.907Z,16.00
2022-10-16T06:51:25.154Z,15.80
2022-10-16T06:54:02.790Z,15.80
2022-10-16T06:56:33.423Z,15.70
2022-10-16T07:01:38.034Z,15.70
2022-10-16T07:04:07.429Z,16.00
2022-10-16T07:06:38.683Z,16.00
2022-10-16T07:09:09.078Z,16.10
2022-10-16T07:11:40.673Z,16.10
2022-10-16T07:14:18.728Z,16.10
2022-10-16T07:16:51.148Z,16.20
2022-10-16T07:19:20.123Z,16.10
2022-10-16T07:21:50.225Z,16.30
2022-10-16T07:24:20.614Z,16.60
2022-10-16T07:26:51.832Z,16.40
2022-10-16T07:29:24.548Z,16.50
2022-10-16T07:31:55.695Z,16.50
2022-10-16T07:34:24.303Z,16.50
2022-10-16T07:36:53.844Z,16.60
2022-10-16T07:39:24.330Z,16.40
2022-10-16T07:41:53.123Z,16.60
2022-10-16T07:44:21.927Z,16.70
2022-10-16T07:46:50.904Z,16.70
2022-10-16T07:49:22.740Z,16.80
2022-10-16T07:51:51.049Z,16.80
2022-10-16T07:54:26.724Z,16.90
2022-10-16T07:56:55.583Z,16.90
2022-10-16T07:59:23.948Z,17.00
2022-10-16T08:01:52.716Z,17.30
2022-10-16T08:04:22.707Z,16.90
2022-10-16T08:06:55.399Z,16.90
2022-10-16T08:09:26.977Z,16.90
2022-10-16T08:12:02.104Z,16.90
2022-10-16T08:14:30.902Z,16.90
2022-10-16T08:17:03.289Z,16.90
2022-10-16T08:19:35.910Z,16.90
2022-10-16T08:22:05.498Z,17.10
2022-10-16T08:24:35.854Z,16.60
2022-10-16T08:27:05.334Z,17.00
2022-10-16T08:29:35.690Z,17.00
2022-10-16T08:32:06.300Z,17.20
2022-10-16T08:34:39.571Z,17.30
2022-10-16T08:37:09.107Z,17.80
2022-10-16T08:39:39.268Z,17.60
2022-10-16T08:42:22.598Z,17.70
2022-10-16T08:45:09.245Z,17.80
2022-10-16T08:47:47.835Z,18.00
2022-10-16T08:50:25.102Z,18.10
2022-10-16T08:52:57.273Z,18.20
2022-10-16T08:55:36.552Z,18.10
2022-10-16T08:58:13.406Z,17.90
2022-10-16T09:00:46.923Z,17.70
2022-10-16T09:03:24.571Z,17.80
2022-10-16T09:06:17.002Z,18.00
2022-10-16T09:09:03.438Z,18.70
2022-10-16T09:11:41.262Z,19.30
2022-10-16T09:14:37.441Z,18.60
2022-10-16T09:17:19.427Z,18.80
2022-10-16T09:19:54.751Z,19.00
2022-10-16T09:22:29.522Z,19.20
2022-10-16T09:25:04.264Z,19.40
2022-10-16T09:27:33.422Z,19.50
2022-10-16T09:30:13.332Z,19.50
2022-10-16T09:32:42.613Z,20.20
2022-10-16T09:35:22.127Z,19.90
2022-10-16T09:37:57.425Z,19.80
2022-10-16T09:40:32.182Z,19.90
2022-10-16T09:43:08.994Z,19.90
2022-10-16T09:45:42.834Z,19.90
2022-10-16T09:48:14.811Z,20.10
2022-10-16T09:50:46.114Z,20.20
2022-10-16T09:53:22.244Z,20.00
2022-10-16T09:55:52.389Z,20.20
2022-10-16T09:58:25.075Z,20.30
2022-10-16T10:00:57.124Z,20.30
2022-10-16T10:03:38.049Z,20.40
2022-10-16T10:06:21.371Z,20.30
2022-10-16T10:09:05.717Z,20.30
2022-10-16T10:11:58.663Z,20.30
2022-10-16T10:14:38.366Z,20.30
2022-10-16T10:17:17.572Z,20.30
2022-10-16T10:19:50.667Z,20.20
2022-10-16T10:22:25.682Z,20.20
2022-10-16T10:25:14.219Z,20.30
2022-10-16T10:27:53.261Z,20.50
2022-10-16T10:30:27.338Z,20.90
2022-10-16T10:33:14.174Z,21.40
2022-10-16T10:35:51.636Z,21.50
2022-10-16T10:38:34.354Z,21.70
2022-10-16T10:41:26.648Z,21.70
2022-10-16T10:44:12.476Z,21.90
2022-10-16T10:46:45.820Z,21.90
2022-10-16T10:49:40.160Z,21.80
2022-10-16T10:52:29.438Z,21.70
2022-10-16T10:55:03.011Z,21.70
2022-10-16T10:57:44.164Z,21.70
2022-10-16T11:00:23.979Z,21.60
2022-10-16T11:03:00.164Z,22.30
2022-10-16T11:05:42.896Z,22.10
2022-10-16T11:08:20.490Z,22.00
2022-10-16T11:10:53.880Z,21.80
2022-10-16T11:13:49.467Z,21.50
2022-10-16T11:16:22.788Z,21.40
2022-10-16T11:19:00.682Z,21.20
2022-10-16T11:21:34.052Z,21.60
2022-10-16T11:24:07.338Z,21.90
2022-10-16T11:26:44.317Z,22.10
2022-10-16T11:29:21.647Z,22.30
2022-10-16T11:31:55.323Z,22.60
2022-10-16T11:34:35.537Z,22.70
2022-10-16T11:37:11.297Z,22.60
2022-10-16T11:39:43.442Z,22.60
2022-10-16T11:42:19.382Z,22.70
2022-10-16T11:45:01.118Z,22.60
2022-10-16T11:53:29.513Z,22.90
2022-10-16T11:55:59.899Z,22.90
2022-10-16T11:58:35.365Z,22.80
2022-10-16T12:01:20.505Z,22.90
2022-10-16T12:03:57.746Z,23.00
2022-10-16T12:06:34.051Z,22.90
2022-10-16T12:09:05.217Z,23.00
2022-10-16T12:11:39.534Z,23.00
2022-10-16T12:14:19.927Z,23.00
2022-10-16T12:16:57.817Z,23.00
2022-10-16T12:19:28.490Z,23.10
2022-10-16T12:22:00.401Z,23.20
2022-10-16T12:24:36.735Z,23.10
2022-10-16T12:27:07.707Z,23.20
2022-10-16T12:29:41.089Z,23.00
2022-10-16T12:32:47.148Z,23.00
2022-10-16T12:35:24.112Z,22.70
2022-10-16T12:37:53.406Z,22.70
2022-10-16T12:40:33.549Z,22.80
2022-10-16T12:43:12.953Z,22.70
2022-10-16T12:45:46.553Z,22.90
2022-10-16T12:48:29.318Z,23.10
2022-10-16T12:51:23.937Z,23.10
2022-10-16T12:54:01.116Z,23.10
2022-10-16T12:56:46.471Z,23.00
2022-10-16T12:59:24.150Z,22.70
2022-10-16T13:02:10.703Z,22.80
2022-10-16T13:05:21.232Z,22.60
2022-10-16T13:08:02.942Z,22.40
2022-10-16T13:10:37.936Z,22.30
2022-10-16T13:13:24.370Z,22.30
2022-10-16T13:16:05.766Z,22.10
2022-10-16T13:18:46.572Z,21.90
2022-10-16T13:21:27.583Z,21.80
2022-10-16T13:24:03.969Z,21.70
2022-10-16T13:26:43.316Z,21.70
2022-10-16T13:29:12.314Z,21.60
2022-10-16T13:31:41.013Z,21.50
2022-10-16T13:34:16.921Z,21.40
2022-10-16T13:36:52.427Z,21.30
2022-10-16T13:39:26.864Z,21.40
2022-10-16T13:42:09.006Z,21.40
2022-10-16T13:44:42.235Z,21.40
2022-10-16T13:47:16.897Z,21.50
2022-10-16T13:49:45.578Z,21.60
2022-10-16T13:52:23.311Z,21.30
2022-10-16T13:54:52.078Z,21.60
2022-10-16T13:57:27.921Z,21.50
2022-10-16T13:59:56.533Z,21.40
2022-10-16T14:02:29.902Z,21.40
2022-10-16T14:05:02.313Z,21.30
2022-10-16T14:07:38.585Z,21.20
2022-10-16T14:10:09.495Z,21.20
2022-10-16T14:12:39.466Z,21.20
2022-10-16T14:15:21.836Z,21.20
2022-10-16T14:17:54.484Z,21.10
2022-10-16T14:20:28.426Z,21.00
2022-10-16T14:23:20.975Z,21.00
2022-10-16T14:25:56.593Z,20.80
2022-10-16T14:28:26.013Z,20.30
2022-10-16T14:30:59.233Z,20.70
2022-10-16T14:33:35.646Z,20.50
2022-10-16T14:36:06.896Z,20.70
2022-10-16T14:38:38.689Z,20.80
2022-10-16T14:41:07.734Z,20.80
2022-10-16T14:43:39.787Z,20.80
2022-10-16T14:46:14.347Z,20.80
2022-10-16T14:48:44.544Z,21.00
2022-10-16T14:51:17.131Z,21.00
2022-10-16T14:53:47.945Z,21.00
2022-10-16T14:56:20.240Z,21.10
2022-10-16T14:58:48.776Z,21.20
2022-10-16T15:01:17.021Z,21.20
2022-10-16T15:03:46.320Z,21.30
2022-10-16T15:06:26.125Z,21.60
2022-10-16T15:08:55.665Z,21.30
2022-10-16T15:11:24.482Z,21.50
2022-10-16T15:13:53.713Z,21.40
2022-10-16T15:16:21.877Z,21.40
2022-10-16T15:18:49.892Z,21.40
2022-10-16T15:21:30.890Z,21.30
2022-10-16T15:24:02.201Z,21.30
2022-10-16T15:26:32.704Z,21.30
2022-10-16T15:29:01.290Z,21.30
2022-10-16T15:31:29.572Z,21.20
2022-10-16T15:34:03.137Z,21.30
2022-10-16T15:36:34.756Z,21.20
2022-10-16T15:39:05.345Z,21.20
2022-10-16T15:41:37.656Z,21.20
2022-10-16T15:44:06.508Z,21.20
2022-10-16T15:46:38.797Z,21.20
2022-10-16T15:49:08.392Z,21.20
2022-10-16T15:51:40.753Z,21.10
2022-10-16T15:54:10.502Z,21.10
2022-10-16T15:56:39.205Z,21.10
2022-10-16T15:59:08.362Z,21.00
2022-10-16T16:01:36.721Z,20.90
2022-10-16T16:04:11.341Z,20.80
2022-10-16T16:06:55.615Z,20.70
2022-10-16T16:09:25.436Z,20.50
2022-10-16T16:11:53.716Z,20.40
2022-10-16T16:14:22.355Z,19.80
2022-10-16T16:16:51.460Z,20.10
2022-10-16T16:19:22.320Z,20.00
2022-10-16T16:21:51.438Z,20.20
2022-10-16T16:24:22.885Z,19.70
2022-10-16T16:26:53.677Z,19.60
2022-10-16T16:29:22.059Z,19.50
2022-10-16T16:31:50.675Z,19.40
2022-10-16T16:34:19.377Z,19.30
2022-10-16T16:36:47.389Z,19.10
2022-10-16T16:39:16.106Z,19.10
2022-10-16T16:41:52.492Z,19.00
2022-10-16T16:44:22.239Z,18.90
2022-10-16T16:46:53.301Z,18.80
2022-10-16T16:49:21.419Z,18.70
2022-10-16T16:51:50.414Z,18.60
2022-10-16T16:54:19.258Z,18.50
2022-10-16T16:56:47.334Z,18.40
2022-10-16T16:59:17.913Z,18.30
2022-10-16T17:01:58.085Z,18.20
2022-10-16T17:04:26.543Z,18.10
2022-10-16T17:06:57.953Z,18.00
2022-10-16T17:09:27.096Z,17.90
2022-10-16T17:11:57.358Z,17.80
2022-10-16T17:14:26.690Z,17.80
2022-10-16T17:17:07.798Z,17.70
2022-10-16T17:19:36.447Z,17.60
2022-10-16T17:22:05.325Z,17.50
2022-10-16T17:24:33.971Z,17.40
2022-10-16T17:27:04.391Z,17.60
2022-10-16T17:29:34.965Z,17.40
2022-10-16T17:32:08.408Z,17.50
2022-10-16T17:34:37.029Z,17.20
2022-10-16T17:37:05.391Z,17.10
2022-10-16T17:39:33.425Z,16.60
2022-10-16T17:42:04.246Z,17.00
2022-10-16T17:44:33.351Z,16.90
2022-10-16T17:47:02.916Z,16.90
2022-10-16T17:49:32.429Z,16.80
2022-10-16T17:52:02.994Z,16.70
2022-10-16T17:54:31.024Z,17.00
2022-10-16T17:56:59.542Z,17.20
2022-10-16T17:59:29.564Z,16.60
2022-10-16T18:01:57.894Z,16.50
2022-10-16T18:04:26.696Z,16.30
2022-10-16T18:06:57.339Z,16.40
2022-10-16T18:09:26.164Z,16.40
2022-10-16T18:12:01.662Z,16.40
2022-10-16T18:14:32.732Z,16.20
2022-10-16T18:17:10.544Z,16.20
2022-10-16T18:19:38.789Z,16.00
2022-10-16T18:22:08.267Z,16.10
2022-10-16T18:24:38.237Z,16.10
2022-10-16T18:27:07.835Z,16.00
2022-10-16T18:29:36.205Z,16.00
2022-10-16T18:32:04.983Z,16.00
2022-10-16T18:34:37.372Z,16.00
2022-10-16T18:37:06.832Z,15.90
2022-10-16T18:39:36.396Z,15.90
2022-10-16T18:42:04.802Z,15.90
2022-10-16T18:44:35.219Z,16.00
2022-10-16T18:47:03.298Z,15.80
2022-10-16T18:49:35.647Z,15.80
2022-10-16T18:52:03.786Z,15.80
2022-10-16T18:54:38.903Z,15.70
2022-10-16T18:57:07.855Z,15.70
2022-10-16T18:59:36.133Z,15.70
2022-10-16T19:02:04.466Z,15.60
2022-10-16T19:04:33.512Z,15.60
2022-10-16T19:07:01.485Z,15.50
2022-10-16T19:09:29.530Z,15.50
2022-10-16T19:11:59.969Z,15.50
2022-10-16T19:14:30.269Z,15.40
2022-10-16T19:16:59.331Z,15.40
2022-10-16T19:19:27.405Z,15.40
2022-10-16T19:22:11.419Z,15.30
2022-10-16T19:24:40.991Z,15.30
2022-10-16T19:27:10.503Z,15.20
2022-10-16T19:29:40.284Z,15.20
2022-10-16T19:32:09.611Z,15.20
2022-10-16T19:34:38.068Z,15.20
2022-10-16T19:37:10.456Z,15.20
2022-10-16T19:39:41.564Z,15.20
2022-10-16T19:42:11.492Z,15.20
2022-10-16T19:44:42.431Z,15.10
2022-10-16T19:47:11.248Z,15.10
2022-10-16T19:49:40.967Z,15.00
2022-10-16T19:52:09.201Z,15.00
2022-10-16T19:54:39.011Z,15.00
2022-10-16T19:57:06.931Z,14.90
2022-10-16T19:59:38.783Z,15.00
2022-10-16T20:02:10.510Z,15.00
2022-10-16T20:04:44.879Z,15.00
2022-10-16T20:07:13.116Z,14.90
2022-10-16T20:09:41.653Z,14.90
2022-10-16T20:12:09.600Z,14.90
2022-10-16T20:14:39.166Z,14.90
2022-10-16T20:17:07.624Z,14.90
2022-10-16T20:19:35.728Z,14.90
2022-10-16T20:22:03.895Z,14.80
2022-10-16T20:24:40.588Z,14.50
2022-10-16T20:27:16.071Z,16.10
2022-10-16T20:29:50.221Z,15.10
2022-10-16T20:34:50.001Z,14.50
2022-10-16T20:37:27.352Z,14.80
2022-10-16T20:42:26.660Z,10.90
2022-10-16T20:44:58.601Z,14.70
2022-10-16T20:57:34.466Z,14.60
2022-10-16T21:00:09.320Z,14.20
2022-10-16T21:05:10.369Z,14.50
2022-10-16T21:07:43.705Z,14.30
2022-10-16T21:12:44.481Z,15.00
2022-10-16T21:15:15.662Z,14.40
2022-10-16T21:20:22.156Z,14.30
2022-10-16T21:22:54.019Z,14.10
2022-10-16T21:25:35.605Z,14.10
2022-10-16T21:28:12.823Z,14.20
2022-10-16T21:30:47.196Z,15.20
2022-10-16T21:40:57.688Z,14.10
2022-10-16T21:43:36.683Z,13.70
2022-10-16T21:46:10.103Z,14.00
2022-10-16T21:48:43.301Z,13.90
2022-10-16T21:51:19.085Z,14.00
2022-10-16T21:54:03.905Z,14.20
2022-10-16T21:56:37.937Z,13.60
2022-10-16T21:59:23.633Z,13.90
2022-10-16T22:02:05.927Z,13.80
2022-10-16T22:04:43.495Z,13.80
2022-10-16T22:10:03.413Z,13.80
2022-10-16T22:12:32.791Z,14.00
2022-10-16T22:17:41.462Z,13.90
2022-10-16T22:22:55.453Z,13.70
2022-10-16T22:33:09.747Z,13.70
2022-10-16T22:40:42.131Z,13.70
2022-10-16T22:58:27.832Z,13.50
2022-10-16T23:03:33.855Z,13.50
2022-10-16T23:06:07.712Z,13.40
2022-10-16T23:08:39.079Z,13.50
2022-10-16T23:11:11.889Z,13.50
2022-10-16T23:13:47.538Z,13.50
2022-10-16T23:16:27.926Z,13.50
2022-10-16T23:31:40.580Z,13.60
2022-10-16T23:36:51.029Z,13.60
2022-10-16T23:41:57.565Z,14.00
