createdAt,value
2023-05-09T00:00:13.667Z,131.77
2023-05-09T00:01:13.654Z,135.33
2023-05-09T00:02:13.706Z,133.95
2023-05-09T00:03:13.678Z,133.75
2023-05-09T00:04:13.649Z,130.76
2023-05-09T00:05:13.861Z,131.37
2023-05-09T00:06:13.765Z,135.60
2023-05-09T00:07:13.692Z,133.07
2023-05-09T00:08:13.669Z,133.09
2023-05-09T00:09:13.665Z,134.66
2023-05-09T00:10:13.671Z,131.55
2023-05-09T00:11:13.664Z,130.49
2023-05-09T00:12:13.720Z,132.08
2023-05-09T00:13:13.727Z,134.29
2023-05-09T00:14:13.705Z,133.98
2023-05-09T00:15:13.884Z,132.30
2023-05-09T00:16:13.684Z,130.32
2023-05-09T00:17:13.665Z,129.22
2023-05-09T00:18:13.655Z,132.12
2023-05-09T00:19:13.637Z,132.21
2023-05-09T00:20:13.668Z,131.17
2023-05-09T00:21:13.628Z,131.30
2023-05-09T00:22:13.697Z,131.28
2023-05-09T00:23:13.593Z,130.02
2023-05-09T00:24:13.609Z,127.46
2023-05-09T00:25:14.748Z,130.65
2023-05-09T00:26:13.609Z,129.98
2023-05-09T00:27:13.603Z,126.10
2023-05-09T00:28:13.582Z,128.33
2023-05-09T00:29:13.562Z,129.03
2023-05-09T00:30:13.548Z,127.66
2023-05-09T00:31:13.544Z,128.52
2023-05-09T00:32:13.615Z,127.25
2023-05-09T00:33:13.557Z,126.79
2023-05-09T00:34:13.505Z,129.70
2023-05-09T00:35:13.721Z,130.46
2023-05-09T00:36:13.528Z,130.62
2023-05-09T00:37:13.530Z,130.64
2023-05-09T00:38:13.636Z,128.99
2023-05-09T00:39:13.538Z,127.83
2023-05-09T00:40:13.577Z,128.16
2023-05-09T00:41:13.596Z,129.43
2023-05-09T00:42:13.619Z,128.00
2023-05-09T00:43:13.643Z,128.20
2023-05-09T00:44:13.641Z,130.72
2023-05-09T00:45:13.810Z,131.93
2023-05-09T00:46:13.689Z,130.61
2023-05-09T00:47:13.650Z,131.41
2023-05-09T00:48:13.595Z,128.10
2023-05-09T00:49:13.617Z,128.79
2023-05-09T00:50:13.602Z,130.75
2023-05-09T00:51:13.574Z,133.41
2023-05-09T00:52:13.525Z,131.37
2023-05-09T00:53:13.531Z,127.97
2023-05-09T00:54:13.586Z,129.14
2023-05-09T00:55:13.675Z,127.28
2023-05-09T00:56:13.458Z,128.59
2023-05-09T00:57:13.547Z,130.80
2023-05-09T00:58:13.420Z,133.50
2023-05-09T00:59:13.634Z,128.72
2023-05-09T01:00:13.703Z,130.67
2023-05-09T01:01:13.414Z,128.47
2023-05-09T01:02:13.431Z,130.39
2023-05-09T01:03:13.487Z,128.92
2023-05-09T01:04:13.391Z,126.70
2023-05-09T01:05:13.533Z,131.51
2023-05-09T01:06:13.373Z,133.60
2023-05-09T01:07:13.331Z,131.14
2023-05-09T01:08:13.309Z,127.78
2023-05-09T01:09:13.239Z,128.94
2023-05-09T01:10:13.378Z,126.90
2023-05-09T01:11:13.233Z,121.25
2023-05-09T01:12:13.264Z,125.44
2023-05-09T01:13:13.312Z,128.13
2023-05-09T01:14:13.222Z,131.31
2023-05-09T01:15:13.485Z,127.85
2023-05-09T01:16:13.319Z,128.44
2023-05-09T01:17:13.271Z,128.37
2023-05-09T01:18:13.341Z,128.53
2023-05-09T01:19:13.293Z,125.97
2023-05-09T01:20:13.267Z,125.53
2023-05-09T01:21:13.291Z,131.97
2023-05-09T01:22:13.304Z,129.11
2023-05-09T01:23:13.324Z,125.92
2023-05-09T01:24:13.328Z,126.01
2023-05-09T01:25:13.583Z,126.71
2023-05-09T01:26:13.428Z,127.86
2023-05-09T01:27:13.389Z,125.43
2023-05-09T01:28:13.411Z,125.96
2023-05-09T01:29:13.406Z,128.04
2023-05-09T01:30:13.380Z,125.76
2023-05-09T01:31:13.408Z,127.06
2023-05-09T01:32:13.404Z,128.98
2023-05-09T01:33:13.419Z,128.31
2023-05-09T01:34:13.419Z,128.16
2023-05-09T01:35:13.558Z,130.12
2023-05-09T01:36:13.419Z,128.55
2023-05-09T01:37:13.408Z,130.16
2023-05-09T01:38:13.384Z,126.97
2023-05-09T01:39:13.354Z,125.53
2023-05-09T01:40:13.315Z,123.05
2023-05-09T01:41:13.314Z,127.43
2023-05-09T01:42:13.328Z,125.63
2023-05-09T01:43:13.163Z,128.59
2023-05-09T01:44:13.170Z,131.86
2023-05-09T01:45:13.322Z,129.37
2023-05-09T01:46:13.142Z,126.87
2023-05-09T01:47:13.059Z,130.38
2023-05-09T01:48:13.040Z,132.66
2023-05-09T01:49:13.006Z,133.16
2023-05-09T01:50:12.960Z,128.63
2023-05-09T01:51:12.903Z,131.43
2023-05-09T01:52:12.861Z,124.05
2023-05-09T01:53:12.768Z,127.97
2023-05-09T01:54:12.721Z,128.43
2023-05-09T01:55:12.814Z,124.95
2023-05-09T01:56:12.658Z,123.42
2023-05-09T01:57:12.593Z,129.69
2023-05-09T01:58:12.653Z,129.82
2023-05-09T01:59:12.536Z,131.43
2023-05-09T02:00:12.520Z,127.95
2023-05-09T02:01:12.544Z,129.01
2023-05-09T02:02:12.507Z,130.67
2023-05-09T02:03:12.489Z,127.85
2023-05-09T02:04:12.410Z,129.18
2023-05-09T02:05:12.613Z,124.97
2023-05-09T02:06:12.365Z,124.35
2023-05-09T02:07:12.355Z,128.51
2023-05-09T02:08:12.310Z,125.64
2023-05-09T02:09:12.328Z,130.81
2023-05-09T02:10:12.328Z,129.89
2023-05-09T02:11:12.341Z,124.34
2023-05-09T02:12:12.342Z,128.88
2023-05-09T02:13:12.365Z,123.97
2023-05-09T02:14:12.376Z,123.12
2023-05-09T02:15:12.519Z,125.14
2023-05-09T02:16:12.312Z,128.03
2023-05-09T02:17:12.216Z,126.55
2023-05-09T02:18:12.228Z,124.95
2023-05-09T02:19:12.186Z,125.77
2023-05-09T02:20:12.136Z,126.13
2023-05-09T02:21:12.137Z,127.65
2023-05-09T02:22:12.106Z,129.51
2023-05-09T02:23:12.014Z,124.57
2023-05-09T02:24:13.544Z,127.28
2023-05-09T02:25:12.181Z,125.81
2023-05-09T02:26:11.925Z,125.02
2023-05-09T02:27:11.914Z,123.54
2023-05-09T02:28:11.860Z,126.87
2023-05-09T02:29:11.866Z,126.23
2023-05-09T02:30:11.944Z,130.83
2023-05-09T02:31:11.835Z,124.81
2023-05-09T02:32:11.816Z,126.00
2023-05-09T02:33:11.923Z,127.80
2023-05-09T02:34:11.754Z,128.95
2023-05-09T02:35:11.725Z,129.99
2023-05-09T02:36:11.659Z,128.74
2023-05-09T02:37:11.650Z,134.42
2023-05-09T02:38:11.640Z,132.95
2023-05-09T02:39:11.607Z,134.37
2023-05-09T02:40:11.558Z,130.59
2023-05-09T02:41:11.544Z,126.32
2023-05-09T02:42:11.515Z,128.27
2023-05-09T02:43:11.434Z,126.62
2023-05-09T02:44:11.396Z,126.20
2023-05-09T02:45:11.341Z,130.00
2023-05-09T02:46:11.388Z,130.57
2023-05-09T02:47:11.236Z,132.99
2023-05-09T02:48:11.219Z,131.30
2023-05-09T02:49:16.888Z,129.73
2023-05-09T02:50:12.132Z,129.90
2023-05-09T02:51:11.093Z,130.57
2023-05-09T02:52:11.036Z,130.36
2023-05-09T02:53:10.999Z,131.14
2023-05-09T02:54:10.938Z,129.84
2023-05-09T02:55:10.876Z,127.30
2023-05-09T02:56:10.850Z,130.32
2023-05-09T02:57:10.733Z,131.31
2023-05-09T02:58:14.625Z,130.55
2023-05-09T02:59:10.637Z,130.86
2023-05-09T03:00:10.609Z,130.90
2023-05-09T03:01:10.671Z,131.06
2023-05-09T03:02:10.534Z,131.94
2023-05-09T03:03:10.471Z,132.35
2023-05-09T03:04:10.318Z,133.02
2023-05-09T03:05:10.262Z,129.24
2023-05-09T03:06:10.246Z,127.43
2023-05-09T03:07:10.179Z,128.32
2023-05-09T03:08:10.148Z,128.28
2023-05-09T03:09:10.069Z,132.65
2023-05-09T03:10:09.996Z,129.63
2023-05-09T03:11:09.946Z,132.07
2023-05-09T03:12:09.875Z,131.17
2023-05-09T03:13:09.873Z,128.97
2023-05-09T03:14:09.789Z,128.42
2023-05-09T03:15:09.734Z,128.04
2023-05-09T03:16:09.729Z,125.09
2023-05-09T03:17:09.574Z,127.04
2023-05-09T03:18:09.672Z,128.56
2023-05-09T03:19:09.510Z,129.00
2023-05-09T03:20:09.432Z,129.81
2023-05-09T03:21:09.408Z,129.14
2023-05-09T03:22:09.332Z,125.97
2023-05-09T03:23:09.282Z,128.72
2023-05-09T03:24:09.257Z,129.17
2023-05-09T03:25:09.188Z,132.88
2023-05-09T03:26:09.123Z,132.52
2023-05-09T03:27:09.051Z,130.82
2023-05-09T03:28:09.037Z,131.19
2023-05-09T03:29:08.998Z,128.05
2023-05-09T03:30:08.904Z,129.20
2023-05-09T03:31:08.861Z,124.88
2023-05-09T03:32:08.788Z,132.66
2023-05-09T03:33:08.806Z,130.76
2023-05-09T03:34:08.762Z,131.27
2023-05-09T03:35:08.599Z,128.10
2023-05-09T03:36:08.593Z,126.17
2023-05-09T03:37:08.513Z,129.68
2023-05-09T03:38:08.482Z,126.34
2023-05-09T03:39:08.414Z,129.40
2023-05-09T03:40:08.362Z,126.74
2023-05-09T03:41:08.315Z,127.89
2023-05-09T03:42:08.265Z,129.47
2023-05-09T03:43:08.205Z,128.44
2023-05-09T03:44:08.179Z,128.57
2023-05-09T03:45:08.101Z,125.51
2023-05-09T03:46:08.036Z,126.37
2023-05-09T03:47:07.995Z,129.18
2023-05-09T03:48:07.912Z,127.96
2023-05-09T03:49:07.902Z,129.13
2023-05-09T03:50:07.898Z,124.98
2023-05-09T03:51:07.766Z,127.62
2023-05-09T03:52:07.710Z,126.98
2023-05-09T03:53:07.634Z,125.57
2023-05-09T03:54:07.585Z,125.50
2023-05-09T03:55:07.530Z,127.35
2023-05-09T03:56:07.476Z,126.64
2023-05-09T03:57:07.423Z,127.69
2023-05-09T03:58:07.348Z,125.73
2023-05-09T03:59:07.295Z,125.49
2023-05-09T04:00:07.270Z,121.90
2023-05-09T04:01:07.156Z,124.09
2023-05-09T04:02:07.123Z,125.38
2023-05-09T04:03:07.088Z,128.97
2023-05-09T04:04:07.031Z,132.05
2023-05-09T04:05:06.971Z,126.12
2023-05-09T04:06:06.988Z,123.71
2023-05-09T04:07:06.842Z,123.14
2023-05-09T04:08:06.796Z,125.42
2023-05-09T04:09:06.734Z,129.47
2023-05-09T04:10:06.690Z,129.49
2023-05-09T04:11:06.642Z,127.03
2023-05-09T04:12:06.564Z,126.92
2023-05-09T04:13:06.575Z,127.39
2023-05-09T04:14:06.474Z,126.93
2023-05-09T04:15:06.484Z,128.31
2023-05-09T04:16:06.390Z,127.85
2023-05-09T04:17:06.497Z,125.85
2023-05-09T04:18:06.288Z,127.54
2023-05-09T04:19:06.187Z,129.83
2023-05-09T04:20:06.128Z,127.68
2023-05-09T04:21:06.077Z,127.19
2023-05-09T04:22:06.104Z,128.47
2023-05-09T04:23:05.945Z,125.46
2023-05-09T04:24:05.918Z,125.90
2023-05-09T04:25:05.839Z,124.57
2023-05-09T04:26:05.770Z,129.71
2023-05-09T04:27:05.710Z,129.74
2023-05-09T04:28:05.710Z,126.74
2023-05-09T04:29:05.653Z,131.02
2023-05-09T04:30:05.563Z,129.48
2023-05-09T04:31:05.583Z,125.94
2023-05-09T04:32:05.491Z,129.27
2023-05-09T04:33:05.395Z,126.71
2023-05-09T04:34:05.301Z,127.90
2023-05-09T04:35:05.240Z,127.70
2023-05-09T04:36:05.190Z,127.50
2023-05-09T04:37:05.147Z,126.85
2023-05-09T04:38:05.277Z,127.71
2023-05-09T04:39:05.159Z,130.19
2023-05-09T04:40:04.982Z,132.18
2023-05-09T04:41:04.877Z,131.67
2023-05-09T04:42:04.856Z,131.06
2023-05-09T04:43:04.769Z,130.04
2023-05-09T04:44:04.743Z,129.46
2023-05-09T04:45:04.740Z,130.98
2023-05-09T04:46:04.606Z,133.23
2023-05-09T04:47:04.565Z,134.47
2023-05-09T04:48:04.535Z,124.97
2023-05-09T04:49:04.421Z,125.88
2023-05-09T04:50:04.392Z,128.40
2023-05-09T04:51:04.295Z,129.10
2023-05-09T04:52:04.274Z,129.52
2023-05-09T04:53:04.219Z,129.20
2023-05-09T04:54:04.257Z,126.50
2023-05-09T04:55:04.117Z,127.97
2023-05-09T04:56:04.021Z,125.81
2023-05-09T04:57:16.632Z,126.26
2023-05-09T04:58:04.989Z,126.52
2023-05-09T04:59:03.920Z,126.79
2023-05-09T05:00:03.861Z,128.33
2023-05-09T05:01:03.798Z,129.82
2023-05-09T05:02:03.761Z,129.42
2023-05-09T05:03:03.720Z,129.83
2023-05-09T05:04:03.643Z,136.37
2023-05-09T05:05:11.642Z,129.76
2023-05-09T05:06:04.473Z,129.95
2023-05-09T05:07:03.437Z,130.56
2023-05-09T05:08:03.373Z,131.91
2023-05-09T05:09:03.370Z,132.76
2023-05-09T05:10:03.355Z,134.77
2023-05-09T05:11:03.257Z,141.02
2023-05-09T05:12:04.858Z,140.68
2023-05-09T05:13:03.210Z,142.08
2023-05-09T05:14:03.098Z,142.08
2023-05-09T05:15:02.995Z,142.68
2023-05-09T05:16:02.973Z,145.82
2023-05-09T05:17:02.921Z,146.51
2023-05-09T05:18:02.884Z,140.77
2023-05-09T05:19:02.780Z,146.03
2023-05-09T05:20:02.694Z,151.10
2023-05-09T05:21:02.644Z,143.43
2023-05-09T05:22:02.576Z,149.57
2023-05-09T05:23:02.532Z,145.80
2023-05-09T05:24:02.475Z,142.26
2023-05-09T05:25:02.438Z,152.60
2023-05-09T05:26:02.491Z,156.01
2023-05-09T05:27:02.284Z,149.94
2023-05-09T05:28:02.220Z,150.55
2023-05-09T05:29:02.228Z,156.05
2023-05-09T05:30:02.133Z,150.56
2023-05-09T05:31:02.118Z,161.67
2023-05-09T05:32:02.098Z,149.98
2023-05-09T05:33:02.058Z,157.88
2023-05-09T05:34:01.948Z,154.08
2023-05-09T05:35:01.923Z,161.24
2023-05-09T05:36:01.908Z,155.53
2023-05-09T05:37:01.938Z,161.85
2023-05-09T05:38:01.864Z,165.67
2023-05-09T05:39:02.170Z,163.20
2023-05-09T05:40:01.811Z,161.32
2023-05-09T05:41:01.785Z,162.20
2023-05-09T05:42:01.968Z,165.69
2023-05-09T05:43:01.766Z,168.11
2023-05-09T05:44:01.741Z,170.91
2023-05-09T05:45:01.709Z,169.74
2023-05-09T05:46:01.721Z,171.85
2023-05-09T05:47:01.619Z,173.75
2023-05-09T05:48:01.623Z,175.69
2023-05-09T05:49:01.560Z,178.59
2023-05-09T05:50:01.530Z,187.30
2023-05-09T05:51:01.458Z,190.08
2023-05-09T05:52:01.418Z,197.25
2023-05-09T05:53:01.362Z,199.30
2023-05-09T05:54:01.674Z,203.76
2023-05-09T05:55:01.224Z,212.95
2023-05-09T05:56:01.254Z,222.66
2023-05-09T05:57:01.251Z,225.62
2023-05-09T05:58:01.350Z,223.23
2023-05-09T05:59:01.292Z,228.88
2023-05-09T06:00:01.339Z,233.66
2023-05-09T06:01:01.288Z,236.01
2023-05-09T06:02:01.340Z,241.02
2023-05-09T06:03:01.739Z,241.15
2023-05-09T06:04:01.433Z,243.50
2023-05-09T06:05:01.385Z,241.69
2023-05-09T06:06:01.279Z,241.19
2023-05-09T06:07:01.276Z,241.41
2023-05-09T06:08:01.290Z,240.53
2023-05-09T06:09:01.293Z,241.78
2023-05-09T06:10:01.262Z,245.04
2023-05-09T06:11:01.210Z,244.22
2023-05-09T06:12:01.160Z,249.14
2023-05-09T06:13:01.146Z,245.22
2023-05-09T06:14:01.145Z,244.16
2023-05-09T06:15:00.990Z,241.50
2023-05-09T06:16:15.096Z,240.79
2023-05-09T06:17:01.880Z,241.01
2023-05-09T06:18:00.854Z,241.09
2023-05-09T06:19:00.753Z,241.33
2023-05-09T06:20:00.648Z,238.68
2023-05-09T06:21:00.591Z,241.37
2023-05-09T06:22:00.555Z,242.01
2023-05-09T06:23:00.662Z,243.31
2023-05-09T06:24:06.477Z,244.35
2023-05-09T06:25:01.348Z,244.47
2023-05-09T06:26:00.290Z,245.10
2023-05-09T06:27:00.226Z,245.45
2023-05-09T06:28:00.157Z,246.36
2023-05-09T06:29:00.116Z,249.05
2023-05-09T06:30:01.331Z,245.35
2023-05-09T06:31:00.275Z,246.94
2023-05-09T06:32:00.270Z,246.41
2023-05-09T06:33:00.345Z,244.65
2023-05-09T06:34:00.204Z,247.29
2023-05-09T06:35:00.206Z,244.76
2023-05-09T06:36:00.231Z,244.08
2023-05-09T06:37:00.185Z,243.80
2023-05-09T06:38:00.209Z,242.83
2023-05-09T06:39:00.734Z,243.15
2023-05-09T06:40:00.281Z,243.98
2023-05-09T06:41:00.209Z,248.36
2023-05-09T06:42:00.217Z,249.17
2023-05-09T06:43:00.240Z,250.00
2023-05-09T06:44:00.209Z,247.76
2023-05-09T06:45:00.268Z,247.05
2023-05-09T06:46:00.442Z,249.70
2023-05-09T06:47:00.272Z,248.53
2023-05-09T06:48:00.281Z,249.69
2023-05-09T06:49:00.735Z,248.09
2023-05-09T06:50:00.240Z,249.29
2023-05-09T06:51:00.244Z,250.00
2023-05-09T06:52:00.262Z,247.50
2023-05-09T06:53:00.270Z,252.23
2023-05-09T06:54:00.249Z,242.90
2023-05-09T06:55:00.201Z,238.44
2023-05-09T06:56:00.212Z,233.54
2023-05-09T06:57:00.246Z,232.16
2023-05-09T06:58:00.207Z,234.16
2023-05-09T06:59:00.288Z,236.16
2023-05-09T07:00:00.276Z,237.19
2023-05-09T07:01:00.217Z,239.14
2023-05-09T07:02:00.320Z,239.85
2023-05-09T07:03:00.413Z,238.71
2023-05-09T07:04:00.258Z,237.86
2023-05-09T07:05:00.312Z,238.22
2023-05-09T07:06:00.214Z,236.92
2023-05-09T07:07:00.214Z,240.60
2023-05-09T07:08:00.254Z,243.83
2023-05-09T07:09:00.283Z,242.61
2023-05-09T07:10:10.647Z,243.15
2023-05-09T07:11:01.256Z,243.40
2023-05-09T07:12:00.153Z,243.75
2023-05-09T07:13:00.195Z,243.44
2023-05-09T07:14:00.040Z,242.67
2023-05-09T07:14:59.994Z,240.22
2023-05-09T07:15:59.973Z,243.23
2023-05-09T07:17:13.709Z,243.49
2023-05-09T07:18:00.939Z,243.70
2023-05-09T07:18:59.736Z,243.76
2023-05-09T07:19:59.662Z,243.82
2023-05-09T07:20:59.605Z,243.28
2023-05-09T07:21:59.552Z,245.77
2023-05-09T07:22:59.529Z,244.43
2023-05-09T07:23:59.418Z,244.81
2023-05-09T07:24:59.350Z,245.97
2023-05-09T07:25:59.300Z,243.87
2023-05-09T07:26:59.272Z,242.86
2023-05-09T07:27:59.195Z,243.38
2023-05-09T07:28:59.138Z,245.61
2023-05-09T07:29:59.113Z,242.53
2023-05-09T07:30:59.105Z,241.15
2023-05-09T07:31:59.153Z,242.56
2023-05-09T07:32:59.122Z,242.13
2023-05-09T07:33:59.163Z,248.43
2023-05-09T07:34:59.042Z,247.80
2023-05-09T07:35:58.980Z,245.60
2023-05-09T07:36:58.947Z,246.42
2023-05-09T07:37:58.885Z,247.18
2023-05-09T07:38:58.863Z,244.53
2023-05-09T07:39:58.781Z,244.42
2023-05-09T07:40:58.702Z,243.84
2023-05-09T07:41:58.697Z,249.41
2023-05-09T07:42:58.578Z,247.95
2023-05-09T07:43:58.704Z,246.49
2023-05-09T07:44:58.503Z,244.45
2023-05-09T07:45:58.511Z,244.30
2023-05-09T07:46:58.432Z,250.00
2023-05-09T07:47:58.402Z,247.15
2023-05-09T07:48:58.390Z,246.61
2023-05-09T07:49:58.487Z,242.46
2023-05-09T07:50:58.356Z,243.45
2023-05-09T07:51:58.402Z,245.86
2023-05-09T07:52:58.374Z,248.07
2023-05-09T07:53:58.395Z,248.09
2023-05-09T07:54:58.359Z,247.99
2023-05-09T07:55:58.363Z,250.00
2023-05-09T07:56:59.233Z,248.51
2023-05-09T07:57:58.351Z,249.18
2023-05-09T07:58:58.351Z,243.99
2023-05-09T07:59:58.377Z,241.59
2023-05-09T08:00:58.584Z,243.73
2023-05-09T08:01:58.393Z,242.49
2023-05-09T08:02:58.474Z,243.09
2023-05-09T08:03:58.404Z,241.11
2023-05-09T08:04:58.338Z,242.15
2023-05-09T08:05:58.393Z,243.61
2023-05-09T08:06:58.297Z,244.37
2023-05-09T08:07:58.275Z,245.04
2023-05-09T08:08:58.226Z,245.69
2023-05-09T08:09:58.296Z,243.85
2023-05-09T08:10:58.192Z,247.49
2023-05-09T08:11:58.206Z,245.05
2023-05-09T08:12:58.238Z,243.22
2023-05-09T08:13:58.188Z,243.25
2023-05-09T08:14:58.174Z,245.63
2023-05-09T08:15:58.201Z,245.36
2023-05-09T08:16:58.139Z,245.30
2023-05-09T08:17:58.186Z,246.21
2023-05-09T08:18:58.092Z,246.04
2023-05-09T08:19:58.052Z,246.60
2023-05-09T08:20:58.037Z,246.24
2023-05-09T08:21:58.142Z,246.18
2023-05-09T08:22:58.032Z,246.50
2023-05-09T08:23:58.017Z,248.21
2023-05-09T08:24:58.042Z,246.44
2023-05-09T08:27:10.732Z,25.00
2023-05-09T08:28:10.703Z,25.00
2023-05-09T08:29:10.738Z,25.00
2023-05-09T08:30:10.709Z,25.00
2023-05-09T08:31:10.738Z,25.00
2023-05-09T08:32:10.696Z,25.00
