createdAt,value
2018-01-15T00:02:10.370Z,25.48
2018-01-15T00:04:37.899Z,20.80
2018-01-15T00:07:05.398Z,28.15
2018-01-15T00:09:32.906Z,49.72
2018-01-15T00:12:00.402Z,47.85
2018-01-15T00:14:27.927Z,55.67
2018-01-15T00:16:55.435Z,59.92
2018-01-15T00:19:22.921Z,58.38
2018-01-15T00:21:51.207Z,59.72
2018-01-15T00:24:18.698Z,50.97
2018-01-15T00:26:46.201Z,54.80
2018-01-15T00:29:14.462Z,38.95
2018-01-15T00:31:41.971Z,34.22
2018-01-15T00:34:09.479Z,37.00
2018-01-15T00:36:36.988Z,32.80
2018-01-15T00:39:04.505Z,31.73
2018-01-15T00:41:32.006Z,25.02
2018-01-15T00:43:59.517Z,33.58
2018-01-15T00:46:27.035Z,25.95
2018-01-15T00:48:54.526Z,21.62
2018-01-15T00:51:22.029Z,28.15
2018-01-15T00:53:49.512Z,32.20
2018-01-15T00:56:17.042Z,41.15
2018-01-15T00:58:44.529Z,36.85
2018-01-15T01:01:12.055Z,51.20
2018-01-15T01:03:39.545Z,38.20
2018-01-15T01:06:07.073Z,37.17
2018-01-15T01:08:34.561Z,41.17
2018-01-15T01:11:02.066Z,40.47
2018-01-15T01:13:30.335Z,40.97
2018-01-15T01:15:57.851Z,32.88
2018-01-15T01:18:25.340Z,35.30
2018-01-15T01:20:52.837Z,37.08
2018-01-15T01:23:20.412Z,42.62
2018-01-15T01:25:47.926Z,40.45
2018-01-15T01:28:15.442Z,40.25
2018-01-15T01:30:42.944Z,34.55
2018-01-15T01:33:10.436Z,33.33
2018-01-15T01:35:37.941Z,35.20
2018-01-15T01:38:05.481Z,35.75
2018-01-15T01:40:33.000Z,36.95
2018-01-15T01:43:00.514Z,38.90
2018-01-15T01:45:28.042Z,38.70
2018-01-15T01:47:55.555Z,30.20
2018-01-15T01:50:23.049Z,35.47
2018-01-15T01:52:50.567Z,37.80
2018-01-15T01:55:18.076Z,35.30
2018-01-15T01:57:45.599Z,31.65
2018-01-15T02:00:13.884Z,33.33
2018-01-15T02:02:41.405Z,35.75
2018-01-15T02:05:10.418Z,25.70
2018-01-15T02:07:38.708Z,32.72
2018-01-15T02:10:06.965Z,31.77
2018-01-15T02:12:34.498Z,31.60
2018-01-15T02:15:01.994Z,27.45
2018-01-15T02:17:30.270Z,34.28
2018-01-15T02:19:58.526Z,31.02
2018-01-15T02:22:26.048Z,23.95
2018-01-15T02:24:53.533Z,30.08
2018-01-15T02:27:21.055Z,34.28
2018-01-15T02:29:48.538Z,40.10
2018-01-15T02:32:16.049Z,40.55
2018-01-15T02:34:43.537Z,41.85
2018-01-15T02:37:11.036Z,60.08
2018-01-15T02:39:38.542Z,51.92
2018-01-15T02:42:06.049Z,58.35
2018-01-15T02:44:33.560Z,52.97
2018-01-15T02:47:01.049Z,55.45
2018-01-15T02:49:28.567Z,35.30
2018-01-15T02:51:56.063Z,25.95
2018-01-15T02:54:23.594Z,31.83
2018-01-15T02:56:51.103Z,28.23
2018-01-15T02:59:18.614Z,26.37
2018-01-15T03:01:46.137Z,28.10
2018-01-15T03:04:14.412Z,29.30
2018-01-15T03:06:42.688Z,29.48
2018-01-15T03:09:10.961Z,29.42
2018-01-15T03:11:39.232Z,36.38
2018-01-15T03:14:07.499Z,32.42
2018-01-15T03:16:35.005Z,30.50
2018-01-15T03:19:02.510Z,32.13
2018-01-15T03:21:30.098Z,34.42
2018-01-15T03:23:57.664Z,38.28
2018-01-15T03:26:25.154Z,29.67
2018-01-15T03:28:52.645Z,34.45
2018-01-15T03:31:20.162Z,32.35
2018-01-15T03:33:47.676Z,30.40
2018-01-15T03:36:18.875Z,33.13
2018-01-15T03:38:46.408Z,34.58
2018-01-15T03:41:13.916Z,28.52
2018-01-15T03:43:41.426Z,29.30
2018-01-15T03:46:08.927Z,30.45
2018-01-15T03:48:36.445Z,28.08
2018-01-15T03:51:03.928Z,36.33
2018-01-15T03:53:31.426Z,30.80
2018-01-15T03:55:59.719Z,29.55
2018-01-15T03:58:27.977Z,29.00
2018-01-15T04:00:56.242Z,36.13
2018-01-15T04:03:23.763Z,31.83
2018-01-15T04:05:51.253Z,33.63
2018-01-15T04:08:18.769Z,33.05
2018-01-15T04:10:46.252Z,30.88
2018-01-15T04:13:13.760Z,28.27
2018-01-15T04:15:41.286Z,27.13
2018-01-15T04:18:08.800Z,30.85
2018-01-15T04:20:36.288Z,35.35
2018-01-15T04:23:03.793Z,30.27
2018-01-15T04:25:31.308Z,29.33
2018-01-15T04:27:58.820Z,29.63
2018-01-15T04:30:26.317Z,37.38
2018-01-15T04:32:53.803Z,27.58
2018-01-15T04:35:22.099Z,36.92
2018-01-15T04:37:49.584Z,35.78
2018-01-15T04:40:17.073Z,40.33
2018-01-15T04:42:44.594Z,37.97
2018-01-15T04:45:12.085Z,35.65
2018-01-15T04:47:39.689Z,37.13
2018-01-15T04:50:07.178Z,32.42
2018-01-15T04:52:34.708Z,30.92
2018-01-15T04:55:02.289Z,38.30
2018-01-15T04:57:29.781Z,37.20
2018-01-15T04:59:57.294Z,36.13
2018-01-15T05:02:24.776Z,38.38
2018-01-15T05:04:52.299Z,34.75
2018-01-15T05:07:19.794Z,35.92
2018-01-15T05:09:47.300Z,41.85
2018-01-15T05:12:15.596Z,45.53
2018-01-15T05:14:43.099Z,37.13
2018-01-15T05:17:10.580Z,49.85
2018-01-15T05:19:38.094Z,37.40
2018-01-15T05:22:05.595Z,41.00
2018-01-15T05:24:33.081Z,37.67
2018-01-15T05:27:00.593Z,39.65
2018-01-15T05:29:28.091Z,36.88
2018-01-15T05:31:56.349Z,45.80
2018-01-15T05:34:24.625Z,43.20
2018-01-15T05:36:52.874Z,40.90
2018-01-15T05:39:20.366Z,41.40
2018-01-15T05:41:48.640Z,46.58
2018-01-15T05:44:16.889Z,43.97
2018-01-15T05:46:44.396Z,42.20
2018-01-15T05:49:11.927Z,37.22
2018-01-15T05:51:40.201Z,57.08
2018-01-15T05:54:08.489Z,32.25
2018-01-15T05:56:36.766Z,36.15
2018-01-15T05:59:05.041Z,47.90
2018-01-15T06:01:33.322Z,41.53
2018-01-15T06:04:01.596Z,38.72
2018-01-15T06:06:29.848Z,31.23
2018-01-15T06:08:57.441Z,35.35
2018-01-15T06:11:24.956Z,38.75
2018-01-15T06:13:52.464Z,43.03
2018-01-15T06:16:20.033Z,41.75
2018-01-15T06:18:47.538Z,39.92
2018-01-15T06:21:15.025Z,29.73
2018-01-15T06:23:43.317Z,31.75
2018-01-15T06:26:10.827Z,32.45
2018-01-15T06:28:38.341Z,33.85
2018-01-15T06:31:05.847Z,41.08
2018-01-15T06:33:33.345Z,34.40
2018-01-15T06:36:00.891Z,43.38
2018-01-15T06:38:29.163Z,38.17
2018-01-15T06:40:57.417Z,44.15
2018-01-15T06:43:24.938Z,44.92
2018-01-15T06:45:52.466Z,39.22
2018-01-15T06:48:20.017Z,42.53
2018-01-15T06:50:48.277Z,32.47
2018-01-15T06:53:16.551Z,42.00
2018-01-15T06:55:44.072Z,33.85
2018-01-15T06:58:11.580Z,29.90
2018-01-15T07:00:39.838Z,42.83
2018-01-15T07:03:07.370Z,32.42
2018-01-15T07:05:34.870Z,34.65
2018-01-15T07:08:03.131Z,35.17
2018-01-15T07:10:30.679Z,33.15
2018-01-15T07:12:58.178Z,40.00
2018-01-15T07:15:25.668Z,36.83
2018-01-15T07:17:53.200Z,32.35
2018-01-15T07:20:20.708Z,28.73
2018-01-15T07:22:48.317Z,27.73
2018-01-15T07:25:15.805Z,30.52
2018-01-15T07:27:43.289Z,25.33
2018-01-15T07:30:10.821Z,35.00
2018-01-15T07:32:38.351Z,30.05
2018-01-15T07:35:05.858Z,35.63
2018-01-15T07:37:33.363Z,33.17
2018-01-15T07:40:00.863Z,29.05
2018-01-15T07:42:28.378Z,31.80
2018-01-15T07:44:55.887Z,33.50
2018-01-15T07:47:23.412Z,31.50
2018-01-15T07:49:50.915Z,31.58
2018-01-15T07:52:18.415Z,26.50
2018-01-15T07:54:45.921Z,38.13
2018-01-15T07:57:13.486Z,28.65
2018-01-15T07:59:40.999Z,26.80
2018-01-15T08:02:08.490Z,25.58
2018-01-15T08:04:35.994Z,28.35
2018-01-15T08:07:04.283Z,25.80
2018-01-15T08:09:31.782Z,34.45
2018-01-15T08:11:59.297Z,26.95
2018-01-15T08:14:26.799Z,31.73
2018-01-15T08:16:54.324Z,35.85
2018-01-15T08:19:21.836Z,30.05
2018-01-15T08:21:49.320Z,27.20
2018-01-15T08:24:16.822Z,26.52
2018-01-15T08:26:44.342Z,31.20
2018-01-15T08:29:11.855Z,27.70
2018-01-15T08:31:39.386Z,34.25
2018-01-15T08:34:06.911Z,28.90
2018-01-15T08:36:35.203Z,28.67
2018-01-15T08:39:02.695Z,26.48
2018-01-15T08:41:30.319Z,29.50
2018-01-15T08:43:57.831Z,27.92
2018-01-15T08:46:25.342Z,25.40
2018-01-15T08:48:52.848Z,26.37
2018-01-15T08:51:20.381Z,27.80
2018-01-15T08:53:47.907Z,27.23
2018-01-15T08:56:15.404Z,27.73
2018-01-15T08:58:42.926Z,26.83
2018-01-15T09:01:10.457Z,30.92
2018-01-15T09:03:37.929Z,29.87
2018-01-15T09:06:06.218Z,29.25
2018-01-15T09:08:33.774Z,26.52
2018-01-15T09:11:01.268Z,30.88
2018-01-15T09:13:28.801Z,27.58
2018-01-15T09:15:56.310Z,26.08
2018-01-15T09:18:23.845Z,27.23
2018-01-15T09:20:51.353Z,20.42
2018-01-15T09:23:18.845Z,24.17
2018-01-15T09:25:46.364Z,23.45
2018-01-15T09:28:14.635Z,25.83
2018-01-15T09:30:42.885Z,25.48
2018-01-15T09:33:10.416Z,26.37
2018-01-15T09:35:37.919Z,28.92
2018-01-15T09:38:05.411Z,25.23
2018-01-15T09:40:32.939Z,23.27
2018-01-15T09:43:01.198Z,22.50
2018-01-15T09:45:28.689Z,25.30
2018-01-15T09:47:56.201Z,23.55
2018-01-15T09:50:23.697Z,25.52
2018-01-15T09:52:51.971Z,25.45
2018-01-15T09:55:20.245Z,26.60
2018-01-15T09:57:48.517Z,23.00
2018-01-15T10:00:16.820Z,29.42
2018-01-15T10:02:44.309Z,24.25
2018-01-15T10:05:11.793Z,26.92
2018-01-15T10:07:40.797Z,30.40
2018-01-15T10:10:09.063Z,26.15
2018-01-15T10:12:36.578Z,24.42
2018-01-15T10:15:04.065Z,38.80
2018-01-15T10:17:31.579Z,28.02
2018-01-15T10:19:59.070Z,32.17
2018-01-15T10:22:26.589Z,26.17
2018-01-15T10:24:54.093Z,25.50
2018-01-15T10:27:21.603Z,22.35
2018-01-15T10:29:49.110Z,25.85
2018-01-15T10:32:16.631Z,30.35
2018-01-15T10:34:44.163Z,28.50
2018-01-15T10:37:12.436Z,27.02
2018-01-15T10:39:40.693Z,23.25
2018-01-15T10:42:08.295Z,27.02
2018-01-15T10:44:35.867Z,25.15
2018-01-15T10:47:03.404Z,29.98
2018-01-15T10:49:30.927Z,20.42
2018-01-15T10:51:58.437Z,25.52
2018-01-15T10:54:25.925Z,33.85
2018-01-15T10:56:53.454Z,31.73
2018-01-15T10:59:20.950Z,26.08
2018-01-15T11:01:48.447Z,26.92
2018-01-15T11:04:16.013Z,27.52
2018-01-15T11:06:43.519Z,29.83
2018-01-15T11:09:11.009Z,25.15
2018-01-15T11:11:39.301Z,27.70
2018-01-15T11:14:06.802Z,24.85
2018-01-15T11:16:34.284Z,28.83
2018-01-15T11:19:01.808Z,31.73
2018-01-15T11:21:29.297Z,26.52
2018-01-15T11:23:56.809Z,29.00
2018-01-15T11:26:24.324Z,24.63
2018-01-15T11:28:51.859Z,26.23
2018-01-15T11:31:19.353Z,23.52
2018-01-15T11:33:47.628Z,22.37
2018-01-15T11:36:15.914Z,23.30
2018-01-15T11:38:44.169Z,21.27
2018-01-15T11:41:11.663Z,23.23
2018-01-15T11:43:39.180Z,25.60
2018-01-15T11:46:06.664Z,25.08
2018-01-15T11:48:34.931Z,24.85
2018-01-15T11:51:03.220Z,24.37
2018-01-15T11:53:30.705Z,24.00
2018-01-15T11:55:58.221Z,21.40
2018-01-15T11:58:26.482Z,24.08
2018-01-15T12:00:53.991Z,24.55
2018-01-15T12:03:21.511Z,26.25
2018-01-15T12:05:49.795Z,29.52
2018-01-15T12:08:18.063Z,29.45
2018-01-15T12:10:46.349Z,23.60
2018-01-15T12:13:14.624Z,21.95
2018-01-15T12:15:42.915Z,22.37
2018-01-15T12:18:10.452Z,27.90
2018-01-15T12:20:38.732Z,23.00
2018-01-15T12:23:07.008Z,24.50
2018-01-15T12:25:35.299Z,23.60
2018-01-15T12:28:02.812Z,19.98
2018-01-15T12:30:30.334Z,16.35
2018-01-15T12:32:57.851Z,22.85
2018-01-15T12:35:26.134Z,26.62
2018-01-15T12:37:54.434Z,24.80
2018-01-15T12:40:21.925Z,22.23
2018-01-15T12:42:49.566Z,22.35
2018-01-15T12:45:17.086Z,21.85
2018-01-15T12:47:45.363Z,22.35
2018-01-15T12:50:13.635Z,23.05
2018-01-15T12:52:41.909Z,28.08
2018-01-15T12:55:10.183Z,23.62
2018-01-15T12:57:38.487Z,19.02
2018-01-15T13:00:05.995Z,24.70
2018-01-15T13:02:33.488Z,29.90
2018-01-15T13:05:01.778Z,29.70
2018-01-15T13:07:41.268Z,26.00
2018-01-15T13:10:08.776Z,30.65
2018-01-15T13:12:36.288Z,24.60
2018-01-15T13:15:03.799Z,24.40
2018-01-15T13:17:31.309Z,24.73
2018-01-15T13:19:58.802Z,22.55
2018-01-15T13:22:26.305Z,21.27
2018-01-15T13:24:53.940Z,20.70
2018-01-15T13:27:21.452Z,20.80
2018-01-15T13:29:48.950Z,23.83
2018-01-15T13:32:16.460Z,19.60
2018-01-15T13:34:43.970Z,22.87
2018-01-15T13:37:11.485Z,22.77
2018-01-15T13:39:39.020Z,21.52
2018-01-15T13:42:06.508Z,24.75
2018-01-15T13:44:34.007Z,20.58
2018-01-15T13:47:01.526Z,21.00
2018-01-15T13:49:29.823Z,24.25
2018-01-15T13:51:57.309Z,22.00
2018-01-15T13:54:24.847Z,23.90
2018-01-15T13:56:52.346Z,23.67
2018-01-15T13:59:19.858Z,21.87
2018-01-15T14:01:47.411Z,21.27
2018-01-15T14:04:15.664Z,22.55
2018-01-15T14:06:43.149Z,21.27
2018-01-15T14:09:10.666Z,22.42
2018-01-15T14:11:38.161Z,23.98
2018-01-15T14:14:05.841Z,18.27
2018-01-15T14:16:33.412Z,25.02
2018-01-15T14:19:00.943Z,22.55
2018-01-15T14:21:28.486Z,21.40
2018-01-15T14:23:56.783Z,24.35
2018-01-15T14:26:24.295Z,22.50
2018-01-15T14:28:51.803Z,26.48
2018-01-15T14:31:19.337Z,21.50
2018-01-15T14:33:47.629Z,24.67
2018-01-15T14:36:15.130Z,23.83
2018-01-15T14:38:42.642Z,24.63
2018-01-15T14:41:10.915Z,23.45
2018-01-15T14:43:39.173Z,27.77
2018-01-15T14:46:06.690Z,24.10
2018-01-15T14:48:34.181Z,26.55
2018-01-15T14:51:01.711Z,25.95
2018-01-15T14:53:29.201Z,26.10
2018-01-15T14:55:57.462Z,25.40
2018-01-15T14:58:24.988Z,25.25
2018-01-15T15:00:52.503Z,25.67
2018-01-15T15:03:20.771Z,28.85
2018-01-15T15:05:49.811Z,26.15
2018-01-15T15:08:17.301Z,25.37
2018-01-15T15:10:44.825Z,28.17
2018-01-15T15:13:12.329Z,30.80
2018-01-15T15:15:39.839Z,29.73
2018-01-15T15:18:07.337Z,30.60
2018-01-15T15:20:34.851Z,33.28
2018-01-15T15:23:02.350Z,30.77
2018-01-15T15:25:29.865Z,28.42
2018-01-15T15:27:57.357Z,28.85
2018-01-15T15:30:24.878Z,28.10
2018-01-15T15:32:52.386Z,28.73
2018-01-15T15:35:19.877Z,27.02
2018-01-15T15:37:48.168Z,28.73
2018-01-15T15:40:15.676Z,26.05
2018-01-15T15:42:43.191Z,29.87
2018-01-15T15:45:10.680Z,29.27
2018-01-15T15:47:38.188Z,27.45
2018-01-15T15:50:05.757Z,28.20
2018-01-15T15:52:33.273Z,33.60
2018-01-15T15:55:00.775Z,23.50
2018-01-15T15:57:28.285Z,26.42
2018-01-15T15:59:55.789Z,28.00
2018-01-15T16:02:24.055Z,31.73
2018-01-15T16:04:52.352Z,25.58
2018-01-15T16:07:19.859Z,25.98
2018-01-15T16:09:47.484Z,17.75
2018-01-15T16:12:15.137Z,20.75
2018-01-15T16:14:42.630Z,19.65
2018-01-15T16:17:10.131Z,20.50
2018-01-15T16:19:38.401Z,17.98
2018-01-15T16:22:17.879Z,18.77
2018-01-15T16:24:45.390Z,20.08
2018-01-15T16:27:12.920Z,18.33
2018-01-15T16:29:40.419Z,17.20
2018-01-15T16:32:08.723Z,10.68
2018-01-15T16:34:36.209Z,12.45
2018-01-15T16:37:03.708Z,12.07
2018-01-15T16:39:32.004Z,13.70
2018-01-15T16:41:59.503Z,11.40
2018-01-15T16:44:27.003Z,8.82
2018-01-15T16:46:55.297Z,9.60
2018-01-15T16:49:22.778Z,7.12
2018-01-15T16:51:50.270Z,8.73
2018-01-15T16:54:17.781Z,6.93
2018-01-15T16:56:45.284Z,9.27
2018-01-15T16:59:12.778Z,7.62
2018-01-15T17:01:41.058Z,6.25
2018-01-15T17:04:09.347Z,6.40
2018-01-15T17:06:36.841Z,7.80
2018-01-15T17:09:04.351Z,6.32
2018-01-15T17:11:32.606Z,7.25
2018-01-15T17:14:00.132Z,5.18
2018-01-15T17:16:27.630Z,6.70
2018-01-15T17:18:55.886Z,7.85
2018-01-15T17:21:23.410Z,6.10
2018-01-15T17:23:50.911Z,7.80
2018-01-15T17:26:18.412Z,5.60
2018-01-15T17:28:45.936Z,5.37
2018-01-15T17:31:13.418Z,7.20
2018-01-15T17:33:40.915Z,6.75
2018-01-15T17:36:08.429Z,6.37
2018-01-15T17:38:36.690Z,7.22
2018-01-15T17:41:04.948Z,5.90
2018-01-15T17:43:32.438Z,6.03
2018-01-15T17:46:00.716Z,6.22
2018-01-15T17:48:28.224Z,6.55
2018-01-15T17:50:55.747Z,7.70
2018-01-15T17:53:23.241Z,6.62
2018-01-15T17:55:50.764Z,8.10
2018-01-15T17:58:18.282Z,5.80
2018-01-15T18:00:45.783Z,6.57
2018-01-15T18:03:13.277Z,6.68
2018-01-15T18:05:40.786Z,8.32
2018-01-15T18:08:08.298Z,8.75
2018-01-15T18:10:35.784Z,8.95
2018-01-15T18:13:04.066Z,13.20
2018-01-15T18:15:32.340Z,8.55
2018-01-15T18:18:00.613Z,7.43
2018-01-15T18:20:29.097Z,8.82
2018-01-15T18:22:57.359Z,9.13
2018-01-15T18:25:25.635Z,8.13
2018-01-15T18:27:53.892Z,12.60
2018-01-15T18:30:21.388Z,7.72
2018-01-15T18:32:49.641Z,7.37
2018-01-15T18:35:17.940Z,6.57
2018-01-15T18:37:46.198Z,5.43
2018-01-15T18:40:14.457Z,6.03
2018-01-15T18:42:41.970Z,5.40
2018-01-15T18:45:09.456Z,4.47
2018-01-15T18:47:36.960Z,6.40
2018-01-15T18:50:05.252Z,3.85
2018-01-15T18:52:32.751Z,4.40
2018-01-15T18:55:00.279Z,4.30
2018-01-15T18:57:27.808Z,4.65
2018-01-15T18:59:56.070Z,4.62
2018-01-15T19:02:23.614Z,4.37
2018-01-15T19:04:51.102Z,3.05
2018-01-15T19:07:19.383Z,3.90
2018-01-15T19:09:47.661Z,4.47
2018-01-15T19:12:15.226Z,3.80
2018-01-15T19:14:42.714Z,3.15
2018-01-15T19:17:10.236Z,3.60
2018-01-15T19:19:38.489Z,3.75
2018-01-15T19:22:06.012Z,3.87
2018-01-15T19:24:33.494Z,4.20
2018-01-15T19:27:00.991Z,4.30
2018-01-15T19:29:29.257Z,4.35
2018-01-15T19:31:57.514Z,3.75
2018-01-15T19:37:36.569Z,3.45
2018-01-15T19:40:04.879Z,4.30
2018-01-15T19:42:32.375Z,2.55
2018-01-15T19:45:05.635Z,4.78
2018-01-15T19:47:38.897Z,2.80
2018-01-15T19:50:12.081Z,3.65
2018-01-15T19:52:45.397Z,3.15
2018-01-15T19:55:19.283Z,2.17
2018-01-15T19:57:52.457Z,2.58
2018-01-15T20:00:25.591Z,3.83
2018-01-15T20:02:59.674Z,2.50
2018-01-15T20:05:32.962Z,2.62
2018-01-15T20:08:06.097Z,2.50
2018-01-15T20:10:39.387Z,2.70
2018-01-15T20:13:06.874Z,2.53
2018-01-15T20:15:34.371Z,2.25
2018-01-15T20:18:01.961Z,2.80
2018-01-15T20:20:30.206Z,3.75
2018-01-15T20:22:57.689Z,2.40
2018-01-15T20:25:25.969Z,2.50
2018-01-15T20:27:54.222Z,2.30
2018-01-15T20:30:21.714Z,2.10
2018-01-15T20:32:49.216Z,8.45
2018-01-15T20:35:16.696Z,7.68
2018-01-15T20:37:44.181Z,6.10
2018-01-15T20:40:11.693Z,2.65
2018-01-15T20:42:39.201Z,2.35
2018-01-15T20:45:07.284Z,2.03
2018-01-15T20:47:34.811Z,2.12
2018-01-15T20:50:03.074Z,2.20
2018-01-15T20:52:30.571Z,1.60
2018-01-15T20:54:58.095Z,2.97
2018-01-15T20:57:26.413Z,2.47
2018-01-15T20:59:53.892Z,2.55
2018-01-15T21:02:21.420Z,1.87
2018-01-15T21:04:48.918Z,1.58
2018-01-15T21:07:16.419Z,1.52
2018-01-15T21:09:44.707Z,4.75
2018-01-15T21:12:12.216Z,6.97
2018-01-15T21:14:39.701Z,1.60
2018-01-15T21:17:07.206Z,1.70
2018-01-15T21:19:34.698Z,1.48
2018-01-15T21:22:02.202Z,1.50
2018-01-15T21:24:29.725Z,1.30
2018-01-15T21:26:57.222Z,1.65
2018-01-15T21:29:24.705Z,1.27
2018-01-15T21:31:52.214Z,3.25
2018-01-15T21:34:20.470Z,1.10
2018-01-15T21:36:47.967Z,1.45
2018-01-15T21:39:15.500Z,1.25
2018-01-15T21:41:42.995Z,1.10
2018-01-15T21:44:10.477Z,1.00
2018-01-15T21:46:37.990Z,0.90
2018-01-15T21:49:06.256Z,1.23
2018-01-15T21:51:34.504Z,2.37
2018-01-15T21:54:02.023Z,1.00
2018-01-15T21:56:29.565Z,1.40
2018-01-15T21:58:57.838Z,1.02
2018-01-15T22:01:26.131Z,2.33
2018-01-15T22:03:53.700Z,1.00
2018-01-15T22:06:21.231Z,1.20
2018-01-15T22:08:48.718Z,0.90
2018-01-15T22:11:16.258Z,0.90
2018-01-15T22:13:43.754Z,1.48
2018-01-15T22:16:11.280Z,1.08
2018-01-15T22:18:38.782Z,0.90
2018-01-15T22:21:06.283Z,0.95
2018-01-15T22:23:33.815Z,8.52
2018-01-15T22:26:01.298Z,2.80
2018-01-15T22:28:29.549Z,1.35
2018-01-15T22:30:57.822Z,2.67
2018-01-15T22:33:25.317Z,0.90
2018-01-15T22:35:52.805Z,0.90
2018-01-15T22:38:20.327Z,0.90
2018-01-15T22:40:47.828Z,0.88
2018-01-15T22:43:15.327Z,0.93
2018-01-15T22:45:43.592Z,0.80
2018-01-15T22:48:11.083Z,0.70
2018-01-15T22:50:38.561Z,0.85
2018-01-15T22:53:06.092Z,0.77
2018-01-15T22:55:33.603Z,0.80
2018-01-15T22:58:01.096Z,1.80
2018-01-15T23:00:29.386Z,2.17
2018-01-15T23:02:57.741Z,0.75
2018-01-15T23:05:25.994Z,2.55
2018-01-15T23:07:53.593Z,1.00
2018-01-15T23:10:21.855Z,0.80
2018-01-15T23:12:50.115Z,0.70
2018-01-15T23:15:17.634Z,0.70
2018-01-15T23:17:45.137Z,0.90
2018-01-15T23:20:12.652Z,0.70
2018-01-15T23:22:40.175Z,0.77
2018-01-15T23:25:08.426Z,0.85
2018-01-15T23:27:35.940Z,0.80
2018-01-15T23:30:03.476Z,2.90
2018-01-15T23:32:30.969Z,1.00
2018-01-15T23:34:58.474Z,0.88
2018-01-15T23:37:26.745Z,0.90
2018-01-15T23:39:55.011Z,0.90
2018-01-15T23:42:22.506Z,1.50
2018-01-15T23:44:50.033Z,1.00
2018-01-15T23:47:17.535Z,1.42
2018-01-15T23:49:45.017Z,1.30
2018-01-15T23:52:12.536Z,1.00
2018-01-15T23:54:40.040Z,2.45
2018-01-15T23:57:07.527Z,0.90
2018-01-15T23:59:35.834Z,0.93
