createdAt,value
2017-11-07T00:01:00.278Z,6.40
2017-11-07T00:03:28.859Z,6.30
2017-11-07T00:05:57.241Z,6.40
2017-11-07T00:08:25.634Z,6.40
2017-11-07T00:10:54.003Z,6.30
2017-11-07T00:13:22.714Z,6.20
2017-11-07T00:15:50.386Z,6.10
2017-11-07T00:18:18.749Z,6.00
2017-11-07T00:20:47.919Z,6.00
2017-11-07T00:23:16.287Z,6.00
2017-11-07T00:25:45.288Z,5.90
2017-11-07T00:28:13.680Z,5.90
2017-11-07T00:30:41.867Z,5.90
2017-11-07T00:33:10.598Z,5.80
2017-11-07T00:35:38.971Z,5.70
2017-11-07T00:38:07.345Z,5.70
2017-11-07T00:40:35.929Z,5.60
2017-11-07T00:43:04.287Z,5.50
2017-11-07T00:45:32.881Z,5.40
2017-11-07T00:48:01.245Z,5.30
2017-11-07T00:50:29.605Z,5.20
2017-11-07T00:52:59.550Z,5.20
2017-11-07T00:55:27.916Z,5.20
2017-11-07T00:57:56.911Z,5.30
2017-11-07T01:00:25.452Z,5.30
2017-11-07T01:02:53.834Z,5.30
2017-11-07T01:05:22.263Z,5.20
2017-11-07T01:07:51.351Z,5.30
2017-11-07T01:10:19.727Z,5.20
2017-11-07T01:12:48.145Z,5.20
2017-11-07T01:15:17.336Z,5.20
2017-11-07T01:17:45.744Z,5.10
2017-11-07T01:20:14.134Z,5.10
2017-11-07T01:22:42.483Z,5.10
2017-11-07T01:25:11.450Z,5.10
2017-11-07T01:27:39.808Z,5.00
2017-11-07T01:30:08.210Z,5.00
2017-11-07T01:32:36.562Z,4.90
2017-11-07T01:35:04.622Z,5.00
2017-11-07T01:37:33.002Z,4.90
2017-11-07T01:40:02.158Z,4.90
2017-11-07T01:42:30.570Z,4.80
2017-11-07T01:44:58.862Z,4.90
2017-11-07T01:47:28.593Z,4.80
2017-11-07T01:49:56.948Z,4.80
2017-11-07T01:52:25.316Z,4.80
2017-11-07T01:54:53.871Z,4.80
2017-11-07T01:57:22.216Z,4.90
2017-11-07T01:59:50.993Z,4.80
2017-11-07T02:02:20.481Z,4.80
2017-11-07T02:04:48.844Z,4.70
2017-11-07T02:07:16.880Z,4.60
2017-11-07T02:09:45.352Z,4.60
2017-11-07T02:12:14.306Z,4.50
2017-11-07T02:14:42.754Z,4.50
2017-11-07T02:17:11.338Z,4.40
2017-11-07T02:19:39.018Z,4.40
2017-11-07T02:22:07.042Z,4.40
2017-11-07T02:24:37.489Z,4.50
2017-11-07T02:27:05.324Z,4.50
2017-11-07T02:29:33.389Z,4.50
2017-11-07T02:32:02.205Z,4.40
2017-11-07T02:34:31.286Z,4.40
2017-11-07T02:37:01.871Z,4.40
2017-11-07T02:39:30.456Z,4.40
2017-11-07T02:41:59.572Z,4.40
2017-11-07T02:44:27.948Z,4.40
2017-11-07T02:46:56.520Z,4.50
2017-11-07T02:49:24.884Z,4.50
2017-11-07T02:51:53.256Z,4.50
2017-11-07T02:54:21.645Z,4.50
2017-11-07T02:56:49.999Z,4.50
2017-11-07T02:59:19.128Z,4.50
2017-11-07T03:01:47.519Z,4.50
2017-11-07T03:04:15.880Z,4.50
2017-11-07T03:06:44.247Z,4.40
2017-11-07T03:09:12.603Z,4.30
2017-11-07T03:11:40.982Z,4.20
2017-11-07T03:14:09.353Z,4.20
2017-11-07T03:16:37.710Z,4.10
2017-11-07T03:19:06.075Z,4.10
2017-11-07T03:21:34.447Z,4.10
2017-11-07T03:24:02.809Z,4.10
2017-11-07T03:26:31.170Z,4.10
2017-11-07T03:28:59.550Z,4.10
2017-11-07T03:31:27.917Z,4.00
2017-11-07T03:33:56.307Z,4.00
2017-11-07T03:36:24.670Z,4.00
2017-11-07T03:38:53.040Z,4.00
2017-11-07T03:41:21.434Z,4.00
2017-11-07T03:43:49.795Z,3.90
2017-11-07T03:46:18.227Z,3.90
2017-11-07T03:48:46.603Z,4.00
2017-11-07T03:51:14.975Z,3.90
2017-11-07T03:53:43.391Z,4.00
2017-11-07T03:56:11.738Z,3.90
2017-11-07T03:58:40.099Z,3.80
2017-11-07T04:01:09.344Z,4.00
2017-11-07T04:03:37.698Z,4.00
2017-11-07T04:06:06.084Z,4.00
2017-11-07T04:08:34.443Z,4.00
2017-11-07T04:11:02.820Z,3.80
2017-11-07T04:13:31.184Z,3.80
2017-11-07T04:15:59.566Z,3.80
2017-11-07T04:18:27.924Z,3.80
2017-11-07T04:20:56.838Z,3.80
2017-11-07T04:23:25.194Z,3.80
2017-11-07T04:25:53.602Z,3.80
2017-11-07T04:28:21.960Z,3.80
2017-11-07T04:30:50.561Z,3.80
2017-11-07T04:33:18.940Z,3.70
2017-11-07T04:35:47.292Z,3.70
2017-11-07T04:38:15.751Z,3.60
2017-11-07T04:40:44.118Z,3.60
2017-11-07T04:43:12.471Z,3.50
2017-11-07T04:45:41.703Z,3.60
2017-11-07T04:48:10.837Z,3.60
2017-11-07T04:50:39.243Z,3.50
2017-11-07T04:53:07.616Z,3.60
2017-11-07T04:55:35.986Z,3.60
2017-11-07T04:58:04.608Z,3.50
2017-11-07T05:00:32.963Z,3.50
2017-11-07T05:03:01.338Z,3.50
2017-11-07T05:05:29.733Z,3.50
2017-11-07T05:07:58.097Z,3.50
2017-11-07T05:10:26.671Z,3.50
2017-11-07T05:12:59.155Z,3.50
2017-11-07T05:15:27.520Z,3.50
2017-11-07T05:17:55.893Z,3.50
2017-11-07T05:20:24.587Z,3.50
2017-11-07T05:22:53.724Z,3.40
2017-11-07T05:25:22.086Z,3.40
2017-11-07T05:27:50.442Z,3.50
2017-11-07T05:30:18.821Z,3.50
2017-11-07T05:32:47.658Z,3.50
2017-11-07T05:35:16.239Z,3.60
2017-11-07T05:37:44.606Z,3.70
2017-11-07T05:40:12.958Z,3.80
2017-11-07T05:42:41.317Z,3.80
2017-11-07T05:45:09.685Z,3.90
2017-11-07T05:47:38.075Z,3.90
2017-11-07T05:50:05.752Z,3.90
2017-11-07T05:52:34.119Z,4.00
2017-11-07T05:55:02.483Z,4.10
2017-11-07T05:57:30.852Z,4.20
2017-11-07T05:59:59.219Z,4.30
2017-11-07T06:02:28.354Z,4.20
2017-11-07T06:04:56.725Z,4.20
2017-11-07T06:07:25.209Z,4.20
2017-11-07T06:09:53.655Z,4.20
2017-11-07T06:12:22.061Z,4.20
2017-11-07T06:14:50.418Z,4.20
2017-11-07T06:17:18.779Z,4.10
2017-11-07T06:19:47.551Z,4.10
2017-11-07T06:22:15.919Z,4.10
2017-11-07T06:24:44.783Z,4.10
2017-11-07T06:27:14.307Z,4.20
2017-11-07T06:29:44.214Z,4.40
2017-11-07T06:32:13.608Z,4.40
2017-11-07T06:34:42.054Z,4.50
2017-11-07T06:37:10.442Z,4.60
2017-11-07T06:39:38.806Z,4.60
2017-11-07T06:42:07.191Z,4.70
2017-11-07T06:44:35.564Z,4.70
2017-11-07T06:47:03.941Z,4.70
2017-11-07T06:49:32.318Z,4.70
2017-11-07T06:52:00.692Z,4.50
2017-11-07T06:54:29.082Z,4.50
2017-11-07T06:56:57.455Z,4.40
2017-11-07T06:59:25.608Z,4.40
2017-11-07T07:01:53.271Z,4.40
2017-11-07T07:04:21.752Z,4.30
2017-11-07T07:06:50.126Z,4.30
2017-11-07T07:09:18.502Z,4.30
2017-11-07T07:11:46.944Z,4.20
2017-11-07T07:14:15.320Z,4.30
2017-11-07T07:16:44.765Z,4.20
2017-11-07T07:19:13.134Z,4.30
2017-11-07T07:34:36.528Z,4.30
2017-11-07T07:37:05.688Z,4.40
2017-11-07T07:39:34.055Z,4.30
2017-11-07T07:42:02.426Z,4.40
2017-11-07T07:44:30.801Z,4.40
2017-11-07T07:46:59.170Z,4.40
2017-11-07T07:49:27.536Z,4.40
2017-11-07T07:52:12.855Z,4.50
2017-11-07T07:54:41.222Z,4.50
2017-11-07T07:57:10.491Z,4.50
2017-11-07T07:59:38.873Z,4.60
2017-11-07T08:02:06.549Z,4.60
2017-11-07T08:04:34.576Z,4.70
2017-11-07T08:07:02.267Z,4.70
2017-11-07T08:09:30.926Z,4.70
2017-11-07T08:11:59.131Z,4.70
2017-11-07T08:14:27.377Z,4.70
2017-11-07T08:16:55.744Z,4.80
2017-11-07T08:19:23.765Z,4.80
2017-11-07T08:21:52.159Z,4.80
2017-11-07T08:24:21.297Z,4.80
2017-11-07T08:26:49.783Z,4.90
2017-11-07T08:29:19.064Z,4.90
2017-11-07T08:31:47.575Z,4.90
2017-11-07T08:34:15.938Z,5.00
2017-11-07T08:36:44.300Z,5.00
2017-11-07T08:39:12.662Z,5.00
2017-11-07T08:41:41.296Z,5.10
2017-11-07T08:44:09.663Z,5.10
2017-11-07T08:46:38.040Z,5.10
2017-11-07T08:49:06.414Z,5.20
2017-11-07T08:51:34.808Z,5.20
2017-11-07T08:54:03.187Z,5.20
2017-11-07T08:56:31.584Z,5.20
2017-11-07T08:59:01.865Z,5.20
2017-11-07T09:01:30.244Z,5.30
2017-11-07T09:03:58.678Z,5.40
2017-11-07T09:06:27.836Z,5.40
2017-11-07T09:08:57.280Z,5.40
2017-11-07T09:11:25.660Z,5.40
2017-11-07T09:13:54.443Z,5.50
2017-11-07T09:16:22.484Z,5.50
2017-11-07T09:18:50.975Z,5.50
2017-11-07T09:21:19.766Z,5.50
2017-11-07T09:23:50.249Z,5.60
2017-11-07T09:26:18.620Z,5.70
2017-11-07T09:28:46.999Z,5.70
2017-11-07T09:31:15.361Z,5.70
2017-11-07T09:33:43.757Z,5.70
2017-11-07T09:36:12.956Z,5.70
2017-11-07T09:38:41.313Z,5.70
2017-11-07T09:41:09.680Z,5.80
2017-11-07T09:43:38.042Z,5.80
2017-11-07T09:46:06.499Z,5.90
2017-11-07T09:48:34.858Z,5.90
2017-11-07T09:51:03.247Z,5.90
2017-11-07T09:53:31.642Z,5.90
2017-11-07T09:56:00.129Z,6.00
2017-11-07T09:58:28.991Z,6.00
2017-11-07T10:00:58.667Z,6.00
2017-11-07T10:03:27.795Z,6.00
2017-11-07T10:05:56.212Z,6.00
2017-11-07T10:08:25.048Z,6.00
2017-11-07T10:10:53.633Z,6.00
2017-11-07T10:13:21.987Z,6.10
2017-11-07T10:15:50.358Z,6.10
2017-11-07T10:18:18.733Z,6.20
2017-11-07T10:20:48.671Z,6.30
2017-11-07T10:23:17.624Z,6.40
2017-11-07T10:25:46.582Z,6.40
2017-11-07T10:28:16.156Z,6.60
2017-11-07T10:30:44.599Z,6.60
2017-11-07T10:33:12.972Z,6.70
2017-11-07T10:35:41.355Z,6.90
2017-11-07T10:38:09.759Z,6.90
2017-11-07T10:40:38.138Z,6.90
2017-11-07T10:43:06.593Z,7.00
2017-11-07T10:45:35.089Z,7.10
2017-11-07T10:51:26.216Z,7.30
2017-11-07T10:53:54.620Z,7.40
2017-11-07T10:56:22.464Z,7.40
2017-11-07T10:58:52.270Z,7.50
2017-11-07T11:01:20.687Z,7.60
2017-11-07T11:03:49.499Z,7.60
2017-11-07T11:06:18.239Z,7.70
2017-11-07T11:08:48.243Z,7.70
2017-11-07T11:11:18.120Z,7.80
2017-11-07T11:13:46.807Z,7.80
2017-11-07T11:16:15.195Z,7.90
2017-11-07T11:18:43.594Z,7.90
2017-11-07T11:21:11.996Z,8.00
2017-11-07T11:23:40.389Z,8.00
2017-11-07T11:26:08.751Z,8.10
2017-11-07T11:28:37.109Z,8.10
2017-11-07T11:31:05.506Z,8.20
2017-11-07T11:33:33.914Z,8.20
2017-11-07T11:36:01.959Z,8.30
2017-11-07T11:38:30.069Z,8.40
2017-11-07T11:40:59.208Z,8.40
2017-11-07T11:43:27.598Z,8.40
2017-11-07T11:45:55.974Z,8.40
2017-11-07T11:48:24.372Z,8.40
2017-11-07T11:50:52.744Z,8.40
2017-11-07T11:53:21.116Z,8.50
2017-11-07T11:55:49.478Z,8.60
2017-11-07T11:58:21.378Z,8.60
2017-11-07T12:00:49.438Z,8.70
2017-11-07T12:03:18.681Z,8.80
2017-11-07T12:05:47.071Z,8.80
2017-11-07T12:08:14.777Z,8.90
2017-11-07T12:10:44.490Z,8.90
2017-11-07T12:13:14.639Z,8.90
2017-11-07T12:15:44.630Z,9.00
2017-11-07T12:18:13.089Z,9.00
2017-11-07T12:20:41.842Z,9.10
2017-11-07T12:23:11.006Z,9.20
2017-11-07T12:25:40.236Z,9.20
2017-11-07T12:28:08.684Z,9.30
2017-11-07T12:30:37.107Z,9.30
2017-11-07T12:33:05.496Z,9.30
2017-11-07T12:35:33.184Z,9.30
2017-11-07T12:38:02.240Z,9.30
2017-11-07T12:40:30.735Z,9.20
2017-11-07T12:42:59.349Z,9.10
2017-11-07T12:45:27.728Z,9.00
2017-11-07T12:47:56.098Z,8.90
2017-11-07T12:50:35.911Z,8.90
2017-11-07T12:53:04.327Z,8.90
2017-11-07T12:55:33.264Z,8.90
2017-11-07T12:58:03.353Z,8.80
2017-11-07T13:00:33.551Z,8.80
2017-11-07T13:03:03.471Z,8.80
2017-11-07T13:05:32.855Z,8.80
2017-11-07T13:08:01.231Z,8.90
2017-11-07T13:10:30.158Z,9.00
2017-11-07T13:13:00.215Z,9.20
2017-11-07T13:15:28.622Z,9.20
2017-11-07T13:17:57.004Z,9.30
2017-11-07T13:20:25.391Z,9.30
2017-11-07T13:22:54.820Z,9.40
2017-11-07T13:25:23.195Z,9.50
2017-11-07T13:27:51.584Z,9.60
2017-11-07T13:30:19.944Z,9.70
2017-11-07T13:32:48.484Z,9.70
2017-11-07T13:35:17.349Z,9.80
2017-11-07T13:37:45.537Z,9.70
2017-11-07T13:40:13.894Z,9.80
2017-11-07T13:42:41.966Z,9.80
2017-11-07T13:45:11.095Z,9.80
2017-11-07T13:47:40.084Z,9.80
2017-11-07T13:50:08.441Z,9.70
2017-11-07T13:52:36.882Z,9.70
2017-11-07T13:55:05.260Z,9.70
2017-11-07T13:57:33.447Z,9.70
2017-11-07T14:00:01.877Z,9.70
2017-11-07T14:02:30.252Z,9.80
2017-11-07T14:04:58.641Z,9.70
2017-11-07T14:07:27.033Z,9.70
2017-11-07T14:09:55.459Z,9.60
2017-11-07T14:12:23.841Z,9.60
2017-11-07T14:14:52.216Z,9.60
2017-11-07T14:17:20.614Z,9.60
2017-11-07T14:19:49.018Z,9.60
2017-11-07T14:22:17.500Z,9.60
2017-11-07T14:24:46.796Z,9.60
2017-11-07T14:27:15.925Z,9.50
2017-11-07T14:29:44.335Z,9.40
2017-11-07T14:32:12.744Z,9.40
2017-11-07T14:34:41.391Z,9.40
2017-11-07T14:37:10.275Z,9.40
2017-11-07T14:39:38.703Z,9.30
2017-11-07T14:42:09.073Z,9.20
2017-11-07T14:44:37.466Z,9.20
2017-11-07T14:47:06.612Z,9.10
2017-11-07T14:49:35.783Z,9.00
2017-11-07T14:52:04.195Z,9.00
2017-11-07T14:54:32.866Z,9.00
2017-11-07T14:57:01.229Z,8.90
2017-11-07T14:59:29.600Z,8.90
2017-11-07T15:01:58.025Z,8.90
2017-11-07T15:04:26.386Z,8.90
2017-11-07T15:06:54.748Z,8.90
2017-11-07T15:09:23.125Z,8.90
2017-11-07T15:11:51.780Z,8.90
2017-11-07T15:14:20.153Z,8.90
2017-11-07T15:16:48.515Z,8.90
2017-11-07T15:19:16.888Z,8.80
2017-11-07T15:21:45.307Z,8.80
2017-11-07T15:24:13.676Z,8.90
2017-11-07T15:26:42.968Z,8.80
2017-11-07T15:29:11.343Z,8.80
2017-11-07T15:31:39.723Z,8.70
2017-11-07T15:34:08.238Z,8.70
2017-11-07T15:36:37.247Z,8.60
2017-11-07T15:39:04.921Z,8.60
2017-11-07T15:41:33.520Z,8.60
2017-11-07T15:44:01.890Z,8.50
2017-11-07T15:46:30.576Z,8.50
2017-11-07T15:48:59.012Z,8.50
2017-11-07T15:51:27.384Z,8.50
2017-11-07T15:53:55.759Z,8.50
2017-11-07T15:56:24.137Z,8.50
2017-11-07T15:58:53.402Z,8.50
2017-11-07T16:01:21.788Z,8.40
2017-11-07T16:03:50.146Z,8.40
2017-11-07T16:06:18.528Z,8.40
2017-11-07T16:08:47.191Z,8.40
2017-11-07T16:11:15.608Z,8.30
2017-11-07T16:13:45.963Z,8.30
2017-11-07T16:16:14.483Z,8.30
2017-11-07T16:18:43.708Z,8.20
2017-11-07T16:21:12.940Z,8.30
2017-11-07T16:23:41.966Z,8.30
2017-11-07T16:26:10.357Z,8.30
2017-11-07T16:28:38.950Z,8.30
2017-11-07T16:31:07.930Z,8.30
2017-11-07T16:33:39.138Z,8.40
2017-11-07T16:36:24.627Z,8.30
2017-11-07T16:38:59.802Z,8.20
2017-11-07T16:51:08.233Z,8.10
2017-11-07T16:53:36.616Z,8.00
2017-11-07T16:56:05.071Z,8.00
2017-11-07T16:58:33.444Z,8.00
2017-11-07T17:01:01.812Z,8.00
2017-11-07T17:03:30.198Z,8.00
2017-11-07T17:05:59.401Z,8.00
2017-11-07T17:08:27.843Z,8.00
2017-11-07T17:10:56.219Z,8.00
2017-11-07T17:13:27.393Z,8.00
2017-11-07T17:19:13.497Z,8.00
2017-11-07T17:21:55.062Z,8.10
2017-11-07T17:24:25.303Z,8.20
2017-11-07T17:26:54.678Z,8.20
2017-11-07T17:29:23.079Z,8.20
2017-11-07T17:31:53.075Z,8.20
2017-11-07T17:34:25.805Z,8.20
2017-11-07T17:37:06.562Z,8.20
2017-11-07T17:39:36.452Z,8.20
2017-11-07T17:42:05.747Z,8.30
2017-11-07T17:44:34.256Z,8.20
2017-11-07T18:19:04.365Z,8.20
2017-11-07T18:21:45.861Z,8.30
2017-11-07T18:36:51.683Z,8.20
2017-11-07T18:42:57.962Z,8.10
2017-11-07T18:45:32.910Z,8.20
2017-11-07T19:12:09.586Z,8.20
2017-11-07T19:14:37.962Z,8.20
2017-11-07T19:20:52.708Z,8.20
2017-11-07T19:23:21.103Z,8.30
2017-11-07T19:25:55.035Z,8.30
2017-11-07T19:44:25.648Z,8.20
2017-11-07T19:47:09.119Z,8.10
2017-11-07T19:49:37.543Z,8.00
2017-11-07T19:52:06.001Z,8.10
2017-11-07T19:54:35.150Z,8.10
2017-11-07T19:57:08.014Z,8.10
2017-11-07T19:59:37.742Z,8.00
2017-11-07T20:02:06.855Z,8.10
2017-11-07T20:04:35.277Z,8.20
2017-11-07T20:07:03.660Z,8.20
2017-11-07T20:09:58.304Z,8.20
2017-11-07T20:15:35.140Z,8.30
2017-11-07T20:18:03.556Z,8.30
2017-11-07T20:20:31.934Z,8.30
2017-11-07T20:23:00.353Z,8.30
2017-11-07T20:25:28.815Z,8.30
2017-11-07T20:27:57.199Z,8.30
2017-11-07T20:30:25.601Z,8.20
2017-11-07T20:32:53.998Z,8.20
2017-11-07T20:35:22.626Z,8.20
2017-11-07T20:37:51.940Z,8.20
2017-11-07T20:40:20.316Z,8.10
2017-11-07T20:42:48.714Z,8.00
2017-11-07T20:45:17.093Z,7.90
2017-11-07T20:47:45.492Z,7.80
2017-11-07T20:50:13.960Z,7.80
2017-11-07T20:52:42.337Z,7.70
2017-11-07T20:55:11.508Z,7.50
2017-11-07T20:57:39.949Z,7.50
2017-11-07T21:00:08.480Z,7.40
2017-11-07T21:02:36.880Z,7.40
2017-11-07T21:05:05.269Z,7.30
2017-11-07T21:07:33.642Z,7.30
2017-11-07T21:10:02.084Z,7.30
2017-11-07T21:12:30.736Z,7.30
2017-11-07T21:14:59.116Z,7.30
2017-11-07T21:17:27.507Z,7.30
2017-11-07T21:19:55.921Z,7.30
2017-11-07T21:22:24.323Z,7.30
2017-11-07T21:24:52.721Z,7.30
2017-11-07T21:27:21.095Z,7.30
2017-11-07T21:29:49.472Z,7.30
2017-11-07T21:32:17.854Z,7.30
2017-11-07T21:34:47.177Z,7.20
2017-11-07T21:37:15.574Z,7.20
2017-11-07T21:39:44.015Z,7.10
2017-11-07T21:42:12.445Z,7.10
2017-11-07T21:44:40.944Z,7.00
2017-11-07T21:47:09.415Z,6.90
2017-11-07T21:49:37.644Z,6.90
2017-11-07T21:52:07.495Z,6.90
2017-11-07T21:54:35.879Z,6.80
2017-11-07T21:57:04.266Z,6.90
2017-11-07T21:59:32.639Z,6.90
2017-11-07T22:02:01.292Z,6.90
2017-11-07T22:04:29.656Z,6.90
2017-11-07T22:06:58.028Z,6.80
2017-11-07T22:09:26.401Z,6.80
2017-11-07T22:11:54.855Z,6.70
2017-11-07T22:14:24.024Z,6.60
2017-11-07T22:16:54.134Z,6.60
2017-11-07T22:19:23.099Z,6.60
2017-11-07T22:21:51.461Z,6.60
2017-11-07T22:24:19.848Z,6.50
2017-11-07T22:26:51.023Z,6.50
2017-11-07T22:29:20.012Z,6.40
2017-11-07T22:31:48.420Z,6.30
2017-11-07T22:34:17.115Z,6.30
2017-11-07T22:36:45.353Z,6.30
2017-11-07T22:39:13.608Z,6.30
2017-11-07T22:41:42.780Z,6.30
2017-11-07T22:44:11.396Z,6.40
2017-11-07T22:46:39.772Z,6.50
2017-11-07T22:49:08.495Z,6.50
2017-11-07T22:51:37.421Z,6.50
2017-11-07T22:54:05.788Z,6.50
2017-11-07T22:56:34.573Z,6.50
2017-11-07T22:59:02.957Z,6.60
2017-11-07T23:01:31.342Z,6.60
2017-11-07T23:03:59.750Z,6.70
2017-11-07T23:06:28.386Z,6.70
2017-11-07T23:08:57.777Z,6.70
2017-11-07T23:11:28.075Z,6.80
2017-11-07T23:13:57.320Z,6.80
2017-11-07T23:16:25.697Z,6.80
2017-11-07T23:18:54.057Z,6.80
2017-11-07T23:21:23.167Z,6.90
2017-11-07T23:23:51.619Z,7.00
2017-11-07T23:26:20.108Z,7.10
2017-11-07T23:28:48.536Z,7.10
2017-11-07T23:31:17.471Z,7.20
2017-11-07T23:46:40.849Z,7.30
2017-11-07T23:49:09.247Z,7.20
2017-11-07T23:51:38.981Z,7.20
2017-11-07T23:54:08.183Z,7.20
2017-11-07T23:56:36.566Z,7.20
2017-11-07T23:59:05.206Z,7.30
