createdAt,value
2018-09-08T00:00:31.033Z,13.70
2018-09-08T00:04:34.697Z,13.80
2018-09-08T00:08:38.395Z,13.80
2018-09-08T00:12:42.038Z,13.80
2018-09-08T00:16:51.012Z,13.80
2018-09-08T00:21:00.036Z,13.90
2018-09-08T00:25:09.178Z,13.90
2018-09-08T00:29:17.002Z,13.90
2018-09-08T00:33:20.614Z,14.00
2018-09-08T00:37:24.252Z,14.00
2018-09-08T00:41:27.984Z,14.00
2018-09-08T00:45:31.640Z,14.00
2018-09-08T00:49:35.283Z,14.00
2018-09-08T00:53:38.909Z,14.00
2018-09-08T00:57:42.609Z,14.10
2018-09-08T01:01:47.136Z,14.10
2018-09-08T01:05:50.937Z,14.20
2018-09-08T01:09:56.874Z,14.20
2018-09-08T01:14:00.487Z,14.20
2018-09-08T01:18:04.170Z,14.20
2018-09-08T01:22:07.850Z,14.20
2018-09-08T01:26:11.562Z,14.20
2018-09-08T01:30:15.281Z,14.20
2018-09-08T01:34:18.918Z,14.20
2018-09-08T01:38:22.675Z,14.20
2018-09-08T01:42:26.383Z,14.20
2018-09-08T01:46:30.068Z,14.20
2018-09-08T01:50:33.762Z,14.20
2018-09-08T01:54:37.411Z,14.20
2018-09-08T01:58:41.066Z,14.20
2018-09-08T02:02:44.810Z,14.20
2018-09-08T02:06:48.531Z,14.20
2018-09-08T02:10:52.187Z,14.10
2018-09-08T02:14:55.847Z,14.10
2018-09-08T02:18:59.497Z,14.10
2018-09-08T02:23:03.159Z,14.00
2018-09-08T02:27:06.856Z,14.00
2018-09-08T02:31:10.569Z,14.00
2018-09-08T02:35:14.201Z,14.00
2018-09-08T02:39:17.814Z,14.00
2018-09-08T02:43:21.452Z,13.90
2018-09-08T02:47:25.111Z,13.90
2018-09-08T02:51:27.576Z,13.90
2018-09-08T02:55:30.639Z,13.80
2018-09-08T02:59:33.097Z,13.80
2018-09-08T03:03:35.570Z,13.80
2018-09-08T03:07:38.051Z,13.70
2018-09-08T03:11:40.513Z,13.70
2018-09-08T03:15:42.964Z,13.70
2018-09-08T03:19:45.440Z,13.70
2018-09-08T03:23:47.911Z,13.60
2018-09-08T03:27:50.378Z,13.60
2018-09-08T03:31:52.840Z,13.60
2018-09-08T03:35:55.318Z,13.50
2018-09-08T03:39:57.742Z,13.50
2018-09-08T03:44:00.221Z,13.50
2018-09-08T03:48:02.684Z,13.40
2018-09-08T03:52:05.152Z,13.40
2018-09-08T03:56:07.625Z,13.40
2018-09-08T04:00:10.060Z,13.40
2018-09-08T04:04:13.715Z,13.30
2018-09-08T04:08:17.361Z,13.30
2018-09-08T04:12:21.063Z,13.30
2018-09-08T04:16:24.733Z,13.30
2018-09-08T04:20:28.354Z,13.20
2018-09-08T04:24:32.011Z,13.20
2018-09-08T04:28:35.724Z,13.20
2018-09-08T04:32:39.359Z,13.20
2018-09-08T04:36:43.004Z,13.10
2018-09-08T04:40:46.671Z,13.10
2018-09-08T04:44:50.552Z,13.10
2018-09-08T04:48:54.187Z,13.10
2018-09-08T04:52:57.818Z,13.10
2018-09-08T04:57:01.474Z,13.00
2018-09-08T05:01:05.079Z,13.00
2018-09-08T05:05:08.725Z,13.00
2018-09-08T05:09:12.904Z,13.00
2018-09-08T05:13:16.496Z,13.00
2018-09-08T05:17:20.215Z,13.10
2018-09-08T05:21:23.875Z,13.10
2018-09-08T05:25:27.529Z,13.10
2018-09-08T05:29:31.209Z,13.20
2018-09-08T05:33:34.843Z,13.20
2018-09-08T05:37:38.563Z,13.30
2018-09-08T05:41:42.192Z,13.30
2018-09-08T05:45:45.947Z,13.40
2018-09-08T05:49:49.600Z,13.40
2018-09-08T05:53:53.336Z,13.40
2018-09-08T05:57:56.960Z,13.40
2018-09-08T06:02:00.817Z,13.50
2018-09-08T06:06:04.957Z,13.50
2018-09-08T06:10:08.717Z,13.60
2018-09-08T06:14:12.457Z,13.60
2018-09-08T06:18:16.161Z,13.60
2018-09-08T06:22:19.792Z,13.70
2018-09-08T06:26:23.432Z,13.80
2018-09-08T06:30:27.117Z,13.80
2018-09-08T06:34:30.792Z,13.80
2018-09-08T06:38:34.426Z,13.80
2018-09-08T06:42:38.040Z,13.90
2018-09-08T06:46:41.715Z,13.90
2018-09-08T06:50:45.376Z,14.00
2018-09-08T06:54:49.142Z,14.00
2018-09-08T06:58:52.999Z,14.00
2018-09-08T07:02:56.630Z,14.10
2018-09-08T07:07:00.291Z,14.10
2018-09-08T07:11:03.936Z,14.20
2018-09-08T07:15:07.678Z,14.30
2018-09-08T07:19:11.305Z,14.40
2018-09-08T07:23:14.923Z,14.40
2018-09-08T07:27:18.664Z,14.50
2018-09-08T07:31:22.349Z,14.50
2018-09-08T07:35:25.989Z,14.60
2018-09-08T07:39:29.653Z,14.80
2018-09-08T07:43:33.341Z,15.20
2018-09-08T07:47:36.993Z,16.10
2018-09-08T07:51:40.652Z,17.40
2018-09-08T07:55:44.312Z,18.90
2018-09-08T07:59:47.966Z,20.20
2018-09-08T08:03:51.581Z,21.30
2018-09-08T08:07:55.235Z,22.10
2018-09-08T08:11:58.895Z,22.60
2018-09-08T08:16:02.572Z,22.40
2018-09-08T08:20:06.340Z,21.80
2018-09-08T08:24:09.938Z,21.50
2018-09-08T08:28:13.637Z,21.50
2018-09-08T08:32:17.335Z,21.20
2018-09-08T08:36:20.982Z,20.60
2018-09-08T08:40:24.684Z,20.00
2018-09-08T08:44:28.322Z,19.40
2018-09-08T08:48:31.978Z,19.30
2018-09-08T08:52:46.827Z,19.10
2018-09-08T08:56:50.556Z,19.00
2018-09-08T09:00:54.211Z,18.90
2018-09-08T09:04:57.876Z,18.80
2018-09-08T09:09:01.523Z,18.70
2018-09-08T09:13:05.303Z,18.70
2018-09-08T09:17:08.918Z,18.60
2018-09-08T09:21:23.836Z,18.60
2018-09-08T09:25:27.500Z,18.50
2018-09-08T09:29:31.184Z,18.50
2018-09-08T09:33:34.847Z,18.60
2018-09-08T09:37:38.545Z,18.70
2018-09-08T09:41:42.887Z,18.70
2018-09-08T09:45:46.629Z,18.90
2018-09-08T09:49:50.292Z,18.90
2018-09-08T09:53:53.994Z,18.90
2018-09-08T09:57:57.668Z,18.90
2018-09-08T10:02:08.315Z,19.00
2018-09-08T10:06:11.992Z,19.10
2018-09-08T10:10:17.019Z,19.10
2018-09-08T10:14:20.699Z,19.20
2018-09-08T10:18:24.331Z,19.20
2018-09-08T10:22:27.988Z,19.20
2018-09-08T10:26:31.689Z,19.20
2018-09-08T10:30:35.458Z,19.20
2018-09-08T10:34:39.167Z,19.20
2018-09-08T10:38:42.827Z,19.30
2018-09-08T10:42:46.454Z,19.20
2018-09-08T10:46:50.094Z,19.30
2018-09-08T10:50:53.813Z,19.30
2018-09-08T10:54:57.436Z,19.40
2018-09-08T10:59:02.062Z,19.50
2018-09-08T11:03:05.671Z,19.50
2018-09-08T11:07:09.517Z,19.50
2018-09-08T11:11:13.175Z,19.60
2018-09-08T11:15:16.866Z,19.60
2018-09-08T11:19:20.588Z,19.70
2018-09-08T11:23:24.199Z,19.80
2018-09-08T11:27:27.899Z,19.80
2018-09-08T11:31:31.580Z,19.80
2018-09-08T11:35:35.216Z,19.80
2018-09-08T11:39:38.843Z,19.80
2018-09-08T11:43:42.473Z,19.80
2018-09-08T11:47:46.132Z,19.80
2018-09-08T11:51:49.765Z,19.80
2018-09-08T11:55:53.399Z,19.80
2018-09-08T11:59:57.041Z,19.90
2018-09-08T12:04:00.656Z,19.90
2018-09-08T12:08:04.325Z,20.00
2018-09-08T12:12:07.988Z,20.00
2018-09-08T12:16:11.648Z,20.10
2018-09-08T12:20:15.366Z,20.10
2018-09-08T12:24:18.966Z,20.20
2018-09-08T12:28:22.633Z,20.20
2018-09-08T12:32:26.275Z,20.20
2018-09-08T12:36:29.956Z,20.20
2018-09-08T12:40:33.693Z,20.30
2018-09-08T12:44:37.306Z,20.30
2018-09-08T12:48:41.123Z,20.30
2018-09-08T12:52:44.798Z,20.30
2018-09-08T12:56:48.444Z,20.30
2018-09-08T13:00:52.125Z,20.30
2018-09-08T13:04:55.731Z,20.30
2018-09-08T13:08:59.386Z,20.30
2018-09-08T13:13:03.052Z,20.40
2018-09-08T13:17:06.815Z,20.40
2018-09-08T13:21:10.447Z,20.50
2018-09-08T13:25:14.067Z,20.60
2018-09-08T13:29:17.766Z,20.80
2018-09-08T13:33:21.408Z,21.00
2018-09-08T13:37:25.046Z,21.20
2018-09-08T13:41:28.699Z,21.30
2018-09-08T13:45:32.344Z,21.30
2018-09-08T13:49:35.988Z,21.30
2018-09-08T13:53:39.663Z,21.30
2018-09-08T13:57:43.354Z,21.40
2018-09-08T14:01:47.039Z,21.50
2018-09-08T14:05:50.666Z,21.60
2018-09-08T14:09:54.322Z,21.60
2018-09-08T14:13:57.983Z,21.60
2018-09-08T14:18:01.639Z,21.50
2018-09-08T14:22:05.285Z,21.50
2018-09-08T14:26:08.910Z,21.50
2018-09-08T14:30:12.669Z,21.50
2018-09-08T14:34:16.344Z,21.60
2018-09-08T14:38:20.011Z,21.50
2018-09-08T14:42:23.788Z,21.50
2018-09-08T14:46:27.408Z,21.60
2018-09-08T14:50:31.114Z,21.60
2018-09-08T14:54:34.756Z,21.70
2018-09-08T14:58:38.437Z,21.80
2018-09-08T15:02:42.113Z,21.80
2018-09-08T15:06:45.764Z,21.80
2018-09-08T15:10:49.429Z,21.80
2018-09-08T15:14:53.089Z,21.80
2018-09-08T15:18:56.744Z,21.80
2018-09-08T15:23:00.397Z,21.70
2018-09-08T15:27:04.091Z,21.60
2018-09-08T15:31:08.103Z,21.60
2018-09-08T15:35:11.763Z,21.40
2018-09-08T15:39:15.493Z,21.30
2018-09-08T15:43:19.160Z,21.20
2018-09-08T15:47:22.792Z,21.10
2018-09-08T15:51:26.516Z,21.10
2018-09-08T15:55:30.158Z,21.10
2018-09-08T15:59:33.883Z,21.00
2018-09-08T16:03:37.521Z,21.00
2018-09-08T16:07:41.176Z,20.90
2018-09-08T16:11:44.815Z,20.90
2018-09-08T16:15:48.489Z,20.80
2018-09-08T16:19:52.198Z,20.80
2018-09-08T16:23:55.812Z,20.70
2018-09-08T16:27:59.487Z,20.70
2018-09-08T16:32:03.156Z,20.60
2018-09-08T16:36:06.900Z,20.50
2018-09-08T16:40:10.565Z,20.50
2018-09-08T16:44:14.300Z,20.40
2018-09-08T16:48:17.933Z,20.40
2018-09-08T16:52:21.626Z,20.30
2018-09-08T16:56:25.260Z,20.30
2018-09-08T17:00:28.913Z,20.20
2018-09-08T17:04:32.548Z,20.20
2018-09-08T17:08:36.188Z,20.10
2018-09-08T17:12:39.875Z,20.00
2018-09-08T17:16:43.541Z,20.00
2018-09-08T17:20:47.203Z,19.90
2018-09-08T17:24:50.862Z,19.90
2018-09-08T17:28:54.532Z,19.80
2018-09-08T17:32:58.204Z,19.80
2018-09-08T17:37:01.886Z,19.80
2018-09-08T17:41:05.557Z,19.70
2018-09-08T17:45:09.176Z,19.70
2018-09-08T17:49:12.876Z,19.60
2018-09-08T17:53:16.551Z,19.60
2018-09-08T17:57:20.430Z,19.50
2018-09-08T18:01:24.068Z,19.50
2018-09-08T18:05:27.692Z,19.50
2018-09-08T18:09:31.345Z,19.50
2018-09-08T18:13:34.995Z,19.40
2018-09-08T18:17:38.833Z,19.30
2018-09-08T18:21:42.488Z,19.30
2018-09-08T18:25:46.104Z,19.20
2018-09-08T18:29:49.978Z,19.20
2018-09-08T18:33:53.611Z,19.10
2018-09-08T18:37:57.313Z,19.10
2018-09-08T18:42:00.953Z,19.10
2018-09-08T18:46:04.564Z,19.00
2018-09-08T18:50:08.251Z,19.00
2018-09-08T18:54:11.907Z,18.90
2018-09-08T18:58:15.549Z,18.90
2018-09-08T19:02:19.211Z,18.80
2018-09-08T19:06:22.835Z,18.70
2018-09-08T19:10:26.536Z,18.70
2018-09-08T19:14:35.314Z,18.60
2018-09-08T19:18:39.104Z,18.60
2018-09-08T19:22:42.751Z,18.60
2018-09-08T19:26:46.375Z,18.50
2018-09-08T19:30:50.164Z,18.50
2018-09-08T19:34:59.117Z,18.40
2018-09-08T19:39:02.825Z,18.40
2018-09-08T19:43:06.517Z,18.40
2018-09-08T19:47:15.418Z,18.30
2018-09-08T19:51:19.082Z,18.30
2018-09-08T19:55:22.740Z,18.20
2018-09-08T19:59:26.466Z,18.20
2018-09-08T20:03:30.168Z,18.20
2018-09-08T20:07:33.775Z,18.10
2018-09-08T20:11:37.436Z,18.10
2018-09-08T20:15:41.075Z,18.10
2018-09-08T20:19:44.898Z,18.10
2018-09-08T20:23:48.396Z,18.00
2018-09-08T20:27:52.053Z,18.00
2018-09-08T20:31:55.797Z,18.00
2018-09-08T20:35:59.440Z,17.90
2018-09-08T20:40:03.188Z,17.90
2018-09-08T20:44:06.830Z,17.90
2018-09-08T20:48:10.472Z,17.80
2018-09-08T20:52:14.104Z,17.70
2018-09-08T20:56:17.752Z,17.70
2018-09-08T21:00:21.446Z,17.70
2018-09-08T21:04:25.105Z,17.70
2018-09-08T21:08:28.768Z,17.60
2018-09-08T21:12:32.430Z,17.50
2018-09-08T21:16:36.080Z,17.50
2018-09-08T21:20:39.727Z,17.40
2018-09-08T21:24:43.324Z,17.40
2018-09-08T21:28:47.007Z,17.30
2018-09-08T21:32:50.641Z,17.30
2018-09-08T21:36:54.308Z,17.20
2018-09-08T21:40:57.960Z,17.10
2018-09-08T21:45:01.624Z,17.10
2018-09-08T21:49:05.379Z,17.00
2018-09-08T21:53:15.454Z,17.00
2018-09-08T21:57:19.123Z,16.90
2018-09-08T22:01:26.723Z,16.90
2018-09-08T22:05:30.383Z,16.90
2018-09-08T22:09:34.074Z,16.80
2018-09-08T22:13:37.747Z,16.80
2018-09-08T22:17:41.474Z,16.80
2018-09-08T22:21:45.109Z,16.70
2018-09-08T22:25:48.766Z,16.70
2018-09-08T22:29:52.529Z,16.70
2018-09-08T22:33:56.168Z,16.70
2018-09-08T22:37:59.822Z,16.60
2018-09-08T22:42:03.523Z,16.60
2018-09-08T22:46:07.409Z,16.60
2018-09-08T22:50:11.183Z,16.60
2018-09-08T22:54:14.832Z,16.60
2018-09-08T22:58:18.533Z,16.60
2018-09-08T23:02:22.172Z,16.60
2018-09-08T23:06:25.806Z,16.60
2018-09-08T23:10:29.457Z,16.60
2018-09-08T23:14:33.105Z,16.50
2018-09-08T23:18:36.759Z,16.50
2018-09-08T23:22:40.412Z,16.50
2018-09-08T23:26:44.060Z,16.50
2018-09-08T23:30:47.715Z,16.50
2018-09-08T23:34:51.381Z,16.50
2018-09-08T23:38:55.076Z,16.50
2018-09-08T23:42:58.720Z,16.50
2018-09-08T23:47:02.380Z,16.50
2018-09-08T23:51:06.071Z,16.50
2018-09-08T23:55:09.743Z,16.40
2018-09-08T23:59:13.479Z,16.40
