createdAt,value
2022-12-19T00:08:21.956Z,88686.26
2022-12-19T00:16:45.554Z,88704.20
2022-12-19T00:25:08.873Z,88719.39
2022-12-19T00:33:33.728Z,88699.84
2022-12-19T00:41:58.709Z,88719.79
2022-12-19T00:50:21.667Z,88724.27
2022-12-19T00:58:47.314Z,88687.16
2022-12-19T01:07:10.777Z,88651.60
2022-12-19T01:15:33.588Z,88628.91
2022-12-19T01:24:02.006Z,88623.41
2022-12-19T01:32:25.056Z,88628.77
2022-12-19T01:40:53.942Z,88598.64
2022-12-19T01:49:31.522Z,88547.55
2022-12-19T01:57:56.800Z,88540.79
2022-12-19T02:06:19.905Z,88528.39
2022-12-19T02:14:43.393Z,88488.85
2022-12-19T02:23:27.865Z,88433.13
2022-12-19T02:31:54.503Z,88397.77
2022-12-19T02:40:26.759Z,88370.02
2022-12-19T02:48:52.627Z,88296.95
2022-12-19T02:57:28.158Z,88149.84
2022-12-19T03:06:14.279Z,88042.04
2022-12-19T03:14:37.586Z,87934.06
2022-12-19T03:23:00.553Z,87828.73
2022-12-19T03:31:28.435Z,87761.53
2022-12-19T03:39:57.057Z,87706.34
2022-12-19T03:48:47.713Z,87687.43
2022-12-19T03:57:21.690Z,87680.31
2022-12-19T04:05:47.405Z,87654.27
2022-12-19T04:14:19.249Z,87636.02
2022-12-19T04:22:49.770Z,87621.25
2022-12-19T04:31:15.492Z,87624.49
2022-12-19T04:39:38.604Z,87645.86
2022-12-19T04:48:01.473Z,87650.46
2022-12-19T04:56:24.499Z,87620.35
2022-12-19T05:04:47.441Z,87616.41
2022-12-19T05:13:10.303Z,87614.73
2022-12-19T05:21:33.365Z,87618.38
2022-12-19T05:29:56.371Z,87615.80
2022-12-19T05:38:19.397Z,87594.98
2022-12-19T05:46:42.256Z,87574.36
2022-12-19T05:55:06.741Z,87560.90
2022-12-19T06:03:29.741Z,87547.66
2022-12-19T06:11:52.735Z,87525.96
2022-12-19T06:20:15.699Z,87512.77
2022-12-19T06:28:38.662Z,87526.30
2022-12-19T06:37:05.250Z,87548.57
2022-12-19T06:45:31.957Z,87557.86
2022-12-19T06:53:55.881Z,87572.10
2022-12-19T07:02:29.055Z,87569.81
2022-12-19T07:10:53.944Z,87563.80
2022-12-19T07:19:17.361Z,87568.15
2022-12-19T07:27:40.679Z,87595.64
2022-12-19T07:36:04.191Z,87643.92
2022-12-19T07:44:27.045Z,87725.67
2022-12-19T07:52:50.059Z,87971.40
2022-12-19T08:01:12.952Z,88009.64
2022-12-19T08:09:36.236Z,88083.23
2022-12-19T08:17:59.478Z,88421.73
2022-12-19T08:26:26.452Z,88624.84
2022-12-19T08:34:50.425Z,88736.11
2022-12-19T08:43:13.514Z,88713.83
2022-12-19T08:51:36.402Z,88561.98
2022-12-19T08:59:59.795Z,88435.45
2022-12-19T09:08:24.808Z,88376.53
2022-12-19T09:16:47.752Z,88396.38
2022-12-19T09:25:11.089Z,88365.24
2022-12-19T09:33:42.943Z,88348.05
2022-12-19T09:42:40.915Z,88355.88
2022-12-19T09:51:17.003Z,88408.93
2022-12-19T09:59:51.687Z,88495.83
2022-12-19T10:08:32.620Z,88601.54
2022-12-19T10:17:25.168Z,88734.44
2022-12-19T10:26:20.844Z,88866.84
2022-12-19T10:34:46.230Z,88971.68
2022-12-19T10:43:32.363Z,89060.56
2022-12-19T10:51:55.955Z,89112.45
2022-12-19T11:00:20.176Z,89168.96
2022-12-19T11:08:43.178Z,89186.36
2022-12-19T11:26:09.458Z,89183.66
2022-12-19T11:30:47.447Z,89179.54
2022-12-19T11:34:51.458Z,89186.38
2022-12-19T11:43:44.631Z,89208.38
2022-12-19T12:01:39.516Z,89289.48
2022-12-19T12:13:45.643Z,89320.38
2022-12-19T12:31:26.086Z,89302.76
2022-12-19T12:32:03.988Z,89282.80
2022-12-19T12:46:15.918Z,89312.52
2022-12-19T12:54:42.173Z,89316.02
2022-12-19T13:03:16.164Z,89306.69
2022-12-19T13:12:04.349Z,89287.95
2022-12-19T13:20:27.813Z,89257.67
2022-12-19T13:28:50.993Z,89245.35
2022-12-19T13:40:00.874Z,89235.48
2022-12-19T13:46:07.410Z,89219.30
2022-12-19T13:54:51.923Z,89184.17
2022-12-19T14:03:21.614Z,89142.38
2022-12-19T14:12:29.644Z,89081.02
2022-12-19T14:22:02.715Z,88996.87
2022-12-19T14:30:26.062Z,88916.12
2022-12-19T14:39:22.603Z,88861.00
2022-12-19T14:54:05.399Z,88839.14
2022-12-19T14:56:31.089Z,88810.91
2022-12-19T15:05:13.903Z,88802.30
2022-12-19T15:14:57.777Z,88815.80
2022-12-19T15:22:20.107Z,88843.71
2022-12-19T15:30:50.607Z,88855.73
2022-12-19T15:39:15.612Z,88850.44
2022-12-19T15:47:38.715Z,88846.08
2022-12-19T15:56:02.327Z,88837.00
2022-12-19T16:04:26.972Z,88840.11
2022-12-19T16:12:53.419Z,88855.94
2022-12-19T16:21:27.514Z,88866.39
2022-12-19T16:29:55.704Z,88853.08
2022-12-19T16:38:19.453Z,88857.98
2022-12-19T16:46:48.700Z,88865.16
2022-12-19T16:55:15.146Z,88888.66
2022-12-19T17:03:41.682Z,88928.25
2022-12-19T17:12:05.015Z,88958.33
2022-12-19T17:20:35.548Z,88974.07
2022-12-19T17:28:58.398Z,88986.41
2022-12-19T17:37:21.389Z,88998.59
2022-12-19T17:45:45.170Z,89003.84
2022-12-19T17:54:11.333Z,88998.60
2022-12-19T18:02:39.519Z,89003.64
2022-12-19T18:11:05.325Z,89019.77
2022-12-19T18:19:32.003Z,89034.10
2022-12-19T18:27:56.118Z,89061.64
2022-12-19T18:36:23.363Z,89078.08
2022-12-19T18:44:46.307Z,89084.40
2022-12-19T18:53:14.148Z,89108.83
2022-12-19T19:01:42.905Z,89140.13
2022-12-19T19:10:19.682Z,89175.25
2022-12-19T19:19:01.105Z,89216.71
2022-12-19T19:27:23.887Z,89251.55
2022-12-19T19:35:51.392Z,89286.98
2022-12-19T19:44:14.354Z,89319.87
2022-12-19T19:52:41.073Z,89334.63
2022-12-19T20:01:11.980Z,89348.95
2022-12-19T20:09:35.069Z,89370.61
2022-12-19T20:17:58.051Z,89394.38
2022-12-19T20:26:20.981Z,89414.48
2022-12-19T20:34:43.974Z,89434.83
2022-12-19T20:43:07.046Z,89457.48
2022-12-19T20:51:29.977Z,89486.48
2022-12-19T20:59:52.847Z,89515.50
2022-12-19T21:08:15.657Z,89538.38
2022-12-19T21:16:38.640Z,89572.65
2022-12-19T21:25:01.658Z,89602.50
2022-12-19T21:33:24.699Z,89606.79
2022-12-19T21:41:47.593Z,89577.27
2022-12-19T21:50:14.024Z,89581.61
2022-12-19T21:58:36.985Z,89594.67
2022-12-19T22:06:59.783Z,89617.24
2022-12-19T22:15:22.712Z,89661.04
2022-12-19T22:23:49.435Z,89686.73
2022-12-19T22:32:12.305Z,89721.13
2022-12-19T22:40:35.237Z,89739.20
2022-12-19T22:49:00.542Z,89770.41
2022-12-19T22:57:23.510Z,89794.71
2022-12-19T23:05:51.700Z,89835.45
2022-12-19T23:14:18.203Z,89860.23
2022-12-19T23:22:41.009Z,89904.48
2022-12-19T23:31:06.563Z,89934.86
2022-12-19T23:39:29.396Z,89962.36
2022-12-19T23:47:52.204Z,89986.84
2022-12-19T23:56:18.599Z,90026.52
