createdAt,value
2023-02-08T00:00:02.233Z,31.40
2023-02-08T00:02:29.271Z,31.30
2023-02-08T00:04:55.879Z,31.30
2023-02-08T00:07:22.472Z,31.30
2023-02-08T00:09:49.253Z,31.30
2023-02-08T00:12:15.805Z,31.30
2023-02-08T00:14:42.367Z,31.30
2023-02-08T00:17:08.961Z,31.30
2023-02-08T00:19:35.576Z,31.40
2023-02-08T00:22:02.116Z,31.30
2023-02-08T00:24:28.775Z,31.30
2023-02-08T00:26:55.334Z,31.30
2023-02-08T00:29:21.895Z,31.30
2023-02-08T00:31:48.652Z,31.30
2023-02-08T00:34:15.288Z,31.40
2023-02-08T00:36:41.852Z,31.30
2023-02-08T00:39:08.399Z,31.40
2023-02-08T00:41:34.954Z,32.10
2023-02-08T00:44:01.494Z,31.40
2023-02-08T00:46:28.208Z,31.40
2023-02-08T00:48:54.845Z,31.50
2023-02-08T00:51:21.455Z,31.40
2023-02-08T00:53:48.066Z,31.40
2023-02-08T00:56:15.805Z,31.40
2023-02-08T00:58:43.470Z,31.40
2023-02-08T01:01:10.917Z,31.50
2023-02-08T01:03:39.545Z,31.40
2023-02-08T01:06:10.344Z,31.50
2023-02-08T01:08:37.164Z,31.40
2023-02-08T01:11:05.025Z,31.50
2023-02-08T01:13:31.579Z,31.50
2023-02-08T01:16:17.069Z,31.40
2023-02-08T01:18:45.998Z,31.60
2023-02-08T01:21:16.280Z,31.50
2023-02-08T01:23:43.806Z,31.50
2023-02-08T01:26:12.006Z,31.50
2023-02-08T01:28:39.675Z,31.40
2023-02-08T01:31:12.220Z,31.50
2023-02-08T01:33:38.935Z,31.50
2023-02-08T01:36:07.144Z,31.50
2023-02-08T01:38:35.183Z,31.50
2023-02-08T01:41:02.376Z,31.40
2023-02-08T01:43:31.601Z,31.60
2023-02-08T01:45:58.416Z,31.60
2023-02-08T01:48:27.012Z,31.50
2023-02-08T01:51:18.778Z,31.50
2023-02-08T01:53:46.138Z,31.50
2023-02-08T01:56:18.235Z,31.50
2023-02-08T01:58:49.155Z,31.60
2023-02-08T02:01:16.705Z,31.50
2023-02-08T02:03:43.791Z,31.50
2023-02-08T02:06:17.958Z,31.60
2023-02-08T02:09:02.631Z,31.60
2023-02-08T02:11:29.309Z,31.50
2023-02-08T02:13:56.206Z,31.60
2023-02-08T02:16:22.828Z,31.60
2023-02-08T02:18:49.519Z,31.60
2023-02-08T02:21:19.245Z,31.50
2023-02-08T02:24:10.549Z,31.60
2023-02-08T02:26:55.706Z,31.60
2023-02-08T02:29:31.413Z,31.60
2023-02-08T02:32:19.835Z,31.60
2023-02-08T02:34:50.316Z,31.70
2023-02-08T02:37:49.434Z,31.60
2023-02-08T02:40:30.229Z,31.60
2023-02-08T02:43:23.950Z,31.60
2023-02-08T02:46:21.234Z,31.70
2023-02-08T02:48:58.849Z,31.60
2023-02-08T02:51:30.314Z,31.60
2023-02-08T02:54:08.634Z,31.70
2023-02-08T02:56:39.250Z,31.70
2023-02-08T02:59:08.519Z,31.70
2023-02-08T03:01:35.869Z,31.60
2023-02-08T03:04:31.312Z,31.60
2023-02-08T03:07:03.607Z,31.70
2023-02-08T03:09:51.502Z,31.70
2023-02-08T03:12:26.957Z,31.70
2023-02-08T03:15:01.753Z,31.70
2023-02-08T03:17:42.730Z,31.70
2023-02-08T03:20:24.863Z,31.60
2023-02-08T03:23:02.431Z,31.70
2023-02-08T03:25:54.485Z,32.30
2023-02-08T03:28:41.087Z,31.60
2023-02-08T03:31:32.328Z,31.60
2023-02-08T03:34:14.161Z,31.70
2023-02-08T03:36:55.346Z,31.70
2023-02-08T03:39:26.046Z,31.70
2023-02-08T03:42:01.784Z,31.70
2023-02-08T03:44:50.021Z,31.70
2023-02-08T03:47:23.290Z,31.70
2023-02-08T03:49:53.043Z,31.70
2023-02-08T03:52:21.541Z,31.70
2023-02-08T03:55:03.167Z,31.70
2023-02-08T03:57:34.959Z,31.70
2023-02-08T04:00:11.115Z,31.70
2023-02-08T04:02:43.274Z,31.60
2023-02-08T04:05:10.469Z,31.60
2023-02-08T04:07:37.151Z,31.70
2023-02-08T04:10:04.972Z,31.70
2023-02-08T04:12:31.537Z,31.70
2023-02-08T04:14:58.140Z,31.70
2023-02-08T04:17:24.714Z,31.70
2023-02-08T04:19:51.321Z,31.70
2023-02-08T04:22:17.890Z,31.70
2023-02-08T04:24:44.417Z,31.70
2023-02-08T04:27:11.017Z,31.70
2023-02-08T04:29:37.640Z,31.70
2023-02-08T04:32:04.915Z,31.70
2023-02-08T04:34:31.528Z,31.80
2023-02-08T04:36:58.113Z,31.70
2023-02-08T04:39:24.743Z,31.80
2023-02-08T04:41:51.285Z,31.70
2023-02-08T04:44:17.858Z,31.80
2023-02-08T04:46:44.507Z,31.80
2023-02-08T04:49:11.077Z,31.80
2023-02-08T04:51:37.858Z,31.80
2023-02-08T04:54:04.633Z,31.90
2023-02-08T04:56:31.317Z,32.00
2023-02-08T04:58:58.021Z,31.90
2023-02-08T05:01:24.681Z,31.90
2023-02-08T05:03:51.274Z,31.90
2023-02-08T05:06:17.871Z,32.00
2023-02-08T05:08:44.466Z,32.00
2023-02-08T05:11:11.085Z,32.00
2023-02-08T05:13:37.694Z,32.00
2023-02-08T05:16:04.501Z,32.00
2023-02-08T05:18:31.048Z,32.00
2023-02-08T05:20:59.483Z,31.90
2023-02-08T05:23:26.895Z,31.90
2023-02-08T05:25:53.822Z,31.90
2023-02-08T05:28:20.834Z,31.90
2023-02-08T05:30:47.879Z,31.90
2023-02-08T05:33:14.782Z,31.80
2023-02-08T05:35:42.048Z,31.70
2023-02-08T05:38:08.611Z,31.70
2023-02-08T05:40:35.758Z,31.70
2023-02-08T05:43:02.348Z,31.60
2023-02-08T05:45:29.006Z,31.70
2023-02-08T05:47:55.668Z,31.60
2023-02-08T05:50:22.417Z,31.60
2023-02-08T05:52:49.023Z,31.50
2023-02-08T05:55:15.787Z,31.60
2023-02-08T05:57:42.417Z,31.50
2023-02-08T06:00:09.860Z,31.60
2023-02-08T06:02:37.209Z,31.60
2023-02-08T06:05:03.855Z,31.60
2023-02-08T06:07:30.423Z,31.50
2023-02-08T06:09:57.001Z,31.50
2023-02-08T06:12:23.581Z,31.60
2023-02-08T06:14:50.197Z,31.60
2023-02-08T06:17:16.732Z,31.60
2023-02-08T06:19:43.282Z,31.60
2023-02-08T06:22:09.930Z,31.70
2023-02-08T06:24:36.523Z,31.70
2023-02-08T06:27:03.134Z,31.70
2023-02-08T06:29:29.805Z,31.70
2023-02-08T06:31:56.483Z,31.70
2023-02-08T06:34:23.603Z,31.60
2023-02-08T06:36:50.880Z,31.50
2023-02-08T06:39:17.468Z,31.50
2023-02-08T06:41:44.142Z,31.30
2023-02-08T06:44:10.697Z,31.40
2023-02-08T06:46:37.237Z,31.40
2023-02-08T06:49:03.836Z,31.40
2023-02-08T06:51:30.426Z,31.30
2023-02-08T06:53:57.023Z,31.30
2023-02-08T06:56:23.620Z,31.30
2023-02-08T06:58:50.203Z,31.30
2023-02-08T07:01:16.854Z,31.40
2023-02-08T07:03:43.461Z,31.40
2023-02-08T07:06:18.479Z,31.40
2023-02-08T07:08:45.735Z,31.40
2023-02-08T07:11:15.540Z,31.40
2023-02-08T07:13:42.153Z,31.50
2023-02-08T07:16:10.271Z,31.50
2023-02-08T07:18:37.149Z,31.40
2023-02-08T07:21:04.159Z,31.30
2023-02-08T07:23:30.848Z,31.30
2023-02-08T07:26:02.956Z,31.40
2023-02-08T07:28:29.814Z,31.50
2023-02-08T07:30:56.519Z,31.60
2023-02-08T07:33:23.786Z,31.60
2023-02-08T07:35:50.750Z,31.60
2023-02-08T07:38:20.604Z,31.80
2023-02-08T07:40:47.438Z,31.70
2023-02-08T07:43:14.042Z,31.70
2023-02-08T07:45:40.781Z,31.80
2023-02-08T07:48:07.361Z,31.90
2023-02-08T07:50:33.973Z,31.90
2023-02-08T07:53:00.562Z,31.90
2023-02-08T07:55:27.571Z,31.90
2023-02-08T07:57:56.228Z,31.90
2023-02-08T08:00:23.242Z,32.00
2023-02-08T08:02:51.021Z,32.00
2023-02-08T08:05:17.581Z,32.00
2023-02-08T08:07:44.413Z,32.00
2023-02-08T08:10:10.988Z,32.00
2023-02-08T08:12:37.569Z,32.00
2023-02-08T08:15:04.634Z,32.00
2023-02-08T08:17:31.210Z,32.00
2023-02-08T08:19:57.778Z,32.00
2023-02-08T08:22:24.366Z,32.10
2023-02-08T08:24:50.929Z,32.10
2023-02-08T08:27:17.527Z,32.20
2023-02-08T08:29:44.498Z,32.20
2023-02-08T08:32:11.930Z,32.20
2023-02-08T08:34:38.613Z,32.30
2023-02-08T08:37:05.177Z,32.30
2023-02-08T08:39:32.048Z,32.40
2023-02-08T08:42:00.540Z,32.30
2023-02-08T08:44:27.233Z,32.30
2023-02-08T08:46:57.848Z,32.40
2023-02-08T08:49:25.247Z,32.30
2023-02-08T08:51:51.903Z,32.30
2023-02-08T08:54:19.069Z,32.40
2023-02-08T08:56:45.614Z,32.30
2023-02-08T08:59:12.428Z,32.30
2023-02-08T09:01:39.997Z,32.40
2023-02-08T09:04:06.563Z,32.40
2023-02-08T09:06:33.285Z,32.30
2023-02-08T09:08:59.840Z,32.00
2023-02-08T09:11:26.426Z,31.70
2023-02-08T09:13:55.975Z,31.50
2023-02-08T09:16:24.685Z,31.60
2023-02-08T09:18:51.244Z,31.70
2023-02-08T09:21:19.989Z,31.60
2023-02-08T09:23:49.690Z,31.50
2023-02-08T09:26:17.997Z,31.40
2023-02-08T09:28:44.650Z,31.30
2023-02-08T09:31:15.007Z,31.30
2023-02-08T09:33:41.665Z,31.20
2023-02-08T09:36:09.169Z,31.20
2023-02-08T09:38:36.601Z,31.10
2023-02-08T09:41:15.440Z,31.10
2023-02-08T09:44:09.210Z,31.00
2023-02-08T09:46:40.554Z,30.80
2023-02-08T09:49:16.183Z,31.00
2023-02-08T09:51:52.492Z,30.70
2023-02-08T09:54:42.562Z,30.80
2023-02-08T09:57:16.238Z,30.50
2023-02-08T09:59:57.053Z,30.30
2023-02-08T10:02:26.224Z,30.10
2023-02-08T10:05:03.646Z,30.20
2023-02-08T10:07:31.594Z,30.00
2023-02-08T10:10:02.659Z,30.00
2023-02-08T10:12:41.195Z,29.80
2023-02-08T10:15:10.518Z,29.80
2023-02-08T10:18:07.564Z,29.70
2023-02-08T10:21:03.537Z,29.40
2023-02-08T10:23:47.650Z,29.30
2023-02-08T10:26:16.992Z,29.80
2023-02-08T10:28:55.945Z,29.30
2023-02-08T10:31:38.017Z,29.00
2023-02-08T10:34:12.148Z,29.00
2023-02-08T10:36:42.617Z,28.80
2023-02-08T10:39:29.190Z,28.80
2023-02-08T10:41:56.006Z,29.30
2023-02-08T10:44:36.341Z,28.80
2023-02-08T10:47:27.119Z,28.70
2023-02-08T10:49:57.977Z,28.60
2023-02-08T10:52:24.554Z,28.60
2023-02-08T10:54:51.251Z,28.70
2023-02-08T10:57:25.082Z,28.60
2023-02-08T10:59:56.306Z,28.50
2023-02-08T11:02:25.531Z,28.60
2023-02-08T11:04:59.022Z,28.80
2023-02-08T11:07:25.764Z,28.70
2023-02-08T11:09:53.026Z,28.70
2023-02-08T11:12:22.127Z,28.70
2023-02-08T11:14:52.713Z,28.60
2023-02-08T11:17:29.425Z,28.70
2023-02-08T11:19:58.012Z,28.70
2023-02-08T11:22:27.657Z,28.70
2023-02-08T11:25:03.246Z,28.80
2023-02-08T11:27:32.631Z,28.80
2023-02-08T11:30:14.628Z,28.80
2023-02-08T11:32:42.669Z,28.80
2023-02-08T11:35:24.657Z,28.90
2023-02-08T11:37:56.755Z,28.80
2023-02-08T11:40:26.392Z,28.80
2023-02-08T11:42:53.518Z,28.90
2023-02-08T11:45:27.355Z,28.90
2023-02-08T11:47:54.412Z,27.40
2023-02-08T11:50:45.594Z,25.80
2023-02-08T11:53:27.778Z,24.50
2023-02-08T11:56:05.650Z,23.60
2023-02-08T11:58:32.647Z,22.50
2023-02-08T12:01:00.786Z,22.90
2023-02-08T12:03:31.442Z,22.40
2023-02-08T12:06:15.734Z,22.10
2023-02-08T12:08:53.404Z,22.00
2023-02-08T12:11:40.053Z,22.10
2023-02-08T12:14:31.659Z,21.40
2023-02-08T12:17:11.251Z,21.80
2023-02-08T12:20:23.157Z,22.10
2023-02-08T12:23:21.474Z,21.90
2023-02-08T12:26:33.287Z,21.80
2023-02-08T12:29:15.107Z,21.70
2023-02-08T12:31:48.660Z,21.80
2023-02-08T12:34:33.458Z,22.10
2023-02-08T12:37:50.273Z,23.00
2023-02-08T12:40:52.750Z,23.70
2023-02-08T12:43:33.487Z,24.60
2023-02-08T12:46:32.917Z,25.10
2023-02-08T12:49:27.385Z,25.60
2023-02-08T12:52:03.418Z,26.00
2023-02-08T12:54:39.127Z,26.30
2023-02-08T12:57:06.653Z,26.40
2023-02-08T12:59:40.344Z,26.60
2023-02-08T13:02:19.525Z,26.70
2023-02-08T13:04:49.452Z,26.70
2023-02-08T13:07:42.170Z,26.60
2023-02-08T13:10:33.116Z,25.70
2023-02-08T13:13:10.619Z,25.70
2023-02-08T13:16:01.095Z,25.30
2023-02-08T13:18:35.080Z,25.00
2023-02-08T13:21:16.611Z,24.90
2023-02-08T13:23:52.568Z,24.60
2023-02-08T13:26:23.053Z,24.90
2023-02-08T13:28:52.036Z,24.80
2023-02-08T13:31:37.653Z,24.40
2023-02-08T13:34:13.900Z,24.10
2023-02-08T13:36:51.385Z,24.40
2023-02-08T13:39:36.777Z,24.00
2023-02-08T13:42:06.218Z,23.90
2023-02-08T13:44:38.323Z,24.00
2023-02-08T13:47:07.753Z,23.80
2023-02-08T13:49:41.961Z,24.00
2023-02-08T13:52:46.490Z,23.70
2023-02-08T13:55:30.274Z,23.70
2023-02-08T13:57:58.911Z,23.60
2023-02-08T14:00:36.301Z,23.70
2023-02-08T14:03:15.234Z,23.70
2023-02-08T14:05:58.743Z,23.50
2023-02-08T14:08:40.107Z,23.40
2023-02-08T14:11:27.794Z,23.40
2023-02-08T14:14:02.496Z,23.40
2023-02-08T14:17:04.132Z,23.40
2023-02-08T14:19:33.145Z,23.60
2023-02-08T14:22:04.924Z,23.50
2023-02-08T14:24:43.772Z,23.50
2023-02-08T14:27:34.494Z,23.30
2023-02-08T14:30:16.185Z,23.30
2023-02-08T14:33:08.525Z,23.30
2023-02-08T14:35:37.616Z,23.30
2023-02-08T14:38:19.417Z,23.40
2023-02-08T14:41:03.786Z,23.30
2023-02-08T14:43:37.534Z,23.20
2023-02-08T14:46:42.088Z,23.30
2023-02-08T14:49:17.079Z,23.30
2023-02-08T14:52:05.183Z,23.30
2023-02-08T14:54:38.304Z,23.60
2023-02-08T14:57:17.455Z,23.40
2023-02-08T14:59:44.397Z,23.40
2023-02-08T15:02:22.018Z,23.40
2023-02-08T15:04:48.798Z,23.30
2023-02-08T15:07:41.893Z,23.50
2023-02-08T15:10:18.697Z,23.30
2023-02-08T15:12:49.536Z,23.50
2023-02-08T15:15:27.874Z,23.50
2023-02-08T15:17:55.607Z,23.40
2023-02-08T15:20:25.260Z,23.50
2023-02-08T15:23:20.741Z,23.60
2023-02-08T15:26:00.136Z,23.60
2023-02-08T15:28:29.340Z,23.50
2023-02-08T15:31:00.396Z,23.70
2023-02-08T15:33:27.417Z,23.60
2023-02-08T15:36:07.497Z,23.70
2023-02-08T15:38:38.347Z,23.60
2023-02-08T15:41:10.796Z,23.70
2023-02-08T15:43:38.620Z,23.70
2023-02-08T15:46:16.438Z,23.80
2023-02-08T15:48:45.674Z,23.90
2023-02-08T15:51:14.562Z,23.90
2023-02-08T15:53:43.983Z,23.90
2023-02-08T15:56:21.450Z,23.90
2023-02-08T15:58:57.899Z,24.00
2023-02-08T16:01:25.353Z,24.00
2023-02-08T16:03:57.110Z,24.00
2023-02-08T16:06:27.142Z,24.60
2023-02-08T16:08:57.917Z,24.00
2023-02-08T16:11:28.444Z,24.10
2023-02-08T16:13:57.893Z,24.10
2023-02-08T16:16:47.822Z,24.20
2023-02-08T16:19:30.835Z,24.10
2023-02-08T16:22:22.898Z,24.20
2023-02-08T16:24:50.785Z,24.10
2023-02-08T16:27:26.447Z,24.20
2023-02-08T16:29:53.519Z,24.20
2023-02-08T16:32:32.490Z,24.20
2023-02-08T16:35:01.252Z,24.20
2023-02-08T16:37:30.859Z,24.30
2023-02-08T16:40:00.007Z,24.30
2023-02-08T16:42:29.295Z,24.40
2023-02-08T16:45:07.897Z,24.40
2023-02-08T16:47:51.049Z,24.30
2023-02-08T16:50:20.857Z,24.40
2023-02-08T16:52:59.430Z,24.90
2023-02-08T16:55:28.129Z,25.40
2023-02-08T16:57:57.520Z,25.70
2023-02-08T17:00:30.478Z,26.00
2023-02-08T17:02:57.389Z,26.20
2023-02-08T17:05:28.282Z,26.30
2023-02-08T17:07:54.904Z,26.50
2023-02-08T17:10:28.958Z,26.60
2023-02-08T17:13:09.852Z,26.80
2023-02-08T17:15:44.319Z,27.00
2023-02-08T17:18:12.845Z,27.10
2023-02-08T17:20:39.634Z,27.80
2023-02-08T17:23:06.961Z,27.20
2023-02-08T17:25:35.018Z,27.40
2023-02-08T17:28:04.696Z,27.50
2023-02-08T17:30:37.053Z,27.60
2023-02-08T17:33:06.452Z,27.80
2023-02-08T17:35:34.201Z,27.80
2023-02-08T17:38:00.955Z,27.90
2023-02-08T17:40:32.315Z,28.00
2023-02-08T17:43:00.281Z,28.10
2023-02-08T17:45:28.231Z,28.30
2023-02-08T17:47:56.082Z,28.30
2023-02-08T17:50:23.525Z,28.20
2023-02-08T17:52:50.106Z,28.30
2023-02-08T17:55:17.986Z,28.30
2023-02-08T17:57:45.639Z,28.50
2023-02-08T18:00:23.625Z,28.50
2023-02-08T18:02:52.911Z,28.70
2023-02-08T18:05:22.761Z,28.50
2023-02-08T18:07:50.806Z,28.70
2023-02-08T18:10:18.034Z,28.60
2023-02-08T18:12:44.996Z,28.80
2023-02-08T18:15:17.989Z,28.70
2023-02-08T18:17:44.985Z,28.80
2023-02-08T18:20:14.094Z,28.80
2023-02-08T18:22:42.108Z,28.80
2023-02-08T18:25:09.575Z,28.90
2023-02-08T18:27:36.600Z,28.90
2023-02-08T18:30:04.002Z,28.90
2023-02-08T18:32:30.856Z,29.00
2023-02-08T18:34:58.548Z,29.00
2023-02-08T18:37:25.350Z,28.90
2023-02-08T18:39:52.240Z,28.90
2023-02-08T18:42:19.291Z,29.00
2023-02-08T18:44:46.041Z,29.00
2023-02-08T18:47:12.607Z,28.90
2023-02-08T18:49:42.135Z,29.00
2023-02-08T18:52:10.662Z,29.00
2023-02-08T18:54:39.108Z,29.00
2023-02-08T18:57:06.162Z,29.00
2023-02-08T18:59:33.486Z,29.00
2023-02-08T19:02:01.792Z,29.00
2023-02-08T19:04:29.061Z,29.00
2023-02-08T19:06:55.670Z,29.00
2023-02-08T19:09:22.541Z,29.00
2023-02-08T19:11:49.489Z,29.00
2023-02-08T19:14:16.066Z,29.00
2023-02-08T19:16:43.364Z,29.00
2023-02-08T19:19:10.595Z,29.00
2023-02-08T19:21:38.063Z,29.10
2023-02-08T19:24:05.810Z,29.10
2023-02-08T19:26:39.917Z,29.10
2023-02-08T19:29:16.134Z,29.10
2023-02-08T19:31:43.393Z,29.20
2023-02-08T19:34:10.857Z,29.10
2023-02-08T19:36:44.079Z,29.10
2023-02-08T19:39:17.166Z,29.20
2023-02-08T19:41:45.308Z,29.20
2023-02-08T19:44:14.414Z,29.20
2023-02-08T19:46:44.046Z,29.20
2023-02-08T19:49:12.741Z,29.20
2023-02-08T19:51:39.555Z,29.30
2023-02-08T19:54:10.064Z,29.20
2023-02-08T19:56:36.760Z,29.30
2023-02-08T19:59:05.666Z,29.30
2023-02-08T20:01:34.252Z,29.30
2023-02-08T20:04:01.725Z,29.40
2023-02-08T20:06:32.045Z,29.40
2023-02-08T20:09:00.316Z,29.50
2023-02-08T20:11:29.484Z,29.40
2023-02-08T20:13:58.025Z,29.40
2023-02-08T20:16:26.397Z,29.50
2023-02-08T20:18:53.469Z,29.40
2023-02-08T20:21:20.525Z,29.50
2023-02-08T20:23:48.678Z,29.50
2023-02-08T20:26:22.103Z,29.50
2023-02-08T20:28:51.817Z,29.60
2023-02-08T20:31:21.721Z,29.60
2023-02-08T20:33:49.085Z,29.60
2023-02-08T20:36:22.336Z,29.60
2023-02-08T20:38:49.418Z,29.60
2023-02-08T20:41:16.856Z,29.60
2023-02-08T20:43:44.786Z,29.60
2023-02-08T20:46:32.294Z,29.70
2023-02-08T20:49:00.825Z,29.80
2023-02-08T20:51:28.489Z,29.80
2023-02-08T20:53:57.175Z,29.80
2023-02-08T20:56:26.876Z,29.90
2023-02-08T20:58:53.810Z,29.80
2023-02-08T21:01:26.013Z,29.70
2023-02-08T21:03:54.402Z,29.80
2023-02-08T21:06:23.979Z,29.80
2023-02-08T21:08:52.007Z,29.80
2023-02-08T21:11:20.161Z,29.90
2023-02-08T21:13:46.970Z,29.90
2023-02-08T21:16:14.784Z,29.90
2023-02-08T21:18:41.450Z,29.90
2023-02-08T21:21:09.145Z,29.90
2023-02-08T21:23:36.568Z,29.90
2023-02-08T21:26:04.829Z,29.80
2023-02-08T21:28:31.755Z,29.90
2023-02-08T21:31:00.464Z,29.90
2023-02-08T21:33:27.645Z,29.90
2023-02-08T21:35:54.723Z,29.90
2023-02-08T21:38:21.708Z,30.00
2023-02-08T21:40:48.316Z,30.00
2023-02-08T21:43:14.878Z,29.90
2023-02-08T21:45:41.559Z,29.90
2023-02-08T21:48:08.125Z,30.00
2023-02-08T21:50:53.429Z,30.00
2023-02-08T21:53:38.909Z,30.00
2023-02-08T21:56:08.685Z,29.90
2023-02-08T21:58:35.853Z,30.00
2023-02-08T22:01:02.608Z,30.00
2023-02-08T22:03:31.287Z,30.00
2023-02-08T22:06:16.524Z,30.00
2023-02-08T22:08:43.362Z,30.00
2023-02-08T22:11:09.965Z,30.00
2023-02-08T22:13:36.536Z,30.00
2023-02-08T22:16:08.282Z,30.00
2023-02-08T22:18:34.942Z,30.00
2023-02-08T22:21:04.037Z,30.00
2023-02-08T22:23:30.714Z,30.00
2023-02-08T22:25:57.290Z,30.00
2023-02-08T22:28:23.934Z,30.00
2023-02-08T22:30:50.858Z,30.10
2023-02-08T22:33:17.533Z,30.00
2023-02-08T22:35:44.091Z,30.00
2023-02-08T22:38:10.681Z,30.00
2023-02-08T22:40:37.298Z,30.00
2023-02-08T22:43:03.866Z,30.10
2023-02-08T22:45:30.511Z,30.00
2023-02-08T22:47:57.055Z,30.00
2023-02-08T22:50:23.645Z,30.10
2023-02-08T22:52:50.294Z,30.00
2023-02-08T22:55:16.956Z,30.10
2023-02-08T22:57:43.813Z,30.00
2023-02-08T23:00:13.537Z,30.00
2023-02-08T23:02:40.319Z,30.00
2023-02-08T23:05:06.954Z,30.00
2023-02-08T23:07:33.569Z,30.00
2023-02-08T23:10:00.184Z,30.70
2023-02-08T23:12:26.746Z,30.10
2023-02-08T23:14:53.437Z,30.00
2023-02-08T23:17:20.070Z,30.10
2023-02-08T23:19:46.628Z,30.00
2023-02-08T23:22:13.317Z,30.10
2023-02-08T23:24:39.867Z,30.00
2023-02-08T23:27:06.441Z,30.00
2023-02-08T23:29:33.266Z,30.10
2023-02-08T23:31:59.884Z,30.10
2023-02-08T23:34:26.597Z,30.20
2023-02-08T23:36:53.182Z,30.10
2023-02-08T23:39:19.759Z,30.80
2023-02-08T23:41:46.317Z,30.20
2023-02-08T23:44:13.266Z,30.10
2023-02-08T23:46:39.932Z,30.20
2023-02-08T23:49:06.517Z,30.10
2023-02-08T23:51:33.180Z,30.10
2023-02-08T23:53:59.795Z,30.10
2023-02-08T23:56:29.097Z,30.10
2023-02-08T23:58:57.908Z,30.30
