createdAt,value
2022-09-11T00:04:40.069Z,77.49
2022-09-11T00:09:42.996Z,77.45
2022-09-11T00:14:45.908Z,78.47
2022-09-11T00:19:50.215Z,78.61
2022-09-11T00:24:53.099Z,79.31
2022-09-11T00:29:56.001Z,79.16
2022-09-11T00:35:00.416Z,79.25
2022-09-11T00:40:04.127Z,80.09
2022-09-11T00:45:09.122Z,79.24
2022-09-11T00:50:19.461Z,80.13
2022-09-11T00:55:27.688Z,80.25
2022-09-11T01:00:31.095Z,80.02
2022-09-11T01:05:38.104Z,79.93
2022-09-11T01:10:51.640Z,80.78
2022-09-11T01:16:06.278Z,79.85
2022-09-11T01:21:52.606Z,79.78
2022-09-11T01:27:11.159Z,79.68
2022-09-11T01:32:22.137Z,80.14
2022-09-11T01:37:31.285Z,79.57
2022-09-11T01:42:37.976Z,80.82
2022-09-11T01:47:46.114Z,80.58
2022-09-11T01:52:53.249Z,80.10
2022-09-11T01:58:01.147Z,80.17
2022-09-11T02:03:11.892Z,80.07
2022-09-11T02:08:19.709Z,79.76
2022-09-11T02:13:29.784Z,80.63
2022-09-11T02:18:42.542Z,80.26
2022-09-11T02:23:45.668Z,80.43
2022-09-11T02:28:52.189Z,80.90
2022-09-11T02:33:57.911Z,81.43
2022-09-11T02:39:15.188Z,81.00
2022-09-11T02:44:29.914Z,80.96
2022-09-11T02:49:45.124Z,81.44
2022-09-11T02:54:55.108Z,81.31
2022-09-11T03:00:01.423Z,81.45
2022-09-11T03:05:09.447Z,81.09
2022-09-11T03:10:12.990Z,81.03
2022-09-11T03:15:17.422Z,81.33
2022-09-11T03:20:22.107Z,82.32
2022-09-11T03:25:28.280Z,82.22
2022-09-11T03:30:34.231Z,81.75
2022-09-11T03:35:38.705Z,81.92
2022-09-11T03:40:43.925Z,81.77
2022-09-11T03:45:51.118Z,81.67
2022-09-11T03:50:55.643Z,82.00
2022-09-11T03:55:58.658Z,81.73
2022-09-11T04:01:01.721Z,81.72
2022-09-11T04:06:08.103Z,82.16
2022-09-11T04:11:12.780Z,81.82
2022-09-11T04:16:19.544Z,82.36
2022-09-11T04:21:29.127Z,82.14
2022-09-11T04:26:34.236Z,82.65
2022-09-11T04:31:45.224Z,82.36
2022-09-11T04:36:51.807Z,82.49
2022-09-11T04:41:57.566Z,82.60
2022-09-11T04:47:00.513Z,82.61
2022-09-11T04:52:07.357Z,82.43
2022-09-11T04:57:10.832Z,82.06
2022-09-11T05:02:15.237Z,82.01
2022-09-11T05:07:25.279Z,81.54
2022-09-11T05:12:31.875Z,80.44
2022-09-11T05:17:35.416Z,79.68
2022-09-11T05:22:41.761Z,79.69
2022-09-11T05:27:44.849Z,79.85
2022-09-11T05:32:48.101Z,80.15
2022-09-11T05:37:53.564Z,79.59
2022-09-11T05:42:56.747Z,79.32
2022-09-11T05:48:00.399Z,79.32
2022-09-11T05:53:05.557Z,78.64
2022-09-11T05:58:08.795Z,78.09
2022-09-11T06:03:15.392Z,77.83
2022-09-11T06:08:20.324Z,78.17
2022-09-11T06:13:23.321Z,78.37
2022-09-11T06:18:28.072Z,78.61
2022-09-11T06:23:32.493Z,78.23
2022-09-11T06:28:36.328Z,78.60
2022-09-11T06:33:41.512Z,79.24
2022-09-11T06:38:46.641Z,79.33
2022-09-11T06:43:53.951Z,79.38
2022-09-11T06:48:57.633Z,79.23
2022-09-11T06:54:05.576Z,79.04
2022-09-11T06:59:11.506Z,78.54
2022-09-11T07:04:14.396Z,78.59
2022-09-11T07:09:20.287Z,77.90
2022-09-11T07:14:27.788Z,77.97
2022-09-11T07:19:40.991Z,80.92
2022-09-11T07:24:47.325Z,80.54
2022-09-11T07:29:51.287Z,78.99
2022-09-11T07:34:54.545Z,78.99
2022-09-11T07:39:58.964Z,79.42
2022-09-11T07:45:05.755Z,78.18
2022-09-11T07:50:10.177Z,75.90
2022-09-11T07:55:16.444Z,73.29
2022-09-11T08:00:20.198Z,72.98
2022-09-11T08:05:23.053Z,71.50
2022-09-11T08:10:28.255Z,71.57
2022-09-11T08:15:32.844Z,70.47
2022-09-11T08:20:37.328Z,69.41
2022-09-11T08:25:41.724Z,69.34
2022-09-11T08:30:45.737Z,72.72
2022-09-11T08:35:49.328Z,74.03
2022-09-11T08:40:54.911Z,74.80
2022-09-11T08:46:04.920Z,75.58
2022-09-11T08:51:08.824Z,77.22
2022-09-11T08:56:18.429Z,76.88
2022-09-11T09:01:27.248Z,76.68
2022-09-11T09:06:44.345Z,77.09
2022-09-11T09:11:57.626Z,77.49
2022-09-11T09:17:05.826Z,80.56
2022-09-11T09:22:18.867Z,83.16
2022-09-11T09:27:30.661Z,83.40
2022-09-11T09:32:39.120Z,83.06
2022-09-11T09:37:42.923Z,82.65
2022-09-11T09:43:13.944Z,83.49
2022-09-11T09:48:17.566Z,84.05
2022-09-11T09:53:32.773Z,84.36
2022-09-11T09:58:42.489Z,84.29
2022-09-11T10:03:45.492Z,84.65
2022-09-11T10:08:48.677Z,84.38
2022-09-11T10:13:57.286Z,82.56
2022-09-11T10:19:00.430Z,82.73
2022-09-11T10:24:20.467Z,81.56
2022-09-11T10:29:29.336Z,81.00
2022-09-11T10:34:37.853Z,83.07
2022-09-11T10:39:43.081Z,83.16
2022-09-11T10:44:49.512Z,82.01
2022-09-11T10:50:20.351Z,80.90
2022-09-11T10:55:24.067Z,80.55
2022-09-11T11:00:30.483Z,79.20
2022-09-11T11:05:42.828Z,79.39
2022-09-11T11:11:00.248Z,78.82
2022-09-11T11:16:14.644Z,79.36
2022-09-11T11:21:32.420Z,80.66
2022-09-11T11:26:50.588Z,81.87
2022-09-11T11:32:10.651Z,81.04
2022-09-11T11:37:17.977Z,80.40
2022-09-11T11:42:27.059Z,79.11
2022-09-11T11:47:36.691Z,79.58
2022-09-11T11:52:51.074Z,81.18
2022-09-11T11:58:01.656Z,80.46
2022-09-11T12:03:12.496Z,79.69
2022-09-11T12:08:16.825Z,80.88
2022-09-11T12:13:21.400Z,81.91
2022-09-11T12:18:26.764Z,82.78
2022-09-11T12:23:56.916Z,83.81
2022-09-11T12:29:33.308Z,82.45
2022-09-11T12:35:00.847Z,81.53
2022-09-11T12:40:09.070Z,81.47
2022-09-11T12:45:31.345Z,82.58
2022-09-11T12:50:36.713Z,83.71
2022-09-11T12:55:43.603Z,82.59
2022-09-11T13:00:50.494Z,80.85
2022-09-11T13:05:58.064Z,80.14
2022-09-11T13:11:39.488Z,77.94
2022-09-11T13:16:47.192Z,75.22
2022-09-11T13:21:53.518Z,72.39
2022-09-11T13:26:59.801Z,74.16
2022-09-11T13:32:11.353Z,73.12
2022-09-11T13:37:26.571Z,71.40
2022-09-11T13:42:30.414Z,70.33
2022-09-11T13:47:35.229Z,68.57
2022-09-11T13:52:41.899Z,69.32
2022-09-11T13:57:53.724Z,69.35
2022-09-11T14:02:56.740Z,68.88
2022-09-11T14:08:04.719Z,68.78
2022-09-11T14:13:16.127Z,67.54
2022-09-11T14:18:26.593Z,66.83
2022-09-11T14:23:31.847Z,67.42
2022-09-11T14:28:37.719Z,67.08
2022-09-11T14:33:40.801Z,67.71
2022-09-11T14:38:45.539Z,66.27
2022-09-11T14:43:49.603Z,65.36
2022-09-11T14:48:52.647Z,64.12
2022-09-11T14:53:58.425Z,63.72
2022-09-11T14:59:01.413Z,65.38
2022-09-11T15:04:04.927Z,64.63
2022-09-11T15:09:09.313Z,64.42
2022-09-11T15:14:23.630Z,63.12
2022-09-11T15:19:35.635Z,64.49
2022-09-11T15:24:40.099Z,64.07
2022-09-11T15:29:43.620Z,63.93
2022-09-11T15:34:47.475Z,65.11
2022-09-11T15:39:52.245Z,63.62
2022-09-11T15:44:56.096Z,64.19
2022-09-11T15:50:00.202Z,64.68
2022-09-11T15:55:05.417Z,66.05
2022-09-11T16:00:10.038Z,65.64
2022-09-11T16:05:15.971Z,65.35
2022-09-11T16:10:21.027Z,64.62
2022-09-11T16:15:23.915Z,66.00
2022-09-11T16:20:27.004Z,66.79
2022-09-11T16:25:31.352Z,66.71
2022-09-11T16:30:43.625Z,67.35
2022-09-11T16:35:58.110Z,67.12
2022-09-11T16:41:03.921Z,68.18
2022-09-11T16:46:08.649Z,68.29
2022-09-11T16:51:12.337Z,69.24
2022-09-11T16:56:18.782Z,69.16
2022-09-11T17:01:24.401Z,69.34
2022-09-11T17:06:30.087Z,69.91
2022-09-11T17:11:34.933Z,70.44
2022-09-11T17:16:39.094Z,70.96
2022-09-11T17:21:42.270Z,70.87
2022-09-11T17:26:48.203Z,71.68
2022-09-11T17:32:05.146Z,71.77
2022-09-11T17:37:14.164Z,71.99
2022-09-11T17:42:18.500Z,72.69
2022-09-11T17:47:21.603Z,73.06
2022-09-11T17:52:24.567Z,72.33
2022-09-11T17:57:28.849Z,73.55
2022-09-11T18:02:31.811Z,73.29
2022-09-11T18:07:34.856Z,73.84
2022-09-11T18:12:39.163Z,74.03
2022-09-11T18:17:42.137Z,74.24
2022-09-11T18:22:45.228Z,74.13
2022-09-11T18:27:51.273Z,73.88
2022-09-11T18:32:54.187Z,74.18
2022-09-11T18:37:57.542Z,74.06
2022-09-11T18:43:02.129Z,74.21
2022-09-11T18:48:05.163Z,74.22
2022-09-11T18:53:08.106Z,73.70
2022-09-11T18:58:12.449Z,73.58
2022-09-11T19:03:20.731Z,74.24
2022-09-11T19:08:24.252Z,75.37
2022-09-11T19:13:28.597Z,76.14
2022-09-11T19:18:31.575Z,76.51
2022-09-11T19:23:36.981Z,75.80
2022-09-11T19:28:43.173Z,76.77
2022-09-11T19:33:46.309Z,76.93
2022-09-11T19:38:51.648Z,77.51
2022-09-11T19:43:56.381Z,78.77
2022-09-11T19:49:00.935Z,78.66
2022-09-11T19:54:05.094Z,79.81
2022-09-11T19:59:10.206Z,79.36
2022-09-11T20:04:13.625Z,79.13
2022-09-11T20:09:32.836Z,78.49
2022-09-11T20:14:41.857Z,79.37
2022-09-11T20:19:45.804Z,79.79
2022-09-11T20:24:49.711Z,79.75
2022-09-11T20:29:55.297Z,79.84
2022-09-11T20:35:00.368Z,80.22
2022-09-11T20:40:04.941Z,79.92
2022-09-11T20:45:10.343Z,79.76
2022-09-11T20:50:14.137Z,79.40
2022-09-11T20:55:17.132Z,79.92
2022-09-11T21:00:21.520Z,79.91
2022-09-11T21:05:24.465Z,80.34
2022-09-11T21:10:28.466Z,80.38
2022-09-11T21:15:32.758Z,80.16
2022-09-11T21:20:35.688Z,79.77
2022-09-11T21:25:41.444Z,79.50
2022-09-11T21:30:45.745Z,79.54
2022-09-11T21:35:53.524Z,80.11
2022-09-11T21:40:56.977Z,80.27
2022-09-11T21:46:01.572Z,79.66
2022-09-11T21:51:10.047Z,80.37
2022-09-11T21:56:18.283Z,80.33
2022-09-11T22:01:24.267Z,80.97
2022-09-11T22:06:27.588Z,80.49
2022-09-11T22:11:30.546Z,80.88
2022-09-11T22:16:34.903Z,80.75
2022-09-11T22:21:37.849Z,80.54
2022-09-11T22:26:40.808Z,80.93
2022-09-11T22:31:45.311Z,80.38
2022-09-11T22:36:48.395Z,80.60
2022-09-11T22:41:51.316Z,80.41
2022-09-11T22:46:55.602Z,80.61
2022-09-11T22:51:58.491Z,80.47
2022-09-11T22:57:01.523Z,80.54
2022-09-11T23:02:06.799Z,80.38
2022-09-11T23:07:18.814Z,80.55
2022-09-11T23:12:21.774Z,80.84
2022-09-11T23:17:26.458Z,81.05
2022-09-11T23:22:29.465Z,81.66
2022-09-11T23:27:32.937Z,81.42
2022-09-11T23:32:41.659Z,81.54
2022-09-11T23:37:45.585Z,83.25
2022-09-11T23:42:48.572Z,84.18
2022-09-11T23:47:53.423Z,84.82
2022-09-11T23:52:56.347Z,83.91
2022-09-11T23:57:59.381Z,84.15
