createdAt,value
2019-03-27T00:01:56.491Z,7.25
2019-03-27T00:04:45.945Z,7.00
2019-03-27T00:07:35.147Z,7.80
2019-03-27T00:10:25.122Z,7.35
2019-03-27T00:13:14.923Z,7.70
2019-03-27T00:16:04.442Z,7.70
2019-03-27T00:18:53.293Z,8.25
2019-03-27T00:21:42.729Z,8.40
2019-03-27T00:24:32.230Z,7.87
2019-03-27T00:27:21.363Z,8.53
2019-03-27T00:30:11.306Z,9.43
2019-03-27T00:33:00.475Z,10.45
2019-03-27T00:35:49.527Z,8.88
2019-03-27T00:38:38.519Z,9.50
2019-03-27T00:41:28.219Z,9.55
2019-03-27T00:44:17.651Z,9.58
2019-03-27T00:47:07.111Z,10.50
2019-03-27T00:49:56.413Z,9.40
2019-03-27T00:52:45.295Z,9.40
2019-03-27T00:55:34.176Z,10.53
2019-03-27T00:58:23.275Z,9.95
2019-03-27T01:01:14.405Z,10.03
2019-03-27T01:04:04.066Z,10.25
2019-03-27T01:06:53.781Z,10.50
2019-03-27T01:09:42.519Z,9.70
2019-03-27T01:12:31.774Z,10.50
2019-03-27T01:15:21.172Z,11.35
2019-03-27T01:18:11.120Z,10.30
2019-03-27T01:21:00.265Z,11.03
2019-03-27T01:23:50.111Z,10.50
2019-03-27T01:26:39.616Z,10.65
2019-03-27T01:29:29.255Z,9.60
2019-03-27T01:32:18.554Z,11.10
2019-03-27T01:35:08.499Z,10.00
2019-03-27T01:37:57.608Z,10.60
2019-03-27T01:40:46.516Z,9.55
2019-03-27T01:43:36.274Z,11.70
2019-03-27T01:46:25.118Z,10.50
2019-03-27T01:49:14.413Z,10.45
2019-03-27T01:52:04.056Z,11.03
2019-03-27T01:54:53.771Z,10.65
2019-03-27T01:57:43.313Z,10.60
2019-03-27T02:00:33.147Z,10.85
2019-03-27T02:03:22.730Z,10.90
2019-03-27T02:06:12.074Z,10.35
2019-03-27T02:09:01.521Z,10.67
2019-03-27T02:11:51.872Z,11.08
2019-03-27T02:14:40.860Z,11.53
2019-03-27T02:17:30.511Z,11.85
2019-03-27T02:20:20.083Z,11.40
2019-03-27T02:23:09.333Z,13.80
2019-03-27T02:25:58.719Z,11.20
2019-03-27T02:28:47.975Z,12.18
2019-03-27T02:31:37.787Z,12.68
2019-03-27T02:34:27.547Z,11.35
2019-03-27T02:37:16.677Z,10.23
2019-03-27T02:40:07.510Z,12.55
2019-03-27T02:42:56.764Z,11.88
2019-03-27T02:45:46.055Z,10.78
2019-03-27T02:48:35.287Z,12.13
2019-03-27T02:51:24.441Z,11.97
2019-03-27T02:54:14.140Z,12.00
2019-03-27T02:57:03.647Z,11.48
2019-03-27T02:59:53.231Z,12.78
2019-03-27T03:02:42.847Z,12.00
2019-03-27T03:05:32.471Z,12.58
2019-03-27T03:08:21.651Z,13.70
2019-03-27T03:11:10.502Z,13.18
2019-03-27T03:13:59.750Z,12.03
2019-03-27T03:16:49.526Z,12.00
2019-03-27T03:19:38.689Z,12.35
2019-03-27T03:22:27.833Z,14.60
2019-03-27T03:25:16.931Z,12.45
2019-03-27T03:28:06.294Z,13.08
2019-03-27T03:30:56.128Z,13.90
2019-03-27T03:33:45.266Z,13.40
2019-03-27T03:36:34.370Z,14.47
2019-03-27T03:39:23.967Z,14.10
2019-03-27T03:42:13.770Z,12.78
2019-03-27T03:45:02.937Z,14.15
2019-03-27T03:47:52.824Z,14.05
2019-03-27T03:50:44.283Z,15.13
2019-03-27T03:53:35.043Z,15.00
2019-03-27T03:56:25.188Z,14.75
2019-03-27T03:59:15.307Z,15.45
2019-03-27T04:02:05.370Z,14.18
2019-03-27T04:04:56.700Z,15.53
2019-03-27T04:07:46.260Z,16.87
2019-03-27T04:10:35.290Z,15.58
2019-03-27T04:13:24.832Z,15.90
2019-03-27T04:16:14.400Z,15.40
2019-03-27T04:19:04.149Z,17.55
2019-03-27T04:21:53.885Z,15.20
2019-03-27T04:24:43.242Z,15.10
2019-03-27T04:27:31.906Z,16.60
2019-03-27T04:30:21.650Z,18.25
2019-03-27T04:33:10.490Z,14.68
2019-03-27T04:36:00.053Z,16.32
2019-03-27T04:38:49.094Z,13.97
2019-03-27T04:41:38.135Z,14.43
2019-03-27T04:44:27.840Z,14.80
2019-03-27T04:47:31.159Z,14.78
2019-03-27T04:50:07.859Z,15.20
2019-03-27T04:52:57.373Z,15.50
2019-03-27T04:55:46.959Z,16.35
2019-03-27T04:58:36.297Z,16.17
2019-03-27T05:01:25.533Z,15.45
2019-03-27T05:04:14.955Z,15.23
2019-03-27T05:07:04.317Z,16.00
2019-03-27T05:09:53.904Z,16.30
2019-03-27T05:12:43.500Z,17.12
2019-03-27T05:15:33.175Z,16.37
2019-03-27T05:18:22.342Z,15.98
2019-03-27T05:21:11.535Z,16.65
2019-03-27T05:24:00.230Z,17.13
2019-03-27T05:26:49.648Z,16.35
2019-03-27T05:29:39.120Z,16.95
2019-03-27T05:32:27.883Z,16.37
2019-03-27T05:35:17.425Z,15.55
2019-03-27T05:38:07.293Z,17.30
2019-03-27T05:40:56.821Z,16.95
2019-03-27T05:43:46.498Z,16.37
2019-03-27T05:46:35.816Z,18.05
2019-03-27T05:49:25.673Z,18.62
2019-03-27T05:52:15.137Z,18.50
2019-03-27T05:55:04.643Z,15.80
2019-03-27T05:57:53.709Z,18.95
2019-03-27T06:00:43.178Z,18.15
2019-03-27T06:03:32.762Z,17.92
2019-03-27T06:06:22.348Z,17.57
2019-03-27T06:09:11.873Z,17.30
2019-03-27T06:12:01.539Z,18.70
2019-03-27T06:14:50.589Z,18.67
2019-03-27T06:17:40.534Z,17.02
2019-03-27T06:20:29.330Z,18.10
2019-03-27T06:23:18.994Z,18.43
2019-03-27T06:26:08.711Z,16.73
2019-03-27T06:28:58.358Z,18.25
2019-03-27T06:31:47.815Z,17.55
2019-03-27T06:34:37.398Z,17.23
2019-03-27T06:37:26.791Z,18.10
2019-03-27T06:40:16.248Z,17.62
2019-03-27T06:43:05.233Z,18.80
2019-03-27T06:45:54.321Z,16.80
2019-03-27T06:48:43.583Z,16.35
2019-03-27T06:51:39.829Z,19.23
2019-03-27T06:54:23.290Z,17.60
2019-03-27T06:57:13.021Z,18.17
2019-03-27T07:00:02.267Z,18.37
2019-03-27T07:02:52.103Z,17.55
2019-03-27T07:05:40.974Z,19.02
2019-03-27T07:08:30.174Z,17.90
2019-03-27T07:11:19.983Z,18.98
2019-03-27T07:14:09.385Z,17.55
2019-03-27T07:16:58.659Z,18.45
2019-03-27T07:19:48.114Z,17.15
2019-03-27T07:22:37.653Z,16.48
2019-03-27T07:25:27.100Z,19.15
2019-03-27T07:28:16.497Z,18.27
2019-03-27T07:31:05.493Z,18.27
2019-03-27T07:33:55.062Z,19.40
2019-03-27T07:36:44.395Z,19.23
2019-03-27T07:39:33.902Z,17.10
2019-03-27T07:42:23.566Z,19.30
2019-03-27T07:45:12.525Z,17.60
2019-03-27T07:48:02.292Z,20.20
2019-03-27T07:50:51.641Z,18.42
2019-03-27T07:53:41.279Z,18.00
2019-03-27T07:56:30.814Z,18.77
2019-03-27T07:59:21.039Z,19.02
2019-03-27T08:02:10.494Z,18.55
2019-03-27T08:04:59.423Z,18.30
2019-03-27T08:07:48.389Z,19.47
2019-03-27T08:10:38.003Z,21.23
2019-03-27T08:13:27.331Z,21.42
2019-03-27T08:16:17.252Z,20.35
2019-03-27T08:19:08.014Z,17.73
2019-03-27T08:21:57.527Z,20.82
2019-03-27T08:24:46.985Z,20.70
2019-03-27T08:27:36.651Z,18.55
2019-03-27T08:30:27.224Z,18.95
2019-03-27T08:33:16.602Z,18.50
2019-03-27T08:36:06.576Z,18.12
2019-03-27T08:38:56.495Z,18.13
2019-03-27T08:41:46.075Z,18.62
2019-03-27T08:44:34.747Z,19.40
2019-03-27T08:47:24.119Z,18.17
2019-03-27T08:50:13.372Z,19.90
2019-03-27T08:53:02.975Z,17.83
2019-03-27T08:55:51.932Z,18.17
2019-03-27T08:58:41.189Z,18.35
2019-03-27T09:01:30.557Z,19.67
2019-03-27T09:04:20.275Z,20.30
2019-03-27T09:07:09.718Z,19.57
2019-03-27T09:09:59.400Z,19.12
2019-03-27T09:12:49.176Z,17.87
2019-03-27T09:15:38.829Z,19.73
2019-03-27T09:18:27.673Z,20.60
2019-03-27T09:21:17.245Z,20.48
2019-03-27T09:24:06.707Z,16.93
2019-03-27T09:26:56.234Z,19.45
2019-03-27T09:29:45.889Z,18.25
2019-03-27T09:32:35.275Z,18.87
2019-03-27T09:35:24.443Z,20.72
2019-03-27T09:38:13.701Z,19.30
2019-03-27T09:41:03.801Z,18.10
2019-03-27T09:43:52.897Z,18.23
2019-03-27T09:46:42.305Z,15.53
2019-03-27T09:49:31.906Z,17.70
2019-03-27T09:52:21.649Z,16.50
2019-03-27T09:55:11.252Z,17.60
2019-03-27T09:58:00.448Z,17.02
2019-03-27T10:01:00.419Z,16.45
2019-03-27T10:03:49.887Z,16.37
2019-03-27T10:06:39.262Z,15.48
2019-03-27T10:09:28.636Z,15.03
2019-03-27T10:12:18.436Z,16.17
2019-03-27T10:15:09.094Z,15.25
2019-03-27T10:17:58.486Z,16.50
2019-03-27T10:20:48.015Z,16.00
2019-03-27T10:23:37.684Z,16.12
2019-03-27T10:26:26.809Z,16.85
2019-03-27T10:29:16.533Z,17.55
2019-03-27T10:32:05.482Z,16.87
2019-03-27T10:34:54.714Z,16.95
2019-03-27T10:37:44.208Z,15.20
2019-03-27T10:40:33.726Z,14.28
2019-03-27T10:43:22.629Z,16.10
2019-03-27T10:46:12.075Z,15.70
2019-03-27T10:49:01.094Z,15.53
2019-03-27T10:51:50.017Z,15.63
2019-03-27T10:54:39.061Z,16.07
2019-03-27T10:57:28.639Z,14.68
2019-03-27T11:00:17.936Z,14.53
2019-03-27T11:03:06.659Z,14.60
2019-03-27T11:05:55.901Z,16.30
2019-03-27T11:08:44.691Z,14.23
2019-03-27T11:11:34.678Z,14.43
2019-03-27T11:14:36.850Z,15.38
2019-03-27T11:17:15.399Z,15.10
2019-03-27T11:20:05.061Z,15.08
2019-03-27T11:22:54.464Z,13.57
2019-03-27T11:25:43.969Z,12.47
2019-03-27T11:28:33.643Z,12.28
2019-03-27T11:31:23.340Z,12.45
2019-03-27T11:34:12.758Z,12.07
2019-03-27T11:37:02.357Z,13.72
2019-03-27T11:39:51.950Z,12.70
2019-03-27T11:42:41.102Z,13.70
2019-03-27T11:45:30.469Z,13.15
2019-03-27T11:48:19.943Z,13.53
2019-03-27T11:51:08.965Z,12.18
2019-03-27T11:53:58.551Z,11.85
2019-03-27T11:56:47.902Z,11.57
2019-03-27T11:59:36.947Z,10.03
2019-03-27T12:02:26.208Z,11.05
2019-03-27T12:05:16.346Z,11.28
2019-03-27T12:08:06.244Z,11.60
2019-03-27T12:10:55.578Z,10.40
2019-03-27T12:13:45.567Z,9.63
2019-03-27T12:16:35.274Z,10.70
2019-03-27T12:19:24.550Z,10.35
2019-03-27T12:22:13.999Z,11.48
2019-03-27T12:25:03.918Z,10.30
2019-03-27T12:27:52.894Z,10.50
2019-03-27T12:30:41.635Z,10.50
2019-03-27T12:33:31.221Z,10.70
2019-03-27T12:36:20.678Z,10.28
2019-03-27T12:39:10.559Z,12.30
2019-03-27T12:42:00.335Z,10.93
2019-03-27T12:44:49.778Z,9.30
2019-03-27T12:47:39.314Z,11.48
2019-03-27T12:50:28.289Z,10.32
2019-03-27T12:53:18.489Z,10.70
2019-03-27T12:56:08.022Z,9.55
2019-03-27T12:58:57.483Z,9.65
2019-03-27T13:01:47.088Z,10.47
2019-03-27T13:04:36.702Z,11.00
2019-03-27T13:07:25.862Z,9.00
2019-03-27T13:10:14.706Z,9.88
2019-03-27T13:13:04.467Z,9.00
2019-03-27T13:15:53.565Z,9.13
2019-03-27T13:18:42.992Z,9.38
2019-03-27T13:21:32.163Z,10.08
2019-03-27T13:24:21.483Z,10.93
2019-03-27T13:27:11.007Z,9.30
2019-03-27T13:30:00.640Z,11.55
2019-03-27T13:32:50.339Z,10.30
2019-03-27T13:35:39.702Z,9.95
2019-03-27T13:38:29.145Z,9.47
2019-03-27T13:41:18.963Z,9.80
2019-03-27T13:44:08.610Z,10.20
2019-03-27T13:46:58.125Z,9.48
2019-03-27T13:49:47.761Z,9.53
2019-03-27T13:52:37.402Z,8.88
2019-03-27T13:55:26.616Z,8.88
2019-03-27T13:58:15.690Z,8.75
2019-03-27T14:01:08.644Z,8.30
2019-03-27T14:03:56.128Z,9.85
2019-03-27T14:06:45.536Z,9.98
2019-03-27T14:09:34.885Z,9.60
2019-03-27T14:12:24.632Z,8.08
2019-03-27T14:15:14.685Z,8.95
2019-03-27T14:18:04.693Z,8.15
2019-03-27T14:20:53.927Z,8.78
2019-03-27T14:23:43.529Z,8.00
2019-03-27T14:26:44.409Z,7.28
2019-03-27T14:29:23.524Z,7.80
2019-03-27T14:32:12.989Z,8.03
2019-03-27T14:35:02.494Z,8.45
2019-03-27T14:37:51.417Z,8.23
2019-03-27T14:40:41.369Z,7.72
2019-03-27T14:43:30.678Z,7.75
2019-03-27T14:46:19.959Z,7.30
2019-03-27T14:49:09.290Z,8.50
2019-03-27T14:52:08.095Z,7.90
2019-03-27T14:54:49.235Z,6.87
2019-03-27T14:57:39.176Z,7.60
2019-03-27T15:00:28.644Z,7.50
2019-03-27T15:03:18.558Z,6.97
2019-03-27T15:06:07.709Z,8.93
2019-03-27T15:08:57.114Z,11.20
2019-03-27T15:11:46.757Z,8.58
2019-03-27T15:14:36.210Z,7.80
2019-03-27T15:17:25.465Z,8.10
2019-03-27T15:20:15.486Z,7.30
2019-03-27T15:23:04.909Z,9.10
2019-03-27T15:25:53.978Z,7.83
2019-03-27T15:28:43.576Z,7.60
2019-03-27T15:31:33.007Z,8.28
2019-03-27T15:34:22.424Z,7.92
2019-03-27T15:37:12.233Z,8.98
2019-03-27T15:40:01.935Z,7.90
2019-03-27T15:42:51.689Z,7.80
2019-03-27T15:45:41.653Z,7.37
2019-03-27T15:48:30.396Z,7.70
2019-03-27T15:51:19.711Z,8.00
2019-03-27T15:54:09.385Z,7.80
2019-03-27T15:56:58.922Z,7.92
2019-03-27T15:59:48.316Z,7.42
2019-03-27T16:02:37.804Z,7.97
2019-03-27T16:05:27.402Z,6.95
2019-03-27T16:08:16.688Z,7.37
2019-03-27T16:11:06.312Z,5.95
2019-03-27T16:13:55.958Z,6.90
2019-03-27T16:16:57.878Z,6.70
2019-03-27T16:19:36.371Z,5.45
2019-03-27T16:22:25.655Z,6.90
2019-03-27T16:25:15.161Z,6.37
2019-03-27T16:28:04.083Z,6.20
2019-03-27T16:30:55.532Z,7.60
2019-03-27T16:33:44.227Z,5.65
2019-03-27T16:36:34.089Z,5.55
2019-03-27T16:39:23.863Z,6.27
2019-03-27T16:42:12.941Z,7.00
2019-03-27T16:45:02.718Z,7.42
2019-03-27T16:47:51.505Z,9.88
2019-03-27T16:50:40.988Z,11.75
2019-03-27T16:53:30.188Z,11.83
2019-03-27T16:56:19.570Z,10.50
2019-03-27T16:59:09.292Z,8.50
2019-03-27T17:01:58.488Z,8.70
2019-03-27T17:04:48.311Z,6.72
2019-03-27T17:07:37.558Z,7.85
2019-03-27T17:10:26.930Z,7.55
2019-03-27T17:13:16.685Z,7.20
2019-03-27T17:16:06.530Z,6.85
2019-03-27T17:18:55.459Z,7.45
2019-03-27T17:21:45.164Z,7.75
2019-03-27T17:24:34.922Z,9.90
2019-03-27T17:27:24.837Z,9.80
2019-03-27T17:30:14.759Z,9.20
2019-03-27T17:33:04.542Z,9.48
2019-03-27T17:35:54.082Z,11.08
2019-03-27T17:38:43.290Z,11.50
2019-03-27T17:41:32.782Z,11.12
2019-03-27T17:44:22.222Z,13.22
2019-03-27T17:47:13.250Z,12.15
2019-03-27T17:50:02.547Z,10.32
2019-03-27T17:52:52.268Z,14.47
2019-03-27T17:55:41.641Z,12.13
2019-03-27T17:58:31.351Z,14.15
2019-03-27T18:01:21.186Z,14.03
2019-03-27T18:04:11.160Z,14.73
2019-03-27T18:07:01.269Z,14.18
2019-03-27T18:09:50.632Z,15.85
2019-03-27T18:12:40.605Z,13.08
2019-03-27T18:15:30.283Z,13.68
2019-03-27T18:18:21.087Z,13.60
2019-03-27T18:21:11.022Z,13.62
2019-03-27T18:24:00.798Z,13.48
2019-03-27T18:26:49.964Z,14.28
2019-03-27T18:29:39.880Z,12.33
2019-03-27T18:32:29.782Z,11.97
2019-03-27T18:35:19.411Z,11.48
2019-03-27T18:38:09.145Z,12.83
2019-03-27T18:40:58.551Z,11.50
2019-03-27T18:43:48.362Z,11.65
2019-03-27T18:46:38.280Z,14.55
2019-03-27T18:49:27.677Z,15.70
2019-03-27T18:52:17.276Z,16.25
2019-03-27T18:55:07.009Z,16.37
2019-03-27T18:58:00.336Z,16.30
2019-03-27T19:00:48.527Z,16.20
2019-03-27T19:03:38.183Z,19.07
2019-03-27T19:06:27.976Z,19.00
2019-03-27T19:09:16.947Z,17.32
2019-03-27T19:12:06.402Z,16.05
2019-03-27T19:14:56.323Z,17.05
2019-03-27T19:17:46.424Z,17.35
2019-03-27T19:20:35.883Z,17.67
2019-03-27T19:23:25.812Z,18.45
2019-03-27T19:26:14.921Z,17.37
2019-03-27T19:29:04.429Z,16.10
2019-03-27T19:31:53.978Z,17.57
2019-03-27T19:34:44.064Z,17.80
2019-03-27T19:37:33.617Z,18.00
2019-03-27T19:40:23.294Z,18.30
2019-03-27T19:43:12.826Z,17.80
2019-03-27T19:46:02.330Z,18.45
2019-03-27T19:48:51.387Z,19.75
2019-03-27T19:51:40.991Z,19.20
2019-03-27T19:54:31.782Z,19.70
2019-03-27T19:57:22.302Z,17.92
2019-03-27T20:00:12.797Z,18.40
2019-03-27T20:03:02.924Z,19.57
2019-03-27T20:05:51.952Z,19.73
2019-03-27T20:08:41.281Z,18.23
2019-03-27T20:11:30.074Z,18.60
2019-03-27T20:14:19.699Z,19.17
2019-03-27T20:17:10.045Z,20.48
2019-03-27T20:19:59.717Z,21.93
2019-03-27T20:22:49.481Z,20.12
2019-03-27T20:25:38.668Z,19.37
2019-03-27T20:28:28.090Z,19.43
2019-03-27T20:31:17.969Z,18.30
2019-03-27T20:34:07.907Z,16.85
2019-03-27T20:36:56.946Z,17.50
2019-03-27T20:39:46.838Z,15.60
2019-03-27T20:42:36.181Z,14.85
2019-03-27T20:45:25.869Z,14.75
2019-03-27T20:48:15.056Z,14.80
2019-03-27T20:51:04.644Z,17.37
2019-03-27T20:53:54.623Z,16.17
2019-03-27T20:56:47.287Z,14.70
2019-03-27T20:59:36.817Z,14.75
2019-03-27T21:02:26.254Z,16.17
2019-03-27T21:05:16.169Z,16.77
2019-03-27T21:08:05.980Z,16.47
2019-03-27T21:10:55.654Z,16.07
2019-03-27T21:13:45.484Z,15.70
2019-03-27T21:16:35.016Z,15.83
2019-03-27T21:19:24.542Z,15.15
2019-03-27T21:22:13.613Z,15.25
2019-03-27T21:25:09.110Z,15.70
2019-03-27T21:27:54.238Z,14.85
2019-03-27T21:30:43.607Z,15.43
2019-03-27T21:33:33.342Z,14.50
2019-03-27T21:36:22.763Z,13.95
2019-03-27T21:39:12.410Z,12.40
2019-03-27T21:42:01.584Z,13.35
2019-03-27T21:44:50.686Z,13.93
2019-03-27T21:47:40.226Z,14.13
2019-03-27T21:50:29.607Z,14.87
2019-03-27T21:53:19.364Z,14.70
2019-03-27T21:56:08.719Z,14.30
2019-03-27T21:59:02.371Z,14.60
2019-03-27T22:01:50.297Z,12.73
2019-03-27T22:04:39.947Z,12.33
2019-03-27T22:07:29.797Z,14.13
2019-03-27T22:10:19.192Z,14.47
2019-03-27T22:13:08.718Z,13.88
2019-03-27T22:15:58.438Z,14.95
2019-03-27T22:18:48.205Z,13.62
2019-03-27T22:21:37.564Z,13.98
2019-03-27T22:24:27.304Z,12.37
2019-03-27T22:27:16.582Z,13.28
2019-03-27T22:30:06.861Z,13.83
2019-03-27T22:32:56.670Z,12.95
2019-03-27T22:35:46.160Z,12.60
2019-03-27T22:38:35.780Z,12.97
2019-03-27T22:41:24.920Z,16.00
2019-03-27T22:44:14.102Z,16.75
2019-03-27T22:47:03.616Z,17.57
2019-03-27T22:49:52.579Z,16.20
2019-03-27T22:52:42.110Z,16.65
2019-03-27T22:55:31.555Z,18.60
2019-03-27T22:58:21.268Z,17.10
2019-03-27T23:01:10.986Z,17.23
2019-03-27T23:04:00.848Z,16.30
2019-03-27T23:06:50.324Z,17.17
2019-03-27T23:09:39.444Z,17.73
2019-03-27T23:12:28.754Z,18.48
2019-03-27T23:15:17.558Z,23.42
2019-03-27T23:18:07.151Z,28.80
2019-03-27T23:20:56.417Z,24.23
2019-03-27T23:23:45.787Z,20.27
2019-03-27T23:26:34.588Z,17.00
2019-03-27T23:29:23.731Z,17.07
2019-03-27T23:32:12.499Z,25.88
2019-03-27T23:35:02.141Z,18.57
2019-03-27T23:37:51.928Z,27.17
2019-03-27T23:40:40.972Z,45.52
2019-03-27T23:43:30.464Z,42.98
2019-03-27T23:46:19.744Z,29.42
2019-03-27T23:49:09.409Z,39.90
2019-03-27T23:51:58.963Z,38.70
2019-03-27T23:54:48.772Z,34.55
2019-03-27T23:57:38.390Z,28.35
