createdAt,value
2017-06-15T00:00:55.256Z,0
2017-06-15T00:02:07.468Z,0
2017-06-15T00:03:19.691Z,0
2017-06-15T00:04:32.242Z,0
2017-06-15T00:05:44.465Z,0
2017-06-15T00:06:57.027Z,0
2017-06-15T00:08:09.233Z,0
2017-06-15T00:09:21.457Z,0
2017-06-15T00:10:34.001Z,0
2017-06-15T00:11:46.548Z,0
2017-06-15T00:12:59.065Z,0
2017-06-15T00:14:10.987Z,0
2017-06-15T00:15:23.536Z,0
2017-06-15T00:16:36.084Z,0
2017-06-15T00:17:48.628Z,0
2017-06-15T00:19:00.870Z,0
2017-06-15T00:20:13.412Z,0
2017-06-15T00:21:25.929Z,0
2017-06-15T00:22:38.464Z,0
2017-06-15T00:23:51.003Z,0
2017-06-15T00:25:03.524Z,0
2017-06-15T00:26:16.048Z,0
2017-06-15T00:27:28.258Z,0
2017-06-15T00:28:40.486Z,0
2017-06-15T00:29:53.025Z,0
2017-06-15T00:31:05.557Z,0
2017-06-15T00:32:18.395Z,0
2017-06-15T00:33:30.952Z,0
2017-06-15T00:34:43.509Z,0
2017-06-15T00:35:56.017Z,0
2017-06-15T00:37:08.575Z,0
2017-06-15T00:38:21.109Z,0
2017-06-15T00:39:33.351Z,0
2017-06-15T00:40:45.871Z,0
2017-06-15T00:41:58.392Z,0
2017-06-15T00:43:11.234Z,0
2017-06-15T00:44:23.453Z,0
2017-06-15T00:45:35.999Z,0
2017-06-15T00:46:48.528Z,0
2017-06-15T00:48:01.049Z,0
2017-06-15T00:49:13.567Z,0
2017-06-15T00:50:26.093Z,0
2017-06-15T00:51:38.634Z,0
2017-06-15T00:52:50.875Z,0
2017-06-15T00:54:03.102Z,0
2017-06-15T00:55:15.325Z,0
2017-06-15T00:56:27.870Z,0
2017-06-15T00:57:40.413Z,0
2017-06-15T00:58:52.643Z,0
2017-06-15T01:00:04.859Z,0
2017-06-15T01:01:17.403Z,0
2017-06-15T01:02:29.927Z,0
2017-06-15T01:03:42.446Z,0
2017-06-15T01:04:54.684Z,0
2017-06-15T01:06:07.206Z,0
2017-06-15T01:07:19.408Z,0
2017-06-15T01:08:31.948Z,0
2017-06-15T01:09:44.156Z,0
2017-06-15T01:10:56.720Z,0
2017-06-15T01:12:09.319Z,0
2017-06-15T01:13:21.839Z,0
2017-06-15T01:14:34.377Z,0
2017-06-15T01:15:46.598Z,0
2017-06-15T01:16:59.140Z,0
2017-06-15T01:18:11.669Z,0
2017-06-15T01:19:23.910Z,0
2017-06-15T01:20:36.436Z,0
2017-06-15T01:21:48.957Z,0
2017-06-15T01:23:01.478Z,0
2017-06-15T01:24:14.003Z,0
2017-06-15T01:25:26.540Z,0
2017-06-15T01:26:39.340Z,0
2017-06-15T01:27:51.561Z,0
2017-06-15T01:29:04.060Z,0
2017-06-15T01:30:16.283Z,0
2017-06-15T01:31:28.508Z,0
2017-06-15T01:32:41.066Z,0
2017-06-15T01:33:53.290Z,0
2017-06-15T01:35:05.840Z,0
2017-06-15T01:36:18.382Z,0
2017-06-15T01:37:30.878Z,0
2017-06-15T01:38:43.377Z,0
2017-06-15T01:39:55.898Z,0
2017-06-15T01:41:08.410Z,0
2017-06-15T01:42:20.941Z,0
2017-06-15T01:43:33.503Z,0
2017-06-15T01:44:46.024Z,0
2017-06-15T01:45:58.254Z,0
2017-06-15T01:47:10.488Z,0
2017-06-15T01:48:22.419Z,0
2017-06-15T01:49:34.954Z,0
2017-06-15T01:50:47.191Z,0
2017-06-15T01:51:59.763Z,0
2017-06-15T01:53:12.296Z,0
2017-06-15T01:54:24.521Z,0
2017-06-15T01:55:37.017Z,0
2017-06-15T01:56:49.556Z,0
2017-06-15T01:58:01.501Z,0
2017-06-15T01:59:14.322Z,0
2017-06-15T02:00:26.868Z,0
2017-06-15T02:01:39.375Z,0
2017-06-15T02:02:51.895Z,0
2017-06-15T02:04:04.116Z,0
2017-06-15T02:05:16.312Z,0
2017-06-15T02:06:28.834Z,0
2017-06-15T02:07:41.379Z,0
2017-06-15T02:08:53.915Z,0
2017-06-15T02:10:06.420Z,0
2017-06-15T02:11:18.345Z,0
2017-06-15T02:12:30.863Z,0
2017-06-15T02:13:43.384Z,0
2017-06-15T02:14:55.901Z,0
2017-06-15T02:16:08.426Z,0
2017-06-15T02:17:20.648Z,0
2017-06-15T02:18:33.190Z,0
2017-06-15T02:19:45.713Z,0
2017-06-15T02:20:58.224Z,0
2017-06-15T02:22:10.757Z,0
2017-06-15T02:23:23.294Z,0
2017-06-15T02:24:35.847Z,0
2017-06-15T02:25:48.083Z,0
2017-06-15T02:27:00.607Z,0
2017-06-15T02:28:12.559Z,0
2017-06-15T02:29:25.098Z,0
2017-06-15T02:30:37.626Z,0
2017-06-15T02:31:50.123Z,0
2017-06-15T02:33:02.643Z,0
2017-06-15T02:34:14.286Z,0
2017-06-15T02:35:26.815Z,5
2017-06-15T02:36:39.053Z,5
2017-06-15T02:37:51.295Z,5
2017-06-15T02:39:03.824Z,5
2017-06-15T02:40:16.384Z,5
2017-06-15T02:41:28.915Z,5
2017-06-15T02:42:41.475Z,5
2017-06-15T02:43:54.002Z,5
2017-06-15T02:45:06.554Z,10
2017-06-15T02:46:19.124Z,10
2017-06-15T02:47:31.687Z,10
2017-06-15T02:48:44.217Z,10
2017-06-15T02:49:56.761Z,10
2017-06-15T02:51:08.984Z,10
2017-06-15T02:52:21.503Z,10
2017-06-15T02:53:34.063Z,15
2017-06-15T02:54:46.595Z,15
2017-06-15T02:55:58.838Z,15
2017-06-15T02:57:11.359Z,15
2017-06-15T02:58:23.584Z,15
2017-06-15T02:59:36.121Z,20
2017-06-15T03:00:48.668Z,20
2017-06-15T03:02:01.192Z,20
2017-06-15T03:03:13.713Z,20
2017-06-15T03:04:26.552Z,20
2017-06-15T03:05:39.076Z,25
2017-06-15T03:06:51.626Z,25
2017-06-15T03:08:04.171Z,25
2017-06-15T03:09:16.698Z,30
2017-06-15T03:10:29.213Z,30
2017-06-15T03:11:41.135Z,30
2017-06-15T03:12:53.658Z,30
2017-06-15T03:14:06.176Z,35
2017-06-15T03:15:18.715Z,35
2017-06-15T03:16:31.243Z,35
2017-06-15T03:17:43.767Z,35
2017-06-15T03:18:56.341Z,40
2017-06-15T03:20:08.859Z,40
2017-06-15T03:21:20.798Z,40
2017-06-15T03:22:33.326Z,45
2017-06-15T03:23:45.853Z,45
2017-06-15T03:24:58.393Z,45
2017-06-15T03:26:10.938Z,50
2017-06-15T03:27:23.157Z,50
2017-06-15T03:28:35.078Z,50
2017-06-15T03:29:47.618Z,55
2017-06-15T03:30:59.837Z,55
2017-06-15T03:32:12.046Z,55
2017-06-15T03:33:24.589Z,60
2017-06-15T03:34:36.832Z,60
2017-06-15T03:35:48.771Z,60
2017-06-15T03:37:01.303Z,65
2017-06-15T03:38:13.548Z,65
2017-06-15T03:39:26.114Z,65
2017-06-15T03:40:38.315Z,65
2017-06-15T03:41:50.808Z,70
2017-06-15T03:43:03.331Z,70
2017-06-15T03:44:15.852Z,70
2017-06-15T03:45:28.390Z,75
2017-06-15T03:46:40.937Z,75
2017-06-15T03:47:53.459Z,80
2017-06-15T03:49:05.978Z,85
2017-06-15T03:50:18.504Z,90
2017-06-15T03:51:31.025Z,90
2017-06-15T03:52:43.520Z,100
2017-06-15T03:53:56.041Z,110
2017-06-15T03:55:08.562Z,105
2017-06-15T03:56:21.065Z,110
2017-06-15T03:57:33.608Z,110
2017-06-15T03:58:46.118Z,110
2017-06-15T03:59:58.366Z,110
2017-06-15T04:01:10.884Z,115
2017-06-15T04:02:23.113Z,120
2017-06-15T04:03:35.633Z,125
2017-06-15T04:04:48.159Z,125
2017-06-15T04:06:00.376Z,125
2017-06-15T04:07:12.906Z,125
2017-06-15T04:08:25.120Z,130
2017-06-15T04:09:37.363Z,130
2017-06-15T04:10:49.913Z,135
2017-06-15T04:12:02.150Z,140
2017-06-15T04:13:14.379Z,150
2017-06-15T04:14:26.919Z,155
2017-06-15T04:15:39.464Z,160
2017-06-15T04:16:51.964Z,165
2017-06-15T04:18:04.502Z,165
2017-06-15T04:19:16.737Z,175
2017-06-15T04:20:29.276Z,180
2017-06-15T04:21:41.822Z,185
2017-06-15T04:22:54.323Z,195
2017-06-15T04:24:06.858Z,195
2017-06-15T04:25:19.686Z,200
2017-06-15T04:26:32.234Z,210
2017-06-15T04:27:44.752Z,205
2017-06-15T04:28:57.273Z,210
2017-06-15T04:30:09.494Z,210
2017-06-15T04:31:22.015Z,210
2017-06-15T04:32:34.553Z,210
2017-06-15T04:33:47.063Z,205
2017-06-15T04:34:59.607Z,190
2017-06-15T04:36:12.436Z,175
2017-06-15T04:37:24.679Z,160
2017-06-15T04:38:36.896Z,145
2017-06-15T04:39:49.415Z,135
2017-06-15T04:41:01.953Z,125
2017-06-15T04:42:14.478Z,125
2017-06-15T04:43:26.990Z,120
2017-06-15T04:44:38.920Z,125
2017-06-15T04:45:51.159Z,120
2017-06-15T04:47:03.687Z,115
2017-06-15T04:48:15.910Z,115
2017-06-15T04:49:28.458Z,115
2017-06-15T04:50:41.003Z,120
2017-06-15T04:51:53.572Z,130
2017-06-15T04:53:06.395Z,135
2017-06-15T04:54:18.894Z,145
2017-06-15T04:55:31.451Z,150
2017-06-15T04:56:43.955Z,150
2017-06-15T04:57:56.496Z,150
2017-06-15T04:59:09.026Z,150
2017-06-15T05:00:21.267Z,150
2017-06-15T05:01:33.809Z,155
2017-06-15T05:02:46.338Z,155
2017-06-15T05:03:59.158Z,165
2017-06-15T05:05:11.693Z,175
2017-06-15T05:06:24.224Z,190
2017-06-15T05:07:36.771Z,235
2017-06-15T05:08:49.308Z,225
2017-06-15T05:10:01.529Z,215
2017-06-15T05:11:13.761Z,225
2017-06-15T05:12:26.023Z,230
2017-06-15T05:13:38.590Z,220
2017-06-15T05:14:51.136Z,250
2017-06-15T05:16:03.663Z,275
2017-06-15T05:17:16.189Z,255
2017-06-15T05:18:28.730Z,310
2017-06-15T05:19:41.272Z,325
2017-06-15T05:20:53.847Z,295
2017-06-15T05:22:06.068Z,285
2017-06-15T05:23:18.592Z,260
2017-06-15T05:24:31.095Z,310
2017-06-15T05:25:43.635Z,435
2017-06-15T05:26:56.181Z,455
2017-06-15T05:28:08.716Z,415
2017-06-15T05:29:21.224Z,370
2017-06-15T05:30:33.770Z,395
2017-06-15T05:31:46.340Z,315
2017-06-15T05:32:58.881Z,250
2017-06-15T05:34:11.430Z,210
2017-06-15T05:35:23.666Z,205
2017-06-15T05:36:35.897Z,215
2017-06-15T05:37:48.417Z,215
2017-06-15T05:39:00.636Z,265
2017-06-15T05:40:12.858Z,245
2017-06-15T05:41:25.407Z,200
2017-06-15T05:42:37.651Z,200
2017-06-15T05:43:49.890Z,195
2017-06-15T05:45:02.143Z,200
2017-06-15T05:46:14.704Z,205
2017-06-15T05:47:26.936Z,200
2017-06-15T05:48:39.478Z,205
2017-06-15T05:49:51.701Z,205
2017-06-15T05:51:04.245Z,225
2017-06-15T05:52:16.786Z,220
2017-06-15T05:53:29.304Z,210
2017-06-15T05:54:41.833Z,215
2017-06-15T05:55:54.354Z,220
2017-06-15T05:57:06.003Z,230
2017-06-15T05:58:18.239Z,250
2017-06-15T05:59:30.459Z,240
2017-06-15T06:00:42.983Z,245
2017-06-15T06:01:55.512Z,265
2017-06-15T06:03:08.050Z,290
2017-06-15T06:04:20.593Z,295
2017-06-15T06:05:33.138Z,295
2017-06-15T06:06:45.644Z,315
2017-06-15T06:07:58.191Z,410
2017-06-15T06:09:10.408Z,365
2017-06-15T06:10:22.957Z,410
2017-06-15T06:11:35.505Z,390
2017-06-15T06:12:48.042Z,345
2017-06-15T06:14:00.584Z,345
2017-06-15T06:15:13.138Z,355
2017-06-15T06:16:25.359Z,375
2017-06-15T06:17:37.951Z,465
2017-06-15T06:18:50.506Z,870
2017-06-15T06:20:03.064Z,1020
2017-06-15T06:21:15.025Z,1015
2017-06-15T06:22:27.563Z,955
2017-06-15T06:23:40.063Z,985
2017-06-15T06:24:52.282Z,1035
2017-06-15T06:26:04.823Z,975
2017-06-15T06:27:17.347Z,940
2017-06-15T06:28:29.569Z,750
2017-06-15T06:29:42.117Z,720
2017-06-15T06:30:54.356Z,860
2017-06-15T06:32:06.900Z,1055
2017-06-15T06:33:19.147Z,950
2017-06-15T06:34:31.093Z,805
2017-06-15T06:35:43.648Z,985
2017-06-15T06:36:55.907Z,1125
2017-06-15T06:38:08.453Z,1140
2017-06-15T06:39:21.012Z,1150
2017-06-15T06:40:33.257Z,1170
2017-06-15T06:41:45.794Z,1165
2017-06-15T06:42:58.323Z,1110
2017-06-15T06:44:10.866Z,1040
2017-06-15T06:45:23.116Z,1045
2017-06-15T06:46:35.658Z,1030
2017-06-15T06:47:48.182Z,1060
2017-06-15T06:49:00.720Z,1045
2017-06-15T06:50:12.949Z,1035
2017-06-15T06:51:25.212Z,1035
2017-06-15T06:52:37.442Z,1065
2017-06-15T06:53:49.975Z,1065
2017-06-15T06:55:01.911Z,1100
2017-06-15T06:56:14.468Z,1115
2017-06-15T06:57:27.027Z,1145
2017-06-15T06:58:39.291Z,1215
2017-06-15T06:59:51.818Z,1265
2017-06-15T07:01:03.788Z,1235
2017-06-15T07:02:16.006Z,1140
2017-06-15T07:03:28.242Z,1200
2017-06-15T07:04:40.800Z,1175
2017-06-15T07:05:53.042Z,1165
2017-06-15T07:07:04.968Z,1220
2017-06-15T07:08:17.501Z,1270
2017-06-15T07:09:30.084Z,1280
2017-06-15T07:10:42.643Z,1350
2017-06-15T07:11:54.564Z,1300
2017-06-15T07:13:07.120Z,1345
2017-06-15T07:14:19.663Z,1375
2017-06-15T07:15:32.229Z,1370
2017-06-15T07:16:44.759Z,1420
2017-06-15T07:17:57.304Z,1405
2017-06-15T07:19:09.568Z,1410
2017-06-15T07:20:22.097Z,1270
2017-06-15T07:21:34.639Z,1330
2017-06-15T07:22:47.160Z,1435
2017-06-15T07:23:59.427Z,1490
2017-06-15T07:25:11.956Z,1500
2017-06-15T07:26:24.201Z,1565
2017-06-15T07:27:36.772Z,1575
2017-06-15T07:28:49.019Z,1490
2017-06-15T07:30:01.578Z,1470
2017-06-15T07:31:14.155Z,1540
2017-06-15T07:32:26.381Z,1530
2017-06-15T07:33:38.948Z,1600
2017-06-15T07:34:51.186Z,1445
2017-06-15T07:36:03.731Z,1440
2017-06-15T07:37:15.990Z,1565
2017-06-15T07:38:28.556Z,1465
2017-06-15T07:39:41.087Z,1545
2017-06-15T07:40:53.341Z,1550
2017-06-15T07:42:05.570Z,1635
2017-06-15T07:43:17.819Z,1585
2017-06-15T07:44:30.358Z,1600
2017-06-15T07:45:42.607Z,1600
2017-06-15T07:46:55.179Z,1505
2017-06-15T07:48:07.419Z,1475
2017-06-15T07:49:19.712Z,1520
2017-06-15T07:50:32.243Z,1675
2017-06-15T07:51:44.491Z,1630
2017-06-15T07:52:57.037Z,1690
2017-06-15T07:54:09.309Z,1730
2017-06-15T07:55:21.579Z,1935
2017-06-15T07:56:34.149Z,1880
2017-06-15T07:57:46.413Z,1965
2017-06-15T07:58:58.638Z,1945
2017-06-15T08:00:11.204Z,1975
2017-06-15T08:01:23.176Z,1965
2017-06-15T08:02:35.725Z,1975
2017-06-15T08:03:48.249Z,1980
2017-06-15T08:05:00.795Z,1975
2017-06-15T08:06:13.041Z,2170
2017-06-15T08:07:25.626Z,2110
2017-06-15T08:08:38.222Z,2055
2017-06-15T08:09:50.754Z,2085
2017-06-15T08:11:02.999Z,2210
2017-06-15T08:12:15.546Z,2130
2017-06-15T08:13:28.120Z,1990
2017-06-15T08:14:40.664Z,2005
2017-06-15T08:15:53.236Z,2140
2017-06-15T08:17:05.759Z,2280
2017-06-15T08:18:17.717Z,2160
2017-06-15T08:19:29.989Z,2250
2017-06-15T08:20:42.264Z,2285
2017-06-15T08:21:54.493Z,2325
2017-06-15T08:23:07.033Z,2035
2017-06-15T08:24:18.694Z,2235
2017-06-15T08:25:31.276Z,2190
2017-06-15T08:26:43.846Z,2115
2017-06-15T08:27:56.392Z,2310
2017-06-15T08:29:08.635Z,2200
2017-06-15T08:30:21.211Z,2175
2017-06-15T08:31:33.776Z,2260
2017-06-15T08:32:46.325Z,2290
2017-06-15T08:33:58.898Z,2435
2017-06-15T08:35:11.487Z,2230
2017-06-15T08:36:23.452Z,2525
2017-06-15T08:37:35.981Z,2640
2017-06-15T08:38:48.246Z,2660
2017-06-15T08:40:00.498Z,2645
2017-06-15T08:41:13.050Z,2625
2017-06-15T08:42:25.319Z,2505
2017-06-15T08:43:37.578Z,2475
2017-06-15T08:44:50.147Z,2395
2017-06-15T08:46:02.398Z,2690
2017-06-15T08:47:14.978Z,2660
2017-06-15T08:48:27.553Z,2615
2017-06-15T08:49:39.815Z,2615
2017-06-15T08:50:52.069Z,2695
2017-06-15T08:52:04.682Z,2630
2017-06-15T08:53:17.249Z,2730
2017-06-15T08:54:29.778Z,2960
2017-06-15T08:55:42.374Z,2795
2017-06-15T08:56:54.959Z,2730
2017-06-15T08:58:07.541Z,2740
2017-06-15T08:59:20.103Z,2620
2017-06-15T09:00:32.657Z,2585
2017-06-15T09:01:45.224Z,2405
2017-06-15T09:02:57.471Z,2640
2017-06-15T09:04:09.745Z,2655
2017-06-15T09:05:21.687Z,2640
2017-06-15T09:06:33.962Z,2745
2017-06-15T09:07:46.546Z,2450
2017-06-15T09:08:59.125Z,2820
2017-06-15T09:10:11.376Z,2910
2017-06-15T09:11:23.942Z,2885
2017-06-15T09:12:36.492Z,2695
2017-06-15T09:13:48.777Z,2425
2017-06-15T09:15:01.335Z,2545
2017-06-15T09:16:13.629Z,2670
2017-06-15T09:17:26.171Z,2555
2017-06-15T09:18:38.718Z,2655
2017-06-15T09:19:51.266Z,2665
2017-06-15T09:21:03.813Z,2715
2017-06-15T09:22:16.401Z,2805
2017-06-15T09:23:28.972Z,2920
2017-06-15T09:24:41.513Z,3015
2017-06-15T09:25:54.084Z,2785
2017-06-15T09:27:06.060Z,3075
2017-06-15T09:28:18.636Z,2840
2017-06-15T09:29:30.859Z,3045
2017-06-15T09:30:43.401Z,3215
2017-06-15T09:31:55.651Z,3065
2017-06-15T09:33:08.193Z,3010
2017-06-15T09:34:20.742Z,3075
2017-06-15T09:35:32.685Z,3265
2017-06-15T09:36:45.227Z,3390
2017-06-15T09:37:57.781Z,3135
2017-06-15T09:39:10.369Z,3125
2017-06-15T09:40:22.621Z,3335
2017-06-15T09:41:34.893Z,3375
2017-06-15T09:42:47.478Z,3410
2017-06-15T09:43:59.781Z,3535
2017-06-15T09:45:12.305Z,3540
2017-06-15T09:46:24.853Z,3430
2017-06-15T09:47:37.418Z,3500
2017-06-15T09:48:49.670Z,3185
2017-06-15T09:50:01.937Z,2930
2017-06-15T09:51:14.206Z,3360
2017-06-15T09:52:26.432Z,3490
2017-06-15T09:53:38.992Z,3350
2017-06-15T09:54:51.249Z,3245
2017-06-15T09:56:03.832Z,3465
2017-06-15T09:57:16.070Z,3405
2017-06-15T09:58:28.607Z,3520
2017-06-15T09:59:41.170Z,3630
2017-06-15T10:00:53.728Z,3540
2017-06-15T10:02:06.289Z,3435
2017-06-15T10:03:18.248Z,3655
2017-06-15T10:04:30.490Z,3750
2017-06-15T10:05:43.089Z,3695
2017-06-15T10:06:55.371Z,3730
2017-06-15T10:08:07.300Z,3515
2017-06-15T10:09:19.266Z,3525
2017-06-15T10:10:31.826Z,3830
2017-06-15T10:11:44.092Z,3885
2017-06-15T10:12:56.651Z,3625
2017-06-15T10:14:08.907Z,3735
2017-06-15T10:15:21.171Z,3575
2017-06-15T10:16:33.738Z,3420
2017-06-15T10:17:46.309Z,3690
2017-06-15T10:18:58.884Z,3515
2017-06-15T10:20:11.134Z,3635
2017-06-15T10:21:23.364Z,4045
2017-06-15T10:22:35.947Z,4080
2017-06-15T10:23:48.513Z,4040
2017-06-15T10:25:00.474Z,3725
2017-06-15T10:26:12.459Z,3730
2017-06-15T10:27:25.030Z,3890
2017-06-15T10:28:37.580Z,3890
2017-06-15T10:29:50.165Z,4000
2017-06-15T10:31:02.714Z,3970
2017-06-15T10:32:14.947Z,3675
2017-06-15T10:33:27.531Z,3835
2017-06-15T10:34:40.112Z,3920
2017-06-15T10:35:52.655Z,4375
2017-06-15T10:37:05.202Z,4105
2017-06-15T10:38:17.766Z,4070
2017-06-15T10:39:30.339Z,4175
2017-06-15T10:40:42.594Z,4160
2017-06-15T10:41:55.190Z,4020
2017-06-15T10:43:07.460Z,3970
2017-06-15T10:44:20.049Z,3955
2017-06-15T10:45:32.600Z,4085
2017-06-15T10:46:45.123Z,4080
2017-06-15T10:47:57.669Z,3915
2017-06-15T10:49:10.283Z,3880
2017-06-15T10:50:22.557Z,3715
2017-06-15T10:51:35.095Z,3785
2017-06-15T10:52:47.365Z,3765
2017-06-15T10:53:59.336Z,3585
2017-06-15T10:55:11.595Z,3560
2017-06-15T10:56:24.182Z,3725
2017-06-15T10:57:36.433Z,3890
2017-06-15T10:58:48.978Z,3935
2017-06-15T11:00:01.528Z,3685
2017-06-15T11:01:14.143Z,3705
2017-06-15T11:02:26.390Z,3420
2017-06-15T11:03:38.931Z,3345
2017-06-15T11:04:51.483Z,3330
2017-06-15T11:06:04.049Z,3230
2017-06-15T11:07:16.328Z,3275
2017-06-15T11:08:28.616Z,2840
2017-06-15T11:09:40.570Z,2800
2017-06-15T11:10:53.139Z,2990
2017-06-15T11:12:05.408Z,2865
2017-06-15T11:13:17.954Z,2890
2017-06-15T11:14:30.501Z,2825
2017-06-15T11:15:42.750Z,2710
2017-06-15T11:16:54.696Z,2915
2017-06-15T11:18:06.966Z,2685
2017-06-15T11:19:19.265Z,2380
2017-06-15T11:20:31.558Z,2550
2017-06-15T11:21:44.125Z,2435
2017-06-15T11:22:56.372Z,2155
2017-06-15T11:24:08.912Z,2105
2017-06-15T11:25:21.183Z,2265
2017-06-15T11:26:33.738Z,2025
2017-06-15T11:27:46.301Z,1925
2017-06-15T11:28:58.872Z,1920
2017-06-15T11:30:11.125Z,2030
2017-06-15T11:31:23.714Z,2165
2017-06-15T11:32:36.337Z,2015
2017-06-15T11:33:48.963Z,1895
2017-06-15T11:35:01.548Z,1765
2017-06-15T11:36:14.146Z,1895
2017-06-15T11:37:26.119Z,1955
2017-06-15T11:38:38.689Z,2000
2017-06-15T11:39:51.242Z,1910
2017-06-15T11:41:03.811Z,1760
2017-06-15T11:42:16.076Z,1885
2017-06-15T11:43:28.352Z,1855
2017-06-15T11:44:40.605Z,1725
2017-06-15T11:45:53.170Z,1775
2017-06-15T11:47:05.736Z,1785
2017-06-15T11:48:18.289Z,1815
2017-06-15T11:49:30.860Z,1830
2017-06-15T11:50:43.423Z,1765
2017-06-15T11:51:55.704Z,1900
2017-06-15T11:53:08.287Z,2240
2017-06-15T11:54:20.867Z,2765
2017-06-15T11:55:33.111Z,3950
2017-06-15T11:56:45.656Z,4440
2017-06-15T11:57:57.907Z,4760
2017-06-15T11:59:10.202Z,4840
2017-06-15T12:00:22.821Z,4235
2017-06-15T12:01:35.386Z,3945
2017-06-15T12:02:47.957Z,3530
2017-06-15T12:04:00.510Z,3655
2017-06-15T12:05:13.053Z,4130
2017-06-15T12:06:25.602Z,4520
2017-06-15T12:07:37.873Z,4220
2017-06-15T12:08:50.444Z,4355
2017-06-15T12:10:02.686Z,4240
2017-06-15T12:11:14.642Z,4425
2017-06-15T12:12:26.904Z,4055
2017-06-15T12:13:39.470Z,4050
2017-06-15T12:14:52.023Z,3785
2017-06-15T12:16:04.270Z,3480
2017-06-15T12:17:16.518Z,3635
2017-06-15T12:18:29.075Z,3920
2017-06-15T12:19:41.307Z,3825
2017-06-15T12:20:53.854Z,4035
2017-06-15T12:22:06.426Z,3935
2017-06-15T12:23:18.713Z,4095
2017-06-15T12:24:31.266Z,4155
2017-06-15T12:25:43.813Z,3740
2017-06-15T12:26:56.404Z,3260
2017-06-15T12:28:08.650Z,3500
2017-06-15T12:29:21.217Z,3795
2017-06-15T12:30:33.772Z,3895
2017-06-15T12:31:46.317Z,3910
2017-06-15T12:32:58.588Z,3810
2017-06-15T12:34:11.151Z,3835
2017-06-15T12:35:23.704Z,3575
2017-06-15T12:36:35.968Z,3620
2017-06-15T12:37:48.518Z,3670
2017-06-15T12:39:01.068Z,3815
2017-06-15T12:40:13.362Z,3795
2017-06-15T12:41:25.634Z,3780
2017-06-15T12:42:38.176Z,3360
2017-06-15T12:43:50.702Z,3325
2017-06-15T12:45:03.273Z,3185
2017-06-15T12:46:15.821Z,3370
2017-06-15T12:47:28.406Z,3270
2017-06-15T12:48:40.979Z,3630
2017-06-15T12:49:53.550Z,3525
2017-06-15T12:51:06.101Z,3800
2017-06-15T12:52:18.688Z,3680
2017-06-15T12:53:30.947Z,3460
2017-06-15T12:54:43.506Z,3490
2017-06-15T12:55:56.074Z,3445
2017-06-15T12:57:08.305Z,3260
2017-06-15T12:58:20.855Z,3175
2017-06-15T12:59:32.848Z,3165
2017-06-15T13:00:45.393Z,3275
2017-06-15T13:01:57.982Z,3205
2017-06-15T13:03:10.535Z,3210
2017-06-15T13:04:23.105Z,3030
2017-06-15T13:05:35.648Z,2875
2017-06-15T13:06:48.212Z,3015
2017-06-15T13:08:00.787Z,3115
2017-06-15T13:09:13.336Z,3300
2017-06-15T13:10:25.882Z,3345
2017-06-15T13:11:38.456Z,3385
2017-06-15T13:12:50.700Z,3535
2017-06-15T13:14:03.251Z,3240
2017-06-15T13:15:15.520Z,2980
2017-06-15T13:16:28.065Z,2980
2017-06-15T13:17:40.051Z,2980
2017-06-15T13:18:52.635Z,3080
2017-06-15T13:20:04.928Z,2960
2017-06-15T13:21:17.472Z,2890
2017-06-15T13:22:29.722Z,3095
2017-06-15T13:23:42.264Z,3065
2017-06-15T13:24:54.805Z,2965
2017-06-15T13:26:07.033Z,3095
2017-06-15T13:27:19.276Z,3190
2017-06-15T13:28:31.842Z,3385
2017-06-15T13:29:44.085Z,3550
2017-06-15T13:30:56.682Z,3645
2017-06-15T13:32:09.237Z,3950
2017-06-15T13:33:21.508Z,3945
2017-06-15T13:34:33.818Z,4165
2017-06-15T13:35:46.346Z,3840
2017-06-15T13:36:58.888Z,3715
2017-06-15T13:38:11.138Z,3290
2017-06-15T13:39:23.388Z,3580
2017-06-15T13:40:35.960Z,3495
2017-06-15T13:41:48.530Z,3580
2017-06-15T13:43:00.752Z,3465
2017-06-15T13:44:13.315Z,3305
2017-06-15T13:45:25.857Z,3770
2017-06-15T13:46:38.438Z,3705
2017-06-15T13:47:51.024Z,3625
2017-06-15T13:49:03.595Z,3585
2017-06-15T13:50:15.905Z,3690
2017-06-15T13:51:28.169Z,3715
2017-06-15T13:52:40.713Z,3500
2017-06-15T13:53:52.665Z,3225
2017-06-15T13:55:04.627Z,3130
2017-06-15T13:56:17.182Z,2935
2017-06-15T13:57:29.154Z,3020
2017-06-15T13:58:41.400Z,3230
2017-06-15T13:59:53.657Z,3130
2017-06-15T14:01:06.211Z,3230
2017-06-15T14:02:18.757Z,3285
2017-06-15T14:03:31.025Z,3140
2017-06-15T14:04:43.616Z,3190
2017-06-15T14:05:56.175Z,3300
2017-06-15T14:07:08.742Z,3260
2017-06-15T14:08:21.316Z,3260
2017-06-15T14:09:33.866Z,3545
2017-06-15T14:10:46.131Z,3625
2017-06-15T14:11:58.379Z,3755
2017-06-15T14:13:10.920Z,3730
2017-06-15T14:14:23.470Z,3750
2017-06-15T14:15:36.033Z,3560
2017-06-15T14:16:48.286Z,3340
2017-06-15T14:18:00.833Z,3250
2017-06-15T14:19:13.398Z,3485
2017-06-15T14:20:25.975Z,3485
2017-06-15T14:21:38.519Z,3450
2017-06-15T14:22:50.759Z,3445
2017-06-15T14:24:03.033Z,3035
2017-06-15T14:25:15.580Z,3280
2017-06-15T14:26:27.817Z,3400
2017-06-15T14:27:40.347Z,3005
2017-06-15T14:28:52.620Z,3210
2017-06-15T14:30:04.866Z,3175
2017-06-15T14:31:16.813Z,3270
2017-06-15T14:32:29.358Z,3090
2017-06-15T14:33:41.926Z,2875
2017-06-15T14:34:54.147Z,2925
2017-06-15T14:36:06.684Z,2625
2017-06-15T14:37:19.268Z,3140
2017-06-15T14:38:31.490Z,3365
2017-06-15T14:39:43.751Z,3290
2017-06-15T14:40:56.306Z,3250
2017-06-15T14:42:08.853Z,3425
2017-06-15T14:43:21.413Z,3580
2017-06-15T14:44:33.665Z,3380
2017-06-15T14:45:46.228Z,2455
2017-06-15T14:46:58.801Z,810
2017-06-15T14:48:11.047Z,800
2017-06-15T14:49:23.619Z,1120
2017-06-15T14:50:35.861Z,765
2017-06-15T14:51:48.406Z,620
2017-06-15T14:53:00.981Z,600
2017-06-15T14:54:13.231Z,635
2017-06-15T14:55:25.772Z,535
2017-06-15T14:56:38.344Z,520
2017-06-15T14:57:50.269Z,510
2017-06-15T14:59:02.193Z,510
2017-06-15T15:00:14.738Z,495
2017-06-15T15:01:27.282Z,515
2017-06-15T15:02:39.524Z,465
2017-06-15T15:03:52.052Z,450
2017-06-15T15:05:04.294Z,445
2017-06-15T15:06:16.840Z,445
2017-06-15T15:07:29.412Z,450
2017-06-15T15:08:41.649Z,450
2017-06-15T15:09:53.878Z,450
2017-06-15T15:11:06.132Z,445
2017-06-15T15:12:18.695Z,445
2017-06-15T15:13:30.320Z,440
2017-06-15T15:14:42.861Z,435
2017-06-15T15:15:55.076Z,430
2017-06-15T15:17:07.624Z,425
2017-06-15T15:18:20.152Z,450
2017-06-15T15:19:32.698Z,445
2017-06-15T15:20:44.937Z,450
2017-06-15T15:21:57.488Z,460
2017-06-15T15:23:10.037Z,520
2017-06-15T15:24:22.276Z,485
2017-06-15T15:25:34.500Z,455
2017-06-15T15:26:47.047Z,460
2017-06-15T15:27:58.984Z,465
2017-06-15T15:29:11.543Z,475
2017-06-15T15:30:24.104Z,480
2017-06-15T15:31:36.385Z,495
2017-06-15T15:32:48.928Z,470
2017-06-15T15:34:00.890Z,465
2017-06-15T15:35:13.092Z,470
2017-06-15T15:36:25.616Z,490
2017-06-15T15:37:38.126Z,595
2017-06-15T15:38:50.686Z,620
2017-06-15T15:40:02.925Z,740
2017-06-15T15:41:15.175Z,685
2017-06-15T15:42:27.737Z,560
2017-06-15T15:43:40.009Z,455
2017-06-15T15:44:52.562Z,430
2017-06-15T15:46:04.803Z,425
2017-06-15T15:47:17.030Z,405
2017-06-15T15:48:29.272Z,400
2017-06-15T15:49:41.515Z,395
2017-06-15T15:50:53.739Z,395
2017-06-15T15:52:06.263Z,400
2017-06-15T15:53:18.811Z,395
2017-06-15T15:54:31.056Z,395
2017-06-15T15:55:43.304Z,395
2017-06-15T15:56:55.835Z,395
2017-06-15T15:58:08.065Z,400
2017-06-15T15:59:20.307Z,405
2017-06-15T16:00:32.556Z,410
2017-06-15T16:01:44.495Z,410
2017-06-15T16:02:56.758Z,415
2017-06-15T16:04:09.299Z,415
2017-06-15T16:05:21.515Z,415
2017-06-15T16:06:34.040Z,415
2017-06-15T16:07:46.303Z,410
2017-06-15T16:08:58.509Z,410
2017-06-15T16:10:11.050Z,405
2017-06-15T16:11:23.616Z,400
2017-06-15T16:12:36.144Z,395
2017-06-15T16:13:48.683Z,390
2017-06-15T16:15:01.208Z,380
2017-06-15T16:16:13.736Z,375
2017-06-15T16:17:26.275Z,365
2017-06-15T16:18:38.812Z,360
2017-06-15T16:19:51.043Z,355
2017-06-15T16:21:03.615Z,350
2017-06-15T16:22:15.857Z,350
2017-06-15T16:23:28.088Z,350
2017-06-15T16:24:40.646Z,355
2017-06-15T16:25:53.214Z,350
2017-06-15T16:27:05.747Z,355
2017-06-15T16:28:18.306Z,355
2017-06-15T16:29:30.550Z,355
2017-06-15T16:30:43.083Z,360
2017-06-15T16:31:55.643Z,365
2017-06-15T16:33:08.192Z,360
2017-06-15T16:34:20.446Z,360