createdAt,value
2023-04-25T00:01:58.682Z,99.90
2023-04-25T00:04:34.910Z,99.90
2023-04-25T00:07:04.938Z,99.90
2023-04-25T00:09:33.522Z,99.90
2023-04-25T00:12:02.494Z,99.90
2023-04-25T00:14:35.140Z,99.90
2023-04-25T00:17:05.421Z,99.90
2023-04-25T00:19:38.814Z,99.90
2023-04-25T00:22:06.616Z,99.90
2023-04-25T00:24:33.698Z,99.90
2023-04-25T00:27:03.307Z,99.90
2023-04-25T00:29:32.763Z,99.90
2023-04-25T00:32:05.344Z,99.90
2023-04-25T00:34:37.151Z,99.90
2023-04-25T00:37:04.296Z,99.90
2023-04-25T00:39:31.487Z,99.90
2023-04-25T00:41:59.500Z,99.90
2023-04-25T00:44:28.601Z,99.90
2023-04-25T00:46:56.176Z,99.90
2023-04-25T00:49:25.554Z,99.90
2023-04-25T00:51:54.980Z,99.90
2023-04-25T00:54:25.377Z,99.90
2023-04-25T00:56:57.634Z,99.90
2023-04-25T00:59:28.360Z,99.90
2023-04-25T01:01:58.154Z,99.90
2023-04-25T01:04:25.381Z,99.90
2023-04-25T01:06:55.548Z,99.90
2023-04-25T01:09:24.602Z,99.90
2023-04-25T01:11:58.674Z,99.90
2023-04-25T01:14:27.985Z,99.90
2023-04-25T01:16:55.633Z,99.90
2023-04-25T01:19:25.835Z,99.90
2023-04-25T01:21:55.887Z,99.90
2023-04-25T01:24:25.491Z,99.90
2023-04-25T01:26:52.768Z,99.90
2023-04-25T01:29:21.301Z,99.90
2023-04-25T01:31:52.311Z,99.90
2023-04-25T01:34:20.418Z,99.90
2023-04-25T01:36:51.688Z,99.90
2023-04-25T01:39:21.676Z,99.90
2023-04-25T01:41:51.315Z,99.90
2023-04-25T01:44:20.809Z,99.90
2023-04-25T01:46:55.037Z,99.90
2023-04-25T01:49:22.267Z,99.90
2023-04-25T01:51:49.478Z,99.90
2023-04-25T01:54:25.305Z,99.90
2023-04-25T01:56:58.335Z,99.90
2023-04-25T01:59:25.887Z,99.90
2023-04-25T02:01:55.474Z,99.90
2023-04-25T02:04:22.736Z,99.90
2023-04-25T02:06:52.328Z,99.90
2023-04-25T02:09:22.044Z,99.90
2023-04-25T02:11:49.185Z,99.90
2023-04-25T02:14:16.415Z,99.90
2023-04-25T02:16:47.419Z,99.90
2023-04-25T02:19:14.652Z,99.90
2023-04-25T02:21:41.752Z,99.90
2023-04-25T02:24:09.303Z,99.90
2023-04-25T02:26:36.399Z,99.90
2023-04-25T02:29:05.870Z,99.90
2023-04-25T02:31:33.031Z,99.90
2023-04-25T02:34:02.393Z,99.90
2023-04-25T02:36:35.201Z,99.90
2023-04-25T02:39:03.966Z,99.90
2023-04-25T02:41:31.185Z,99.90
2023-04-25T02:44:03.202Z,99.90
2023-04-25T02:46:39.489Z,99.90
2023-04-25T02:49:07.927Z,99.90
2023-04-25T02:51:37.447Z,99.90
2023-04-25T02:54:04.719Z,99.90
2023-04-25T02:56:32.129Z,99.90
2023-04-25T02:59:01.546Z,99.90
2023-04-25T03:01:31.109Z,99.90
2023-04-25T03:04:00.721Z,99.90
2023-04-25T03:06:32.776Z,99.90
2023-04-25T03:09:02.194Z,99.90
2023-04-25T03:11:29.322Z,99.90
2023-04-25T03:13:58.730Z,99.90
2023-04-25T03:16:30.671Z,99.90
2023-04-25T03:19:02.948Z,99.90
2023-04-25T03:21:38.933Z,99.90
2023-04-25T03:24:08.573Z,99.90
2023-04-25T03:26:38.194Z,99.90
2023-04-25T03:29:07.876Z,99.90
2023-04-25T03:31:35.048Z,99.90
2023-04-25T03:34:02.225Z,99.90
2023-04-25T03:36:29.328Z,99.90
2023-04-25T03:38:56.528Z,99.90
2023-04-25T03:41:23.689Z,99.90
2023-04-25T03:43:51.027Z,99.90
2023-04-25T03:46:21.015Z,99.90
2023-04-25T03:48:48.179Z,99.90
2023-04-25T03:51:17.457Z,99.90
2023-04-25T03:53:44.618Z,99.90
2023-04-25T03:56:14.032Z,99.90
2023-04-25T03:58:41.224Z,99.90
2023-04-25T04:01:11.298Z,99.90
2023-04-25T04:03:38.976Z,99.90
2023-04-25T04:06:07.740Z,99.90
2023-04-25T04:08:34.896Z,99.90
2023-04-25T04:11:04.715Z,99.90
2023-04-25T04:13:34.114Z,99.90
2023-04-25T04:16:01.442Z,99.90
2023-04-25T04:18:28.658Z,99.90
2023-04-25T04:20:55.862Z,99.90
2023-04-25T04:23:23.765Z,99.90
2023-04-25T04:25:50.983Z,99.90
2023-04-25T04:28:20.118Z,99.90
2023-04-25T04:30:53.515Z,99.90
2023-04-25T04:33:27.886Z,99.90
2023-04-25T04:36:00.231Z,99.90
2023-04-25T04:38:27.469Z,99.90
2023-04-25T04:41:01.728Z,99.90
2023-04-25T04:43:31.292Z,99.90
2023-04-25T04:46:01.021Z,99.90
2023-04-25T04:48:36.337Z,99.90
2023-04-25T04:51:03.655Z,99.90
2023-04-25T04:53:30.903Z,99.90
2023-04-25T04:56:02.861Z,99.90
2023-04-25T04:58:32.332Z,99.90
2023-04-25T05:01:02.100Z,99.90
2023-04-25T05:03:29.562Z,99.90
2023-04-25T05:05:58.922Z,99.90
2023-04-25T05:08:26.103Z,99.90
2023-04-25T05:10:55.863Z,99.90
2023-04-25T05:13:22.996Z,99.90
2023-04-25T05:15:52.198Z,99.90
2023-04-25T05:18:20.542Z,99.90
2023-04-25T05:20:54.565Z,99.90
2023-04-25T05:23:21.674Z,99.90
2023-04-25T05:25:48.796Z,99.90
2023-04-25T05:28:15.954Z,99.90
2023-04-25T05:30:47.800Z,99.90
2023-04-25T05:33:17.671Z,99.90
2023-04-25T05:35:49.664Z,99.90
2023-04-25T05:38:16.813Z,99.90
2023-04-25T05:40:44.050Z,99.90
2023-04-25T05:43:15.573Z,99.90
2023-04-25T05:45:42.825Z,99.90
2023-04-25T05:48:12.450Z,99.90
2023-04-25T05:50:39.641Z,99.90
2023-04-25T05:53:11.565Z,99.90
2023-04-25T05:55:40.907Z,99.90
2023-04-25T05:58:08.215Z,99.90
2023-04-25T06:00:37.912Z,99.90
2023-04-25T06:03:05.186Z,99.90
2023-04-25T06:05:37.332Z,99.90
2023-04-25T06:08:06.709Z,99.90
2023-04-25T06:10:35.923Z,99.90
2023-04-25T06:13:03.401Z,99.90
2023-04-25T06:15:30.623Z,99.90
2023-04-25T06:18:02.578Z,99.90
2023-04-25T06:20:36.609Z,99.90
2023-04-25T06:23:06.247Z,99.90
2023-04-25T06:25:38.260Z,99.90
2023-04-25T06:28:09.708Z,99.90
2023-04-25T06:30:39.463Z,99.90
2023-04-25T06:33:06.595Z,99.90
2023-04-25T06:35:36.361Z,99.90
2023-04-25T06:38:05.957Z,99.90
2023-04-25T06:40:37.838Z,99.90
2023-04-25T06:43:07.828Z,99.90
2023-04-25T06:45:34.949Z,99.90
2023-04-25T06:48:09.337Z,99.90
2023-04-25T06:50:36.545Z,99.90
2023-04-25T06:53:06.047Z,99.90
2023-04-25T06:55:33.235Z,99.90
2023-04-25T06:58:01.022Z,99.90
2023-04-25T07:00:34.646Z,99.90
2023-04-25T07:03:04.596Z,99.90
2023-04-25T07:05:36.501Z,99.90
2023-04-25T07:08:08.477Z,99.90
2023-04-25T07:10:37.987Z,99.90
2023-04-25T07:13:07.690Z,99.90
2023-04-25T07:15:43.117Z,99.90
2023-04-25T07:18:12.856Z,99.90
2023-04-25T07:20:44.690Z,99.90
2023-04-25T07:23:16.610Z,99.90
2023-04-25T07:25:46.266Z,99.90
2023-04-25T07:28:19.501Z,99.90
2023-04-25T07:30:49.209Z,99.90
2023-04-25T07:33:18.575Z,99.90
2023-04-25T07:35:48.376Z,99.90
2023-04-25T07:38:17.765Z,99.90
2023-04-25T07:40:44.910Z,99.90
2023-04-25T07:43:17.885Z,99.90
2023-04-25T07:45:48.130Z,99.90
2023-04-25T07:48:21.418Z,99.90
2023-04-25T07:50:51.137Z,99.90
2023-04-25T07:53:19.319Z,99.90
2023-04-25T07:55:51.314Z,99.90
2023-04-25T07:58:22.897Z,99.90
2023-04-25T08:00:50.875Z,99.90
2023-04-25T08:03:20.798Z,99.90
2023-04-25T08:05:50.759Z,99.90
2023-04-25T08:08:20.295Z,99.90
2023-04-25T08:10:49.124Z,99.90
2023-04-25T08:13:16.510Z,99.90
2023-04-25T08:15:48.720Z,99.90
2023-04-25T08:18:18.399Z,99.90
2023-04-25T08:20:46.139Z,99.90
2023-04-25T08:23:14.359Z,99.90
2023-04-25T08:25:44.872Z,99.90
2023-04-25T08:28:12.367Z,99.90
2023-04-25T08:30:39.498Z,99.90
2023-04-25T08:33:06.807Z,99.90
2023-04-25T08:35:37.143Z,99.90
2023-04-25T08:38:04.381Z,99.90
2023-04-25T08:40:41.860Z,99.90
2023-04-25T08:43:15.839Z,99.90
2023-04-25T08:45:45.908Z,99.90
2023-04-25T08:48:17.133Z,99.90
2023-04-25T08:50:57.576Z,99.90
2023-04-25T08:53:30.934Z,99.90
2023-04-25T08:56:00.210Z,99.90
2023-04-25T08:58:29.406Z,99.90
2023-04-25T09:01:05.650Z,99.90
2023-04-25T09:03:33.019Z,99.90
2023-04-25T09:06:03.390Z,99.90
2023-04-25T09:08:31.202Z,99.90
2023-04-25T09:11:00.852Z,99.90
2023-04-25T09:13:30.803Z,99.90
2023-04-25T09:16:02.814Z,99.90
2023-04-25T09:18:34.465Z,99.90
2023-04-25T09:21:13.683Z,99.90
2023-04-25T09:23:49.003Z,99.90
2023-04-25T09:26:18.221Z,99.90
2023-04-25T09:28:46.817Z,99.90
2023-04-25T09:31:23.421Z,99.90
2023-04-25T09:34:03.373Z,99.90
2023-04-25T09:36:38.431Z,99.90
2023-04-25T09:39:20.543Z,99.90
2023-04-25T09:41:47.937Z,99.90
2023-04-25T09:44:15.156Z,99.90
2023-04-25T09:46:54.737Z,99.90
2023-04-25T09:49:24.653Z,99.90
2023-04-25T09:51:58.343Z,99.90
2023-04-25T09:54:26.575Z,99.90
2023-04-25T09:56:55.062Z,99.90
2023-04-25T09:59:26.028Z,99.90
2023-04-25T10:01:55.302Z,99.90
2023-04-25T10:04:27.980Z,99.90
2023-04-25T10:07:02.843Z,99.90
2023-04-25T10:09:36.297Z,99.90
2023-04-25T10:12:04.456Z,99.90
2023-04-25T10:14:32.736Z,99.90
2023-04-25T10:17:01.144Z,99.90
2023-04-25T10:19:31.288Z,99.90
2023-04-25T10:22:17.139Z,99.90
2023-04-25T10:24:50.926Z,99.90
2023-04-25T10:27:19.257Z,99.90
2023-04-25T10:29:46.395Z,99.90
2023-04-25T10:32:13.701Z,99.90
2023-04-25T10:34:48.285Z,99.90
2023-04-25T10:37:18.667Z,99.90
2023-04-25T10:39:47.669Z,99.90
2023-04-25T10:42:19.428Z,99.90
2023-04-25T10:45:04.168Z,99.90
2023-04-25T10:47:48.238Z,99.90
2023-04-25T10:50:21.164Z,99.90
2023-04-25T10:52:48.251Z,99.90
2023-04-25T10:55:23.597Z,99.90
2023-04-25T10:57:51.881Z,99.90
2023-04-25T11:00:25.631Z,99.90
2023-04-25T11:03:00.110Z,99.90
2023-04-25T11:05:30.468Z,99.90
2023-04-25T11:10:51.670Z,99.90
2023-04-25T11:13:21.844Z,99.90
2023-04-25T11:16:07.140Z,99.90
2023-04-25T11:18:45.341Z,99.90
2023-04-25T11:21:13.091Z,99.90
2023-04-25T11:23:49.274Z,99.90
2023-04-25T11:26:18.627Z,99.90
2023-04-25T11:28:57.831Z,99.90
2023-04-25T11:31:26.446Z,99.90
2023-04-25T11:33:58.526Z,99.90
2023-04-25T11:36:28.446Z,99.90
2023-04-25T11:38:55.816Z,99.90
2023-04-25T11:41:23.516Z,99.90
2023-04-25T11:43:56.014Z,99.90
2023-04-25T11:46:25.772Z,99.90
2023-04-25T11:48:57.229Z,99.90
2023-04-25T11:51:27.351Z,99.90
2023-04-25T11:53:58.983Z,99.90
2023-04-25T11:56:26.173Z,99.90
2023-04-25T11:59:02.895Z,99.90
2023-04-25T12:01:35.280Z,99.90
2023-04-25T12:04:24.013Z,99.90
2023-04-25T12:06:54.345Z,99.90
2023-04-25T12:09:36.568Z,99.90
2023-04-25T12:12:06.212Z,99.90
2023-04-25T12:14:37.368Z,99.90
2023-04-25T12:17:09.153Z,99.90
2023-04-25T12:19:41.831Z,99.90
2023-04-25T12:22:27.623Z,99.90
2023-04-25T12:24:59.481Z,99.90
2023-04-25T12:27:29.626Z,99.90
2023-04-25T12:29:58.143Z,99.90
2023-04-25T12:32:28.461Z,99.90
2023-04-25T12:35:01.311Z,99.90
2023-04-25T12:37:33.169Z,99.90
2023-04-25T12:40:02.584Z,99.90
2023-04-25T12:42:32.149Z,99.90
2023-04-25T12:45:03.954Z,99.90
2023-04-25T12:47:31.366Z,99.90
2023-04-25T12:49:58.721Z,99.90
2023-04-25T12:52:30.788Z,99.90
2023-04-25T12:54:57.878Z,99.90
2023-04-25T12:57:25.129Z,99.90
2023-04-25T12:59:54.269Z,99.90
2023-04-25T13:02:23.632Z,99.90
2023-04-25T13:04:54.383Z,99.90
2023-04-25T13:07:21.490Z,99.90
2023-04-25T13:09:50.707Z,99.90
2023-04-25T13:12:19.916Z,99.90
2023-04-25T13:14:49.356Z,99.90
2023-04-25T13:17:19.014Z,99.90
2023-04-25T13:19:46.177Z,99.90
2023-04-25T13:22:14.981Z,99.90
2023-04-25T13:24:44.534Z,99.90
2023-04-25T13:27:11.652Z,99.90
2023-04-25T13:29:41.298Z,99.90
2023-04-25T13:32:11.524Z,99.90
2023-04-25T13:34:40.936Z,99.90
2023-04-25T13:37:10.481Z,99.90
2023-04-25T13:39:44.875Z,99.90
2023-04-25T13:42:12.391Z,99.90
2023-04-25T13:44:41.686Z,99.90
2023-04-25T13:47:09.117Z,99.90
2023-04-25T13:49:41.085Z,99.90
2023-04-25T13:52:12.574Z,99.90
2023-04-25T13:54:39.698Z,99.90
2023-04-25T13:57:07.757Z,99.90
2023-04-25T13:59:39.831Z,99.90
2023-04-25T14:02:07.475Z,99.90
2023-04-25T14:04:35.030Z,99.90
2023-04-25T14:07:07.237Z,99.90
2023-04-25T14:09:36.603Z,99.90
2023-04-25T14:12:07.057Z,99.90
2023-04-25T14:14:34.336Z,99.90
2023-04-25T14:17:04.245Z,99.90
2023-04-25T14:19:31.525Z,99.90
2023-04-25T14:22:03.226Z,99.90
2023-04-25T14:24:30.535Z,99.90
2023-04-25T14:26:59.893Z,99.90
2023-04-25T14:29:27.212Z,99.90
2023-04-25T14:31:58.482Z,99.90
2023-04-25T14:34:26.226Z,99.90
2023-04-25T14:36:58.836Z,99.90
2023-04-25T14:39:30.691Z,99.90
2023-04-25T14:42:00.331Z,99.90
2023-04-25T14:44:27.425Z,99.90
2023-04-25T14:46:54.692Z,99.90
2023-04-25T14:49:24.256Z,99.90
2023-04-25T14:51:52.511Z,99.90
2023-04-25T14:54:19.668Z,99.90
2023-04-25T14:56:54.288Z,99.90
2023-04-25T14:59:21.509Z,99.90
2023-04-25T15:01:51.792Z,99.90
2023-04-25T15:04:18.971Z,99.90
2023-04-25T15:06:48.621Z,99.90
2023-04-25T15:09:19.328Z,99.90
2023-04-25T15:11:48.712Z,99.90
2023-04-25T15:14:18.920Z,99.90
2023-04-25T15:16:46.096Z,99.90
2023-04-25T15:19:17.854Z,99.90
2023-04-25T15:21:45.058Z,99.90
2023-04-25T15:24:12.263Z,99.90
2023-04-25T15:26:41.692Z,99.90
2023-04-25T15:29:08.880Z,99.90
2023-04-25T15:31:43.126Z,99.90
2023-04-25T15:34:12.609Z,99.90
2023-04-25T15:36:39.773Z,99.90
2023-04-25T15:39:08.987Z,99.80
2023-04-25T15:41:45.793Z,99.90
2023-04-25T15:44:12.982Z,99.90
2023-04-25T15:46:42.190Z,99.90
2023-04-25T15:49:11.614Z,99.90
2023-04-25T15:51:40.984Z,99.90
2023-04-25T15:54:10.708Z,99.90
2023-04-25T15:56:40.214Z,99.90
2023-04-25T15:59:09.602Z,99.90
2023-04-25T16:01:36.799Z,99.90
2023-04-25T16:04:06.485Z,99.90
2023-04-25T16:06:33.748Z,99.90
2023-04-25T16:09:03.872Z,99.90
2023-04-25T16:11:33.151Z,99.90
2023-04-25T16:14:00.313Z,99.90
2023-04-25T16:16:34.442Z,99.90
2023-04-25T16:19:04.077Z,99.90
2023-04-25T16:21:33.736Z,99.90
2023-04-25T16:24:00.928Z,99.70
2023-04-25T16:26:30.303Z,99.90
2023-04-25T16:29:00.212Z,99.90
2023-04-25T16:31:30.065Z,99.90
2023-04-25T16:34:02.148Z,99.90
2023-04-25T16:36:29.480Z,99.90
2023-04-25T16:38:56.612Z,99.90
2023-04-25T16:41:26.284Z,99.90
2023-04-25T16:43:54.020Z,99.90
2023-04-25T16:46:21.680Z,99.80
2023-04-25T16:48:49.197Z,99.90
2023-04-25T16:51:19.620Z,99.90
2023-04-25T16:53:48.490Z,99.90
2023-04-25T16:56:21.124Z,99.90
2023-04-25T16:58:48.418Z,99.90
2023-04-25T17:01:21.546Z,99.90
2023-04-25T17:03:51.868Z,99.80
2023-04-25T17:06:19.222Z,99.90
2023-04-25T17:08:48.685Z,99.90
2023-04-25T17:11:15.996Z,99.90
2023-04-25T17:13:48.023Z,99.90
2023-04-25T17:16:16.841Z,99.90
2023-04-25T17:18:44.222Z,99.90
2023-04-25T17:21:11.466Z,99.90
2023-04-25T17:23:44.796Z,99.90
2023-04-25T17:26:15.528Z,99.60
2023-04-25T17:28:49.422Z,99.90
2023-04-25T17:31:19.453Z,99.90
2023-04-25T17:33:49.028Z,99.90
2023-04-25T17:36:16.158Z,99.70
2023-04-25T17:38:45.708Z,99.90
2023-04-25T17:41:15.580Z,99.50
2023-04-25T17:43:42.785Z,99.90
2023-04-25T17:46:14.438Z,99.70
2023-04-25T17:48:44.169Z,99.90
2023-04-25T17:51:13.775Z,99.90
2023-04-25T17:53:43.332Z,99.90
2023-04-25T17:56:23.297Z,99.90
2023-04-25T17:59:00.995Z,99.40
2023-04-25T18:01:30.462Z,99.70
2023-04-25T18:03:57.889Z,99.10
2023-04-25T18:06:28.389Z,99.70
2023-04-25T18:08:58.660Z,99.30
2023-04-25T18:11:29.213Z,99.30
2023-04-25T18:14:01.439Z,99.60
2023-04-25T18:16:31.480Z,99.10
2023-04-25T18:19:05.367Z,99.10
2023-04-25T18:21:42.064Z,99.30
2023-04-25T18:24:13.635Z,99.40
2023-04-25T18:26:43.697Z,99.50
2023-04-25T18:29:31.510Z,99.50
2023-04-25T18:32:00.078Z,99.50
2023-04-25T18:34:27.705Z,99.60
2023-04-25T18:36:59.413Z,99.70
2023-04-25T18:39:27.641Z,99.70
2023-04-25T18:42:04.632Z,99.50
2023-04-25T18:44:36.563Z,99.60
2023-04-25T18:47:10.195Z,99.70
2023-04-25T18:49:40.190Z,99.60
2023-04-25T18:52:15.246Z,99.80
2023-04-25T18:54:42.718Z,99.90
2023-04-25T18:57:14.533Z,99.90
2023-04-25T18:59:47.026Z,99.80
2023-04-25T19:02:17.749Z,99.90
2023-04-25T19:04:47.286Z,99.90
2023-04-25T19:07:17.328Z,99.90
2023-04-25T19:09:47.039Z,99.90
2023-04-25T19:12:14.512Z,99.70
2023-04-25T19:14:48.531Z,99.70
2023-04-25T19:17:17.779Z,99.80
2023-04-25T19:19:47.226Z,99.80
2023-04-25T19:22:14.655Z,99.70
2023-04-25T19:24:41.763Z,99.50
2023-04-25T19:27:11.341Z,99.60
2023-04-25T19:29:44.319Z,99.40
2023-04-25T19:32:11.510Z,99.40
2023-04-25T19:34:41.658Z,99.50
2023-04-25T19:37:11.252Z,99.30
2023-04-25T19:39:38.499Z,99.40
2023-04-25T19:42:06.795Z,99.30
2023-04-25T19:44:37.010Z,99.20
2023-04-25T19:47:04.648Z,99.40
2023-04-25T19:49:33.969Z,99.40
2023-04-25T19:52:01.144Z,99.30
2023-04-25T19:54:28.302Z,99.40
2023-04-25T19:56:58.825Z,99.50
2023-04-25T19:59:28.554Z,99.30
2023-04-25T20:01:56.365Z,99.10
2023-04-25T20:04:26.433Z,99.40
2023-04-25T20:06:53.764Z,99.40
2023-04-25T20:09:20.924Z,99.40
2023-04-25T20:11:48.115Z,99.30
2023-04-25T20:14:15.493Z,99.20
2023-04-25T20:16:44.829Z,99.30
2023-04-25T20:19:12.108Z,99.40
2023-04-25T20:21:41.731Z,99.30
2023-04-25T20:24:11.996Z,99.10
2023-04-25T20:26:39.112Z,99.10
2023-04-25T20:29:09.824Z,99.10
2023-04-25T20:31:37.163Z,99.10
2023-04-25T20:34:09.206Z,99.20
2023-04-25T20:36:36.354Z,99.30
2023-04-25T20:39:05.774Z,99.70
2023-04-25T20:41:33.052Z,99.70
2023-04-25T20:44:01.117Z,99.70
2023-04-25T20:46:30.774Z,99.70
2023-04-25T20:49:01.693Z,99.70
2023-04-25T20:51:30.334Z,99.70
2023-04-25T20:54:00.530Z,99.60
2023-04-25T20:56:30.358Z,99.50
2023-04-25T20:59:02.776Z,99.50
2023-04-25T21:01:32.473Z,99.50
2023-04-25T21:04:00.565Z,99.40
2023-04-25T21:06:34.505Z,99.40
2023-04-25T21:09:01.668Z,99.40
2023-04-25T21:11:31.336Z,99.40
2023-04-25T21:14:01.323Z,99.40
2023-04-25T21:16:35.285Z,99.40
2023-04-25T21:19:04.700Z,99.40
2023-04-25T21:21:34.616Z,99.40
2023-04-25T21:24:04.794Z,99.30
2023-04-25T21:26:34.954Z,99.30
2023-04-25T21:29:02.313Z,99.30
2023-04-25T21:31:29.453Z,99.20
2023-04-25T21:33:56.763Z,99.20
2023-04-25T21:36:29.094Z,99.20
2023-04-25T21:38:56.217Z,99.30
2023-04-25T21:41:28.042Z,99.40
2023-04-25T21:44:02.841Z,99.40
2023-04-25T21:46:33.601Z,99.30
2023-04-25T21:49:03.213Z,99.20
2023-04-25T21:51:35.183Z,99.20
2023-04-25T21:54:06.838Z,99.30
2023-04-25T21:56:36.687Z,99.30
2023-04-25T21:59:06.265Z,99.20
2023-04-25T22:01:36.719Z,99.20
2023-04-25T22:04:08.421Z,99.10
2023-04-25T22:06:36.617Z,99.10
2023-04-25T22:09:08.465Z,99.10
2023-04-25T22:11:38.099Z,99.10
2023-04-25T22:14:11.808Z,99.10
2023-04-25T22:16:43.572Z,99.10
2023-04-25T22:19:15.576Z,99.10
2023-04-25T22:21:47.107Z,99.10
2023-04-25T22:24:16.992Z,99.10
2023-04-25T22:26:44.071Z,99.10
2023-04-25T22:29:12.384Z,99.10
2023-04-25T22:31:40.192Z,99.10
2023-04-25T22:34:07.965Z,99.10
2023-04-25T22:36:39.923Z,99.10
2023-04-25T22:39:12.060Z,99.10
2023-04-25T22:41:39.203Z,99.10
2023-04-25T22:44:11.287Z,99.10
2023-04-25T22:46:40.899Z,99.20
2023-04-25T22:49:12.722Z,99.10
2023-04-25T22:51:44.677Z,99.10
2023-04-25T22:54:14.285Z,99.10
2023-04-25T22:56:43.978Z,99.00
2023-04-25T22:59:13.333Z,99.10
2023-04-25T23:01:40.532Z,99.00
2023-04-25T23:04:10.196Z,99.00
2023-04-25T23:06:37.885Z,99.00
2023-04-25T23:09:06.022Z,99.00
2023-04-25T23:11:36.045Z,98.90
2023-04-25T23:14:07.783Z,98.90
2023-04-25T23:16:37.534Z,98.90
2023-04-25T23:19:04.682Z,98.90
2023-04-25T23:21:34.020Z,98.90
2023-04-25T23:24:01.119Z,98.80
2023-04-25T23:26:30.885Z,98.80
2023-04-25T23:28:58.014Z,98.80
2023-04-25T23:31:25.146Z,98.80
2023-04-25T23:33:52.307Z,98.80
2023-04-25T23:36:23.912Z,98.80
2023-04-25T23:38:55.846Z,98.80
2023-04-25T23:41:25.436Z,98.80
2023-04-25T23:43:54.886Z,98.80
2023-04-25T23:46:28.400Z,98.80
2023-04-25T23:48:55.731Z,98.80
2023-04-25T23:51:22.877Z,98.80
2023-04-25T23:53:52.098Z,99.20
2023-04-25T23:56:22.851Z,98.80
2023-04-25T23:58:54.800Z,98.80
