createdAt,value
2022-09-12T00:01:21.878Z,3.10
2022-09-12T00:03:51.784Z,2.90
2022-09-12T00:06:30.722Z,2.50
2022-09-12T00:09:01.296Z,3.00
2022-09-12T00:11:28.521Z,3.10
2022-09-12T00:13:58.391Z,3.30
2022-09-12T00:16:28.827Z,3.00
2022-09-12T00:18:55.589Z,2.80
2022-09-12T00:21:23.147Z,2.60
2022-09-12T00:23:50.903Z,3.40
2022-09-12T00:26:19.100Z,3.00
2022-09-12T00:28:46.447Z,2.80
2022-09-12T00:31:17.980Z,3.20
2022-09-12T00:33:45.207Z,3.20
2022-09-12T00:36:19.340Z,2.40
2022-09-12T00:38:47.447Z,3.00
2022-09-12T00:41:20.430Z,3.10
2022-09-12T00:43:55.754Z,2.90
2022-09-12T00:46:32.748Z,2.60
2022-09-12T00:49:05.097Z,3.10
2022-09-12T00:51:35.512Z,2.60
2022-09-12T00:54:16.702Z,2.80
2022-09-12T00:56:45.517Z,2.70
2022-09-12T00:59:16.982Z,2.70
2022-09-12T01:01:47.336Z,2.60
2022-09-12T01:04:14.663Z,2.50
2022-09-12T01:06:43.520Z,2.50
2022-09-12T01:09:15.767Z,2.50
2022-09-12T01:11:46.510Z,2.70
2022-09-12T01:14:14.964Z,2.60
2022-09-12T01:16:45.309Z,2.30
2022-09-12T01:19:57.867Z,2.70
2022-09-12T01:22:47.009Z,2.30
2022-09-12T01:25:20.624Z,1.80
2022-09-12T01:28:02.223Z,2.60
2022-09-12T01:30:31.588Z,2.40
2022-09-12T01:33:12.301Z,2.10
2022-09-12T01:35:53.736Z,2.80
2022-09-12T01:39:03.963Z,2.80
2022-09-12T01:42:30.593Z,2.40
2022-09-12T01:45:18.416Z,2.60
2022-09-12T01:47:50.549Z,2.70
2022-09-12T01:50:49.361Z,2.30
2022-09-12T01:53:50.821Z,2.80
2022-09-12T01:56:25.433Z,2.40
2022-09-12T01:59:18.090Z,2.80
2022-09-12T02:02:09.732Z,2.70
2022-09-12T02:04:54.290Z,2.70
2022-09-12T02:07:35.250Z,2.60
2022-09-12T02:10:19.049Z,3.10
2022-09-12T02:13:11.202Z,3.30
2022-09-12T02:15:44.505Z,2.50
2022-09-12T02:18:17.810Z,2.80
2022-09-12T02:21:00.098Z,2.50
2022-09-12T02:23:30.927Z,2.50
2022-09-12T02:26:05.293Z,2.70
2022-09-12T02:28:39.618Z,2.50
2022-09-12T02:31:20.028Z,2.80
2022-09-12T02:34:04.987Z,2.80
2022-09-12T02:36:47.085Z,2.20
2022-09-12T02:39:18.992Z,2.30
2022-09-12T02:41:47.725Z,2.50
2022-09-12T02:44:14.484Z,2.50
2022-09-12T02:46:46.288Z,2.60
2022-09-12T02:49:18.133Z,2.20
2022-09-12T02:51:50.546Z,2.20
2022-09-12T02:54:21.612Z,2.80
2022-09-12T02:56:49.493Z,2.30
2022-09-12T02:59:19.026Z,2.10
2022-09-12T03:01:53.794Z,2.20
2022-09-12T03:04:58.126Z,2.50
2022-09-12T03:07:41.993Z,2.40
2022-09-12T03:10:23.806Z,2.60
2022-09-12T03:13:05.990Z,2.40
2022-09-12T03:16:03.620Z,2.60
2022-09-12T03:18:49.938Z,1.90
2022-09-12T03:21:19.513Z,1.90
2022-09-12T03:23:57.117Z,2.30
2022-09-12T03:26:42.567Z,3.00
2022-09-12T03:29:11.160Z,2.40
2022-09-12T03:31:51.357Z,2.50
2022-09-12T03:34:20.896Z,2.30
2022-09-12T03:36:48.491Z,2.20
2022-09-12T03:39:15.440Z,2.40
2022-09-12T03:41:42.285Z,2.60
2022-09-12T03:44:09.042Z,2.40
2022-09-12T03:46:36.169Z,2.60
2022-09-12T03:49:03.293Z,2.90
2022-09-12T03:51:30.546Z,2.60
2022-09-12T03:53:57.409Z,2.50
2022-09-12T03:56:24.094Z,2.90
2022-09-12T03:58:50.761Z,2.50
2022-09-12T04:01:19.590Z,2.90
2022-09-12T04:03:48.672Z,3.20
2022-09-12T04:06:18.642Z,3.00
2022-09-12T04:08:50.021Z,3.10
2022-09-12T04:11:19.278Z,3.10
2022-09-12T04:13:46.434Z,3.20
2022-09-12T04:16:17.638Z,3.00
2022-09-12T04:18:46.378Z,2.90
2022-09-12T04:21:16.563Z,3.20
2022-09-12T04:23:43.697Z,3.20
2022-09-12T04:26:13.083Z,3.70
2022-09-12T04:28:41.280Z,3.80
2022-09-12T04:31:12.915Z,3.50
2022-09-12T04:33:39.694Z,3.00
2022-09-12T04:36:13.973Z,3.30
2022-09-12T04:38:40.870Z,3.40
2022-09-12T04:41:18.195Z,3.70
2022-09-12T04:43:45.949Z,3.50
2022-09-12T04:46:15.012Z,4.10
2022-09-12T04:48:43.132Z,4.50
2022-09-12T04:51:14.474Z,3.70
2022-09-12T04:53:42.411Z,3.40
2022-09-12T04:56:11.008Z,4.10
2022-09-12T04:58:38.234Z,3.90
2022-09-12T05:01:06.037Z,3.80
2022-09-12T05:03:32.968Z,3.70
2022-09-12T05:06:03.103Z,3.40
2022-09-12T05:08:29.983Z,3.60
2022-09-12T05:11:01.154Z,2.90
2022-09-12T05:13:27.881Z,3.10
2022-09-12T05:15:56.035Z,3.30
2022-09-12T05:18:22.874Z,2.80
2022-09-12T05:20:50.281Z,2.30
2022-09-12T05:23:16.936Z,2.80
2022-09-12T05:25:54.289Z,2.20
2022-09-12T05:28:22.075Z,2.30
2022-09-12T05:30:59.061Z,2.50
2022-09-12T05:33:25.791Z,2.10
2022-09-12T05:35:52.540Z,2.30
2022-09-12T05:38:19.676Z,2.50
2022-09-12T05:40:46.496Z,2.50
2022-09-12T05:43:34.029Z,2.50
2022-09-12T05:46:05.097Z,2.90
2022-09-12T05:48:34.727Z,2.50
2022-09-12T05:51:04.165Z,3.10
2022-09-12T05:53:31.015Z,2.60
2022-09-12T05:56:18.440Z,2.30
2022-09-12T05:58:48.195Z,2.60
2022-09-12T06:01:17.376Z,2.40
2022-09-12T06:03:49.335Z,2.70
2022-09-12T06:06:18.660Z,2.40
2022-09-12T06:08:48.486Z,2.70
2022-09-12T06:11:19.600Z,2.40
2022-09-12T06:13:46.984Z,2.20
2022-09-12T06:17:17.560Z,2.10
2022-09-12T06:19:46.167Z,2.30
2022-09-12T06:22:13.384Z,2.10
2022-09-12T06:24:40.069Z,2.20
2022-09-12T06:27:06.935Z,2.00
2022-09-12T06:29:33.946Z,2.60
2022-09-12T06:32:01.259Z,1.90
2022-09-12T06:34:28.448Z,1.90
2022-09-12T06:36:55.134Z,2.00
2022-09-12T06:39:22.840Z,2.20
2022-09-12T06:41:51.426Z,2.30
2022-09-12T06:44:20.836Z,2.00
2022-09-12T06:46:48.281Z,2.40
2022-09-12T06:49:17.075Z,2.20
2022-09-12T06:52:01.261Z,2.20
2022-09-12T06:54:27.917Z,2.30
2022-09-12T06:56:54.554Z,2.30
2022-09-12T06:59:22.330Z,2.30
2022-09-12T07:01:49.447Z,1.90
2022-09-12T07:04:16.145Z,2.50
2022-09-12T07:06:44.353Z,2.40
2022-09-12T07:09:17.831Z,2.70
2022-09-12T07:11:45.912Z,2.00
2022-09-12T07:14:14.215Z,2.20
2022-09-12T07:16:41.546Z,2.60
2022-09-12T07:19:09.201Z,2.20
2022-09-12T07:21:39.116Z,2.40
2022-09-12T07:24:08.121Z,2.10
2022-09-12T07:26:35.628Z,2.00
2022-09-12T07:31:49.402Z,2.40
2022-09-12T07:34:16.889Z,2.20
2022-09-12T07:36:43.853Z,2.50
2022-09-12T07:39:10.661Z,2.20
2022-09-12T07:41:37.513Z,2.60
2022-09-12T07:44:06.113Z,2.10
2022-09-12T07:46:33.041Z,2.10
2022-09-12T07:49:01.965Z,2.40
2022-09-12T07:51:30.195Z,2.40
2022-09-12T07:53:57.179Z,2.30
2022-09-12T07:56:29.382Z,2.10
2022-09-12T07:58:57.461Z,2.20
2022-09-12T08:01:24.193Z,2.30
2022-09-12T08:03:59.660Z,2.00
2022-09-12T08:06:29.805Z,2.20
2022-09-12T08:08:57.919Z,2.30
2022-09-12T08:11:29.920Z,1.70
2022-09-12T08:13:57.898Z,1.90
2022-09-12T08:16:29.074Z,2.60
2022-09-12T08:18:57.176Z,2.50
2022-09-12T08:21:26.641Z,2.50
2022-09-12T08:23:55.772Z,2.30
2022-09-12T08:26:22.981Z,2.20
2022-09-12T08:28:50.455Z,2.30
2022-09-12T08:31:19.180Z,2.30
2022-09-12T08:33:46.473Z,1.90
2022-09-12T08:36:15.824Z,2.60
2022-09-12T08:38:44.797Z,2.10
2022-09-12T08:41:17.603Z,2.90
2022-09-12T08:44:12.394Z,2.30
2022-09-12T08:46:42.019Z,2.60
2022-09-12T08:49:14.874Z,2.20
2022-09-12T08:51:42.530Z,1.90
2022-09-12T08:54:27.318Z,2.10
2022-09-12T08:57:02.252Z,2.10
2022-09-12T08:59:42.024Z,2.40
2022-09-12T09:02:49.383Z,2.00
2022-09-12T09:05:31.678Z,2.20
2022-09-12T09:08:29.699Z,1.80
2022-09-12T09:11:13.158Z,1.60
2022-09-12T09:14:05.038Z,1.90
2022-09-12T09:16:32.128Z,1.70
2022-09-12T09:19:03.782Z,2.20
2022-09-12T09:21:40.585Z,2.00
2022-09-12T09:24:14.988Z,1.80
2022-09-12T09:27:02.432Z,2.10
2022-09-12T09:29:37.426Z,2.00
2022-09-12T09:32:26.966Z,2.00
2022-09-12T09:34:54.148Z,2.50
2022-09-12T09:37:41.024Z,2.00
2022-09-12T09:40:22.673Z,1.80
2022-09-12T09:43:10.323Z,1.50
2022-09-12T09:45:38.687Z,1.90
2022-09-12T09:48:27.192Z,2.00
2022-09-12T09:50:54.209Z,1.80
2022-09-12T09:53:39.146Z,2.00
2022-09-12T09:56:23.175Z,1.70
2022-09-12T09:58:50.205Z,1.90
2022-09-12T10:01:18.673Z,1.60
2022-09-12T10:03:54.455Z,2.20
2022-09-12T10:06:25.428Z,2.00
2022-09-12T10:09:05.088Z,2.10
2022-09-12T10:11:32.611Z,2.30
2022-09-12T10:14:00.831Z,1.90
2022-09-12T10:16:34.011Z,2.20
2022-09-12T10:19:03.389Z,2.10
2022-09-12T10:21:35.292Z,2.00
2022-09-12T10:24:17.896Z,2.00
2022-09-12T10:26:55.885Z,2.40
2022-09-12T10:29:33.033Z,1.80
2022-09-12T10:32:04.380Z,1.90
2022-09-12T10:34:37.255Z,2.20
2022-09-12T10:37:08.927Z,2.00
2022-09-12T10:39:38.062Z,1.60
2022-09-12T10:42:05.309Z,1.50
2022-09-12T10:44:34.758Z,2.00
2022-09-12T10:47:30.788Z,2.00
2022-09-12T10:50:23.029Z,2.40
2022-09-12T10:52:50.380Z,2.10
2022-09-12T10:55:17.265Z,2.30
2022-09-12T10:58:10.717Z,1.30
2022-09-12T11:00:45.959Z,1.80
2022-09-12T11:03:32.887Z,1.40
2022-09-12T11:06:01.205Z,1.60
2022-09-12T11:08:45.530Z,1.70
2022-09-12T11:11:49.489Z,1.30
2022-09-12T11:14:33.205Z,1.40
2022-09-12T11:17:06.130Z,1.60
2022-09-12T11:19:41.826Z,1.40
2022-09-12T11:22:08.559Z,1.10
2022-09-12T11:25:09.291Z,1.20
2022-09-12T11:28:12.540Z,1.10
2022-09-12T11:31:11.351Z,1.20
2022-09-12T11:33:50.356Z,1.40
2022-09-12T11:36:45.163Z,1.60
2022-09-12T11:39:36.061Z,1.20
2022-09-12T11:42:07.174Z,1.20
2022-09-12T11:44:45.703Z,1.60
2022-09-12T11:47:13.942Z,1.20
2022-09-12T11:49:43.216Z,1.20
2022-09-12T11:52:22.455Z,0.80
2022-09-12T11:55:10.692Z,0.60
2022-09-12T11:57:45.264Z,0.80
2022-09-12T12:00:19.528Z,1.20
2022-09-12T12:03:02.288Z,1.40
2022-09-12T12:05:39.729Z,0.90
2022-09-12T12:08:07.633Z,0.60
2022-09-12T12:10:43.646Z,0.70
2022-09-12T12:13:27.175Z,0.50
2022-09-12T12:16:16.253Z,0.90
2022-09-12T12:18:43.889Z,0.40
2022-09-12T12:21:31.464Z,0.80
2022-09-12T12:24:07.521Z,0.50
2022-09-12T12:26:40.085Z,0.80
2022-09-12T12:29:30.876Z,0.60
2022-09-12T12:32:03.400Z,1.50
2022-09-12T12:34:34.504Z,0.90
2022-09-12T12:37:20.722Z,1.60
2022-09-12T12:39:50.386Z,1.70
2022-09-12T12:42:35.194Z,1.60
2022-09-12T12:45:08.318Z,1.80
2022-09-12T12:47:37.765Z,1.70
2022-09-12T12:50:23.290Z,1.50
2022-09-12T12:53:37.763Z,1.70
2022-09-12T12:56:04.910Z,0.90
2022-09-12T12:58:39.993Z,1.60
2022-09-12T13:01:12.957Z,0.90
2022-09-12T13:03:58.174Z,0.60
2022-09-12T13:06:37.144Z,0.60
2022-09-12T13:09:26.473Z,0.60
2022-09-12T13:12:26.129Z,0.60
2022-09-12T13:14:55.744Z,0.70
2022-09-12T13:17:28.149Z,0.50
2022-09-12T13:20:26.862Z,1.10
2022-09-12T13:22:54.915Z,0.70
2022-09-12T13:25:32.312Z,0.40
2022-09-12T13:28:05.621Z,0.40
2022-09-12T13:30:35.416Z,0.60
2022-09-12T13:33:15.757Z,0.90
2022-09-12T13:36:38.167Z,1.00
2022-09-12T13:39:17.167Z,1.00
2022-09-12T13:41:43.863Z,0.70
2022-09-12T13:44:14.648Z,0.70
2022-09-12T13:46:42.077Z,0.80
2022-09-12T13:49:34.412Z,0.80
2022-09-12T13:52:07.741Z,1.10
2022-09-12T13:54:38.285Z,1.60
2022-09-12T13:57:05.666Z,1.50
2022-09-12T13:59:43.836Z,1.40
2022-09-12T14:02:22.495Z,1.30
2022-09-12T14:05:11.152Z,1.50
2022-09-12T14:07:54.431Z,1.70
2022-09-12T14:10:49.966Z,1.30
2022-09-12T14:13:25.884Z,1.50
2022-09-12T14:15:55.509Z,1.20
2022-09-12T14:18:35.850Z,1.30
2022-09-12T14:21:27.914Z,1.20
2022-09-12T14:23:54.901Z,1.10
2022-09-12T14:26:22.916Z,1.30
2022-09-12T14:28:50.515Z,1.10
2022-09-12T14:31:24.652Z,1.40
2022-09-12T14:34:09.053Z,1.30
2022-09-12T14:39:22.235Z,1.30
2022-09-12T14:41:50.973Z,1.20
2022-09-12T14:44:24.557Z,1.50
2022-09-12T14:46:51.992Z,1.30
2022-09-12T14:49:33.983Z,1.40
2022-09-12T14:52:05.219Z,1.40
2022-09-12T14:54:33.313Z,1.20
2022-09-12T14:57:27.198Z,0.70
2022-09-12T15:00:09.056Z,0.80
2022-09-12T15:02:36.043Z,0.70
2022-09-12T15:05:11.735Z,1.00
2022-09-12T15:07:42.001Z,0.90
2022-09-12T15:10:27.259Z,0.60
2022-09-12T15:13:27.938Z,0.90
2022-09-12T15:15:57.050Z,0.70
2022-09-12T15:18:26.428Z,0.40
2022-09-12T15:21:00.244Z,0.60
2022-09-12T15:23:42.390Z,0.60
2022-09-12T15:26:12.257Z,0.50
2022-09-12T15:28:38.953Z,0.70
2022-09-12T15:31:32.188Z,0.70
2022-09-12T15:34:01.189Z,0.80
2022-09-12T15:36:29.449Z,0.60
2022-09-12T15:38:56.616Z,1.00
2022-09-12T15:41:36.327Z,0.90
2022-09-12T15:44:05.373Z,1.00
2022-09-12T15:46:32.460Z,0.90
2022-09-12T15:48:59.276Z,1.10
2022-09-12T15:51:25.958Z,0.80
2022-09-12T15:53:53.209Z,1.20
2022-09-12T15:56:21.402Z,1.00
2022-09-12T15:58:58.867Z,0.90
2022-09-12T16:01:28.351Z,1.00
2022-09-12T16:03:55.219Z,0.90
2022-09-12T16:06:22.907Z,0.90
2022-09-12T16:08:49.938Z,0.90
2022-09-12T16:11:21.123Z,0.90
2022-09-12T16:13:48.656Z,0.80
2022-09-12T16:16:15.473Z,1.10
2022-09-12T16:18:42.296Z,1.20
2022-09-12T16:21:14.254Z,1.00
2022-09-12T16:23:46.943Z,1.00
2022-09-12T16:26:14.401Z,0.90
2022-09-12T16:28:41.431Z,1.00
2022-09-12T16:31:11.421Z,1.00
2022-09-12T16:33:40.200Z,0.90
2022-09-12T16:36:09.975Z,1.00
2022-09-12T16:38:44.642Z,0.70
2022-09-12T16:41:12.951Z,1.00
2022-09-12T16:43:40.691Z,0.90
2022-09-12T16:46:16.333Z,0.90
2022-09-12T16:48:49.585Z,0.70
2022-09-12T16:51:22.416Z,0.70
2022-09-12T16:53:49.566Z,1.30
2022-09-12T16:56:16.945Z,1.70
2022-09-12T16:58:44.413Z,1.70
2022-09-12T17:01:15.781Z,1.40
2022-09-12T17:03:43.288Z,1.80
2022-09-12T17:06:16.302Z,1.30
2022-09-12T17:08:48.744Z,1.10
2022-09-12T17:11:18.560Z,1.10
2022-09-12T17:14:06.677Z,1.50
2022-09-12T17:16:39.284Z,1.20
2022-09-12T17:19:07.181Z,1.00
2022-09-12T17:21:34.933Z,1.30
2022-09-12T17:24:02.811Z,0.90
2022-09-12T17:26:29.532Z,1.10
2022-09-12T17:28:56.215Z,1.20
2022-09-12T17:31:23.068Z,1.00
2022-09-12T17:33:49.812Z,0.90
2022-09-12T17:36:17.721Z,0.90
2022-09-12T17:38:45.611Z,1.20
2022-09-12T17:41:20.154Z,1.00
2022-09-12T17:43:50.386Z,0.90
2022-09-12T17:46:18.550Z,1.10
2022-09-12T17:48:49.918Z,1.50
2022-09-12T17:51:16.646Z,1.30
2022-09-12T17:53:43.635Z,1.40
2022-09-12T17:56:11.399Z,1.40
2022-09-12T17:58:38.384Z,1.40
2022-09-12T18:01:31.597Z,1.50
2022-09-12T18:04:00.073Z,1.40
2022-09-12T18:06:28.843Z,1.50
2022-09-12T18:08:58.506Z,1.20
2022-09-12T18:11:25.252Z,1.10
2022-09-12T18:13:52.038Z,1.40
2022-09-12T18:16:18.981Z,1.20
2022-09-12T18:18:45.865Z,1.20
2022-09-12T18:21:12.879Z,1.50
2022-09-12T18:23:39.578Z,1.40
2022-09-12T18:26:09.323Z,1.20
2022-09-12T18:28:39.116Z,1.10
2022-09-12T18:31:12.128Z,1.60
2022-09-12T18:33:39.418Z,1.00
2022-09-12T18:36:07.843Z,1.20
2022-09-12T18:38:35.239Z,1.00
2022-09-12T18:41:17.829Z,1.30
2022-09-12T18:43:44.718Z,1.10
2022-09-12T18:46:18.864Z,1.10
2022-09-12T18:48:45.766Z,1.10
2022-09-12T18:51:15.261Z,1.00
2022-09-12T18:53:42.752Z,1.00
2022-09-12T18:56:11.873Z,1.20
2022-09-12T18:58:41.068Z,1.20
2022-09-12T19:01:19.971Z,1.00
2022-09-12T19:03:47.194Z,1.10
2022-09-12T19:06:17.946Z,1.20
2022-09-12T19:08:45.449Z,0.90
2022-09-12T19:11:12.627Z,1.00
2022-09-12T19:13:41.975Z,0.80
2022-09-12T19:16:12.056Z,1.10
2022-09-12T19:18:39.601Z,1.00
2022-09-12T19:21:11.757Z,1.00
2022-09-12T19:23:38.722Z,1.00
2022-09-12T19:26:08.846Z,1.00
2022-09-12T19:28:35.652Z,1.20
2022-09-12T19:31:07.931Z,1.10
2022-09-12T19:33:36.317Z,0.80
2022-09-12T19:36:21.944Z,1.10
2022-09-12T19:38:54.077Z,0.80
2022-09-12T19:41:20.982Z,1.20
2022-09-12T19:43:47.757Z,1.20
2022-09-12T19:46:19.949Z,1.00
2022-09-12T19:48:47.736Z,1.10
2022-09-12T19:51:17.224Z,0.70
2022-09-12T19:53:44.410Z,0.90
2022-09-12T19:56:14.279Z,1.30
2022-09-12T19:58:43.733Z,1.40
2022-09-12T20:01:14.182Z,1.20
2022-09-12T20:03:41.945Z,1.10
2022-09-12T20:06:11.869Z,1.30
2022-09-12T20:08:39.895Z,1.30
2022-09-12T20:11:08.121Z,1.00
2022-09-12T20:13:34.968Z,0.90
2022-09-12T20:16:21.748Z,0.90
2022-09-12T20:18:57.815Z,0.70
2022-09-12T20:21:30.569Z,0.90
2022-09-12T20:24:01.473Z,1.00
2022-09-12T20:26:28.669Z,1.10
2022-09-12T20:28:55.347Z,1.10
2022-09-12T20:31:22.200Z,0.90
2022-09-12T20:33:51.776Z,0.90
2022-09-12T20:36:20.958Z,0.90
2022-09-12T20:38:50.109Z,1.10
2022-09-12T20:41:18.466Z,0.90
2022-09-12T20:43:48.523Z,1.10
2022-09-12T20:46:20.972Z,1.10
2022-09-12T20:48:49.855Z,1.00
2022-09-12T20:51:17.138Z,1.20
2022-09-12T20:54:24.387Z,1.10
2022-09-12T20:56:51.181Z,1.30
2022-09-12T20:59:18.018Z,1.30
2022-09-12T21:01:44.797Z,1.20
2022-09-12T21:04:14.979Z,1.10
2022-09-12T21:06:42.088Z,1.40
2022-09-12T21:09:08.813Z,1.30
2022-09-12T21:11:35.542Z,1.50
2022-09-12T21:14:02.289Z,1.50
2022-09-12T21:16:28.991Z,2.20
2022-09-12T21:18:57.991Z,1.20
2022-09-12T21:21:25.909Z,1.90
2022-09-12T21:23:54.673Z,1.70
2022-09-12T21:26:21.349Z,1.60
2022-09-12T21:28:48.317Z,2.00
2022-09-12T21:31:15.022Z,1.90
2022-09-12T21:33:41.743Z,1.90
2022-09-12T21:36:09.225Z,1.50
2022-09-12T21:38:36.043Z,1.80
2022-09-12T21:41:07.609Z,1.80
2022-09-12T21:43:34.934Z,2.10
2022-09-12T21:46:02.192Z,1.80
2022-09-12T21:48:30.087Z,1.90
2022-09-12T21:50:57.351Z,1.90
2022-09-12T21:53:25.032Z,1.60
2022-09-12T21:55:52.127Z,1.90
2022-09-12T21:58:19.032Z,1.90
2022-09-12T22:00:46.694Z,2.40
2022-09-12T22:03:13.906Z,2.20
2022-09-12T22:05:40.684Z,2.20
2022-09-12T22:08:07.734Z,2.10
2022-09-12T22:10:34.877Z,2.00
2022-09-12T22:13:02.094Z,1.90
2022-09-12T22:15:44.088Z,2.30
2022-09-12T22:18:11.137Z,1.90
2022-09-12T22:20:37.835Z,2.00
2022-09-12T22:23:24.986Z,1.90
2022-09-12T22:25:55.548Z,2.70
2022-09-12T22:28:24.066Z,2.00
2022-09-12T22:30:52.710Z,2.10
2022-09-12T22:33:20.233Z,2.30
2022-09-12T22:35:47.794Z,1.60
2022-09-12T22:38:14.568Z,1.70
2022-09-12T22:40:41.265Z,1.90
2022-09-12T22:43:08.360Z,1.90
2022-09-12T22:45:35.147Z,1.90
2022-09-12T22:48:04.966Z,2.10
2022-09-12T22:50:34.917Z,1.90
2022-09-12T22:53:01.595Z,2.40
2022-09-12T22:55:28.371Z,2.60
2022-09-12T22:57:55.068Z,2.30
2022-09-12T23:00:23.115Z,3.00
2022-09-12T23:02:49.772Z,2.20
2022-09-12T23:05:16.649Z,2.20
2022-09-12T23:07:43.445Z,2.40
2022-09-12T23:10:10.231Z,1.90
2022-09-12T23:12:36.979Z,2.30
2022-09-12T23:15:04.914Z,2.50
2022-09-12T23:17:31.552Z,2.30
2022-09-12T23:19:58.255Z,2.00
2022-09-12T23:22:24.928Z,1.90
2022-09-12T23:24:51.585Z,2.20
2022-09-12T23:27:18.465Z,1.50
2022-09-12T23:29:45.236Z,1.40
2022-09-12T23:32:12.013Z,1.50
2022-09-12T23:34:38.741Z,1.50
2022-09-12T23:37:05.379Z,1.20
2022-09-12T23:39:32.062Z,1.40
2022-09-12T23:41:58.778Z,1.20
2022-09-12T23:44:25.477Z,1.30
2022-09-12T23:46:52.092Z,1.50
2022-09-12T23:49:19.251Z,1.50
2022-09-12T23:51:45.948Z,1.50
2022-09-12T23:54:12.705Z,1.50
2022-09-12T23:56:40.151Z,1.70
2022-09-12T23:59:11.277Z,1.70
