createdAt,value
2022-08-17T00:07:37.098Z,64.2
2022-08-17T00:17:37.111Z,61.0
2022-08-17T00:22:37.124Z,62.2
2022-08-17T00:27:37.132Z,64.3
2022-08-17T00:33:22.700Z,63.2
2022-08-17T00:37:39.807Z,65.9
2022-08-17T00:42:37.123Z,63.2
2022-08-17T00:47:37.120Z,62.8
2022-08-17T00:57:37.115Z,63.0
2022-08-17T01:02:42.378Z,62.6
2022-08-17T01:07:38.064Z,62.6
2022-08-17T01:12:37.153Z,63.1
2022-08-17T01:17:37.119Z,63.2
2022-08-17T01:22:37.126Z,61.8
2022-08-17T01:27:37.126Z,63.6
2022-08-17T01:32:37.153Z,64.1
2022-08-17T01:42:37.140Z,61.5
2022-08-17T01:47:37.135Z,62.6
2022-08-17T01:52:37.249Z,65.4
2022-08-17T01:57:37.143Z,65.4
2022-08-17T02:02:37.140Z,64.7
2022-08-17T02:07:47.927Z,65.1
2022-08-17T02:12:39.697Z,63.4
2022-08-17T02:22:37.158Z,63.4
2022-08-17T02:27:37.171Z,65.1
2022-08-17T02:32:37.166Z,63.2
2022-08-17T02:37:37.158Z,65.9
2022-08-17T02:47:37.168Z,67.9
2022-08-17T02:52:43.871Z,68.9
2022-08-17T02:57:37.168Z,68.7
2022-08-17T03:02:37.180Z,68.6
2022-08-17T03:07:37.176Z,69.0
2022-08-17T03:12:37.169Z,70.5
2022-08-17T03:17:37.184Z,71.1
2022-08-17T03:22:38.557Z,70.1
2022-08-17T03:32:37.201Z,71.1
2022-08-17T03:37:37.188Z,69.3
2022-08-17T03:42:37.189Z,70.2
2022-08-17T03:47:37.184Z,68.3
2022-08-17T03:52:37.214Z,70.1
2022-08-17T03:57:37.200Z,68.2
2022-08-17T04:02:37.209Z,68.9
2022-08-17T04:27:37.212Z,68.3
2022-08-17T04:33:03.747Z,67.1
2022-08-17T04:37:37.234Z,67.2
2022-08-17T04:42:37.215Z,66.3
2022-08-17T04:47:37.222Z,67.2
2022-08-17T04:52:43.404Z,65.5
2022-08-17T05:02:37.236Z,65.9
2022-08-17T05:17:37.233Z,64.5
2022-08-17T05:22:37.255Z,66.8
2022-08-17T05:27:37.234Z,66.0
2022-08-17T05:32:40.198Z,64.4
2022-08-17T05:37:37.262Z,65.5
2022-08-17T05:47:37.249Z,66.4
2022-08-17T05:52:37.262Z,65.2
2022-08-17T05:57:39.481Z,64.1
2022-08-17T06:02:37.253Z,66.2
2022-08-17T06:07:37.251Z,66.3
2022-08-17T06:12:37.262Z,66.0
2022-08-17T06:17:37.261Z,63.8
2022-08-17T06:22:37.275Z,62.7
2022-08-17T06:32:37.269Z,63.7
2022-08-17T06:37:37.270Z,63.7
2022-08-17T06:47:37.267Z,63.4
2022-08-17T06:52:46.799Z,63.6
2022-08-17T07:02:52.812Z,62.0
2022-08-17T07:07:37.278Z,63.3
2022-08-17T07:12:37.286Z,66.2
2022-08-17T07:17:57.883Z,65.3
2022-08-17T07:22:53.525Z,65.5
2022-08-17T07:27:37.304Z,62.0
2022-08-17T07:32:37.292Z,64.0
2022-08-17T07:37:37.288Z,59.5
2022-08-17T07:42:40.698Z,61.1
2022-08-17T07:47:37.309Z,61.0
2022-08-17T07:57:37.294Z,62.1
2022-08-17T08:02:37.304Z,62.5
2022-08-17T08:07:37.318Z,61.0
2022-08-17T08:12:37.297Z,58.8
2022-08-17T08:17:37.320Z,60.3
2022-08-17T08:27:37.308Z,60.1
2022-08-17T08:32:37.316Z,58.0
2022-08-17T08:37:42.024Z,57.1
2022-08-17T08:42:38.381Z,56.5
2022-08-17T08:52:37.325Z,55.1
2022-08-17T09:02:37.333Z,55.4
2022-08-17T09:07:37.327Z,54.4
2022-08-17T09:12:37.339Z,55.6
2022-08-17T09:22:37.332Z,53.0
2022-08-17T09:32:37.345Z,54.7
2022-08-17T09:37:37.348Z,54.1
2022-08-17T09:42:37.371Z,54.5
2022-08-17T09:47:37.358Z,56.2
2022-08-17T09:52:37.348Z,56.4
2022-08-17T10:05:18.342Z,53.9
2022-08-17T10:10:18.333Z,55.5
2022-08-17T10:20:18.349Z,55.5
2022-08-17T10:25:23.776Z,56.3
2022-08-17T10:35:18.369Z,55.1
2022-08-17T10:45:18.368Z,55.8
2022-08-17T10:50:18.377Z,55.9
2022-08-17T10:55:18.356Z,56.2
2022-08-17T11:00:18.367Z,56.8
2022-08-17T11:05:18.383Z,56.8
2022-08-17T11:10:18.370Z,57.7
2022-08-17T11:15:18.374Z,57.8
2022-08-17T11:20:18.379Z,59.5
2022-08-17T11:25:18.385Z,65.5
2022-08-17T11:35:18.383Z,70.3
2022-08-17T11:40:18.417Z,71.4
2022-08-17T11:45:31.817Z,71.5
2022-08-17T11:50:18.390Z,73.3
2022-08-17T12:00:18.391Z,81.9
2022-08-17T12:05:18.403Z,83.6
2022-08-17T12:10:18.407Z,85.3
2022-08-17T12:15:18.391Z,86.8
2022-08-17T12:20:18.405Z,87.8
2022-08-17T12:25:18.403Z,90.0
2022-08-17T12:30:18.401Z,88.7
2022-08-17T12:35:18.402Z,90.3
2022-08-17T12:40:18.407Z,100.0
2022-08-17T12:45:18.402Z,100.0
2022-08-17T12:50:28.882Z,100.0
2022-08-17T12:55:18.414Z,100.0
2022-08-17T13:00:18.425Z,100.0
2022-08-17T13:05:18.425Z,100.0
2022-08-17T13:15:18.417Z,100.0
2022-08-17T13:25:18.427Z,100.0
2022-08-17T13:30:18.444Z,100.0
2022-08-17T13:35:26.575Z,100.0
2022-08-17T13:50:18.441Z,100.0
2022-08-17T13:55:18.443Z,100.0
2022-08-17T14:00:18.448Z,100.0
2022-08-17T14:05:18.455Z,100.0
2022-08-17T14:20:18.456Z,100.0
2022-08-17T14:25:18.450Z,97.9
2022-08-17T14:30:18.461Z,96.9
2022-08-17T14:40:18.490Z,96.0
2022-08-17T14:45:30.336Z,94.4
2022-08-17T14:55:18.475Z,96.9
2022-08-17T15:00:18.473Z,94.0
2022-08-17T15:05:18.473Z,90.9
2022-08-17T15:10:18.477Z,86.3
2022-08-17T15:15:18.477Z,82.7
2022-08-17T15:20:18.485Z,81.1
2022-08-17T15:25:18.481Z,85.8
2022-08-17T15:30:18.480Z,83.8
2022-08-17T15:35:18.483Z,87.6
2022-08-17T15:40:19.077Z,87.5
2022-08-17T15:45:18.491Z,87.1
2022-08-17T15:55:22.077Z,87.5
2022-08-17T16:05:18.909Z,94.0
2022-08-17T16:10:19.391Z,92.2
2022-08-17T16:20:19.939Z,88.9
2022-08-17T16:30:18.523Z,87.0
2022-08-17T16:40:18.507Z,92.0
2022-08-17T16:50:18.544Z,89.6
2022-08-17T17:00:18.525Z,89.9
2022-08-17T17:10:19.734Z,89.4
2022-08-17T17:15:21.975Z,89.4
2022-08-17T17:20:18.526Z,90.2
2022-08-17T17:25:18.535Z,88.4
2022-08-17T17:30:18.545Z,90.9
2022-08-17T17:35:18.525Z,90.6
2022-08-17T17:50:18.526Z,88.0
2022-08-17T17:55:18.531Z,90.5
2022-08-17T18:00:18.530Z,91.8
2022-08-17T18:05:18.549Z,94.4
2022-08-17T18:15:18.547Z,98.9
2022-08-17T18:20:18.561Z,98.8
2022-08-17T18:25:18.586Z,99.8
2022-08-17T18:30:18.568Z,98.9
2022-08-17T18:35:18.551Z,99.0
2022-08-17T18:40:18.681Z,100.0
2022-08-17T18:50:18.573Z,100.0
2022-08-17T18:55:18.556Z,100.0
2022-08-17T19:00:18.575Z,100.0
2022-08-17T19:05:18.589Z,100.0
2022-08-17T19:30:18.584Z,100.0
2022-08-17T19:40:41.844Z,98.4
2022-08-17T19:50:18.613Z,98.5
2022-08-17T20:06:38.964Z,98.2
2022-08-17T20:11:39.989Z,99.3
2022-08-17T20:22:05.903Z,97.6
2022-08-17T20:27:05.891Z,99.2
2022-08-17T20:37:05.885Z,98.3
2022-08-17T20:42:05.887Z,99.2
2022-08-17T20:47:05.891Z,92.9
2022-08-17T20:52:05.894Z,92.8
2022-08-17T20:57:06.145Z,95.8
2022-08-17T21:02:08.051Z,98.4
2022-08-17T21:12:05.924Z,98.1
2022-08-17T21:17:05.889Z,96.2
2022-08-17T21:22:05.897Z,97.5
2022-08-17T21:27:05.899Z,97.9
2022-08-17T21:32:06.278Z,96.8
2022-08-17T21:37:05.895Z,98.0
2022-08-17T21:47:05.902Z,100.0
2022-08-17T21:57:05.920Z,100.0
2022-08-17T22:07:05.913Z,99.5
2022-08-17T22:22:05.913Z,100.0
2022-08-17T22:27:05.928Z,100.0
2022-08-17T22:32:05.924Z,100.0
2022-08-17T22:47:05.946Z,100.0
2022-08-17T23:02:05.943Z,100.0
2022-08-17T23:17:05.941Z,99.4
2022-08-17T23:32:05.966Z,98.4
2022-08-17T23:37:05.961Z,100.0
2022-08-17T23:42:05.965Z,99.6
