createdAt,value
2023-03-27T00:00:01.026Z,93726.00
2023-03-27T00:04:00.982Z,93730.00
2023-03-27T00:08:00.881Z,93736.00
2023-03-27T00:12:00.879Z,93742.00
2023-03-27T00:16:00.773Z,93745.00
2023-03-27T00:20:00.702Z,93738.00
2023-03-27T00:24:00.628Z,93745.00
2023-03-27T00:28:00.812Z,93745.00
2023-03-27T00:32:00.971Z,93742.00
2023-03-27T00:36:01.091Z,93745.00
2023-03-27T00:40:01.251Z,93749.00
2023-03-27T00:44:01.301Z,93753.00
2023-03-27T00:48:01.557Z,93753.00
2023-03-27T00:52:01.588Z,93749.00
2023-03-27T00:56:01.741Z,93761.00
2023-03-27T01:00:01.827Z,93759.00
2023-03-27T01:04:01.784Z,93751.00
2023-03-27T01:08:02.011Z,93755.00
2023-03-27T01:12:01.815Z,93751.00
2023-03-27T01:16:01.835Z,93749.00
2023-03-27T01:20:01.781Z,93771.00
2023-03-27T01:24:01.731Z,93759.00
2023-03-27T01:28:01.726Z,93755.00
2023-03-27T01:32:01.780Z,93749.00
2023-03-27T01:36:02.068Z,93759.00
2023-03-27T01:40:02.176Z,93761.00
2023-03-27T01:44:02.185Z,93759.00
2023-03-27T01:48:02.262Z,93765.00
2023-03-27T01:52:02.155Z,93765.00
2023-03-27T01:56:02.108Z,93767.00
2023-03-27T02:00:17.510Z,93769.00
2023-03-27T02:04:02.990Z,93769.00
2023-03-27T02:08:01.958Z,93771.00
2023-03-27T02:12:01.869Z,93771.00
2023-03-27T02:16:01.890Z,93769.00
2023-03-27T02:20:01.856Z,93765.00
2023-03-27T02:24:01.813Z,93761.00
2023-03-27T02:28:01.764Z,93765.00
2023-03-27T02:32:01.765Z,93757.00
2023-03-27T02:36:01.750Z,93757.00
2023-03-27T02:40:01.715Z,93757.00
2023-03-27T02:44:01.653Z,93757.00
2023-03-27T02:48:01.642Z,93757.00
2023-03-27T02:52:01.585Z,93761.00
2023-03-27T02:56:01.600Z,93761.00
2023-03-27T03:00:01.488Z,93761.00
2023-03-27T03:04:01.462Z,93767.00
2023-03-27T03:08:01.417Z,93769.00
2023-03-27T03:12:01.370Z,93769.00
2023-03-27T03:16:01.325Z,93775.00
2023-03-27T03:20:01.268Z,93773.00
2023-03-27T03:24:01.350Z,93765.00
2023-03-27T03:28:01.230Z,93775.00
2023-03-27T03:32:01.186Z,93771.00
2023-03-27T03:36:01.192Z,93779.00
2023-03-27T03:40:01.179Z,93783.00
2023-03-27T03:44:01.128Z,93793.00
2023-03-27T03:48:01.163Z,93797.00
2023-03-27T03:52:03.785Z,93806.00
2023-03-27T03:56:01.084Z,93806.00
2023-03-27T04:00:01.051Z,93812.00
2023-03-27T04:04:01.008Z,93812.00
2023-03-27T04:08:00.957Z,93820.00
2023-03-27T04:12:00.882Z,93824.00
2023-03-27T04:16:00.903Z,93828.00
2023-03-27T04:20:00.801Z,93824.00
2023-03-27T04:24:00.683Z,93828.00
2023-03-27T04:28:00.625Z,93828.00
2023-03-27T04:32:00.526Z,93820.00
2023-03-27T04:36:05.498Z,93838.00
2023-03-27T04:40:01.386Z,93849.00
2023-03-27T04:44:00.387Z,93861.00
2023-03-27T04:48:00.385Z,93863.00
2023-03-27T04:52:00.232Z,93869.00
2023-03-27T04:56:00.145Z,93887.00
2023-03-27T05:00:00.334Z,93894.00
2023-03-27T05:04:00.554Z,93890.00
2023-03-27T05:08:00.444Z,93910.00
2023-03-27T05:12:00.340Z,93918.00
2023-03-27T05:16:00.316Z,93920.00
2023-03-27T05:20:00.239Z,93922.00
2023-03-27T05:24:00.122Z,93932.00
2023-03-27T05:28:00.074Z,93932.00
2023-03-27T05:32:01.464Z,93953.00
2023-03-27T05:35:59.958Z,93951.00
2023-03-27T05:39:59.780Z,93973.00
2023-03-27T05:43:59.930Z,93959.00
2023-03-27T05:47:59.723Z,93988.00
2023-03-27T05:51:59.917Z,93986.00
2023-03-27T05:56:03.197Z,93998.00
2023-03-27T05:59:59.895Z,94000.00
2023-03-27T06:03:59.442Z,94018.00
2023-03-27T06:07:59.408Z,94032.00
2023-03-27T06:11:59.224Z,94032.00
2023-03-27T06:15:59.554Z,94061.00
2023-03-27T06:19:59.121Z,94055.00
2023-03-27T06:23:59.043Z,94071.00
2023-03-27T06:27:59.118Z,94092.00
2023-03-27T06:31:59.262Z,94116.00
2023-03-27T06:36:00.349Z,94108.00
2023-03-27T06:39:59.347Z,94128.00
2023-03-27T06:43:59.273Z,94118.00
2023-03-27T06:48:00.645Z,94147.00
2023-03-27T06:52:00.404Z,94173.00
2023-03-27T06:55:59.553Z,94181.00
2023-03-27T07:00:01.641Z,94177.00
2023-03-27T07:03:59.384Z,94183.00
2023-03-27T07:08:03.264Z,94206.00
2023-03-27T07:11:59.919Z,94206.00
2023-03-27T07:15:58.864Z,94226.00
2023-03-27T07:19:59.428Z,94235.00
2023-03-27T07:23:58.853Z,94259.00
2023-03-27T07:27:58.945Z,94263.00
2023-03-27T07:32:01.510Z,94288.00
2023-03-27T07:35:59.376Z,94298.00
2023-03-27T07:39:58.943Z,94310.00
2023-03-27T07:43:58.432Z,94312.00
2023-03-27T07:47:58.264Z,94345.00
2023-03-27T07:51:58.442Z,94345.00
2023-03-27T07:55:58.426Z,94355.00
2023-03-27T07:59:58.040Z,94380.00
2023-03-27T08:03:58.609Z,94384.00
2023-03-27T08:07:58.200Z,94414.00
2023-03-27T08:11:58.347Z,94408.00
2023-03-27T08:15:58.642Z,94433.00
2023-03-27T08:19:58.579Z,94418.00
2023-03-27T08:23:58.739Z,94445.00
2023-03-27T08:27:58.913Z,94457.00
2023-03-27T08:31:58.896Z,94453.00
2023-03-27T08:35:59.746Z,94469.00
2023-03-27T08:39:59.445Z,94473.00
2023-03-27T08:43:59.255Z,94486.00
2023-03-27T08:47:59.297Z,94492.00
2023-03-27T08:51:59.508Z,94492.00
2023-03-27T08:55:59.491Z,94502.00
2023-03-27T08:59:59.354Z,94522.00
2023-03-27T09:03:59.522Z,94514.00
2023-03-27T09:07:59.361Z,94522.00
2023-03-27T09:11:59.390Z,94529.00
2023-03-27T09:15:59.820Z,94533.00
2023-03-27T09:19:59.323Z,94545.00
2023-03-27T09:23:59.336Z,94551.00
2023-03-27T09:27:59.477Z,94549.00
2023-03-27T09:31:59.409Z,94565.00
2023-03-27T09:35:59.784Z,94571.00
2023-03-27T09:39:59.617Z,94573.00
2023-03-27T09:43:59.610Z,94569.00
2023-03-27T09:47:59.478Z,94569.00
2023-03-27T09:51:59.551Z,94573.00
2023-03-27T09:56:01.001Z,94582.00
2023-03-27T09:59:59.454Z,94576.00
2023-03-27T10:03:59.300Z,94588.00
2023-03-27T10:07:59.169Z,94590.00
2023-03-27T10:11:59.083Z,94602.00
2023-03-27T10:15:59.508Z,94600.00
2023-03-27T10:19:59.013Z,94604.00
2023-03-27T10:23:58.866Z,94618.00
2023-03-27T10:27:58.759Z,94614.00
2023-03-27T10:31:59.054Z,94614.00
2023-03-27T10:35:59.140Z,94643.00
2023-03-27T10:39:58.550Z,94614.00
2023-03-27T10:43:58.520Z,94622.00
2023-03-27T10:47:58.491Z,94622.00
2023-03-27T10:51:58.320Z,94637.00
2023-03-27T10:55:58.197Z,94633.00
2023-03-27T10:59:58.155Z,94633.00
2023-03-27T11:03:58.553Z,94639.00
2023-03-27T11:07:57.995Z,94653.00
2023-03-27T11:11:58.030Z,94657.00
2023-03-27T11:15:57.770Z,94663.00
2023-03-27T11:19:57.827Z,94661.00
2023-03-27T11:23:58.017Z,94676.00
2023-03-27T11:27:57.571Z,94675.00
2023-03-27T11:31:57.516Z,94684.00
2023-03-27T11:35:57.564Z,94690.00
2023-03-27T11:39:57.539Z,94696.00
2023-03-27T11:43:57.275Z,94710.00
2023-03-27T11:47:57.265Z,94702.00
2023-03-27T11:51:57.322Z,94700.00
2023-03-27T11:55:57.532Z,94716.00
2023-03-27T11:59:57.175Z,94720.00
2023-03-27T12:03:57.237Z,94716.00
2023-03-27T12:07:57.501Z,94731.00
2023-03-27T12:11:57.155Z,94741.00
2023-03-27T12:15:57.513Z,94733.00
2023-03-27T12:19:57.002Z,94755.00
2023-03-27T12:23:57.014Z,94763.00
2023-03-27T12:27:56.839Z,94761.00
2023-03-27T12:31:56.796Z,94765.00
2023-03-27T12:35:56.677Z,94755.00
2023-03-27T12:39:56.559Z,94757.00
2023-03-27T12:43:56.543Z,94769.00
2023-03-27T12:47:56.647Z,94784.00
2023-03-27T12:51:56.591Z,94782.00
2023-03-27T12:55:56.585Z,94794.00
2023-03-27T12:59:56.380Z,94802.00
2023-03-27T13:03:56.382Z,94802.00
2023-03-27T13:07:56.184Z,94802.00
2023-03-27T13:11:56.112Z,94800.00
2023-03-27T13:15:56.395Z,94804.00
2023-03-27T13:19:55.962Z,94820.00
2023-03-27T13:23:55.836Z,94810.00
2023-03-27T13:27:55.778Z,94827.00
2023-03-27T13:31:55.842Z,94829.00
2023-03-27T13:35:55.981Z,94845.00
2023-03-27T13:39:55.663Z,94839.00
2023-03-27T13:43:55.579Z,94853.00
2023-03-27T13:47:55.521Z,94839.00
2023-03-27T13:51:55.435Z,94861.00
2023-03-27T13:55:55.620Z,94861.00
2023-03-27T13:59:55.304Z,94865.00
2023-03-27T14:03:55.432Z,94865.00
2023-03-27T14:07:55.354Z,94872.00
2023-03-27T14:11:55.297Z,94890.00
2023-03-27T14:15:55.696Z,94892.00
2023-03-27T14:19:55.164Z,94910.00
2023-03-27T14:23:55.096Z,94920.00
2023-03-27T14:27:55.024Z,94924.00
2023-03-27T14:31:54.970Z,94933.00
2023-03-27T14:35:54.922Z,94933.00
2023-03-27T14:39:54.761Z,94931.00
2023-03-27T14:43:54.722Z,94941.00
2023-03-27T14:47:54.662Z,94957.00
2023-03-27T14:51:54.840Z,94961.00
2023-03-27T14:55:54.866Z,94965.00
2023-03-27T14:59:54.706Z,94976.00
2023-03-27T15:03:54.632Z,94976.00
2023-03-27T15:07:54.579Z,94990.00
2023-03-27T15:11:54.510Z,94996.00
2023-03-27T15:15:54.515Z,95012.00
2023-03-27T15:19:54.382Z,95020.00
2023-03-27T15:23:54.366Z,95031.00
2023-03-27T15:27:54.251Z,95045.00
2023-03-27T15:31:54.334Z,95049.00
2023-03-27T15:35:54.357Z,95051.00
2023-03-27T15:39:54.185Z,95049.00
2023-03-27T15:43:54.171Z,95055.00
2023-03-27T15:47:54.130Z,95049.00
2023-03-27T15:51:54.045Z,95051.00
2023-03-27T15:55:54.015Z,95065.00
2023-03-27T15:59:53.981Z,95065.00
2023-03-27T16:03:56.155Z,95090.00
2023-03-27T16:07:53.756Z,95090.00
2023-03-27T16:11:53.673Z,95082.00
2023-03-27T16:15:53.618Z,95096.00
2023-03-27T16:19:53.529Z,95112.00
2023-03-27T16:23:53.440Z,95123.00
2023-03-27T16:27:53.372Z,95121.00
2023-03-27T16:31:53.307Z,95145.00
2023-03-27T16:35:53.310Z,95129.00
2023-03-27T16:39:53.129Z,95145.00
2023-03-27T16:43:53.059Z,95167.00
2023-03-27T16:47:53.563Z,95176.00
2023-03-27T16:51:53.039Z,95173.00
2023-03-27T16:55:53.058Z,95190.00
2023-03-27T16:59:53.111Z,95186.00
2023-03-27T17:03:53.046Z,95198.00
2023-03-27T17:07:53.107Z,95196.00
2023-03-27T17:11:53.141Z,95206.00
2023-03-27T17:15:53.196Z,95200.00
2023-03-27T17:19:53.309Z,95216.00
2023-03-27T17:23:53.370Z,95218.00
2023-03-27T17:27:53.441Z,95220.00
2023-03-27T17:31:53.581Z,95210.00
2023-03-27T17:35:53.689Z,95225.00
2023-03-27T17:39:53.764Z,95225.00
2023-03-27T17:43:53.919Z,95221.00
2023-03-27T17:47:54.130Z,95221.00
2023-03-27T17:51:54.177Z,95227.00
2023-03-27T17:55:54.340Z,95231.00
2023-03-27T17:59:54.519Z,95229.00
2023-03-27T18:03:54.762Z,95229.00
2023-03-27T18:07:54.868Z,95239.00
2023-03-27T18:11:55.085Z,95241.00
2023-03-27T18:15:55.298Z,95245.00
2023-03-27T18:19:55.435Z,95239.00
2023-03-27T18:23:55.613Z,95245.00
2023-03-27T18:27:55.546Z,95243.00
2023-03-27T18:31:55.558Z,95249.00
2023-03-27T18:35:55.699Z,95261.00
2023-03-27T18:39:55.374Z,95265.00
2023-03-27T18:43:55.355Z,95273.00
2023-03-27T18:47:55.295Z,95280.00
2023-03-27T18:51:55.240Z,95286.00
2023-03-27T18:55:55.254Z,95276.00
2023-03-27T18:59:55.157Z,95278.00
2023-03-27T19:03:55.109Z,95282.00
2023-03-27T19:07:55.058Z,95280.00
2023-03-27T19:11:55.003Z,95290.00
2023-03-27T19:15:54.957Z,95296.00
2023-03-27T19:19:54.933Z,95296.00
2023-03-27T19:23:54.864Z,95296.00
2023-03-27T19:27:54.810Z,95310.00
2023-03-27T19:31:54.753Z,95298.00
2023-03-27T19:35:54.801Z,95322.00
2023-03-27T19:39:54.672Z,95314.00
2023-03-27T19:43:54.789Z,95320.00
2023-03-27T19:47:54.777Z,95329.00
2023-03-27T19:51:54.714Z,95314.00
2023-03-27T19:55:54.637Z,95310.00
2023-03-27T19:59:54.608Z,95318.00
2023-03-27T20:03:54.601Z,95325.00
2023-03-27T20:07:54.536Z,95316.00
2023-03-27T20:11:54.496Z,95312.00
2023-03-27T20:15:54.426Z,95306.00
2023-03-27T20:19:54.374Z,95320.00
2023-03-27T20:23:54.270Z,95320.00
2023-03-27T20:27:54.267Z,95323.00
2023-03-27T20:31:54.303Z,95327.00
2023-03-27T20:35:54.294Z,95349.00
2023-03-27T20:39:54.287Z,95357.00
2023-03-27T20:43:54.296Z,95357.00
2023-03-27T20:47:54.341Z,95355.00
2023-03-27T20:51:54.359Z,95359.00
2023-03-27T20:55:59.716Z,95365.00
2023-03-27T20:59:55.289Z,95363.00
2023-03-27T21:03:54.216Z,95363.00
2023-03-27T21:07:54.277Z,95365.00
2023-03-27T21:11:54.118Z,95363.00
2023-03-27T21:15:54.097Z,95367.00
2023-03-27T21:19:54.082Z,95372.00
2023-03-27T21:23:54.027Z,95370.00
2023-03-27T21:27:54.011Z,95372.00
2023-03-27T21:31:53.993Z,95369.00
2023-03-27T21:35:54.212Z,95369.00
2023-03-27T21:39:53.892Z,95361.00
2023-03-27T21:43:53.870Z,95361.00
2023-03-27T21:47:53.928Z,95370.00
2023-03-27T21:51:53.859Z,95376.00
2023-03-27T21:55:53.850Z,95376.00
2023-03-27T21:59:53.887Z,95380.00
2023-03-27T22:03:53.850Z,95384.00
2023-03-27T22:07:53.975Z,95402.00
2023-03-27T22:11:53.920Z,95408.00
2023-03-27T22:15:54.022Z,95414.00
2023-03-27T22:19:53.926Z,95418.00
2023-03-27T22:23:54.005Z,95420.00
2023-03-27T22:27:53.976Z,95414.00
2023-03-27T22:31:54.003Z,95422.00
2023-03-27T22:35:54.047Z,95426.00
2023-03-27T22:39:54.070Z,95435.00
2023-03-27T22:43:54.111Z,95439.00
2023-03-27T22:47:54.194Z,95443.00
2023-03-27T22:51:54.220Z,95451.00
2023-03-27T22:55:54.266Z,95465.00
2023-03-27T22:59:54.280Z,95463.00
2023-03-27T23:03:54.448Z,95472.00
2023-03-27T23:07:54.404Z,95457.00
2023-03-27T23:11:54.450Z,95474.00
2023-03-27T23:15:54.576Z,95474.00
2023-03-27T23:19:54.580Z,95465.00
2023-03-27T23:23:54.661Z,95470.00
2023-03-27T23:27:54.681Z,95472.00
2023-03-27T23:31:54.823Z,95469.00
2023-03-27T23:35:54.867Z,95470.00
2023-03-27T23:39:54.903Z,95467.00
2023-03-27T23:43:54.968Z,95470.00
2023-03-27T23:47:55.153Z,95470.00
2023-03-27T23:51:55.070Z,95482.00
2023-03-27T23:55:55.172Z,95488.00
2023-03-27T23:59:55.261Z,95492.00
