createdAt,value
2023-01-11T06:29:55.117Z,0.30
2023-01-11T06:32:21.974Z,3.03
2023-01-11T06:34:48.532Z,1.35
2023-01-11T06:37:15.731Z,1.13
2023-01-11T06:39:42.327Z,2.85
2023-01-11T06:42:09.440Z,0.73
2023-01-11T06:44:35.990Z,0.85
2023-01-11T06:47:03.213Z,2.55
2023-01-11T06:49:29.814Z,2.58
2023-01-11T06:51:57.020Z,1.60
2023-01-11T06:54:25.564Z,2.15
2023-01-11T06:56:52.771Z,2.30
2023-01-11T06:59:19.328Z,1.65
2023-01-11T07:01:46.736Z,2.33
2023-01-11T07:04:13.419Z,1.33
2023-01-11T07:06:40.597Z,1.88
2023-01-11T07:09:08.327Z,2.17
2023-01-11T07:11:39.280Z,1.55
2023-01-11T07:14:06.396Z,1.52
2023-01-11T07:16:33.565Z,0.77
2023-01-11T07:19:00.145Z,1.42
2023-01-11T07:21:27.409Z,1.70
2023-01-11T07:23:53.941Z,1.88
2023-01-11T07:26:21.970Z,1.10
2023-01-11T07:28:48.573Z,0.85
2023-01-11T07:31:15.801Z,1.70
2023-01-11T07:33:42.349Z,0.70
2023-01-11T07:36:09.749Z,2.40
2023-01-11T07:38:36.303Z,3.25
2023-01-11T07:41:23.503Z,1.70
2023-01-11T07:43:50.108Z,2.63
2023-01-11T07:46:17.348Z,1.00
2023-01-11T07:48:44.071Z,1.67
2023-01-11T07:51:11.490Z,0.45
2023-01-11T07:53:38.016Z,5.18
2023-01-11T07:56:05.312Z,0.98
2023-01-11T07:58:32.493Z,2.85
2023-01-11T08:01:00.250Z,2.33
2023-01-11T08:03:26.892Z,2.28
2023-01-11T08:05:54.518Z,2.25
2023-01-11T08:08:21.576Z,2.10
2023-01-11T08:11:08.783Z,1.90
2023-01-11T08:13:53.891Z,1.20
2023-01-11T08:16:21.254Z,2.17
2023-01-11T08:18:50.163Z,2.75
2023-01-11T08:21:17.701Z,1.17
2023-01-11T08:23:44.269Z,2.55
2023-01-11T08:26:12.504Z,2.50
2023-01-11T08:28:39.033Z,2.47
2023-01-11T08:31:09.849Z,1.13
2023-01-11T08:33:36.500Z,1.08
2023-01-11T08:36:08.521Z,0.95
2023-01-11T08:38:35.596Z,1.27
2023-01-11T08:41:10.954Z,2.70
2023-01-11T08:43:41.653Z,1.13
2023-01-11T08:46:10.162Z,1.70
2023-01-11T08:48:37.116Z,2.83
2023-01-11T08:51:04.371Z,1.58
2023-01-11T08:53:30.953Z,1.58
2023-01-11T08:55:58.198Z,6.15
2023-01-11T08:58:25.410Z,1.15
2023-01-11T09:00:52.679Z,1.00
2023-01-11T09:03:19.282Z,3.75
2023-01-11T09:05:46.593Z,3.38
2023-01-11T09:08:13.153Z,1.90
2023-01-11T09:10:40.300Z,1.95
2023-01-11T09:13:06.924Z,1.98
2023-01-11T09:15:34.100Z,1.85
2023-01-11T09:18:02.930Z,2.63
2023-01-11T09:20:30.087Z,2.17
2023-01-11T09:22:56.660Z,4.47
2023-01-11T09:25:23.852Z,2.80
2023-01-11T09:27:51.750Z,3.55
2023-01-11T09:30:21.625Z,2.58
2023-01-11T09:32:51.254Z,3.33
2023-01-11T09:35:19.536Z,3.08
2023-01-11T09:37:55.581Z,3.13
2023-01-11T09:40:55.448Z,4.10
2023-01-11T09:43:27.190Z,4.30
2023-01-11T09:45:58.906Z,3.72
2023-01-11T09:48:36.551Z,4.68
2023-01-11T09:51:05.412Z,3.38
2023-01-11T09:53:38.387Z,4.47
2023-01-11T09:56:13.384Z,4.80
2023-01-11T09:59:06.406Z,4.28
2023-01-11T10:02:11.832Z,4.60
2023-01-11T10:05:23.781Z,4.35
2023-01-11T10:18:23.221Z,4.38
2023-01-11T10:18:41.722Z,6.18
2023-01-11T10:20:17.418Z,8.02
2023-01-11T10:22:47.223Z,8.30
2023-01-11T10:25:22.100Z,8.60
2023-01-11T10:27:55.372Z,9.23
2023-01-11T10:30:46.946Z,10.82
2023-01-11T10:33:46.337Z,13.65
2023-01-11T10:36:52.040Z,15.35
2023-01-11T10:39:49.173Z,27.48
2023-01-11T10:42:30.287Z,22.15
2023-01-11T10:45:12.735Z,21.65
2023-01-11T10:47:48.609Z,16.25
2023-01-11T10:50:25.431Z,18.58
2023-01-11T10:53:06.706Z,14.73
2023-01-11T10:55:52.227Z,13.95
2023-01-11T10:58:46.067Z,11.63
2023-01-11T11:01:33.065Z,16.25
2023-01-11T11:04:34.690Z,14.23
2023-01-11T11:07:18.625Z,19.80
2023-01-11T11:09:54.243Z,15.60
2023-01-11T11:12:31.374Z,12.45
2023-01-11T11:15:27.523Z,18.08
2023-01-11T11:17:55.133Z,21.67
2023-01-11T11:20:25.776Z,19.33
2023-01-11T11:22:55.215Z,17.00
2023-01-11T11:25:29.876Z,18.65
2023-01-11T11:28:15.414Z,17.63
2023-01-11T11:30:44.440Z,17.83
2023-01-11T11:33:40.729Z,15.93
2023-01-11T11:36:10.633Z,21.77
2023-01-11T11:39:02.211Z,19.75
2023-01-11T11:41:29.356Z,16.90
2023-01-11T11:44:17.199Z,14.63
2023-01-11T11:47:00.909Z,18.55
2023-01-11T11:49:29.584Z,21.25
2023-01-11T11:51:59.582Z,23.95
2023-01-11T11:56:58.034Z,14.55
2023-01-11T11:59:28.588Z,16.88
2023-01-11T12:02:05.316Z,14.55
2023-01-11T12:04:48.347Z,22.23
2023-01-11T12:07:18.855Z,25.70
2023-01-11T12:10:02.903Z,17.88
2023-01-11T12:12:32.443Z,19.58
2023-01-11T12:15:08.050Z,21.23
2023-01-11T12:17:35.162Z,22.48
2023-01-11T12:20:02.472Z,15.30
2023-01-11T12:22:29.465Z,15.90
2023-01-11T12:25:19.357Z,14.13
2023-01-11T12:28:08.659Z,22.77
2023-01-11T12:30:51.782Z,16.95
2023-01-11T12:33:24.494Z,18.33
2023-01-11T12:36:04.630Z,13.77
2023-01-11T12:38:39.768Z,16.08
2023-01-11T12:41:21.658Z,18.48
2023-01-11T12:44:04.413Z,15.90
2023-01-11T12:47:09.441Z,11.85
2023-01-11T12:49:39.224Z,20.65
2023-01-11T12:52:11.782Z,11.52
2023-01-11T12:55:03.316Z,13.07
2023-01-11T12:57:35.848Z,13.70
2023-01-11T13:00:22.558Z,17.95
2023-01-11T13:03:22.813Z,15.60
2023-01-11T13:06:11.160Z,8.65
2023-01-11T13:08:53.076Z,10.20
2023-01-11T13:11:35.527Z,6.15
2023-01-11T13:14:29.213Z,16.17
2023-01-11T13:17:07.592Z,15.85
2023-01-11T13:19:38.727Z,11.25
2023-01-11T13:22:15.052Z,12.98
2023-01-11T13:24:46.105Z,17.45
2023-01-11T13:27:17.790Z,19.05
2023-01-11T13:29:49.310Z,14.60
2023-01-11T13:32:20.271Z,21.02
2023-01-11T13:34:57.394Z,11.20
2023-01-11T13:38:13.582Z,9.95
2023-01-11T13:40:50.010Z,14.95
2023-01-11T13:43:28.026Z,13.55
2023-01-11T13:46:03.922Z,12.63
2023-01-11T13:49:23.279Z,16.42
2023-01-11T13:54:41.829Z,12.90
2023-01-11T13:57:19.989Z,13.50
2023-01-11T13:59:53.193Z,15.43
2023-01-11T14:02:42.117Z,8.25
2023-01-11T14:05:17.105Z,12.98
2023-01-11T14:08:27.054Z,18.30
2023-01-11T14:11:00.172Z,13.35
2023-01-11T14:14:07.880Z,14.30
2023-01-11T14:16:55.877Z,14.68
2023-01-11T14:19:52.689Z,9.93
2023-01-11T14:22:35.781Z,11.65
2023-01-11T14:25:14.016Z,15.48
2023-01-11T14:28:08.189Z,18.33
2023-01-11T14:30:50.901Z,16.67
2023-01-11T14:33:55.268Z,15.52
2023-01-11T14:36:49.559Z,17.63
2023-01-11T14:39:54.910Z,16.00
2023-01-11T14:42:35.662Z,11.63
2023-01-11T14:45:18.289Z,12.57
2023-01-11T14:47:50.896Z,19.27
2023-01-11T14:50:18.123Z,16.02
2023-01-11T14:52:45.992Z,14.80
2023-01-11T14:55:21.204Z,8.82
2023-01-11T14:57:56.917Z,13.27
2023-01-11T15:00:24.150Z,14.75
2023-01-11T15:02:59.855Z,17.95
2023-01-11T15:05:29.792Z,8.80
2023-01-11T15:11:20.027Z,13.90
2023-01-11T15:13:51.283Z,17.20
2023-01-11T15:16:41.481Z,14.65
2023-01-11T15:19:13.242Z,15.23
2023-01-11T15:21:46.603Z,14.10
2023-01-11T15:24:26.873Z,13.75
2023-01-11T15:26:54.359Z,15.95
2023-01-11T15:29:29.948Z,15.80
2023-01-11T15:31:56.454Z,17.20
2023-01-11T15:34:23.619Z,17.30
2023-01-11T15:36:54.475Z,14.23
2023-01-11T15:39:33.629Z,18.50
2023-01-11T15:42:15.220Z,11.90
2023-01-11T15:44:57.349Z,15.35
2023-01-11T15:47:42.616Z,12.43
2023-01-11T15:50:47.446Z,13.20
2023-01-11T15:53:41.125Z,13.43
2023-01-11T15:56:43.858Z,18.83
2023-01-11T15:59:28.870Z,14.60
2023-01-11T16:02:13.693Z,14.18
2023-01-11T16:04:48.573Z,15.45
2023-01-11T16:07:33.745Z,16.77
2023-01-11T16:10:52.625Z,17.27
2023-01-11T16:13:23.974Z,11.80
2023-01-11T16:16:10.793Z,14.32
2023-01-11T16:18:44.305Z,9.20
2023-01-11T16:21:34.768Z,14.25
2023-01-11T16:24:07.706Z,11.07
2023-01-11T16:26:39.963Z,14.55
2023-01-11T16:29:21.073Z,17.00
2023-01-11T16:32:01.158Z,30.60
2023-01-11T16:34:30.885Z,73.20
2023-01-11T16:36:57.831Z,57.67
2023-01-11T16:39:30.377Z,43.83
2023-01-11T16:42:05.608Z,55.83
2023-01-11T16:44:55.401Z,43.20
2023-01-11T16:47:22.583Z,48.30
2023-01-11T16:50:10.515Z,48.28
2023-01-11T16:52:42.619Z,34.65
2023-01-11T16:55:34.215Z,37.75
2023-01-11T16:58:07.652Z,28.73
2023-01-11T17:00:38.590Z,24.42
2023-01-11T17:03:19.644Z,18.70
2023-01-11T17:06:13.325Z,23.63
2023-01-11T17:08:50.008Z,17.38
2023-01-11T17:11:35.273Z,19.75
2023-01-11T17:14:24.011Z,12.35
2023-01-11T17:16:55.013Z,17.63
2023-01-11T17:19:26.468Z,15.65
2023-01-11T17:22:17.908Z,13.02
2023-01-11T17:24:53.997Z,18.30
2023-01-11T17:27:25.125Z,9.05
2023-01-11T17:29:55.207Z,16.27
2023-01-11T17:32:30.549Z,16.08
2023-01-11T17:34:57.940Z,14.57
2023-01-11T17:37:24.742Z,17.40
2023-01-11T17:39:53.961Z,17.80
2023-01-11T17:42:39.594Z,12.15
2023-01-11T17:45:33.598Z,12.45
2023-01-11T17:48:12.467Z,15.60
2023-01-11T17:51:05.703Z,13.07
2023-01-11T17:53:37.415Z,18.85
2023-01-11T17:56:27.802Z,13.73
2023-01-11T17:59:16.149Z,10.10
2023-01-11T18:01:48.908Z,10.88
2023-01-11T18:04:22.242Z,14.65
2023-01-11T18:06:53.398Z,15.75
2023-01-11T18:09:22.609Z,13.32
2023-01-11T18:11:51.282Z,13.40
2023-01-11T18:14:27.900Z,12.60
2023-01-11T18:17:24.429Z,11.43
2023-01-11T18:19:51.841Z,17.70
2023-01-11T18:22:37.389Z,13.43
2023-01-11T18:25:25.200Z,12.93
2023-01-11T18:27:52.242Z,11.20
2023-01-11T18:30:31.622Z,14.98
2023-01-11T18:33:01.921Z,17.42
2023-01-11T18:35:30.091Z,14.63
2023-01-11T18:37:56.690Z,13.15
2023-01-11T18:40:23.852Z,13.15
2023-01-11T18:42:52.519Z,15.27
2023-01-11T18:45:20.516Z,12.07
2023-01-11T18:47:47.084Z,14.25
2023-01-11T18:50:14.778Z,12.75
2023-01-11T18:52:41.434Z,15.20
2023-01-11T18:55:11.940Z,13.73
2023-01-11T18:57:38.659Z,17.77
2023-01-11T19:00:06.070Z,13.07
2023-01-11T19:02:42.483Z,18.63
2023-01-11T19:05:12.536Z,20.25
2023-01-11T19:07:39.198Z,17.90
2023-01-11T19:10:06.977Z,15.35
2023-01-11T19:12:33.602Z,12.73
2023-01-11T19:15:00.771Z,18.70
2023-01-11T19:17:28.478Z,13.77
2023-01-11T19:19:55.693Z,25.75
2023-01-11T19:22:26.064Z,21.45
2023-01-11T19:24:54.340Z,34.90
2023-01-11T19:27:21.553Z,24.92
2023-01-11T19:29:48.888Z,24.05
2023-01-11T19:32:17.242Z,18.30
2023-01-11T19:34:44.214Z,19.23
2023-01-11T19:37:10.795Z,19.15
2023-01-11T19:39:37.824Z,25.10
2023-01-11T19:42:04.608Z,20.13
2023-01-11T19:44:39.027Z,15.20
2023-01-11T19:47:12.969Z,15.05
2023-01-11T19:49:42.124Z,26.08
2023-01-11T19:52:14.475Z,14.90
2023-01-11T19:54:42.668Z,20.02
2023-01-11T19:57:14.723Z,17.50
2023-01-11T19:59:42.344Z,13.32
2023-01-11T20:02:14.636Z,13.18
2023-01-11T20:04:41.894Z,19.63
2023-01-11T20:07:10.539Z,8.75
2023-01-11T20:09:38.320Z,16.33
2023-01-11T20:12:10.482Z,14.70
2023-01-11T20:14:39.212Z,12.32
2023-01-11T20:17:06.341Z,17.75
2023-01-11T20:19:33.782Z,16.92
2023-01-11T20:22:00.458Z,13.95
2023-01-11T20:24:30.701Z,8.63
2023-01-11T20:27:00.356Z,11.45
2023-01-11T20:29:27.570Z,13.40
2023-01-11T20:31:54.258Z,15.23
2023-01-11T20:34:21.864Z,10.77
2023-01-11T20:36:48.939Z,26.70
2023-01-11T20:39:15.906Z,21.67
2023-01-11T20:41:48.543Z,17.70
2023-01-11T20:44:20.852Z,19.50
2023-01-11T20:46:48.390Z,21.42
2023-01-11T20:49:17.004Z,14.25
2023-01-11T20:51:45.013Z,19.50
2023-01-11T20:54:21.524Z,22.38
2023-01-11T20:56:48.188Z,20.85
2023-01-11T20:59:18.787Z,13.75
2023-01-11T21:01:49.450Z,17.83
2023-01-11T21:04:18.488Z,21.83
2023-01-11T21:06:48.034Z,11.13
2023-01-11T21:09:17.609Z,16.90
2023-01-11T21:11:44.351Z,11.30
2023-01-11T21:14:14.808Z,13.25
2023-01-11T21:16:42.910Z,11.93
2023-01-11T21:19:14.772Z,14.35
2023-01-11T21:21:42.152Z,11.77
2023-01-11T21:24:12.858Z,16.83
2023-01-11T21:26:41.761Z,10.38
2023-01-11T21:29:10.768Z,12.60
