createdAt,value
2019-03-26T00:00:37.205Z,4.30
2019-03-26T00:03:06.085Z,4.30
2019-03-26T00:05:35.255Z,4.30
2019-03-26T00:08:04.101Z,4.30
2019-03-26T00:10:32.907Z,4.30
2019-03-26T00:13:02.196Z,4.30
2019-03-26T00:15:31.051Z,4.30
2019-03-26T00:17:59.844Z,4.30
2019-03-26T00:20:28.754Z,4.20
2019-03-26T00:22:57.648Z,4.40
2019-03-26T00:25:26.442Z,4.30
2019-03-26T00:27:55.369Z,4.30
2019-03-26T00:30:24.219Z,4.10
2019-03-26T00:32:53.059Z,4.00
2019-03-26T00:35:21.822Z,4.40
2019-03-26T00:37:50.617Z,4.30
2019-03-26T00:40:19.394Z,4.30
2019-03-26T00:42:48.184Z,4.10
2019-03-26T00:45:16.979Z,4.30
2019-03-26T00:47:45.795Z,4.30
2019-03-26T00:50:14.656Z,4.40
2019-03-26T00:52:43.766Z,4.30
2019-03-26T00:55:22.592Z,4.20
2019-03-26T00:57:43.470Z,4.20
2019-03-26T01:00:12.441Z,4.20
2019-03-26T01:02:41.316Z,4.30
2019-03-26T01:05:10.098Z,4.20
2019-03-26T01:07:39.321Z,4.20
2019-03-26T01:10:20.402Z,4.20
2019-03-26T01:12:49.299Z,4.20
2019-03-26T01:15:18.490Z,4.00
2019-03-26T01:17:47.308Z,4.20
2019-03-26T01:20:16.098Z,4.20
2019-03-26T01:22:44.877Z,4.10
2019-03-26T01:25:13.709Z,4.20
2019-03-26T01:27:42.478Z,4.20
2019-03-26T01:30:11.252Z,4.20
2019-03-26T01:32:40.232Z,4.30
2019-03-26T01:35:09.114Z,4.20
2019-03-26T01:37:38.217Z,4.20
2019-03-26T01:40:07.024Z,4.20
2019-03-26T01:42:35.817Z,4.10
2019-03-26T01:45:05.583Z,4.10
2019-03-26T01:47:34.509Z,4.00
2019-03-26T01:50:03.305Z,4.00
2019-03-26T01:52:32.092Z,4.00
2019-03-26T01:55:00.914Z,3.80
2019-03-26T01:57:29.702Z,3.90
2019-03-26T01:59:59.715Z,3.90
2019-03-26T02:02:28.742Z,3.70
2019-03-26T02:05:00.362Z,3.90
2019-03-26T02:07:28.853Z,4.20
2019-03-26T02:09:57.742Z,3.80
2019-03-26T02:12:26.593Z,3.70
2019-03-26T02:14:55.769Z,3.40
2019-03-26T02:17:24.911Z,3.70
2019-03-26T02:19:53.719Z,3.90
2019-03-26T02:22:22.585Z,3.70
2019-03-26T02:24:51.474Z,3.80
2019-03-26T02:27:20.387Z,3.60
2019-03-26T02:29:49.168Z,3.60
2019-03-26T02:32:18.058Z,3.60
2019-03-26T02:34:48.357Z,3.60
2019-03-26T02:37:17.256Z,3.60
2019-03-26T02:39:46.112Z,3.60
2019-03-26T02:42:14.973Z,3.60
2019-03-26T02:44:44.920Z,3.70
2019-03-26T02:47:13.742Z,3.50
2019-03-26T02:49:42.573Z,3.50
2019-03-26T02:52:12.803Z,3.50
2019-03-26T02:54:42.827Z,3.50
2019-03-26T02:57:11.650Z,3.40
2019-03-26T02:59:40.556Z,3.40
2019-03-26T03:02:09.492Z,3.40
2019-03-26T03:04:38.331Z,3.30
2019-03-26T03:07:07.153Z,3.30
2019-03-26T03:09:36.372Z,3.30
2019-03-26T03:12:05.174Z,3.30
2019-03-26T03:14:34.666Z,3.30
2019-03-26T03:17:03.548Z,3.50
2019-03-26T03:22:01.068Z,3.30
2019-03-26T03:24:29.811Z,3.40
2019-03-26T03:26:58.674Z,3.40
2019-03-26T03:29:27.513Z,3.50
2019-03-26T03:31:57.015Z,3.40
2019-03-26T03:34:26.234Z,3.00
2019-03-26T03:36:55.483Z,3.50
2019-03-26T03:39:24.642Z,3.50
2019-03-26T03:41:53.697Z,3.50
2019-03-26T03:44:22.527Z,3.60
2019-03-26T03:46:51.263Z,3.60
2019-03-26T03:49:21.363Z,3.60
2019-03-26T03:51:51.067Z,3.50
2019-03-26T03:54:19.895Z,3.50
2019-03-26T03:56:48.719Z,3.50
2019-03-26T03:59:17.713Z,3.50
2019-03-26T04:01:46.542Z,3.60
2019-03-26T04:04:15.423Z,3.60
2019-03-26T04:06:44.203Z,3.80
2019-03-26T04:09:13.715Z,3.20
2019-03-26T04:11:43.257Z,3.60
2019-03-26T04:14:12.108Z,3.40
2019-03-26T04:16:40.875Z,3.40
2019-03-26T04:19:09.685Z,3.70
2019-03-26T04:21:38.750Z,3.70
2019-03-26T04:24:07.539Z,3.80
2019-03-26T04:26:36.353Z,3.60
2019-03-26T04:29:05.151Z,3.20
2019-03-26T04:31:34.038Z,3.60
2019-03-26T04:34:02.834Z,3.60
2019-03-26T04:36:31.635Z,3.60
2019-03-26T04:39:01.099Z,3.60
2019-03-26T04:41:30.087Z,3.70
2019-03-26T04:43:58.938Z,3.50
2019-03-26T04:46:27.760Z,3.50
2019-03-26T04:48:56.917Z,3.10
2019-03-26T04:51:25.717Z,3.60
2019-03-26T04:53:54.435Z,3.40
2019-03-26T04:56:23.325Z,3.50
2019-03-26T04:58:52.537Z,3.30
2019-03-26T05:01:21.703Z,3.30
2019-03-26T05:03:50.897Z,3.50
2019-03-26T05:06:20.105Z,3.40
2019-03-26T05:08:48.923Z,3.50
2019-03-26T05:11:17.763Z,3.50
2019-03-26T05:13:46.640Z,3.70
2019-03-26T05:16:15.738Z,3.70
2019-03-26T05:18:44.573Z,3.80
2019-03-26T05:21:13.310Z,3.80
2019-03-26T05:23:42.439Z,3.90
2019-03-26T05:26:11.594Z,4.00
2019-03-26T05:28:41.168Z,3.90
2019-03-26T05:31:09.965Z,3.90
2019-03-26T05:33:38.859Z,3.90
2019-03-26T05:36:07.954Z,3.60
2019-03-26T05:38:37.060Z,4.00
2019-03-26T05:41:05.918Z,4.10
2019-03-26T05:43:34.709Z,4.10
2019-03-26T05:46:03.599Z,3.70
2019-03-26T05:48:32.409Z,4.20
2019-03-26T05:51:01.269Z,4.20
2019-03-26T05:53:30.117Z,4.30
2019-03-26T05:55:59.358Z,4.30
2019-03-26T05:58:28.137Z,4.10
2019-03-26T06:00:57.062Z,4.40
2019-03-26T06:03:25.858Z,4.40
2019-03-26T06:05:54.776Z,4.30
2019-03-26T06:08:23.896Z,4.50
2019-03-26T06:10:52.957Z,4.70
2019-03-26T06:13:22.423Z,5.10
2019-03-26T06:15:51.596Z,4.80
2019-03-26T06:18:21.851Z,4.80
2019-03-26T06:20:50.682Z,5.30
2019-03-26T06:23:21.240Z,5.20
2019-03-26T06:25:50.030Z,4.90
2019-03-26T06:28:18.852Z,5.10
2019-03-26T06:30:47.812Z,5.40
2019-03-26T06:33:17.178Z,5.20
2019-03-26T06:35:46.081Z,5.10
2019-03-26T06:38:15.226Z,5.10
2019-03-26T06:40:45.829Z,4.90
2019-03-26T06:43:14.651Z,4.90
2019-03-26T06:45:43.579Z,5.30
2019-03-26T06:48:12.390Z,4.70
2019-03-26T06:50:41.651Z,4.90
2019-03-26T06:53:10.526Z,4.90
2019-03-26T06:55:40.666Z,4.90
2019-03-26T06:58:10.607Z,4.80
2019-03-26T07:00:39.464Z,5.00
2019-03-26T07:03:08.276Z,4.70
2019-03-26T07:05:37.234Z,4.40
2019-03-26T07:08:06.071Z,4.50
2019-03-26T07:10:34.854Z,4.60
2019-03-26T07:13:03.678Z,4.80
2019-03-26T07:15:32.467Z,4.90
2019-03-26T07:18:01.751Z,4.90
2019-03-26T07:20:31.014Z,5.00
2019-03-26T07:23:00.063Z,5.10
2019-03-26T07:25:28.879Z,5.00
2019-03-26T07:30:40.104Z,4.90
2019-03-26T07:33:09.425Z,4.90
2019-03-26T07:35:38.527Z,5.00
2019-03-26T07:38:07.421Z,5.00
2019-03-26T07:40:37.601Z,5.00
2019-03-26T07:43:07.038Z,5.10
2019-03-26T07:45:35.891Z,5.40
2019-03-26T07:48:04.804Z,5.10
2019-03-26T07:50:33.749Z,5.10
2019-03-26T07:53:02.979Z,5.30
2019-03-26T07:55:31.946Z,5.30
2019-03-26T07:58:00.818Z,5.30
2019-03-26T08:00:34.328Z,5.40
2019-03-26T08:03:03.799Z,5.50
2019-03-26T08:05:32.721Z,5.70
2019-03-26T08:08:01.447Z,5.90
2019-03-26T08:10:30.345Z,6.00
2019-03-26T08:12:59.219Z,5.70
2019-03-26T08:15:28.232Z,5.60
2019-03-26T08:17:58.112Z,5.40
2019-03-26T08:20:26.960Z,5.60
2019-03-26T08:22:55.832Z,5.70
2019-03-26T08:25:24.806Z,5.60
2019-03-26T08:27:53.597Z,5.80
2019-03-26T08:30:22.461Z,5.80
2019-03-26T08:32:51.519Z,5.80
2019-03-26T08:35:20.542Z,5.80
2019-03-26T08:37:49.363Z,6.00
2019-03-26T08:40:18.307Z,6.10
2019-03-26T08:42:47.178Z,6.10
2019-03-26T08:45:16.032Z,6.30
2019-03-26T08:47:45.197Z,6.50
2019-03-26T08:50:14.209Z,6.70
2019-03-26T08:52:44.636Z,7.10
2019-03-26T08:55:13.590Z,7.10
2019-03-26T08:57:42.405Z,7.30
2019-03-26T09:00:11.613Z,7.60
2019-03-26T09:02:40.592Z,7.50
2019-03-26T09:05:11.244Z,7.80
2019-03-26T09:07:40.136Z,7.90
2019-03-26T09:10:09.683Z,7.80
2019-03-26T09:12:39.686Z,8.00
2019-03-26T09:15:08.643Z,7.80
2019-03-26T09:17:37.525Z,7.70
2019-03-26T09:20:07.202Z,7.50
2019-03-26T09:22:36.164Z,8.10
2019-03-26T09:25:05.568Z,8.10
2019-03-26T09:27:34.465Z,8.20
2019-03-26T09:30:04.499Z,8.50
2019-03-26T09:32:33.300Z,8.40
2019-03-26T09:35:02.437Z,8.10
2019-03-26T09:37:31.231Z,8.00
2019-03-26T09:40:00.111Z,8.00
2019-03-26T09:42:30.257Z,8.00
2019-03-26T09:44:59.095Z,8.00
2019-03-26T09:47:28.026Z,7.90
2019-03-26T09:49:56.830Z,8.30
2019-03-26T09:52:25.696Z,8.20
2019-03-26T09:54:54.580Z,8.00
2019-03-26T09:57:23.367Z,7.70
2019-03-26T09:59:52.160Z,7.60
2019-03-26T10:02:21.082Z,7.40
2019-03-26T10:04:49.922Z,7.30
2019-03-26T10:07:21.712Z,7.30
2019-03-26T10:09:49.808Z,7.40
2019-03-26T10:12:18.672Z,7.40
2019-03-26T10:14:47.597Z,7.30
2019-03-26T10:17:16.908Z,7.20
2019-03-26T10:19:45.716Z,7.50
2019-03-26T10:22:14.792Z,7.50
2019-03-26T10:24:43.600Z,7.90
2019-03-26T10:27:12.356Z,8.10
2019-03-26T10:29:41.282Z,8.20
2019-03-26T10:32:10.466Z,8.50
2019-03-26T10:34:39.360Z,8.60
2019-03-26T10:37:08.196Z,8.60
2019-03-26T10:39:37.790Z,8.70
2019-03-26T10:42:07.091Z,8.70
2019-03-26T10:44:36.034Z,9.50
2019-03-26T10:47:04.866Z,9.50
2019-03-26T10:49:33.773Z,10.40
2019-03-26T10:52:02.612Z,10.40
2019-03-26T10:54:32.145Z,10.60
2019-03-26T10:57:01.119Z,9.90
2019-03-26T10:59:29.950Z,9.90
2019-03-26T11:02:00.030Z,9.70
2019-03-26T11:04:29.629Z,9.80
2019-03-26T11:06:58.451Z,9.70
2019-03-26T11:09:27.541Z,9.60
2019-03-26T11:11:56.769Z,9.70
2019-03-26T11:14:25.589Z,9.70
2019-03-26T11:16:54.728Z,9.70
2019-03-26T11:19:24.090Z,9.50
2019-03-26T11:21:57.563Z,9.50
2019-03-26T11:24:26.831Z,10.20
2019-03-26T11:26:59.511Z,10.20
2019-03-26T11:29:28.805Z,10.30
2019-03-26T11:31:57.946Z,10.60
2019-03-26T11:34:26.835Z,10.60
2019-03-26T11:36:56.062Z,9.50
2019-03-26T11:39:32.629Z,9.50
2019-03-26T11:41:56.408Z,9.30
2019-03-26T11:44:25.345Z,9.20
2019-03-26T11:46:54.508Z,9.00
2019-03-26T11:49:23.590Z,8.80
2019-03-26T11:51:53.011Z,8.80
2019-03-26T11:54:21.953Z,8.70
2019-03-26T11:56:50.779Z,8.80
2019-03-26T11:59:19.752Z,8.90
2019-03-26T12:01:48.519Z,9.00
2019-03-26T12:04:17.484Z,9.30
2019-03-26T12:06:46.644Z,9.30
2019-03-26T12:09:15.435Z,9.20
2019-03-26T12:11:44.346Z,9.30
2019-03-26T12:14:13.643Z,9.40
2019-03-26T12:16:42.937Z,9.70
2019-03-26T12:19:11.792Z,9.60
2019-03-26T12:21:40.836Z,9.60
2019-03-26T12:24:10.017Z,9.20
2019-03-26T12:26:39.962Z,9.90
2019-03-26T12:29:09.187Z,10.10
2019-03-26T12:31:38.350Z,10.20
2019-03-26T12:34:07.381Z,10.70
2019-03-26T12:36:40.178Z,10.60
2019-03-26T12:39:07.834Z,10.50
2019-03-26T12:41:38.500Z,10.00
2019-03-26T12:44:07.594Z,9.90
2019-03-26T12:46:37.096Z,9.70
2019-03-26T12:49:06.131Z,9.50
2019-03-26T12:51:34.957Z,9.40
2019-03-26T12:54:03.957Z,9.30
2019-03-26T12:56:32.768Z,9.20
2019-03-26T12:59:01.977Z,9.20
2019-03-26T13:01:31.203Z,9.20
2019-03-26T13:04:11.997Z,9.40
2019-03-26T13:06:31.479Z,9.70
2019-03-26T13:09:00.345Z,9.60
2019-03-26T13:11:29.862Z,9.40
2019-03-26T13:14:00.686Z,9.70
2019-03-26T13:16:30.187Z,9.40
2019-03-26T13:18:59.972Z,9.20
2019-03-26T13:21:29.078Z,9.20
2019-03-26T13:23:58.014Z,9.70
2019-03-26T13:26:26.971Z,9.70
2019-03-26T13:28:55.836Z,10.20
2019-03-26T13:31:24.940Z,10.60
2019-03-26T13:33:53.791Z,10.50
2019-03-26T13:36:23.178Z,10.50
2019-03-26T13:38:52.552Z,10.70
2019-03-26T13:41:22.550Z,10.70
2019-03-26T13:43:51.427Z,10.70
2019-03-26T13:46:20.368Z,10.70
2019-03-26T13:48:49.921Z,10.90
2019-03-26T13:51:18.882Z,11.70
2019-03-26T13:53:48.827Z,11.80
2019-03-26T13:58:46.191Z,13.00
2019-03-26T14:01:15.059Z,13.70
2019-03-26T14:03:43.859Z,14.60
2019-03-26T14:06:12.711Z,14.00
2019-03-26T14:08:41.588Z,14.10
2019-03-26T14:11:10.406Z,14.40
2019-03-26T14:13:39.199Z,15.00
2019-03-26T14:16:08.050Z,15.50
2019-03-26T14:18:37.211Z,14.20
2019-03-26T14:21:06.149Z,12.10
2019-03-26T14:23:35.104Z,12.00
2019-03-26T14:26:05.576Z,11.90
2019-03-26T14:28:34.358Z,14.00
2019-03-26T14:31:03.749Z,14.00
2019-03-26T14:33:32.615Z,14.50
2019-03-26T14:36:01.449Z,14.60
2019-03-26T14:38:30.256Z,14.60
2019-03-26T14:40:59.141Z,15.30
2019-03-26T14:43:28.276Z,15.10
2019-03-26T14:45:57.135Z,15.20
2019-03-26T14:48:26.662Z,16.20
2019-03-26T14:50:56.043Z,16.30
2019-03-26T14:53:24.877Z,16.30
2019-03-26T14:55:53.963Z,16.40
2019-03-26T14:58:22.855Z,15.30
2019-03-26T15:00:51.744Z,15.30
2019-03-26T15:03:20.708Z,13.90
2019-03-26T15:05:50.826Z,13.90
2019-03-26T15:08:19.658Z,14.60
2019-03-26T15:10:48.495Z,16.20
2019-03-26T15:13:17.453Z,16.20
2019-03-26T15:15:46.425Z,15.20
2019-03-26T15:18:15.424Z,13.80
2019-03-26T15:20:45.253Z,11.70
2019-03-26T15:23:14.058Z,11.70
2019-03-26T15:25:42.948Z,11.20
2019-03-26T15:28:12.238Z,10.50
2019-03-26T15:30:41.164Z,10.20
2019-03-26T15:33:09.970Z,10.10
2019-03-26T15:35:38.829Z,9.80
2019-03-26T15:38:07.653Z,9.90
2019-03-26T15:40:37.553Z,9.90
2019-03-26T15:43:06.428Z,9.70
2019-03-26T15:45:36.323Z,9.40
2019-03-26T15:48:05.349Z,9.30
2019-03-26T15:50:41.727Z,9.20
2019-03-26T15:53:10.607Z,9.00
2019-03-26T15:55:41.104Z,8.90
2019-03-26T15:58:09.917Z,8.80
2019-03-26T16:00:39.835Z,8.80
2019-03-26T16:03:08.738Z,8.90
2019-03-26T16:05:37.830Z,8.60
2019-03-26T16:08:06.714Z,8.80
2019-03-26T16:10:35.556Z,8.80
2019-03-26T16:13:04.427Z,8.90
2019-03-26T16:15:43.611Z,8.80
2019-03-26T16:18:04.495Z,8.90
2019-03-26T16:20:33.646Z,9.00
2019-03-26T16:23:02.450Z,9.00
2019-03-26T16:25:31.234Z,9.30
2019-03-26T16:28:00.062Z,10.70
2019-03-26T16:30:30.697Z,10.70
2019-03-26T16:32:59.616Z,10.60
2019-03-26T16:35:28.541Z,10.30
2019-03-26T16:37:57.364Z,10.30
2019-03-26T16:40:26.150Z,10.30
2019-03-26T16:42:55.501Z,10.00
2019-03-26T16:45:24.377Z,9.90
2019-03-26T16:47:53.313Z,9.40
2019-03-26T16:50:22.508Z,8.50
2019-03-26T16:52:51.332Z,8.50
2019-03-26T16:55:20.192Z,8.40
2019-03-26T16:57:49.473Z,8.30
2019-03-26T17:00:30.100Z,8.30
2019-03-26T17:02:59.926Z,8.10
2019-03-26T17:05:28.772Z,8.20
2019-03-26T17:07:57.830Z,8.20
2019-03-26T17:10:27.193Z,8.20
2019-03-26T17:12:56.142Z,8.20
2019-03-26T17:15:25.071Z,7.90
2019-03-26T17:17:54.304Z,7.80
2019-03-26T17:20:24.155Z,7.70
2019-03-26T17:22:53.274Z,7.70
2019-03-26T17:25:22.400Z,7.60
2019-03-26T17:27:51.217Z,7.60
2019-03-26T17:30:20.323Z,7.60
2019-03-26T17:32:49.203Z,7.60
2019-03-26T17:35:18.075Z,7.70
2019-03-26T17:37:58.992Z,7.60
2019-03-26T17:40:17.859Z,7.60
2019-03-26T17:42:46.840Z,7.50
2019-03-26T17:45:16.123Z,7.40
2019-03-26T17:47:44.961Z,7.30
2019-03-26T17:50:14.083Z,7.30
2019-03-26T17:52:42.961Z,7.00
2019-03-26T17:55:12.037Z,7.20
2019-03-26T17:57:41.063Z,7.20
2019-03-26T18:00:11.597Z,7.20
2019-03-26T18:02:40.470Z,7.20
2019-03-26T18:05:24.515Z,7.20
2019-03-26T18:07:53.351Z,7.20
2019-03-26T18:10:22.313Z,7.20
2019-03-26T18:12:51.123Z,7.20
2019-03-26T18:15:21.187Z,7.20
2019-03-26T18:17:50.938Z,7.20
2019-03-26T18:20:31.818Z,7.20
2019-03-26T18:22:51.004Z,7.20
2019-03-26T18:25:20.761Z,7.20
2019-03-26T18:27:50.030Z,7.10
2019-03-26T18:30:19.341Z,7.10
2019-03-26T18:32:48.360Z,7.10
2019-03-26T18:35:17.432Z,7.10
2019-03-26T18:37:46.631Z,7.00
2019-03-26T18:40:16.314Z,7.00
2019-03-26T18:42:45.751Z,7.00
2019-03-26T18:45:14.822Z,7.00
2019-03-26T18:47:44.332Z,7.00
2019-03-26T18:50:13.163Z,7.00
2019-03-26T18:52:42.505Z,7.10
2019-03-26T18:55:11.380Z,7.10
2019-03-26T18:57:40.362Z,7.00
2019-03-26T19:00:10.737Z,7.00
2019-03-26T19:02:39.908Z,7.10
2019-03-26T19:05:09.108Z,7.10
2019-03-26T19:07:38.302Z,7.10
2019-03-26T19:10:24.036Z,7.10
2019-03-26T19:12:57.074Z,7.10
2019-03-26T19:15:25.255Z,7.00
2019-03-26T19:17:55.876Z,7.20
2019-03-26T19:20:25.129Z,6.90
2019-03-26T19:22:53.997Z,7.20
2019-03-26T19:25:22.902Z,7.20
2019-03-26T19:27:51.825Z,7.10
2019-03-26T19:30:21.051Z,7.20
2019-03-26T19:32:50.235Z,7.20
2019-03-26T19:35:19.574Z,7.20
2019-03-26T19:37:48.605Z,7.10
2019-03-26T19:40:17.989Z,7.10
2019-03-26T19:42:47.619Z,7.10
2019-03-26T19:45:18.173Z,7.10
2019-03-26T19:47:47.667Z,7.00
2019-03-26T19:50:16.883Z,7.00
2019-03-26T19:52:46.388Z,7.00
2019-03-26T19:55:16.085Z,7.10
2019-03-26T19:57:45.491Z,7.20
2019-03-26T20:00:15.463Z,7.60
2019-03-26T20:02:44.808Z,7.20
2019-03-26T20:05:14.085Z,7.20
2019-03-26T20:07:43.861Z,7.10
2019-03-26T20:10:13.620Z,7.30
2019-03-26T20:12:43.296Z,7.40
2019-03-26T20:15:12.387Z,7.30
2019-03-26T20:17:41.624Z,7.30
2019-03-26T20:20:11.020Z,7.20
2019-03-26T20:22:40.241Z,7.20
2019-03-26T20:25:09.668Z,7.20
2019-03-26T20:27:39.028Z,7.20
2019-03-26T20:30:08.244Z,7.10
2019-03-26T20:32:37.541Z,7.10
2019-03-26T20:35:07.558Z,7.10
2019-03-26T20:37:36.729Z,7.10
2019-03-26T20:40:07.291Z,6.70
2019-03-26T20:42:36.341Z,7.00
2019-03-26T20:45:06.840Z,7.10
2019-03-26T20:47:35.941Z,7.00
2019-03-26T20:50:05.531Z,7.00
2019-03-26T20:52:34.627Z,6.80
2019-03-26T20:55:04.338Z,7.10
2019-03-26T20:57:33.188Z,7.20
2019-03-26T21:00:02.131Z,7.30
2019-03-26T21:02:32.587Z,7.40
2019-03-26T21:05:01.709Z,7.20
2019-03-26T21:07:31.196Z,7.20
2019-03-26T21:10:00.403Z,7.10
2019-03-26T21:12:29.948Z,7.10
2019-03-26T21:14:59.112Z,7.10
2019-03-26T21:17:28.245Z,7.00
2019-03-26T21:19:57.093Z,7.00
2019-03-26T21:22:25.936Z,7.00
2019-03-26T21:24:54.901Z,7.00
2019-03-26T21:27:23.808Z,7.00
2019-03-26T21:29:52.585Z,7.00
2019-03-26T21:32:21.633Z,7.10
2019-03-26T21:34:50.782Z,7.00
2019-03-26T21:37:20.103Z,7.10
2019-03-26T21:39:49.295Z,7.00
2019-03-26T21:42:18.095Z,7.00
2019-03-26T21:44:46.948Z,7.10
2019-03-26T21:47:16.158Z,7.10
2019-03-26T21:49:45.062Z,7.10
2019-03-26T21:52:14.245Z,7.00
2019-03-26T21:54:43.129Z,7.00
2019-03-26T21:57:11.975Z,7.10
2019-03-26T21:59:40.839Z,7.00
2019-03-26T22:02:10.073Z,7.00
2019-03-26T22:04:39.332Z,6.90
2019-03-26T22:07:08.525Z,6.90
2019-03-26T22:09:37.659Z,6.90
2019-03-26T22:12:06.576Z,6.90
2019-03-26T22:14:35.418Z,6.80
2019-03-26T22:17:04.218Z,6.90
2019-03-26T22:22:01.573Z,6.90
2019-03-26T22:24:30.424Z,7.00
2019-03-26T22:26:59.549Z,7.00
2019-03-26T22:29:29.629Z,6.90
2019-03-26T22:31:59.195Z,6.90
2019-03-26T22:34:28.162Z,6.90
2019-03-26T22:36:57.367Z,6.90
2019-03-26T22:39:26.186Z,6.90
2019-03-26T22:41:54.937Z,6.90
2019-03-26T22:44:31.238Z,6.90
2019-03-26T22:46:55.082Z,6.80
2019-03-26T22:49:24.316Z,7.20
2019-03-26T22:51:53.060Z,6.70
2019-03-26T22:54:21.918Z,6.70
2019-03-26T22:56:50.719Z,6.70
2019-03-26T22:59:19.914Z,6.70
2019-03-26T23:01:49.061Z,6.60
2019-03-26T23:04:20.025Z,6.70
2019-03-26T23:06:49.038Z,6.40
2019-03-26T23:09:18.052Z,6.60
2019-03-26T23:11:47.227Z,6.80
2019-03-26T23:14:16.169Z,6.80
2019-03-26T23:16:45.803Z,6.90
2019-03-26T23:19:14.984Z,6.80
2019-03-26T23:21:44.604Z,6.80
2019-03-26T23:24:13.427Z,6.70
2019-03-26T23:26:42.387Z,6.40
2019-03-26T23:29:11.450Z,6.60
2019-03-26T23:31:40.628Z,6.50
2019-03-26T23:34:09.535Z,6.60
2019-03-26T23:36:38.317Z,6.50
2019-03-26T23:39:07.128Z,6.60
2019-03-26T23:41:39.571Z,6.60
2019-03-26T23:44:08.538Z,6.60
2019-03-26T23:46:37.286Z,6.60
2019-03-26T23:49:06.064Z,6.60
2019-03-26T23:51:34.905Z,6.60
2019-03-26T23:54:03.775Z,6.60
2019-03-26T23:56:32.582Z,6.60
