createdAt,value
2023-10-01T00:01:45.414Z,10.00
2023-10-01T06:29:58.061Z,9.60
2023-10-01T06:35:03.818Z,10.40
2023-10-01T06:40:28.576Z,11.20
2023-10-01T06:45:42.521Z,11.40
2023-10-01T06:50:47.512Z,11.40
2023-10-01T06:55:53.746Z,11.40
2023-10-01T07:00:58.622Z,11.30
2023-10-01T07:06:04.760Z,11.50
2023-10-01T07:11:15.995Z,11.60
2023-10-01T07:16:37.316Z,11.80
2023-10-01T07:21:42.838Z,12.00
2023-10-01T07:26:48.121Z,12.20
2023-10-01T07:31:53.032Z,12.40
2023-10-01T07:36:57.639Z,12.60
2023-10-01T07:42:03.376Z,12.80
2023-10-01T07:47:08.337Z,13.00
2023-10-01T07:52:12.075Z,13.70
2023-10-01T07:57:16.760Z,14.70
2023-10-01T08:02:29.543Z,15.50
2023-10-01T08:07:41.225Z,16.60
2023-10-01T08:12:59.190Z,17.10
2023-10-01T08:18:17.780Z,18.10
2023-10-01T08:23:25.176Z,19.50
2023-10-01T08:28:28.576Z,20.80
2023-10-01T08:33:35.546Z,21.40
2023-10-01T08:38:38.885Z,21.10
2023-10-01T08:43:44.774Z,20.90
2023-10-01T08:48:49.714Z,21.70
2023-10-01T08:53:54.443Z,23.20
2023-10-01T08:59:01.232Z,24.30
2023-10-01T09:04:26.310Z,24.80
2023-10-01T09:09:50.048Z,25.30
2023-10-01T09:14:53.488Z,24.20
2023-10-01T09:20:07.588Z,24.80
2023-10-01T09:38:11.645Z,25.80
2023-10-01T09:43:21.381Z,26.10
2023-10-01T09:48:31.778Z,25.30
2023-10-01T09:53:45.656Z,24.90
2023-10-01T09:58:49.210Z,24.20
2023-10-01T10:03:55.803Z,23.70
2023-10-01T10:09:06.568Z,23.00
2023-10-01T10:14:57.680Z,22.50
2023-10-01T10:20:23.826Z,22.10
2023-10-01T10:25:35.762Z,22.40
2023-10-01T10:30:42.627Z,22.50
2023-10-01T10:35:49.561Z,23.00
2023-10-01T10:41:08.318Z,23.00
2023-10-01T10:46:11.813Z,22.90
2023-10-01T10:51:47.789Z,23.10
2023-10-01T10:56:54.300Z,22.80
2023-10-01T11:02:00.349Z,23.20
2023-10-01T11:07:03.789Z,23.20
2023-10-01T11:12:20.544Z,23.30
2023-10-01T11:17:25.371Z,23.10
2023-10-01T11:22:28.754Z,23.40
2023-10-01T11:27:45.599Z,23.40
2023-10-01T11:33:20.243Z,23.20
2023-10-01T11:38:27.578Z,23.30
2023-10-01T11:43:41.005Z,23.70
2023-10-01T11:48:58.102Z,23.70
2023-10-01T11:54:11.040Z,23.80
2023-10-01T11:59:21.590Z,23.40
2023-10-01T12:04:44.623Z,23.40
2023-10-01T12:09:50.587Z,23.60
2023-10-01T12:14:55.757Z,23.70
2023-10-01T12:20:01.485Z,23.80
2023-10-01T12:25:07.414Z,23.90
2023-10-01T12:30:29.063Z,23.90
2023-10-01T12:35:35.951Z,23.60
2023-10-01T12:40:39.300Z,23.80
2023-10-01T12:45:45.495Z,24.10
2023-10-01T12:51:02.898Z,24.00
2023-10-01T12:56:08.102Z,24.10
2023-10-01T13:01:25.703Z,23.90
2023-10-01T13:06:29.361Z,23.90
2023-10-01T13:11:52.884Z,24.20
2023-10-01T13:17:02.344Z,24.20
2023-10-01T13:22:08.374Z,24.10
2023-10-01T13:27:17.727Z,24.30
2023-10-01T13:32:28.345Z,24.20
2023-10-01T13:37:49.481Z,24.10
2023-10-01T13:43:10.397Z,24.20
2023-10-01T13:48:35.890Z,24.30
2023-10-01T13:53:58.561Z,24.30
2023-10-01T13:59:19.811Z,24.40
2023-10-01T14:04:43.301Z,24.20
2023-10-01T14:09:52.828Z,24.10
2023-10-01T14:14:57.884Z,24.20
2023-10-01T14:20:10.322Z,24.20
2023-10-01T14:25:22.146Z,24.10
2023-10-01T14:30:29.382Z,24.00
2023-10-01T14:35:40.211Z,24.00
2023-10-01T14:40:48.590Z,24.00
2023-10-01T14:45:53.036Z,23.90
2023-10-01T14:50:58.361Z,23.70
2023-10-01T14:56:06.024Z,23.70
2023-10-01T15:01:11.366Z,23.80
2023-10-01T15:06:19.564Z,23.70
2023-10-01T15:11:24.965Z,23.60
2023-10-01T15:16:44.478Z,23.50
2023-10-01T15:22:05.207Z,23.30
2023-10-01T15:27:11.681Z,23.10
2023-10-01T15:32:17.622Z,23.10
2023-10-01T15:37:22.739Z,23.10
2023-10-01T15:42:26.474Z,22.90
2023-10-01T15:47:41.070Z,22.70
2023-10-01T15:52:49.239Z,22.40
2023-10-01T15:58:03.077Z,22.10
2023-10-01T16:03:09.186Z,21.90
2023-10-01T16:08:21.458Z,21.80
2023-10-01T16:13:29.691Z,21.80
2023-10-01T16:18:36.298Z,21.80
2023-10-01T16:23:42.926Z,21.80
2023-10-01T16:28:48.044Z,21.60
2023-10-01T16:34:01.077Z,21.40
2023-10-01T16:39:14.194Z,21.10
2023-10-01T16:44:17.708Z,20.60
2023-10-01T16:49:20.998Z,20.20
2023-10-01T16:54:28.800Z,19.70
2023-10-01T16:59:33.941Z,19.20
2023-10-01T17:04:40.998Z,18.80
2023-10-01T17:09:52.101Z,18.50
2023-10-01T17:14:58.328Z,18.10
2023-10-01T17:20:15.672Z,17.80
2023-10-01T17:25:28.192Z,17.60
2023-10-01T17:30:31.741Z,17.30
2023-10-01T17:35:40.172Z,17.10
2023-10-01T17:40:49.941Z,16.90
2023-10-01T17:46:03.721Z,16.70
2023-10-01T17:51:08.060Z,16.50
2023-10-01T17:56:22.263Z,16.40
2023-10-01T18:01:26.777Z,16.20
2023-10-01T18:06:34.954Z,16.00
2023-10-01T18:11:49.158Z,15.90
2023-10-01T18:16:53.646Z,15.80
2023-10-01T18:22:01.811Z,15.60
2023-10-01T18:27:09.617Z,15.50
2023-10-01T18:32:13.156Z,15.50
2023-10-01T18:37:28.713Z,15.30
2023-10-01T18:42:34.648Z,15.20
2023-10-01T18:47:38.245Z,15.10
2023-10-01T18:52:41.960Z,15.00
2023-10-01T18:57:46.816Z,14.80
2023-10-01T19:02:52.662Z,14.70
2023-10-01T19:07:59.435Z,14.50
2023-10-01T19:13:05.532Z,14.40
2023-10-01T19:18:12.497Z,14.40
2023-10-01T19:23:16.017Z,14.30
2023-10-01T19:28:20.659Z,14.10
2023-10-01T19:33:25.580Z,14.10
2023-10-01T19:38:29.846Z,14.00
2023-10-01T19:43:38.171Z,13.90
2023-10-01T19:48:45.105Z,13.80
2023-10-01T19:53:50.247Z,13.70
2023-10-01T19:58:55.016Z,13.70
2023-10-01T20:04:04.341Z,13.70
2023-10-01T20:09:24.539Z,13.80
2023-10-01T20:14:35.766Z,13.80
2023-10-01T20:19:44.352Z,13.80
2023-10-01T20:24:52.656Z,13.80
2023-10-01T20:29:57.786Z,13.70
2023-10-01T20:35:01.201Z,13.60
2023-10-01T20:40:11.299Z,13.60
2023-10-01T20:45:24.460Z,13.40
2023-10-01T20:50:34.001Z,13.20
2023-10-01T20:55:37.510Z,13.20
2023-10-01T21:00:51.964Z,13.10
2023-10-01T21:05:56.726Z,13.00
2023-10-01T21:11:03.555Z,12.80
2023-10-01T21:16:08.404Z,12.70
2023-10-01T21:21:12.640Z,12.60
2023-10-01T21:26:25.315Z,12.60
2023-10-01T21:31:30.292Z,12.60
2023-10-01T21:36:41.490Z,12.50
2023-10-01T21:41:50.855Z,12.50
2023-10-01T21:46:58.153Z,12.40
2023-10-01T21:52:07.235Z,12.20
2023-10-01T21:57:10.852Z,12.20
2023-10-01T22:02:20.467Z,12.20
2023-10-01T22:07:24.909Z,12.10
2023-10-01T22:12:28.877Z,12.00
2023-10-01T22:17:36.299Z,11.90
2023-10-01T22:22:50.691Z,11.80
2023-10-01T22:28:01.304Z,11.70
2023-10-01T22:33:16.888Z,11.60
