createdAt,value
2022-07-25T00:04:14.782Z,97038.19
2022-07-25T00:09:35.674Z,97033.50
2022-07-25T00:14:56.183Z,97030.63
2022-07-25T00:20:17.053Z,97025.53
2022-07-25T00:25:37.794Z,97025.31
2022-07-25T00:30:58.618Z,97021.44
2022-07-25T00:36:19.503Z,97016.69
2022-07-25T00:41:40.385Z,97010.19
2022-07-25T00:47:01.060Z,97002.63
2022-07-25T00:52:21.762Z,96997.13
2022-07-25T00:57:42.367Z,96993.81
2022-07-25T01:03:03.151Z,96990.16
2022-07-25T01:08:25.280Z,96990.97
2022-07-25T01:13:45.974Z,96996.69
2022-07-25T01:19:06.976Z,96988.75
2022-07-25T01:24:29.297Z,96989.97
2022-07-25T01:29:50.200Z,96988.97
2022-07-25T01:35:11.848Z,96989.38
2022-07-25T01:40:32.410Z,96982.06
2022-07-25T01:45:53.122Z,96975.50
2022-07-25T01:51:13.671Z,96977.47
2022-07-25T01:56:34.341Z,96964.44
2022-07-25T02:01:54.902Z,96964.59
2022-07-25T02:07:15.597Z,96957.41
2022-07-25T02:12:36.290Z,96950.91
2022-07-25T02:17:56.936Z,96949.69
2022-07-25T02:23:17.549Z,96938.06
2022-07-25T02:28:38.351Z,96946.97
2022-07-25T02:33:59.019Z,96944.53
2022-07-25T02:39:19.855Z,96945.56
2022-07-25T02:44:40.484Z,96952.50
2022-07-25T02:50:01.202Z,96941.47
2022-07-25T02:55:21.723Z,96935.63
2022-07-25T03:00:44.277Z,96936.81
2022-07-25T03:06:05.614Z,96931.97
2022-07-25T03:11:26.443Z,96926.66
2022-07-25T03:16:47.149Z,96920.13
2022-07-25T03:22:07.655Z,96925.56
2022-07-25T03:27:28.346Z,96915.81
2022-07-25T03:32:49.629Z,96913.53
2022-07-25T03:38:11.079Z,96909.59
2022-07-25T03:43:32.019Z,96905.44
2022-07-25T03:48:52.686Z,96915.34
2022-07-25T03:54:16.072Z,96912.06
2022-07-25T03:59:36.838Z,96901.88
2022-07-25T04:04:57.495Z,96902.47
2022-07-25T04:10:17.975Z,96902.28
2022-07-25T04:15:38.602Z,96893.88
2022-07-25T04:20:59.239Z,96889.31
2022-07-25T04:26:20.434Z,96881.66
2022-07-25T04:31:41.020Z,96884.16
2022-07-25T04:37:02.978Z,96882.25
2022-07-25T04:42:23.816Z,96880.09
2022-07-25T04:47:44.410Z,96877.00
2022-07-25T04:53:05.622Z,96878.00
2022-07-25T04:58:26.353Z,96883.59
2022-07-25T05:03:50.267Z,96874.28
2022-07-25T05:09:11.520Z,96877.91
2022-07-25T05:14:33.462Z,96862.94
2022-07-25T05:19:54.403Z,96866.72
2022-07-25T05:25:15.506Z,96860.91
2022-07-25T05:30:39.730Z,96866.28
2022-07-25T05:36:01.321Z,96862.59
2022-07-25T05:41:22.380Z,96861.41
2022-07-25T05:46:43.015Z,96859.22
2022-07-25T05:52:04.721Z,96851.69
2022-07-25T05:57:32.159Z,96842.63
2022-07-25T06:02:53.349Z,96845.41
2022-07-25T06:08:14.667Z,96853.41
2022-07-25T06:13:35.851Z,96849.13
2022-07-25T06:18:56.411Z,96844.78
2022-07-25T06:24:17.258Z,96844.13
2022-07-25T06:29:37.905Z,96845.03
2022-07-25T06:34:59.310Z,96839.97
2022-07-25T06:40:20.322Z,96840.97
2022-07-25T06:45:43.081Z,96840.28
2022-07-25T06:51:04.429Z,96843.09
2022-07-25T06:56:25.147Z,96835.09
2022-07-25T07:01:51.019Z,96836.97
2022-07-25T07:07:12.489Z,96832.81
2022-07-25T07:12:33.111Z,96825.47
2022-07-25T07:17:54.474Z,96822.28
2022-07-25T07:23:17.041Z,96812.69
2022-07-25T07:28:39.165Z,96809.56
2022-07-25T07:33:59.724Z,96803.53
2022-07-25T07:39:20.578Z,96792.41
2022-07-25T07:44:41.321Z,96796.16
2022-07-25T07:50:01.963Z,96774.66
2022-07-25T07:55:41.707Z,96770.41
2022-07-25T08:01:02.253Z,96771.47
2022-07-25T08:06:23.045Z,96764.69
2022-07-25T08:11:43.699Z,96764.56
2022-07-25T08:17:04.308Z,96763.13
2022-07-25T08:22:36.216Z,96759.44
2022-07-25T08:27:57.600Z,96750.53
2022-07-25T08:33:18.265Z,96757.44
2022-07-25T08:38:39.979Z,96754.53
2022-07-25T08:44:02.883Z,96749.88
2022-07-25T08:49:24.181Z,96741.84
2022-07-25T08:54:47.814Z,96733.31
2022-07-25T09:00:08.906Z,96726.13
2022-07-25T09:05:32.124Z,96727.81
2022-07-25T09:10:53.691Z,96714.28
2022-07-25T09:16:14.393Z,96714.03
2022-07-25T09:21:36.182Z,96710.19
2022-07-25T09:26:59.772Z,96698.84
2022-07-25T09:32:22.788Z,96701.56
2022-07-25T09:37:43.742Z,96696.88
2022-07-25T09:43:04.355Z,96691.78
2022-07-25T09:48:25.047Z,96692.09
2022-07-25T09:53:45.884Z,96695.41
2022-07-25T09:59:07.160Z,96685.25
2022-07-25T10:04:37.418Z,96678.66
2022-07-25T10:10:00.083Z,96670.09
2022-07-25T10:15:21.090Z,96670.09
2022-07-25T10:20:43.142Z,96653.22
2022-07-25T10:26:09.056Z,96653.78
2022-07-25T10:31:32.993Z,96655.13
2022-07-25T10:36:57.346Z,96647.06
2022-07-25T10:42:21.562Z,96638.25
2022-07-25T10:47:53.965Z,96640.44
2022-07-25T10:53:14.910Z,96631.56
2022-07-25T10:58:55.433Z,96613.59
2022-07-25T11:04:16.208Z,96611.22
2022-07-25T11:09:37.442Z,96612.56
2022-07-25T11:15:04.439Z,96598.38
2022-07-25T11:20:25.158Z,96595.97
2022-07-25T11:25:45.839Z,96594.34
2022-07-25T11:31:06.745Z,96581.22
2022-07-25T11:36:27.622Z,96566.44
2022-07-25T11:41:59.815Z,96549.25
2022-07-25T11:47:29.377Z,96555.41
2022-07-25T11:52:59.947Z,96543.06
2022-07-25T11:58:24.009Z,96538.75
2022-07-25T12:03:45.453Z,96538.22
2022-07-25T12:09:21.374Z,96528.03
2022-07-25T12:14:43.717Z,96522.34
2022-07-25T12:20:09.202Z,96512.41
2022-07-25T12:25:33.267Z,96520.47
2022-07-25T12:30:56.754Z,96515.63
2022-07-25T12:36:17.596Z,96511.34
2022-07-25T12:41:40.099Z,96485.81
2022-07-25T12:47:01.843Z,96476.41
2022-07-25T12:52:22.675Z,96465.66
2022-07-25T12:57:43.888Z,96456.22
2022-07-25T13:03:04.926Z,96454.31
2022-07-25T13:08:26.127Z,96425.03
2022-07-25T13:13:46.625Z,96433.63
2022-07-25T13:19:08.837Z,96422.06
2022-07-25T13:24:29.923Z,96411.81
2022-07-25T13:29:54.759Z,96402.91
2022-07-25T13:35:20.232Z,96403.97
2022-07-25T13:40:44.363Z,96389.72
2022-07-25T13:46:05.458Z,96382.47
2022-07-25T13:51:26.393Z,96385.94
2022-07-25T13:56:47.632Z,96378.41
2022-07-25T14:02:08.269Z,96374.63
2022-07-25T14:07:28.672Z,96371.66
2022-07-25T14:12:50.374Z,96363.88
2022-07-25T14:18:11.328Z,96361.97
2022-07-25T14:23:32.147Z,96363.03
2022-07-25T14:28:53.139Z,96356.88
2022-07-25T14:34:15.734Z,96344.75
2022-07-25T14:39:36.492Z,96340.13
2022-07-25T14:44:57.097Z,96335.28
2022-07-25T14:50:18.011Z,96339.06
2022-07-25T14:55:38.488Z,96331.78
2022-07-25T15:00:59.338Z,96322.34
2022-07-25T15:06:19.885Z,96315.63
2022-07-25T15:11:40.725Z,96316.16
2022-07-25T15:17:01.656Z,96301.69
2022-07-25T15:22:22.431Z,96299.00
2022-07-25T15:27:43.131Z,96295.47
2022-07-25T15:33:03.761Z,96290.41
2022-07-25T15:38:24.665Z,96280.75
2022-07-25T15:43:45.234Z,96272.44
2022-07-25T15:49:06.349Z,96271.63
2022-07-25T15:54:29.558Z,96268.97
2022-07-25T15:59:50.473Z,96262.53
2022-07-25T16:05:11.054Z,96252.31
2022-07-25T16:10:32.997Z,96255.03
2022-07-25T16:15:54.133Z,96254.78
2022-07-25T16:21:15.010Z,96244.81
2022-07-25T16:26:35.749Z,96245.88
2022-07-25T16:31:57.077Z,96238.38
2022-07-25T16:37:17.902Z,96238.94
2022-07-25T16:42:38.809Z,96230.59
2022-07-25T16:47:59.783Z,96227.16
2022-07-25T16:53:20.653Z,96223.09
2022-07-25T16:58:41.685Z,96208.38
2022-07-25T17:04:02.598Z,96213.22
2022-07-25T17:09:25.251Z,96210.03
2022-07-25T17:14:46.412Z,96203.66
2022-07-25T17:20:08.274Z,96198.28
2022-07-25T17:25:29.382Z,96194.81
2022-07-25T17:30:50.417Z,96189.47
2022-07-25T17:36:11.151Z,96188.47
2022-07-25T17:41:32.007Z,96184.22
2022-07-25T17:46:55.961Z,96178.31
2022-07-25T17:52:17.854Z,96179.19
2022-07-25T17:57:42.486Z,96177.38
2022-07-25T18:03:03.443Z,96172.59
2022-07-25T18:08:24.297Z,96168.84
2022-07-25T18:13:44.983Z,96163.22
2022-07-25T18:19:05.667Z,96167.78
2022-07-25T18:24:29.370Z,96168.59
2022-07-25T18:29:50.515Z,96173.44
2022-07-25T18:35:11.396Z,96163.47
2022-07-25T18:40:32.366Z,96158.66
2022-07-25T18:45:53.260Z,96166.41
2022-07-25T18:51:14.201Z,96164.25
2022-07-25T18:56:35.062Z,96158.88
2022-07-25T19:01:55.764Z,96159.63
2022-07-25T19:07:16.679Z,96167.63
2022-07-25T19:12:37.823Z,96161.16
2022-07-25T19:17:58.966Z,96163.53
2022-07-25T19:23:19.494Z,96159.75
2022-07-25T19:28:40.107Z,96152.78
2022-07-25T19:34:00.765Z,96145.00
2022-07-25T19:39:22.377Z,96147.66
2022-07-25T19:44:43.142Z,96148.47
2022-07-25T19:50:04.458Z,96151.66
2022-07-25T19:55:25.072Z,96158.84
2022-07-25T20:00:45.754Z,96153.50
2022-07-25T20:06:08.460Z,96156.88
2022-07-25T20:11:29.717Z,96166.31
2022-07-25T20:16:51.092Z,96163.13
2022-07-25T20:22:11.668Z,96167.66
2022-07-25T20:27:32.428Z,96168.75
2022-07-25T20:32:53.908Z,96163.84
2022-07-25T20:38:15.228Z,96159.28
2022-07-25T20:43:37.990Z,96157.31
2022-07-25T20:48:59.009Z,96146.78
2022-07-25T20:54:19.651Z,96154.59
2022-07-25T20:59:40.414Z,96155.88
2022-07-25T21:05:01.011Z,96161.97
2022-07-25T21:10:21.815Z,96160.34
2022-07-25T21:15:42.785Z,96164.94
2022-07-25T21:21:03.368Z,96161.69
2022-07-25T21:26:23.992Z,96149.91
2022-07-25T21:31:44.894Z,96154.22
2022-07-25T21:37:05.791Z,96143.09
2022-07-25T21:42:26.768Z,96147.38
2022-07-25T21:47:47.443Z,96150.25
2022-07-25T21:53:14.000Z,96143.31
2022-07-25T21:58:34.853Z,96154.75
2022-07-25T22:03:55.557Z,96160.28
2022-07-25T22:09:16.154Z,96162.00
2022-07-25T22:14:37.726Z,96166.44
2022-07-25T22:19:58.472Z,96158.63
2022-07-25T22:25:19.115Z,96170.69
2022-07-25T22:30:39.770Z,96174.16
2022-07-25T22:36:00.848Z,96190.06
2022-07-25T22:41:21.542Z,96198.09
2022-07-25T22:46:42.472Z,96192.03
2022-07-25T22:52:03.656Z,96196.81
2022-07-25T22:57:24.503Z,96204.56
2022-07-25T23:02:45.201Z,96205.94
2022-07-25T23:08:06.165Z,96210.75
2022-07-25T23:13:26.995Z,96210.75
2022-07-25T23:18:47.642Z,96198.16
2022-07-25T23:24:08.459Z,96200.53
2022-07-25T23:29:29.005Z,96202.91
2022-07-25T23:34:49.702Z,96214.31
2022-07-25T23:40:11.099Z,96222.28
2022-07-25T23:45:31.960Z,96226.56
2022-07-25T23:50:52.589Z,96233.81
2022-07-25T23:56:17.276Z,96228.72
