createdAt,value
2018-11-06T00:00:46.586Z,65.12
2018-11-06T00:03:25.702Z,64.98
2018-11-06T00:05:59.651Z,65.18
2018-11-06T00:08:33.557Z,65.05
2018-11-06T00:11:08.614Z,64.78
2018-11-06T01:12:22.552Z,64.03
2018-11-06T01:14:56.500Z,64.25
2018-11-06T01:17:30.431Z,64.13
2018-11-06T01:20:04.770Z,64.37
2018-11-06T01:22:38.710Z,64.58
2018-11-06T01:25:13.261Z,64.56
2018-11-06T01:27:47.231Z,64.50
2018-11-06T01:30:21.505Z,64.23
2018-11-06T01:32:55.406Z,64.40
2018-11-06T01:35:29.446Z,64.44
2018-11-06T01:38:03.342Z,64.45
2018-11-06T01:40:37.294Z,64.41
2018-11-06T01:43:11.227Z,64.14
2018-11-06T01:45:45.255Z,64.05
2018-11-06T01:48:19.276Z,64.14
2018-11-06T01:50:53.233Z,63.85
2018-11-06T01:53:27.152Z,63.73
2018-11-06T01:56:01.121Z,63.87
2018-11-06T01:58:35.225Z,64.00
2018-11-06T02:01:09.183Z,63.77
2018-11-06T02:03:43.129Z,63.66
2018-11-06T02:06:17.154Z,63.71
2018-11-06T02:08:51.090Z,63.85
2018-11-06T02:11:25.257Z,64.02
2018-11-06T02:13:59.274Z,63.89
2018-11-06T02:16:33.405Z,63.85
2018-11-06T02:19:07.394Z,63.72
2018-11-06T02:21:41.521Z,63.45
2018-11-06T02:24:15.574Z,63.39
2018-11-06T02:26:49.599Z,63.53
2018-11-06T02:29:23.616Z,63.30
2018-11-06T02:31:57.724Z,63.17
2018-11-06T02:34:31.708Z,63.57
2018-11-06T02:37:05.768Z,63.42
2018-11-06T02:39:39.786Z,63.42
2018-11-06T02:42:13.837Z,63.30
2018-11-06T02:44:47.836Z,63.35
2018-11-06T02:47:22.052Z,63.27
2018-11-06T02:49:56.074Z,63.27
2018-11-06T02:52:30.211Z,63.28
2018-11-06T02:55:04.318Z,63.36
2018-11-06T02:57:38.383Z,63.41
2018-11-06T03:00:17.425Z,63.40
2018-11-06T03:02:51.437Z,63.37
2018-11-06T03:05:25.490Z,63.32
2018-11-06T03:07:59.504Z,63.43
2018-11-06T03:10:33.602Z,63.61
2018-11-06T03:13:07.898Z,63.90
2018-11-06T03:15:41.908Z,63.64
2018-11-06T03:18:16.038Z,63.70
2018-11-06T03:20:50.015Z,63.62
2018-11-06T03:23:24.029Z,63.72
2018-11-06T03:25:58.146Z,63.44
2018-11-06T03:28:32.206Z,63.48
2018-11-06T03:31:06.332Z,63.49
2018-11-06T03:33:40.434Z,63.40
2018-11-06T03:36:14.428Z,63.28
2018-11-06T03:38:48.637Z,63.68
2018-11-06T03:41:22.688Z,63.50
2018-11-06T03:43:56.795Z,63.21
2018-11-06T03:46:30.798Z,63.25
2018-11-06T03:49:04.957Z,63.54
2018-11-06T03:51:39.043Z,63.33
2018-11-06T03:54:16.329Z,63.27
2018-11-06T03:56:50.555Z,63.05
2018-11-06T03:59:24.838Z,63.20
2018-11-06T04:01:58.860Z,63.25
2018-11-06T04:04:32.886Z,63.15
2018-11-06T04:07:07.056Z,63.26
2018-11-06T04:09:41.228Z,63.17
2018-11-06T04:12:15.229Z,62.99
2018-11-06T04:14:49.357Z,63.08
2018-11-06T04:17:23.415Z,63.10
2018-11-06T04:19:57.513Z,63.09
2018-11-06T04:22:31.583Z,63.09
2018-11-06T04:25:06.224Z,63.14
2018-11-06T04:27:40.241Z,63.36
2018-11-06T04:30:15.300Z,63.32
2018-11-06T04:32:49.332Z,63.13
2018-11-06T04:35:23.406Z,63.07
2018-11-06T04:37:57.463Z,63.36
2018-11-06T04:40:31.497Z,63.38
2018-11-06T04:43:05.989Z,63.37
2018-11-06T04:45:40.139Z,63.20
2018-11-06T04:48:14.189Z,63.11
2018-11-06T04:50:48.238Z,63.04
2018-11-06T04:53:22.420Z,62.92
2018-11-06T04:55:56.473Z,62.98
2018-11-06T04:58:30.529Z,63.01
2018-11-06T05:01:04.911Z,63.03
2018-11-06T05:03:43.771Z,62.92
2018-11-06T05:06:18.910Z,62.90
2018-11-06T05:08:52.936Z,62.98
2018-11-06T05:11:27.065Z,62.88
2018-11-06T05:14:01.129Z,62.82
2018-11-06T05:16:35.208Z,62.61
2018-11-06T05:19:09.208Z,62.77
2018-11-06T05:21:43.221Z,62.72
2018-11-06T05:24:17.271Z,62.62
2018-11-06T05:26:51.292Z,62.79
2018-11-06T05:29:25.278Z,62.65
2018-11-06T05:31:59.391Z,62.79
2018-11-06T05:34:33.500Z,63.10
2018-11-06T05:37:07.590Z,62.88
2018-11-06T05:39:52.451Z,62.80
2018-11-06T05:42:26.500Z,62.81
2018-11-06T05:45:00.493Z,62.66
2018-11-06T05:47:34.592Z,62.74
2018-11-06T05:50:08.783Z,62.70
2018-11-06T05:52:42.816Z,62.71
2018-11-06T05:55:16.834Z,62.68
2018-11-06T05:57:50.961Z,62.63
2018-11-06T06:00:24.986Z,62.58
2018-11-06T06:02:59.175Z,62.46
2018-11-06T06:05:33.205Z,62.61
2018-11-06T06:08:07.676Z,62.48
2018-11-06T06:10:41.734Z,62.42
2018-11-06T06:13:15.744Z,62.36
2018-11-06T06:15:49.758Z,62.16
2018-11-06T06:18:23.910Z,62.09
2018-11-06T06:20:57.986Z,62.43
2018-11-06T06:23:32.414Z,62.67
2018-11-06T06:26:06.594Z,62.69
2018-11-06T06:28:40.652Z,62.78
2018-11-06T06:31:14.685Z,62.64
2018-11-06T06:33:48.728Z,62.70
2018-11-06T06:36:22.747Z,62.50
2018-11-06T06:38:56.893Z,62.56
2018-11-06T06:41:30.882Z,62.77
2018-11-06T06:44:05.324Z,62.78
2018-11-06T06:46:39.353Z,62.62
2018-11-06T06:49:13.423Z,62.35
2018-11-06T06:51:47.406Z,62.69
2018-11-06T06:54:21.631Z,62.58
2018-11-06T06:56:55.637Z,62.86
2018-11-06T06:59:29.658Z,62.82
2018-11-06T07:02:03.671Z,62.78
2018-11-06T07:04:37.690Z,63.00
2018-11-06T07:07:11.699Z,62.79
2018-11-06T07:09:46.149Z,62.85
2018-11-06T07:12:20.278Z,62.91
2018-11-06T07:14:54.295Z,62.69
2018-11-06T07:17:28.368Z,62.76
2018-11-06T07:20:02.563Z,62.83
2018-11-06T07:22:36.565Z,62.95
2018-11-06T07:25:11.664Z,63.01
2018-11-06T07:27:46.852Z,62.82
2018-11-06T07:30:22.064Z,62.73
2018-11-06T07:32:56.037Z,62.73
2018-11-06T07:35:30.264Z,62.69
2018-11-06T07:38:04.259Z,62.60
2018-11-06T07:40:38.381Z,62.56
2018-11-06T07:43:12.346Z,62.70
2018-11-06T07:45:46.382Z,62.71
2018-11-06T07:48:20.368Z,62.72
2018-11-06T07:50:54.385Z,62.68
2018-11-06T07:53:28.401Z,62.51
2018-11-06T07:56:02.497Z,62.80
2018-11-06T07:58:36.493Z,62.79
2018-11-06T08:01:10.586Z,62.72
2018-11-06T08:03:44.616Z,62.70
2018-11-06T08:06:18.682Z,62.58
2018-11-06T08:08:52.680Z,62.77
2018-11-06T08:11:26.784Z,62.87
2018-11-06T08:14:00.785Z,63.01
2018-11-06T08:16:34.814Z,62.94
2018-11-06T08:19:08.805Z,62.97
2018-11-06T08:21:42.884Z,63.02
2018-11-06T08:24:17.485Z,63.12
2018-11-06T08:26:52.413Z,63.09
2018-11-06T08:29:26.401Z,63.40
2018-11-06T08:32:00.951Z,63.57
2018-11-06T08:34:34.481Z,63.61
2018-11-06T08:37:08.617Z,63.53
2018-11-06T08:39:42.561Z,63.42
2018-11-06T08:42:16.740Z,63.28
2018-11-06T08:44:50.812Z,63.30
2018-11-06T08:47:24.921Z,63.26
2018-11-06T08:49:58.896Z,63.47
2018-11-06T08:52:33.145Z,63.41
2018-11-06T08:55:08.844Z,63.50
2018-11-06T08:57:43.727Z,63.45
2018-11-06T09:00:18.837Z,63.36
2018-11-06T09:02:53.046Z,63.34
2018-11-06T09:05:27.059Z,63.57
2018-11-06T09:08:01.110Z,63.71
2018-11-06T09:10:35.186Z,63.51
2018-11-06T09:13:09.247Z,63.47
2018-11-06T09:15:43.296Z,63.39
2018-11-06T09:18:17.289Z,63.64
2018-11-06T09:20:51.355Z,63.35
2018-11-06T09:23:25.399Z,63.56
2018-11-06T09:25:59.639Z,63.61
2018-11-06T09:28:33.619Z,63.42
2018-11-06T09:31:07.791Z,63.35
2018-11-06T09:33:41.754Z,63.29
2018-11-06T09:36:15.801Z,63.34
2018-11-06T09:38:49.799Z,63.32
2018-11-06T09:41:23.968Z,63.14
2018-11-06T09:43:57.967Z,62.93
2018-11-06T09:46:32.017Z,63.28
2018-11-06T09:49:06.342Z,63.62
2018-11-06T09:51:40.638Z,63.83
2018-11-06T09:54:14.646Z,63.98
2018-11-06T09:56:48.757Z,64.17
2018-11-06T09:59:22.755Z,63.92
2018-11-06T10:01:56.805Z,63.78
2018-11-06T10:04:30.797Z,63.48
2018-11-06T10:07:05.134Z,63.45
2018-11-06T10:09:38.980Z,63.14
2018-11-06T10:12:13.118Z,63.21
2018-11-06T10:14:47.102Z,62.75
2018-11-06T10:17:21.151Z,62.92
2018-11-06T10:19:55.163Z,62.88
2018-11-06T10:22:29.234Z,62.83
2018-11-06T10:25:03.329Z,62.84
2018-11-06T10:27:37.906Z,63.22
2018-11-06T10:30:16.280Z,63.25
2018-11-06T10:32:50.334Z,63.23
2018-11-06T10:35:24.366Z,63.29
2018-11-06T10:37:58.463Z,63.21
2018-11-06T10:40:32.429Z,63.16
2018-11-06T10:43:06.814Z,63.27
2018-11-06T10:45:40.837Z,63.17
2018-11-06T10:48:14.868Z,63.07
2018-11-06T10:50:48.882Z,63.06
2018-11-06T10:53:23.088Z,62.95
2018-11-06T10:55:57.096Z,63.00
2018-11-06T10:58:31.141Z,62.57
2018-11-06T11:01:10.367Z,62.74
2018-11-06T11:03:49.522Z,62.35
2018-11-06T11:06:23.591Z,62.45
2018-11-06T11:08:57.747Z,62.85
2018-11-06T11:11:31.758Z,62.64
2018-11-06T11:14:06.229Z,62.76
2018-11-06T11:16:40.242Z,62.74
2018-11-06T11:19:14.930Z,62.61
2018-11-06T11:21:48.936Z,62.27
2018-11-06T11:24:22.986Z,62.60
2018-11-06T11:26:56.956Z,62.75
2018-11-06T11:29:31.038Z,62.05
2018-11-06T11:32:05.040Z,62.28
2018-11-06T11:34:39.167Z,62.13
2018-11-06T11:37:13.193Z,62.34
2018-11-06T11:39:47.347Z,62.11
2018-11-06T11:42:21.365Z,62.30
2018-11-06T11:44:55.390Z,62.15
2018-11-06T11:47:29.379Z,61.88
2018-11-06T11:50:03.477Z,61.58
2018-11-06T11:52:37.562Z,61.39
2018-11-06T11:55:11.822Z,61.80
2018-11-06T11:57:45.842Z,61.28
2018-11-06T12:00:20.795Z,61.63
2018-11-06T12:02:54.876Z,61.68
2018-11-06T12:05:28.898Z,61.69
2018-11-06T12:08:02.908Z,61.29
2018-11-06T12:10:36.951Z,61.54
2018-11-06T12:13:11.121Z,61.36
2018-11-06T12:15:45.187Z,61.39
2018-11-06T12:18:19.261Z,61.51
2018-11-06T12:20:53.288Z,61.28
2018-11-06T12:23:27.303Z,60.87
2018-11-06T12:26:01.584Z,61.35
2018-11-06T12:28:35.573Z,61.17
2018-11-06T12:31:09.599Z,61.23
2018-11-06T12:33:43.634Z,61.28
2018-11-06T12:36:17.964Z,61.16
2018-11-06T12:38:51.976Z,60.66
2018-11-06T12:41:25.968Z,60.99
2018-11-06T12:43:59.942Z,60.56
2018-11-06T12:46:34.003Z,60.71
2018-11-06T12:49:07.983Z,60.74
2018-11-06T12:51:42.018Z,60.95
2018-11-06T12:54:16.018Z,60.23
2018-11-06T12:56:50.056Z,60.12
2018-11-06T12:59:24.043Z,60.41
2018-11-06T13:01:58.061Z,60.21
2018-11-06T13:04:32.071Z,60.84
2018-11-06T13:07:06.246Z,60.45
2018-11-06T13:09:40.267Z,60.07
2018-11-06T13:12:14.310Z,60.28
2018-11-06T13:14:48.374Z,59.78
2018-11-06T13:17:22.459Z,59.60
2018-11-06T13:19:56.450Z,59.65
2018-11-06T13:22:30.511Z,60.25
2018-11-06T13:25:04.543Z,60.41
2018-11-06T13:27:39.654Z,60.09
2018-11-06T13:30:17.163Z,60.13
2018-11-06T13:32:51.210Z,60.31
2018-11-06T13:35:25.208Z,59.67
2018-11-06T13:37:59.232Z,60.47
2018-11-06T13:40:33.280Z,60.52
2018-11-06T13:43:07.367Z,60.31
2018-11-06T13:45:41.484Z,60.22
2018-11-06T13:48:15.385Z,60.51
2018-11-06T13:50:49.381Z,60.51
2018-11-06T13:53:23.446Z,60.61
2018-11-06T13:55:57.459Z,60.71
2018-11-06T13:58:31.541Z,60.68
2018-11-06T14:01:05.880Z,61.20
2018-11-06T14:03:39.940Z,60.99
2018-11-06T14:06:13.953Z,60.98
2018-11-06T14:08:47.958Z,60.72
2018-11-06T14:11:21.948Z,61.28
2018-11-06T14:13:56.081Z,61.09
2018-11-06T14:16:30.075Z,61.36
2018-11-06T14:19:04.098Z,61.12
2018-11-06T14:21:38.082Z,61.16
2018-11-06T14:24:12.121Z,61.14
2018-11-06T14:26:46.188Z,61.23
2018-11-06T14:29:20.205Z,61.30
2018-11-06T14:31:54.240Z,61.77
2018-11-06T14:34:28.244Z,61.82
2018-11-06T14:37:02.255Z,61.69
2018-11-06T14:39:36.375Z,61.39
2018-11-06T14:42:10.421Z,61.71
2018-11-06T14:44:44.570Z,61.84
2018-11-06T14:47:18.583Z,61.62
2018-11-06T14:49:52.622Z,61.94
2018-11-06T14:52:26.622Z,62.12
2018-11-06T14:55:00.645Z,62.34
2018-11-06T14:57:34.725Z,62.28
2018-11-06T15:00:18.314Z,62.11
2018-11-06T15:02:53.331Z,61.98
2018-11-06T15:05:27.464Z,62.13
2018-11-06T15:08:01.498Z,62.16
2018-11-06T15:10:35.664Z,62.04
2018-11-06T15:13:09.700Z,62.42
2018-11-06T15:15:43.870Z,62.43
2018-11-06T15:18:17.864Z,63.07
2018-11-06T15:20:51.899Z,62.95
2018-11-06T15:23:25.915Z,62.81
2018-11-06T15:26:00.028Z,62.64
2018-11-06T15:28:34.122Z,62.85
2018-11-06T15:31:08.151Z,62.74
2018-11-06T15:33:42.324Z,62.97
2018-11-06T15:36:16.443Z,62.81
2018-11-06T15:38:50.434Z,63.34
2018-11-06T15:41:24.592Z,63.54
2018-11-06T15:43:58.550Z,63.46
2018-11-06T15:46:32.689Z,63.70
2018-11-06T15:49:07.089Z,63.23
2018-11-06T15:51:41.070Z,63.27
2018-11-06T15:54:15.071Z,63.01
2018-11-06T15:56:49.193Z,64.64
2018-11-06T15:59:23.202Z,65.05
2018-11-06T16:01:57.308Z,64.76
2018-11-06T16:04:31.312Z,64.96
2018-11-06T16:07:05.412Z,64.79
2018-11-06T16:09:39.900Z,64.14
2018-11-06T16:12:14.285Z,64.13
2018-11-06T16:14:48.313Z,63.81
2018-11-06T16:17:22.331Z,64.27
2018-11-06T16:19:56.329Z,64.37
2018-11-06T16:22:30.930Z,64.40
2018-11-06T16:25:05.340Z,64.32
2018-11-06T16:27:39.911Z,63.98
2018-11-06T16:30:15.618Z,64.28
2018-11-06T16:32:49.830Z,64.49
2018-11-06T16:35:24.273Z,63.90
2018-11-06T16:37:58.331Z,64.42
2018-11-06T16:40:32.352Z,64.33
2018-11-06T16:43:06.450Z,64.37
2018-11-06T16:45:40.447Z,63.94
2018-11-06T16:48:14.563Z,63.79
2018-11-06T16:50:48.569Z,63.74
2018-11-06T16:53:22.695Z,64.22
2018-11-06T16:55:56.808Z,63.91
2018-11-06T16:58:31.942Z,63.68
2018-11-06T17:01:06.227Z,63.49
2018-11-06T17:03:40.108Z,63.27
2018-11-06T17:06:19.140Z,63.30
2018-11-06T17:08:53.160Z,62.64
2018-11-06T17:11:27.160Z,63.17
2018-11-06T17:14:01.455Z,64.61
2018-11-06T17:16:35.889Z,64.47
2018-11-06T17:19:09.898Z,65.13
2018-11-06T17:21:43.895Z,65.34
2018-11-06T17:24:18.003Z,65.21
2018-11-06T17:26:51.980Z,65.30
2018-11-06T17:29:26.089Z,65.00
2018-11-06T17:32:00.081Z,64.47
2018-11-06T17:34:34.112Z,63.85
2018-11-06T17:37:08.186Z,63.79
2018-11-06T17:39:42.440Z,64.62
2018-11-06T17:42:16.397Z,64.53
2018-11-06T17:44:50.514Z,64.36
2018-11-06T17:47:24.556Z,64.43
2018-11-06T17:49:58.657Z,64.19
2018-11-06T17:52:33.922Z,63.78
2018-11-06T17:55:09.635Z,64.94
2018-11-06T17:57:43.676Z,64.84
2018-11-06T18:00:21.076Z,64.77
2018-11-06T18:02:55.097Z,64.47
2018-11-06T18:05:29.161Z,64.06
2018-11-06T18:08:03.191Z,63.95
2018-11-06T18:10:37.350Z,63.76
2018-11-06T18:13:11.387Z,63.54
2018-11-06T18:15:45.555Z,63.92
2018-11-06T18:18:20.696Z,63.45
2018-11-06T18:20:54.793Z,63.54
2018-11-06T18:23:29.036Z,63.78
2018-11-06T18:26:03.246Z,63.43
2018-11-06T18:28:37.270Z,63.16
2018-11-06T18:31:11.448Z,62.96
2018-11-06T18:33:45.525Z,63.40
2018-11-06T18:36:19.570Z,63.51
2018-11-06T18:38:53.603Z,63.60
2018-11-06T18:41:27.693Z,63.76
2018-11-06T18:44:01.754Z,64.78
2018-11-06T18:46:35.824Z,64.37
2018-11-06T18:49:09.899Z,63.92
2018-11-06T18:51:44.175Z,63.52
2018-11-06T18:54:18.260Z,63.44
2018-11-06T18:56:52.285Z,63.38
2018-11-06T18:59:26.382Z,63.39
2018-11-06T19:02:00.512Z,64.30
2018-11-06T19:04:34.610Z,64.44
2018-11-06T19:07:08.725Z,64.06
2018-11-06T19:09:42.834Z,64.02
2018-11-06T19:12:17.102Z,64.33
2018-11-06T19:14:51.483Z,64.52
2018-11-06T19:17:25.523Z,64.62
2018-11-06T19:19:59.637Z,64.38
2018-11-06T19:22:33.945Z,64.20
2018-11-06T19:25:09.120Z,64.37
2018-11-06T19:27:43.356Z,64.22
2018-11-06T19:30:18.738Z,64.17
2018-11-06T19:32:53.329Z,63.95
2018-11-06T19:35:27.325Z,64.11
2018-11-06T19:38:01.751Z,64.11
2018-11-06T19:40:35.813Z,63.75
2018-11-06T19:43:10.187Z,63.30
2018-11-06T19:45:44.215Z,63.17
2018-11-06T19:48:18.628Z,63.68
2018-11-06T19:50:52.629Z,63.52
2018-11-06T19:53:26.774Z,63.76
2018-11-06T19:56:00.774Z,63.53
2018-11-06T19:58:35.102Z,63.55
2018-11-06T20:01:09.181Z,63.76
2018-11-06T20:03:43.443Z,64.09
2018-11-06T20:06:17.417Z,64.19
2018-11-06T20:08:51.763Z,64.09
2018-11-06T20:11:25.808Z,64.30
2018-11-06T20:13:59.999Z,64.34
2018-11-06T20:16:34.127Z,64.06
2018-11-06T20:19:08.277Z,63.79
2018-11-06T20:21:42.346Z,64.07
2018-11-06T20:24:17.145Z,63.64
2018-11-06T20:26:51.128Z,64.01
2018-11-06T20:29:25.431Z,63.62
2018-11-06T20:31:59.452Z,64.23
2018-11-06T20:34:33.664Z,64.00
2018-11-06T20:37:07.778Z,64.03
2018-11-06T20:39:41.865Z,63.67
2018-11-06T20:42:15.961Z,64.01
2018-11-06T20:44:50.529Z,63.80
2018-11-06T20:47:24.632Z,63.83
2018-11-06T20:49:58.809Z,64.26
2018-11-06T20:52:32.923Z,63.92
2018-11-06T20:55:08.552Z,64.17
2018-11-06T20:57:42.581Z,64.50
2018-11-06T21:00:21.702Z,64.15
2018-11-06T21:02:56.948Z,63.83
2018-11-06T21:05:31.077Z,64.48
2018-11-06T21:08:05.248Z,64.57
2018-11-06T21:10:39.448Z,64.82
2018-11-06T21:13:13.621Z,64.83
2018-11-06T21:15:48.497Z,65.13
2018-11-06T21:18:22.664Z,65.08
2018-11-06T21:20:56.779Z,65.14
2018-11-06T21:23:30.879Z,65.15
2018-11-06T21:26:05.274Z,65.00
2018-11-06T21:28:39.210Z,65.13
2018-11-06T21:31:14.414Z,65.01
2018-11-06T21:33:48.610Z,64.55
2018-11-06T21:36:23.556Z,64.93
2018-11-06T21:38:57.646Z,65.25
2018-11-06T21:41:31.673Z,65.40
2018-11-06T21:44:08.314Z,65.73
2018-11-06T21:46:43.287Z,65.43
2018-11-06T21:49:18.411Z,65.21
2018-11-06T21:51:52.628Z,64.67
2018-11-06T21:54:26.634Z,64.78
2018-11-06T21:57:00.867Z,64.41
2018-11-06T21:59:34.966Z,64.57
2018-11-06T22:02:09.038Z,64.22
2018-11-06T22:04:43.039Z,64.42
2018-11-06T22:07:17.421Z,64.46
2018-11-06T22:09:52.718Z,64.62
2018-11-06T22:12:26.991Z,64.77
2018-11-06T22:15:01.216Z,65.26
2018-11-06T22:17:35.275Z,65.13
2018-11-06T22:20:11.210Z,64.95
2018-11-06T22:22:45.761Z,64.98
2018-11-06T22:25:20.867Z,65.32
2018-11-06T22:27:55.004Z,64.64
2018-11-06T22:30:29.005Z,64.50
2018-11-06T22:33:03.055Z,64.93
2018-11-06T22:35:37.137Z,64.85
2018-11-06T22:38:11.242Z,64.66
2018-11-06T22:40:45.195Z,64.70
2018-11-06T22:43:19.318Z,64.65
2018-11-06T22:45:53.396Z,64.34
2018-11-06T22:48:27.428Z,64.48
2018-11-06T22:51:01.559Z,64.42
2018-11-06T22:53:35.719Z,64.35
2018-11-06T22:56:09.734Z,64.41
2018-11-06T22:58:43.798Z,64.09
2018-11-06T23:01:24.786Z,64.26
2018-11-06T23:03:58.911Z,63.88
2018-11-06T23:06:33.101Z,64.04
2018-11-06T23:09:09.898Z,64.07
2018-11-06T23:11:44.065Z,63.78
2018-11-06T23:14:18.114Z,63.82
2018-11-06T23:16:52.147Z,63.67
2018-11-06T23:19:26.188Z,63.64
2018-11-06T23:22:00.164Z,63.72
2018-11-06T23:24:34.180Z,63.62
2018-11-06T23:27:08.284Z,63.37
2018-11-06T23:29:42.343Z,63.29
2018-11-06T23:32:16.439Z,63.58
2018-11-06T23:34:50.630Z,63.34
2018-11-06T23:37:24.787Z,63.68
2018-11-06T23:39:59.111Z,63.72
2018-11-06T23:42:33.191Z,63.38
2018-11-06T23:45:08.255Z,63.52
2018-11-06T23:47:42.413Z,63.58
2018-11-06T23:50:16.478Z,63.52
2018-11-06T23:52:50.663Z,63.40
2018-11-06T23:55:24.934Z,63.70
2018-11-06T23:57:59.096Z,63.95
