createdAt,value
2023-02-23T00:01:58.381Z,89.43
2023-02-23T00:04:25.286Z,81.78
2023-02-23T00:06:53.410Z,89.60
2023-02-23T00:09:24.282Z,91.80
2023-02-23T00:11:56.145Z,85.00
2023-02-23T00:14:31.145Z,91.43
2023-02-23T00:16:57.975Z,86.30
2023-02-23T00:19:25.583Z,88.55
2023-02-23T00:21:53.818Z,86.68
2023-02-23T00:24:21.100Z,89.30
2023-02-23T00:26:48.620Z,90.13
2023-02-23T00:29:24.727Z,87.70
2023-02-23T00:31:53.109Z,86.22
2023-02-23T00:34:21.434Z,84.90
2023-02-23T00:36:54.965Z,93.18
2023-02-23T00:39:25.217Z,87.18
2023-02-23T00:41:52.934Z,88.93
2023-02-23T00:44:21.735Z,90.13
2023-02-23T00:46:51.673Z,82.82
2023-02-23T00:49:20.347Z,83.63
2023-02-23T00:51:47.231Z,85.43
2023-02-23T00:54:15.917Z,83.63
2023-02-23T00:56:42.693Z,85.75
2023-02-23T00:59:10.164Z,79.85
2023-02-23T01:01:41.776Z,87.22
2023-02-23T01:06:37.688Z,82.03
2023-02-23T01:09:11.204Z,86.32
2023-02-23T01:11:37.993Z,84.40
2023-02-23T01:14:05.195Z,85.80
2023-02-23T01:16:34.428Z,84.60
2023-02-23T01:19:04.436Z,78.20
2023-02-23T01:21:35.614Z,92.65
2023-02-23T01:24:03.098Z,86.55
2023-02-23T01:26:34.072Z,82.03
2023-02-23T01:29:08.770Z,81.57
2023-02-23T01:31:37.731Z,90.07
2023-02-23T01:34:06.137Z,83.80
2023-02-23T01:36:38.947Z,86.15
2023-02-23T01:39:08.918Z,90.53
2023-02-23T01:41:37.005Z,91.38
2023-02-23T01:44:08.414Z,88.28
2023-02-23T01:46:39.147Z,87.05
2023-02-23T01:49:10.668Z,85.07
2023-02-23T01:51:42.903Z,91.70
2023-02-23T01:54:17.348Z,82.97
2023-02-23T01:56:57.870Z,93.35
2023-02-23T01:59:38.129Z,95.60
2023-02-23T02:02:05.516Z,93.78
2023-02-23T02:04:44.277Z,95.35
2023-02-23T02:07:14.262Z,96.55
2023-02-23T02:10:03.243Z,96.60
2023-02-23T02:12:30.179Z,98.50
2023-02-23T02:14:59.864Z,96.28
2023-02-23T02:17:39.096Z,96.65
2023-02-23T02:20:32.202Z,97.65
2023-02-23T02:23:01.919Z,96.82
2023-02-23T02:25:34.357Z,98.57
2023-02-23T02:28:38.619Z,95.38
2023-02-23T02:31:38.144Z,99.10
2023-02-23T02:34:06.738Z,92.68
2023-02-23T02:37:07.492Z,88.13
2023-02-23T02:40:14.815Z,93.60
2023-02-23T02:43:12.001Z,104.07
2023-02-23T02:46:07.261Z,108.40
2023-02-23T02:49:01.806Z,101.53
2023-02-23T02:51:35.249Z,98.60
2023-02-23T02:54:22.539Z,97.78
2023-02-23T02:56:52.093Z,100.32
2023-02-23T02:59:39.094Z,100.28
2023-02-23T03:02:26.230Z,105.35
2023-02-23T03:05:11.684Z,104.80
2023-02-23T03:08:23.140Z,94.47
2023-02-23T03:11:17.592Z,100.43
2023-02-23T03:14:23.911Z,92.63
2023-02-23T03:17:48.026Z,101.63
2023-02-23T03:20:36.154Z,97.00
2023-02-23T03:23:24.388Z,98.32
2023-02-23T03:26:12.885Z,96.43
2023-02-23T03:29:20.437Z,95.57
2023-02-23T03:32:15.697Z,95.20
2023-02-23T03:35:33.091Z,105.20
2023-02-23T03:38:52.672Z,98.18
2023-02-23T03:41:41.093Z,102.97
2023-02-23T03:44:33.547Z,99.85
2023-02-23T03:47:21.995Z,105.00
2023-02-23T03:50:08.839Z,104.78
2023-02-23T03:53:02.030Z,100.43
2023-02-23T03:55:55.090Z,111.07
2023-02-23T03:58:50.800Z,105.15
2023-02-23T04:01:38.280Z,98.90
2023-02-23T04:04:25.458Z,95.45
2023-02-23T04:07:15.941Z,90.00
2023-02-23T04:10:01.572Z,89.38
2023-02-23T04:13:12.220Z,98.90
2023-02-23T04:15:41.484Z,95.18
2023-02-23T04:18:13.373Z,89.05
2023-02-23T04:20:40.257Z,90.45
2023-02-23T04:23:06.988Z,88.63
2023-02-23T04:25:33.888Z,92.75
2023-02-23T04:28:00.597Z,95.78
2023-02-23T04:30:28.468Z,97.32
2023-02-23T04:32:56.074Z,92.18
2023-02-23T04:35:23.190Z,110.35
2023-02-23T04:37:49.915Z,109.45
2023-02-23T04:40:16.717Z,104.72
2023-02-23T04:42:43.431Z,100.82
2023-02-23T04:45:10.636Z,97.40
2023-02-23T04:47:37.702Z,105.68
2023-02-23T04:50:05.084Z,99.15
2023-02-23T04:52:32.111Z,101.43
2023-02-23T04:54:58.899Z,110.32
2023-02-23T04:57:25.632Z,109.15
2023-02-23T04:59:52.367Z,98.30
2023-02-23T05:02:19.227Z,104.85
2023-02-23T05:04:46.051Z,100.45
2023-02-23T05:07:13.080Z,98.75
2023-02-23T05:09:41.233Z,104.10
2023-02-23T05:12:08.373Z,100.35
2023-02-23T05:14:35.580Z,93.68
2023-02-23T05:17:02.350Z,101.28
2023-02-23T05:19:29.087Z,104.70
2023-02-23T05:21:55.855Z,115.75
2023-02-23T05:24:22.623Z,105.63
2023-02-23T05:26:49.967Z,112.03
2023-02-23T05:29:16.824Z,109.88
2023-02-23T05:31:43.646Z,102.90
2023-02-23T05:34:10.537Z,111.10
2023-02-23T05:36:37.863Z,103.95
2023-02-23T05:39:04.581Z,100.38
2023-02-23T05:41:31.255Z,105.10
2023-02-23T05:43:58.002Z,102.45
2023-02-23T05:46:26.728Z,103.45
2023-02-23T05:48:59.191Z,107.72
2023-02-23T05:51:26.504Z,102.63
2023-02-23T05:53:53.180Z,95.72
2023-02-23T05:56:23.095Z,99.13
2023-02-23T05:58:51.517Z,90.53
2023-02-23T06:01:19.465Z,85.05
2023-02-23T06:03:46.937Z,88.40
2023-02-23T06:06:13.770Z,86.85
2023-02-23T06:08:41.237Z,101.95
2023-02-23T06:11:08.612Z,90.32
2023-02-23T06:13:35.387Z,98.00
2023-02-23T06:16:02.579Z,92.03
2023-02-23T06:18:30.086Z,90.25
2023-02-23T06:21:00.421Z,97.47
2023-02-23T06:23:28.362Z,91.63
2023-02-23T06:25:55.113Z,91.82
2023-02-23T06:28:22.425Z,97.90
2023-02-23T06:30:52.567Z,92.70
2023-02-23T06:33:19.394Z,87.90
2023-02-23T06:35:46.499Z,89.72
2023-02-23T06:38:13.222Z,95.55
2023-02-23T06:40:40.326Z,93.35
2023-02-23T06:43:07.111Z,90.82
2023-02-23T06:45:33.946Z,89.03
2023-02-23T06:48:01.311Z,88.25
2023-02-23T06:50:28.474Z,86.03
2023-02-23T06:52:56.585Z,89.75
2023-02-23T06:55:23.795Z,96.63
2023-02-23T06:57:51.861Z,90.68
2023-02-23T07:00:19.147Z,90.97
2023-02-23T07:02:46.178Z,92.40
2023-02-23T07:05:12.950Z,100.10
2023-02-23T07:07:39.685Z,93.47
2023-02-23T07:10:07.026Z,95.72
2023-02-23T07:12:33.834Z,97.65
2023-02-23T07:15:00.567Z,91.25
2023-02-23T07:17:27.275Z,96.15
2023-02-23T07:19:54.038Z,91.60
2023-02-23T07:22:22.224Z,89.57
2023-02-23T07:24:49.045Z,92.50
2023-02-23T07:27:16.024Z,85.50
2023-02-23T07:29:42.882Z,86.30
2023-02-23T07:32:09.761Z,86.15
2023-02-23T07:34:37.808Z,85.47
2023-02-23T07:37:04.640Z,86.57
2023-02-23T07:39:31.527Z,87.72
2023-02-23T07:41:58.612Z,76.82
2023-02-23T07:44:25.365Z,77.85
2023-02-23T07:46:53.083Z,75.53
2023-02-23T07:49:19.859Z,73.55
2023-02-23T07:51:47.103Z,66.25
2023-02-23T07:54:15.001Z,69.35
2023-02-23T07:56:41.933Z,71.38
2023-02-23T07:59:08.712Z,67.07
2023-02-23T08:01:36.075Z,58.83
2023-02-23T08:04:03.619Z,63.10
2023-02-23T08:06:31.293Z,60.92
2023-02-23T08:09:02.513Z,54.47
2023-02-23T08:11:29.291Z,61.45
2023-02-23T08:14:00.283Z,50.92
2023-02-23T08:16:30.261Z,52.67
2023-02-23T08:19:00.568Z,46.22
2023-02-23T08:21:29.127Z,50.72
2023-02-23T08:23:57.222Z,42.72
2023-02-23T08:26:25.403Z,43.53
2023-02-23T08:28:53.598Z,41.08
2023-02-23T08:31:24.149Z,37.88
2023-02-23T08:33:51.659Z,41.90
2023-02-23T08:36:20.991Z,41.38
2023-02-23T08:38:48.587Z,39.08
2023-02-23T08:41:15.369Z,36.95
2023-02-23T08:43:42.365Z,31.60
2023-02-23T08:46:09.424Z,27.38
2023-02-23T08:48:36.312Z,23.77
2023-02-23T08:51:03.064Z,30.85
2023-02-23T08:53:30.768Z,23.38
2023-02-23T08:56:02.181Z,25.33
2023-02-23T08:58:30.611Z,25.35
2023-02-23T09:00:58.324Z,23.70
2023-02-23T09:03:28.513Z,22.38
2023-02-23T09:05:57.129Z,21.83
2023-02-23T09:08:24.214Z,21.25
2023-02-23T09:10:50.979Z,27.65
2023-02-23T09:13:17.664Z,22.05
2023-02-23T09:15:44.450Z,21.33
2023-02-23T09:18:14.744Z,20.90
2023-02-23T09:20:43.209Z,22.10
2023-02-23T09:23:11.165Z,21.38
2023-02-23T09:25:44.833Z,22.48
2023-02-23T09:28:16.686Z,21.70
2023-02-23T09:30:45.191Z,20.83
2023-02-23T09:33:13.269Z,22.77
2023-02-23T09:35:41.338Z,24.05
2023-02-23T09:38:08.668Z,26.50
2023-02-23T09:40:53.434Z,23.48
2023-02-23T09:43:29.023Z,26.00
2023-02-23T09:46:41.990Z,26.00
2023-02-23T09:49:17.522Z,25.70
2023-02-23T09:51:48.954Z,26.98
2023-02-23T09:54:18.212Z,25.55
2023-02-23T09:56:49.821Z,26.48
2023-02-23T09:59:19.859Z,28.35
2023-02-23T10:01:49.578Z,24.52
2023-02-23T10:04:35.858Z,28.92
2023-02-23T10:07:26.200Z,27.10
2023-02-23T10:10:11.730Z,25.88
2023-02-23T10:12:57.848Z,23.98
2023-02-23T10:15:28.073Z,24.75
2023-02-23T10:18:06.251Z,25.02
2023-02-23T10:20:47.713Z,24.38
2023-02-23T10:23:21.831Z,22.50
2023-02-23T10:25:51.442Z,22.25
2023-02-23T10:28:21.827Z,24.73
2023-02-23T10:30:50.624Z,25.30
2023-02-23T10:33:27.009Z,24.02
2023-02-23T10:36:12.586Z,24.75
2023-02-23T10:38:40.341Z,25.52
2023-02-23T10:41:08.087Z,23.35
2023-02-23T10:43:34.924Z,29.58
2023-02-23T10:46:02.153Z,29.42
2023-02-23T10:48:35.902Z,26.65
2023-02-23T10:51:06.096Z,25.23
2023-02-23T10:53:37.613Z,27.50
2023-02-23T10:56:15.932Z,26.77
2023-02-23T10:58:42.593Z,26.52
2023-02-23T11:01:10.104Z,25.95
2023-02-23T11:03:45.751Z,24.05
2023-02-23T11:06:42.261Z,24.05
2023-02-23T11:09:41.750Z,27.65
2023-02-23T11:12:22.035Z,27.50
2023-02-23T11:14:51.451Z,27.77
2023-02-23T11:17:37.363Z,29.92
2023-02-23T11:20:30.332Z,29.15
2023-02-23T11:23:03.693Z,28.38
2023-02-23T11:25:37.608Z,28.42
2023-02-23T11:28:04.818Z,25.20
2023-02-23T11:30:37.889Z,25.92
2023-02-23T11:33:10.636Z,25.27
2023-02-23T11:35:38.378Z,29.30
2023-02-23T11:38:15.370Z,27.58
2023-02-23T11:40:42.121Z,29.02
2023-02-23T11:43:16.541Z,31.25
2023-02-23T11:45:49.237Z,29.90
2023-02-23T11:48:38.736Z,26.05
2023-02-23T11:51:05.977Z,28.00
2023-02-23T11:53:32.764Z,29.25
2023-02-23T11:56:07.866Z,31.65
2023-02-23T11:58:47.599Z,31.60
2023-02-23T12:01:17.565Z,32.65
2023-02-23T12:03:53.004Z,34.65
2023-02-23T12:06:46.290Z,30.15
2023-02-23T12:09:32.751Z,31.92
2023-02-23T12:12:29.151Z,30.17
2023-02-23T12:15:15.720Z,37.47
2023-02-23T12:17:52.007Z,30.88
2023-02-23T12:20:24.758Z,39.92
2023-02-23T12:23:17.938Z,40.40
2023-02-23T12:26:03.564Z,41.80
2023-02-23T12:28:45.001Z,39.28
2023-02-23T12:31:26.621Z,41.05
2023-02-23T12:33:58.884Z,37.17
2023-02-23T12:36:40.119Z,41.03
2023-02-23T12:39:19.059Z,37.67
2023-02-23T12:41:55.424Z,39.97
2023-02-23T12:44:41.022Z,39.88
2023-02-23T12:47:21.838Z,46.33
2023-02-23T12:50:20.117Z,43.47
2023-02-23T12:52:57.576Z,47.58
2023-02-23T12:56:04.771Z,46.55
2023-02-23T12:58:50.704Z,48.45
2023-02-23T13:01:47.816Z,48.58
2023-02-23T13:04:48.056Z,46.70
2023-02-23T13:07:35.033Z,43.97
2023-02-23T13:10:06.638Z,47.08
2023-02-23T13:12:36.938Z,37.25
2023-02-23T13:15:31.826Z,38.67
2023-02-23T13:18:07.341Z,38.42
2023-02-23T13:20:37.360Z,35.63
2023-02-23T13:23:24.450Z,35.97
2023-02-23T13:26:10.498Z,34.90
2023-02-23T13:28:43.032Z,30.48
2023-02-23T13:31:25.383Z,27.23
2023-02-23T13:33:55.240Z,31.27
2023-02-23T13:36:22.654Z,26.95
2023-02-23T13:39:17.892Z,30.98
2023-02-23T13:42:28.076Z,26.13
2023-02-23T13:44:54.888Z,27.65
2023-02-23T13:47:53.202Z,34.05
2023-02-23T13:50:26.530Z,30.45
2023-02-23T13:52:58.582Z,32.17
2023-02-23T13:55:34.665Z,31.75
2023-02-23T13:58:17.383Z,31.02
2023-02-23T14:00:50.142Z,30.48
2023-02-23T14:03:27.274Z,28.02
2023-02-23T14:05:59.398Z,29.70
2023-02-23T14:08:37.334Z,29.50
2023-02-23T14:11:05.316Z,26.85
2023-02-23T14:13:57.235Z,30.63
2023-02-23T14:18:55.555Z,27.35
2023-02-23T14:21:22.269Z,24.83
2023-02-23T14:24:10.776Z,23.92
2023-02-23T14:26:41.370Z,26.80
2023-02-23T14:29:11.061Z,23.75
2023-02-23T14:31:37.954Z,24.90
2023-02-23T14:34:12.843Z,24.17
2023-02-23T14:36:44.492Z,28.00
2023-02-23T14:41:55.152Z,31.80
2023-02-23T14:44:30.120Z,31.77
2023-02-23T14:47:13.962Z,29.52
2023-02-23T14:49:48.087Z,21.05
2023-02-23T14:52:19.650Z,25.02
2023-02-23T14:54:46.852Z,21.88
2023-02-23T14:57:25.467Z,22.88
2023-02-23T14:59:56.383Z,17.38
2023-02-23T15:02:26.554Z,16.37
2023-02-23T15:04:53.322Z,19.73
2023-02-23T15:07:24.154Z,17.95
2023-02-23T15:09:57.186Z,11.67
2023-02-23T15:12:35.407Z,14.70
2023-02-23T15:15:04.622Z,14.18
2023-02-23T15:17:33.677Z,18.90
2023-02-23T15:20:16.654Z,25.35
2023-02-23T15:22:51.759Z,21.80
2023-02-23T15:25:20.251Z,19.67
2023-02-23T15:27:48.094Z,21.52
2023-02-23T15:30:32.260Z,22.13
2023-02-23T15:33:23.556Z,26.58
2023-02-23T15:35:56.753Z,28.92
2023-02-23T15:38:42.811Z,38.00
2023-02-23T15:41:20.031Z,36.92
2023-02-23T15:43:47.022Z,34.85
2023-02-23T15:46:24.241Z,38.88
2023-02-23T15:48:53.100Z,40.72
2023-02-23T15:51:49.456Z,37.88
2023-02-23T15:54:39.152Z,34.92
2023-02-23T15:57:22.781Z,37.33
2023-02-23T15:59:49.779Z,32.17
2023-02-23T16:02:19.479Z,31.02
2023-02-23T16:04:53.686Z,29.35
2023-02-23T16:07:35.519Z,32.28
2023-02-23T16:10:22.815Z,27.20
2023-02-23T16:12:52.566Z,36.17
2023-02-23T16:15:28.686Z,28.02
2023-02-23T16:18:04.765Z,26.23
2023-02-23T16:20:55.901Z,33.85
2023-02-23T16:23:34.654Z,31.67
2023-02-23T16:26:11.976Z,37.17
2023-02-23T16:28:43.585Z,33.78
2023-02-23T16:31:16.630Z,29.23
2023-02-23T16:33:43.786Z,34.55
2023-02-23T16:36:10.487Z,36.50
2023-02-23T16:38:39.210Z,35.45
2023-02-23T16:41:13.779Z,36.33
2023-02-23T16:43:40.559Z,30.98
2023-02-23T16:46:07.463Z,30.63
2023-02-23T16:48:34.329Z,35.13
2023-02-23T16:51:01.040Z,35.72
2023-02-23T16:53:27.796Z,35.97
2023-02-23T16:55:57.716Z,35.70
2023-02-23T16:58:25.832Z,39.03
2023-02-23T17:00:53.591Z,40.05
2023-02-23T17:03:22.219Z,33.00
2023-02-23T17:05:49.144Z,35.28
2023-02-23T17:08:16.244Z,38.13
2023-02-23T17:10:45.393Z,43.75
2023-02-23T17:13:26.477Z,35.83
2023-02-23T17:15:56.210Z,44.78
2023-02-23T17:18:26.265Z,49.47
2023-02-23T17:20:54.396Z,51.53
2023-02-23T17:23:22.980Z,34.78
2023-02-23T17:25:49.744Z,38.70
2023-02-23T17:28:16.913Z,40.88
2023-02-23T17:30:43.867Z,38.47
2023-02-23T17:33:11.544Z,36.90
2023-02-23T17:35:38.859Z,35.60
2023-02-23T17:38:06.921Z,38.38
2023-02-23T17:40:36.179Z,35.53
2023-02-23T17:43:06.153Z,35.05
2023-02-23T17:45:33.021Z,34.95
2023-02-23T17:47:59.793Z,35.75
2023-02-23T17:50:27.446Z,29.52
2023-02-23T17:52:54.619Z,31.10
2023-02-23T17:55:21.982Z,23.90
2023-02-23T17:57:49.017Z,27.80
2023-02-23T18:00:18.343Z,29.25
2023-02-23T18:02:45.941Z,27.05
2023-02-23T18:05:14.071Z,25.23
2023-02-23T18:07:40.906Z,26.10
2023-02-23T18:10:08.309Z,21.48
2023-02-23T18:12:35.144Z,22.58
2023-02-23T18:15:02.000Z,26.98
2023-02-23T18:17:28.760Z,23.15
2023-02-23T18:19:55.495Z,21.13
2023-02-23T18:22:22.287Z,21.20
2023-02-23T18:24:49.211Z,24.50
2023-02-23T18:27:15.964Z,24.63
2023-02-23T18:29:42.678Z,26.15
2023-02-23T18:32:11.543Z,24.20
2023-02-23T18:34:38.428Z,22.15
2023-02-23T18:37:05.618Z,20.02
2023-02-23T18:39:33.295Z,18.95
2023-02-23T18:42:00.914Z,24.98
2023-02-23T18:44:27.932Z,20.52
2023-02-23T18:46:55.054Z,23.75
2023-02-23T18:49:24.780Z,26.67
2023-02-23T18:51:51.968Z,26.00
2023-02-23T18:54:19.100Z,21.20
2023-02-23T18:56:47.941Z,26.58
2023-02-23T18:59:15.562Z,19.02
2023-02-23T19:01:45.320Z,26.70
2023-02-23T19:04:12.924Z,21.80
2023-02-23T19:06:42.962Z,26.95
2023-02-23T19:09:12.626Z,27.67
2023-02-23T19:11:41.295Z,20.73
2023-02-23T19:14:12.604Z,28.48
2023-02-23T19:16:40.975Z,28.05
2023-02-23T19:19:08.561Z,25.77
2023-02-23T19:21:36.499Z,20.02
2023-02-23T19:24:04.988Z,26.83
2023-02-23T19:26:33.606Z,28.95
2023-02-23T19:29:00.791Z,26.23
2023-02-23T19:31:28.490Z,24.48
2023-02-23T19:33:56.798Z,28.60
2023-02-23T19:36:29.848Z,29.02
2023-02-23T19:39:06.094Z,22.10
2023-02-23T19:41:34.333Z,24.67
2023-02-23T19:44:01.088Z,28.35
2023-02-23T19:46:28.346Z,18.73
2023-02-23T19:48:55.495Z,23.70
2023-02-23T19:51:23.282Z,25.77
2023-02-23T19:53:52.124Z,25.35
2023-02-23T19:56:18.928Z,26.02
2023-02-23T19:58:46.817Z,30.10
2023-02-23T20:01:17.068Z,26.63
2023-02-23T20:03:45.809Z,30.30
2023-02-23T20:06:14.500Z,27.38
2023-02-23T20:08:42.068Z,27.23
2023-02-23T20:11:08.799Z,21.52
2023-02-23T20:13:35.964Z,21.73
2023-02-23T20:16:09.077Z,27.75
2023-02-23T20:18:38.496Z,23.98
2023-02-23T20:21:13.775Z,26.30
2023-02-23T20:23:42.096Z,28.85
2023-02-23T20:26:12.527Z,21.48
2023-02-23T20:28:39.693Z,24.15
2023-02-23T20:31:13.424Z,27.60
2023-02-23T20:33:40.358Z,30.08
2023-02-23T20:36:07.598Z,33.30
2023-02-23T20:38:34.545Z,23.92
2023-02-23T20:41:04.141Z,29.73
2023-02-23T20:43:31.702Z,22.25
2023-02-23T20:46:00.983Z,25.02
2023-02-23T20:48:29.243Z,24.33
2023-02-23T20:50:56.833Z,30.48
2023-02-23T20:53:25.870Z,30.20
2023-02-23T20:55:53.273Z,27.35
2023-02-23T20:58:25.563Z,23.92
2023-02-23T21:00:58.221Z,30.00
2023-02-23T21:03:25.470Z,28.42
2023-02-23T21:05:52.932Z,25.95
2023-02-23T21:08:20.683Z,26.23
2023-02-23T21:10:48.833Z,34.80
2023-02-23T21:13:16.532Z,29.08
2023-02-23T21:15:44.501Z,39.53
2023-02-23T21:18:11.943Z,29.08
2023-02-23T21:20:41.889Z,25.92
2023-02-23T21:23:08.702Z,31.92
2023-02-23T21:25:35.822Z,29.23
2023-02-23T21:28:02.631Z,23.50
2023-02-23T21:30:30.222Z,21.08
2023-02-23T21:32:57.868Z,20.73
2023-02-23T21:35:24.754Z,23.13
2023-02-23T21:37:52.121Z,26.40
2023-02-23T21:40:23.456Z,21.52
2023-02-23T21:42:51.530Z,19.80
2023-02-23T21:45:19.127Z,22.42
2023-02-23T21:47:46.837Z,25.55
2023-02-23T21:50:16.403Z,17.20
2023-02-23T21:52:45.338Z,25.15
2023-02-23T21:55:21.308Z,16.65
2023-02-23T21:57:49.075Z,20.77
2023-02-23T22:00:16.618Z,22.38
2023-02-23T22:02:46.309Z,15.43
2023-02-23T22:05:15.496Z,17.13
2023-02-23T22:07:51.039Z,21.70
2023-02-23T22:13:04.389Z,18.42
2023-02-23T22:15:31.086Z,17.63
2023-02-23T22:17:57.773Z,27.55
2023-02-23T22:20:26.033Z,16.58
2023-02-23T22:22:52.757Z,18.17
2023-02-23T22:25:20.509Z,17.13
2023-02-23T22:27:47.739Z,17.55
2023-02-23T22:30:15.327Z,16.23
2023-02-23T22:32:42.695Z,21.55
2023-02-23T22:35:10.184Z,18.80
2023-02-23T22:37:36.926Z,19.33
2023-02-23T22:40:15.250Z,22.73
2023-02-23T22:42:44.808Z,13.40
2023-02-23T22:45:11.656Z,17.63
2023-02-23T22:47:38.918Z,14.95
2023-02-23T22:50:06.986Z,15.77
2023-02-23T22:52:34.669Z,17.27
2023-02-23T22:55:03.232Z,17.67
2023-02-23T22:57:30.239Z,17.20
2023-02-23T23:00:00.636Z,14.00
2023-02-23T23:02:32.191Z,20.55
2023-02-23T23:05:02.612Z,13.77
2023-02-23T23:07:31.022Z,14.60
2023-02-23T23:09:58.436Z,20.08
2023-02-23T23:12:27.842Z,13.90
2023-02-23T23:14:56.109Z,14.85
2023-02-23T23:17:23.355Z,15.65
2023-02-23T23:19:50.362Z,18.75
2023-02-23T23:22:17.481Z,17.05
2023-02-23T23:24:46.167Z,16.52
2023-02-23T23:27:14.758Z,10.05
2023-02-23T23:29:45.705Z,16.13
2023-02-23T23:32:17.626Z,17.63
2023-02-23T23:34:49.280Z,17.48
2023-02-23T23:37:18.015Z,11.90
2023-02-23T23:39:45.548Z,18.52
2023-02-23T23:42:12.859Z,13.85
2023-02-23T23:44:39.641Z,12.90
2023-02-23T23:47:06.489Z,17.50
2023-02-23T23:49:37.933Z,13.82
2023-02-23T23:52:06.247Z,17.88
2023-02-23T23:54:39.401Z,13.48
2023-02-23T23:57:07.035Z,16.17
2023-02-23T23:59:35.237Z,17.17
