createdAt,value
2022-12-25T00:01:38.797Z,7.86
2022-12-25T00:04:05.376Z,7.87
2022-12-25T00:06:31.901Z,7.87
2022-12-25T00:08:58.294Z,7.88
2022-12-25T00:11:24.726Z,7.89
2022-12-25T00:13:51.199Z,7.88
2022-12-25T00:16:24.376Z,7.88
2022-12-25T00:18:51.706Z,7.89
2022-12-25T00:21:20.198Z,7.91
2022-12-25T00:23:46.908Z,7.92
2022-12-25T00:26:15.798Z,7.94
2022-12-25T00:28:43.046Z,7.91
2022-12-25T00:31:15.309Z,7.92
2022-12-25T00:33:43.388Z,7.93
2022-12-25T00:36:11.384Z,7.95
2022-12-25T00:38:39.627Z,7.95
2022-12-25T00:41:44.882Z,7.94
2022-12-25T00:44:13.791Z,7.95
2022-12-25T00:46:41.251Z,7.97
2022-12-25T00:49:07.803Z,7.96
2022-12-25T00:51:34.222Z,7.99
2022-12-25T00:54:00.865Z,7.98
2022-12-25T00:56:27.483Z,7.98
2022-12-25T00:58:54.933Z,7.99
2022-12-25T01:01:21.567Z,7.99
2022-12-25T01:03:48.039Z,8.00
2022-12-25T01:06:14.389Z,8.01
2022-12-25T01:09:02.521Z,8.00
2022-12-25T01:11:29.440Z,8.01
2022-12-25T01:13:56.209Z,8.04
2022-12-25T01:16:22.648Z,8.03
2022-12-25T01:18:49.157Z,8.04
2022-12-25T01:21:17.283Z,8.05
2022-12-25T01:23:44.685Z,8.05
2022-12-25T01:26:13.401Z,8.04
2022-12-25T01:28:40.428Z,8.06
2022-12-25T01:31:10.672Z,8.08
2022-12-25T01:33:38.501Z,8.07
2022-12-25T01:36:13.259Z,8.08
2022-12-25T01:38:39.621Z,8.09
2022-12-25T01:41:06.002Z,8.10
2022-12-25T01:43:33.836Z,8.10
2022-12-25T01:46:00.645Z,8.10
2022-12-25T01:48:35.411Z,8.11
2022-12-25T01:51:06.643Z,8.11
2022-12-25T01:53:33.629Z,8.11
2022-12-25T01:56:05.136Z,8.11
2022-12-25T01:58:32.093Z,8.10
2022-12-25T02:00:58.543Z,8.13
2022-12-25T02:03:25.413Z,8.10
2022-12-25T02:05:52.529Z,8.11
2022-12-25T02:08:21.029Z,8.10
2022-12-25T02:10:47.899Z,8.10
2022-12-25T02:13:18.239Z,8.10
2022-12-25T02:16:13.140Z,8.09
2022-12-25T02:18:51.820Z,8.09
2022-12-25T02:21:23.261Z,8.05
2022-12-25T02:24:06.371Z,8.06
2022-12-25T02:26:43.631Z,8.04
2022-12-25T02:29:12.538Z,8.03
2022-12-25T02:31:45.858Z,8.03
2022-12-25T02:34:26.113Z,8.02
2022-12-25T02:37:21.023Z,8.02
2022-12-25T02:40:00.737Z,8.01
2022-12-25T02:42:52.790Z,8.01
2022-12-25T02:45:53.096Z,8.03
2022-12-25T02:48:42.419Z,8.02
2022-12-25T02:51:31.483Z,8.02
2022-12-25T02:54:20.043Z,8.02
2022-12-25T02:57:07.990Z,8.02
2022-12-25T02:59:56.804Z,8.01
2022-12-25T03:02:43.161Z,8.02
2022-12-25T03:05:33.187Z,8.03
2022-12-25T03:08:04.781Z,8.05
2022-12-25T03:10:53.778Z,8.05
2022-12-25T03:13:27.134Z,8.05
2022-12-25T03:16:12.607Z,8.05
2022-12-25T03:18:39.169Z,8.05
2022-12-25T03:21:24.600Z,8.03
2022-12-25T03:24:21.268Z,8.05
2022-12-25T03:26:57.965Z,8.05
2022-12-25T03:29:49.883Z,8.05
2022-12-25T03:32:34.132Z,8.06
2022-12-25T03:35:28.056Z,8.08
2022-12-25T03:38:19.348Z,8.08
2022-12-25T03:41:32.074Z,8.08
2022-12-25T03:44:26.443Z,8.10
2022-12-25T03:47:19.712Z,8.11
2022-12-25T03:50:38.633Z,8.12
2022-12-25T03:53:29.188Z,8.13
2022-12-25T03:56:15.574Z,8.13
2022-12-25T03:59:13.604Z,8.13
2022-12-25T04:02:00.904Z,8.14
2022-12-25T04:04:46.141Z,8.15
2022-12-25T04:07:31.064Z,8.16
2022-12-25T04:10:15.782Z,8.16
2022-12-25T04:13:00.641Z,8.16
2022-12-25T04:15:45.380Z,8.15
2022-12-25T04:18:30.859Z,8.13
2022-12-25T04:21:15.696Z,8.13
2022-12-25T04:24:00.437Z,8.13
2022-12-25T04:26:45.829Z,8.11
2022-12-25T04:29:30.567Z,8.12
2022-12-25T04:32:15.425Z,8.11
2022-12-25T04:35:00.267Z,8.11
2022-12-25T04:37:26.773Z,8.12
2022-12-25T04:39:53.137Z,8.11
2022-12-25T04:42:19.670Z,8.10
2022-12-25T04:44:46.002Z,8.08
2022-12-25T04:47:13.055Z,8.08
2022-12-25T04:49:39.599Z,8.08
2022-12-25T04:52:06.234Z,8.09
2022-12-25T04:54:32.639Z,8.09
2022-12-25T04:56:59.056Z,8.09
2022-12-25T04:59:25.393Z,8.07
2022-12-25T05:01:51.830Z,8.08
2022-12-25T05:04:18.249Z,8.08
2022-12-25T05:06:44.679Z,8.07
2022-12-25T05:09:11.055Z,8.04
2022-12-25T05:11:37.580Z,8.05
2022-12-25T05:14:03.957Z,8.06
2022-12-25T05:16:30.568Z,8.05
2022-12-25T05:18:57.438Z,8.03
2022-12-25T05:21:23.929Z,8.04
2022-12-25T05:23:51.666Z,8.03
2022-12-25T05:26:20.747Z,8.02
2022-12-25T05:28:47.528Z,8.01
2022-12-25T05:31:14.471Z,8.01
2022-12-25T05:33:40.944Z,8.01
2022-12-25T05:36:09.370Z,8.01
2022-12-25T05:38:35.946Z,8.01
2022-12-25T05:41:02.506Z,8.00
2022-12-25T05:43:29.967Z,8.00
2022-12-25T05:45:56.434Z,8.00
2022-12-25T05:48:23.277Z,8.00
2022-12-25T05:50:49.747Z,8.00
2022-12-25T05:53:16.761Z,7.99
2022-12-25T05:55:43.579Z,7.99
2022-12-25T05:58:11.901Z,7.99
2022-12-25T06:00:38.460Z,7.99
2022-12-25T06:03:04.970Z,7.98
2022-12-25T06:05:31.979Z,7.98
2022-12-25T06:07:58.768Z,7.98
2022-12-25T06:10:25.203Z,8.00
2022-12-25T06:12:51.536Z,7.99
2022-12-25T06:15:18.036Z,8.01
2022-12-25T06:17:44.379Z,8.00
2022-12-25T06:20:10.912Z,8.02
2022-12-25T06:22:37.238Z,8.01
2022-12-25T06:25:03.886Z,8.02
2022-12-25T06:27:30.208Z,8.01
2022-12-25T06:29:56.648Z,8.01
2022-12-25T06:32:23.046Z,8.02
2022-12-25T06:34:49.436Z,8.02
2022-12-25T06:37:15.993Z,8.01
2022-12-25T06:39:42.303Z,8.01
2022-12-25T06:42:09.059Z,8.03
2022-12-25T06:44:35.392Z,8.02
2022-12-25T06:47:01.767Z,8.03
2022-12-25T06:49:28.265Z,8.04
2022-12-25T06:51:54.614Z,8.04
2022-12-25T06:54:21.108Z,8.05
2022-12-25T06:56:48.612Z,8.06
2022-12-25T06:59:14.968Z,8.06
2022-12-25T07:01:51.098Z,8.07
2022-12-25T07:04:25.189Z,8.07
2022-12-25T07:06:52.170Z,8.07
2022-12-25T07:09:18.589Z,8.08
2022-12-25T07:11:45.057Z,8.09
2022-12-25T07:14:23.906Z,8.09
2022-12-25T07:16:50.859Z,8.10
2022-12-25T07:19:17.407Z,8.10
2022-12-25T07:21:43.768Z,8.11
2022-12-25T07:24:10.828Z,8.11
2022-12-25T07:26:37.218Z,8.11
2022-12-25T07:29:03.546Z,8.12
2022-12-25T07:31:30.021Z,8.12
2022-12-25T07:33:56.490Z,8.13
2022-12-25T07:36:22.962Z,8.13
2022-12-25T07:38:50.107Z,8.14
2022-12-25T07:41:16.651Z,8.16
2022-12-25T07:43:43.102Z,8.16
2022-12-25T07:46:10.070Z,8.16
2022-12-25T07:48:36.744Z,8.15
2022-12-25T07:51:06.551Z,8.17
2022-12-25T07:53:33.968Z,8.19
2022-12-25T07:56:03.596Z,8.18
2022-12-25T07:58:30.819Z,8.20
2022-12-25T08:01:04.265Z,8.18
2022-12-25T08:03:31.832Z,8.19
2022-12-25T08:06:06.947Z,8.19
2022-12-25T08:08:33.517Z,8.20
2022-12-25T08:10:59.950Z,8.19
2022-12-25T08:13:26.795Z,8.20
2022-12-25T08:16:01.167Z,8.19
2022-12-25T08:18:30.131Z,8.20
2022-12-25T08:20:56.990Z,8.21
2022-12-25T08:23:23.349Z,8.22
2022-12-25T08:25:49.788Z,8.23
2022-12-25T08:28:16.206Z,8.23
2022-12-25T08:30:42.677Z,8.22
2022-12-25T08:33:09.020Z,8.23
2022-12-25T08:35:36.061Z,8.21
2022-12-25T08:38:02.626Z,8.24
2022-12-25T08:40:29.032Z,8.23
2022-12-25T08:42:58.356Z,8.24
2022-12-25T08:45:27.392Z,8.21
2022-12-25T08:47:57.821Z,8.23
2022-12-25T08:50:25.089Z,8.23
2022-12-25T08:52:51.553Z,8.23
2022-12-25T08:55:18.024Z,8.23
2022-12-25T08:57:44.325Z,8.23
2022-12-25T09:00:11.233Z,8.24
2022-12-25T09:02:37.805Z,8.25
2022-12-25T09:05:04.714Z,8.26
2022-12-25T09:07:31.112Z,8.26
2022-12-25T09:09:57.501Z,8.26
2022-12-25T09:12:23.920Z,8.27
2022-12-25T09:14:50.361Z,8.27
2022-12-25T09:17:16.754Z,8.28
2022-12-25T09:19:43.150Z,8.27
2022-12-25T09:22:09.471Z,8.29
2022-12-25T09:24:35.848Z,8.29
2022-12-25T09:27:02.305Z,8.29
2022-12-25T09:29:28.633Z,8.30
2022-12-25T09:31:54.950Z,8.30
2022-12-25T09:34:21.302Z,8.31
2022-12-25T09:36:47.666Z,8.32
2022-12-25T09:39:13.964Z,8.32
2022-12-25T09:41:56.565Z,8.33
2022-12-25T09:44:27.521Z,8.33
2022-12-25T09:46:57.961Z,8.34
2022-12-25T09:49:35.440Z,8.33
2022-12-25T09:52:08.460Z,8.34
2022-12-25T09:54:49.731Z,8.34
2022-12-25T09:57:16.327Z,8.34
2022-12-25T09:59:44.747Z,8.34
2022-12-25T10:02:36.974Z,8.34
2022-12-25T10:05:15.334Z,8.35
2022-12-25T10:08:03.392Z,8.34
2022-12-25T10:10:32.861Z,8.34
2022-12-25T10:13:14.280Z,8.36
2022-12-25T10:16:16.087Z,8.36
2022-12-25T10:18:57.355Z,8.37
2022-12-25T10:21:23.972Z,8.37
2022-12-25T10:24:04.552Z,8.37
2022-12-25T10:26:33.412Z,8.38
2022-12-25T10:29:09.992Z,8.38
2022-12-25T10:31:37.186Z,8.40
2022-12-25T10:34:05.046Z,8.38
2022-12-25T10:36:32.467Z,8.38
2022-12-25T10:38:59.277Z,8.39
2022-12-25T10:41:37.610Z,8.39
2022-12-25T10:44:13.457Z,8.40
2022-12-25T10:46:40.804Z,8.42
2022-12-25T10:49:15.324Z,8.41
2022-12-25T10:51:41.683Z,8.42
2022-12-25T10:54:31.288Z,8.42
2022-12-25T10:57:07.725Z,8.43
2022-12-25T10:59:41.599Z,8.43
2022-12-25T11:02:15.862Z,8.43
2022-12-25T11:04:42.816Z,8.43
2022-12-25T11:07:24.277Z,8.43
2022-12-25T11:10:02.611Z,8.45
2022-12-25T11:12:36.046Z,8.45
2022-12-25T11:15:42.526Z,8.45
2022-12-25T11:18:32.346Z,8.45
2022-12-25T11:21:14.129Z,8.45
2022-12-25T11:23:48.585Z,8.48
2022-12-25T11:26:17.173Z,8.46
2022-12-25T11:28:45.359Z,8.47
2022-12-25T11:31:19.311Z,8.48
2022-12-25T11:33:50.429Z,8.47
2022-12-25T11:36:50.673Z,8.48
2022-12-25T11:39:37.645Z,8.49
2022-12-25T11:42:16.110Z,8.49
2022-12-25T11:44:45.824Z,8.49
2022-12-25T11:47:26.026Z,8.50
2022-12-25T11:50:00.895Z,8.52
2022-12-25T11:52:31.625Z,8.53
2022-12-25T11:55:23.822Z,8.53
2022-12-25T11:58:01.214Z,8.54
2022-12-25T12:00:30.597Z,8.56
2022-12-25T12:03:24.881Z,8.56
2022-12-25T12:05:58.187Z,8.55
2022-12-25T12:08:24.765Z,8.57
2022-12-25T12:11:16.078Z,8.58
2022-12-25T12:13:54.869Z,8.56
2022-12-25T12:16:21.368Z,8.57
2022-12-25T12:18:50.506Z,8.57
2022-12-25T12:21:29.952Z,8.57
2022-12-25T12:24:11.646Z,8.58
2022-12-25T12:26:41.110Z,8.58
2022-12-25T12:29:23.849Z,8.58
2022-12-25T12:31:51.324Z,8.58
2022-12-25T12:34:29.099Z,8.57
2022-12-25T12:37:02.105Z,8.58
2022-12-25T12:39:36.410Z,8.59
2022-12-25T12:42:16.782Z,8.58
2022-12-25T12:44:44.287Z,8.58
2022-12-25T12:47:27.817Z,8.58
2022-12-25T12:49:58.831Z,8.59
2022-12-25T12:52:34.513Z,8.59
2022-12-25T12:55:03.836Z,8.59
2022-12-25T12:57:34.363Z,8.60
2022-12-25T13:00:08.696Z,8.59
2022-12-25T13:02:37.076Z,8.59
2022-12-25T13:05:35.281Z,8.61
2022-12-25T13:08:39.499Z,8.60
2022-12-25T13:11:11.837Z,8.60
2022-12-25T13:13:44.467Z,8.60
2022-12-25T13:16:24.875Z,8.60
2022-12-25T13:18:53.346Z,8.61
2022-12-25T13:21:24.286Z,8.62
2022-12-25T13:23:57.340Z,8.62
2022-12-25T13:26:24.284Z,8.62
2022-12-25T13:28:50.690Z,8.62
2022-12-25T13:31:21.216Z,8.61
2022-12-25T13:34:04.298Z,8.62
2022-12-25T13:36:36.928Z,8.62
2022-12-25T13:39:07.206Z,8.63
2022-12-25T13:42:02.713Z,8.61
2022-12-25T13:44:38.028Z,8.62
2022-12-25T13:47:32.156Z,8.61
2022-12-25T13:50:00.529Z,8.61
2022-12-25T13:52:37.996Z,8.60
2022-12-25T13:55:14.696Z,8.61
2022-12-25T13:57:56.585Z,8.61
2022-12-25T14:00:38.072Z,8.62
2022-12-25T14:03:07.493Z,8.62
2022-12-25T14:05:42.206Z,8.62
2022-12-25T14:08:17.421Z,8.62
2022-12-25T14:10:46.741Z,8.62
2022-12-25T14:13:15.432Z,8.62
2022-12-25T14:15:44.964Z,8.62
2022-12-25T14:18:16.007Z,8.64
2022-12-25T14:21:13.897Z,8.63
2022-12-25T14:23:48.418Z,8.63
2022-12-25T14:26:20.775Z,8.63
2022-12-25T14:28:54.736Z,8.62
2022-12-25T14:31:22.385Z,8.63
2022-12-25T14:33:49.874Z,8.64
2022-12-25T14:36:16.372Z,8.64
2022-12-25T14:38:44.091Z,8.63
2022-12-25T14:41:34.323Z,8.64
2022-12-25T14:44:04.650Z,8.65
2022-12-25T14:46:33.274Z,8.66
2022-12-25T14:49:01.367Z,8.65
2022-12-25T14:51:29.121Z,8.66
2022-12-25T14:53:58.815Z,8.65
2022-12-25T14:56:27.683Z,8.66
2022-12-25T14:58:57.174Z,8.64
2022-12-25T15:01:31.578Z,8.64
2022-12-25T15:04:07.582Z,8.64
2022-12-25T15:06:34.119Z,8.65
2022-12-25T15:09:06.698Z,8.65
2022-12-25T15:11:33.061Z,8.66
2022-12-25T15:13:59.517Z,8.65
2022-12-25T15:16:30.917Z,8.67
2022-12-25T15:18:57.508Z,8.66
2022-12-25T15:21:30.404Z,8.66
2022-12-25T15:23:58.900Z,8.66
2022-12-25T15:26:26.896Z,8.67
2022-12-25T15:28:53.230Z,8.67
2022-12-25T15:31:25.005Z,8.66
2022-12-25T15:33:54.430Z,8.67
2022-12-25T15:36:21.678Z,8.67
2022-12-25T15:38:48.426Z,8.67
2022-12-25T15:41:39.695Z,8.67
2022-12-25T15:44:06.620Z,8.67
2022-12-25T15:46:34.418Z,8.69
2022-12-25T15:49:01.248Z,8.68
2022-12-25T15:51:27.886Z,8.68
2022-12-25T15:53:54.424Z,8.68
2022-12-25T15:56:21.952Z,8.68
2022-12-25T15:58:48.368Z,8.68
2022-12-25T16:01:16.479Z,8.68
2022-12-25T16:03:43.890Z,8.70
2022-12-25T16:06:18.110Z,8.70
2022-12-25T16:08:45.712Z,8.68
2022-12-25T16:11:12.183Z,8.71
2022-12-25T16:13:38.744Z,8.68
2022-12-25T16:16:06.763Z,8.66
2022-12-25T16:18:33.228Z,8.66
2022-12-25T16:20:59.973Z,8.66
2022-12-25T16:23:26.356Z,8.67
2022-12-25T16:25:52.782Z,8.67
2022-12-25T16:28:19.231Z,8.67
2022-12-25T16:30:45.718Z,8.67
2022-12-25T16:33:12.147Z,8.67
2022-12-25T16:35:38.689Z,8.67
2022-12-25T16:38:05.197Z,8.68
2022-12-25T16:40:31.768Z,8.69
2022-12-25T16:42:58.154Z,8.70
2022-12-25T16:45:24.480Z,8.70
2022-12-25T16:47:50.905Z,8.70
2022-12-25T16:50:17.457Z,8.72
2022-12-25T16:52:43.908Z,8.71
2022-12-25T16:55:10.505Z,8.69
2022-12-25T16:57:37.544Z,8.67
2022-12-25T17:00:04.356Z,8.67
2022-12-25T17:02:30.946Z,8.67
2022-12-25T17:04:57.473Z,8.69
2022-12-25T17:07:23.857Z,8.68
2022-12-25T17:09:50.255Z,8.70
2022-12-25T17:12:16.867Z,8.71
2022-12-25T17:14:43.250Z,8.70
2022-12-25T17:17:09.639Z,8.71
2022-12-25T17:19:36.052Z,8.72
2022-12-25T17:22:02.468Z,8.70
2022-12-25T17:24:28.972Z,8.68
2022-12-25T17:26:55.733Z,8.66
2022-12-25T17:29:23.106Z,8.65
2022-12-25T17:31:50.538Z,8.67
2022-12-25T17:34:16.963Z,8.68
2022-12-25T17:36:43.362Z,8.66
2022-12-25T17:39:10.260Z,8.67
2022-12-25T17:41:36.668Z,8.67
2022-12-25T17:44:03.293Z,8.68
2022-12-25T17:46:30.997Z,8.69
2022-12-25T17:48:58.912Z,8.68
2022-12-25T17:51:27.267Z,8.67
2022-12-25T17:53:57.907Z,8.67
2022-12-25T17:56:24.698Z,8.68
2022-12-25T17:58:56.730Z,8.67
2022-12-25T18:01:24.466Z,8.68
2022-12-25T18:03:51.505Z,8.68
2022-12-25T18:06:20.661Z,8.68
2022-12-25T18:08:47.807Z,8.68
2022-12-25T18:11:17.951Z,8.68
2022-12-25T18:13:48.304Z,8.68
2022-12-25T18:16:16.436Z,8.68
2022-12-25T18:18:51.172Z,8.70
2022-12-25T18:21:19.135Z,8.68
2022-12-25T18:23:46.222Z,8.68
2022-12-25T18:26:12.614Z,8.67
2022-12-25T18:28:39.707Z,8.69
2022-12-25T18:31:26.446Z,8.68
2022-12-25T18:33:53.843Z,8.67
2022-12-25T18:36:22.708Z,8.66
2022-12-25T18:38:50.379Z,8.67
2022-12-25T18:41:17.709Z,8.67
2022-12-25T18:43:54.195Z,8.66
2022-12-25T18:46:26.877Z,8.67
2022-12-25T18:48:55.669Z,8.66
2022-12-25T18:51:22.144Z,8.65
2022-12-25T18:53:48.477Z,8.64
2022-12-25T18:56:17.360Z,8.64
2022-12-25T18:58:44.256Z,8.64
2022-12-25T19:01:17.176Z,8.64
2022-12-25T19:03:44.391Z,8.64
2022-12-25T19:06:17.474Z,8.64
2022-12-25T19:08:43.977Z,8.63
2022-12-25T19:11:10.395Z,8.63
2022-12-25T19:13:36.820Z,8.63
2022-12-25T19:16:03.772Z,8.64
2022-12-25T19:18:30.401Z,8.64
2022-12-25T19:20:56.801Z,8.64
2022-12-25T19:23:23.129Z,8.65
2022-12-25T19:25:49.569Z,8.65
2022-12-25T19:28:17.674Z,8.65
2022-12-25T19:30:44.270Z,8.62
2022-12-25T19:33:17.309Z,8.62
2022-12-25T19:35:44.287Z,8.62
2022-12-25T19:38:10.627Z,8.61
2022-12-25T19:40:38.333Z,8.62
2022-12-25T19:43:05.027Z,8.61
2022-12-25T19:45:31.684Z,8.56
2022-12-25T19:47:58.204Z,8.51
2022-12-25T19:50:30.645Z,8.50
2022-12-25T19:52:57.051Z,8.51
2022-12-25T19:55:23.490Z,8.54
2022-12-25T19:57:49.884Z,8.56
2022-12-25T20:00:16.647Z,8.57
2022-12-25T20:02:43.049Z,8.59
2022-12-25T20:05:09.587Z,8.58
2022-12-25T20:07:35.990Z,8.57
2022-12-25T20:10:02.399Z,8.57
2022-12-25T20:12:28.720Z,8.56
2022-12-25T20:14:55.054Z,8.57
2022-12-25T20:17:21.380Z,8.56
2022-12-25T20:19:47.718Z,8.57
2022-12-25T20:22:14.158Z,8.59
2022-12-25T20:24:40.609Z,8.57
2022-12-25T20:27:06.944Z,8.56
2022-12-25T20:29:33.273Z,8.58
2022-12-25T20:31:59.727Z,8.59
2022-12-25T20:34:26.169Z,8.59
2022-12-25T20:36:52.543Z,8.61
2022-12-25T20:39:19.038Z,8.61
2022-12-25T20:41:46.720Z,8.61
2022-12-25T20:44:13.368Z,8.61
2022-12-25T20:46:39.815Z,8.62
2022-12-25T20:49:06.394Z,8.62
2022-12-25T20:51:32.913Z,8.62
2022-12-25T20:53:59.393Z,8.63
2022-12-25T20:56:27.083Z,8.61
2022-12-25T20:58:58.965Z,8.62
2022-12-25T21:01:27.144Z,8.64
2022-12-25T21:03:54.089Z,8.64
2022-12-25T21:06:21.273Z,8.64
2022-12-25T21:08:48.026Z,8.65
2022-12-25T21:11:15.564Z,8.65
2022-12-25T21:13:43.812Z,8.66
2022-12-25T21:16:13.203Z,8.67
2022-12-25T21:18:40.156Z,8.66
2022-12-25T21:21:07.737Z,8.66
2022-12-25T21:23:36.684Z,8.65
2022-12-25T21:26:21.223Z,8.65
2022-12-25T21:28:49.073Z,8.65
2022-12-25T21:31:15.974Z,8.64
2022-12-25T21:33:51.763Z,8.64
2022-12-25T21:36:24.286Z,8.63
2022-12-25T21:39:06.088Z,8.63
2022-12-25T21:41:34.043Z,8.63
2022-12-25T21:44:01.162Z,8.64
2022-12-25T21:46:28.629Z,8.64
2022-12-25T21:48:55.808Z,8.64
2022-12-25T21:51:49.162Z,8.64
2022-12-25T21:54:17.188Z,8.65
2022-12-25T21:56:47.016Z,8.66
2022-12-25T21:59:16.134Z,8.66
2022-12-25T22:01:43.595Z,8.67
2022-12-25T22:04:10.997Z,8.67
2022-12-25T22:06:56.053Z,8.67
2022-12-25T22:09:23.377Z,8.67
2022-12-25T22:12:08.344Z,8.67
2022-12-25T22:14:53.318Z,8.68
2022-12-25T22:17:40.984Z,8.67
2022-12-25T22:20:10.560Z,8.68
2022-12-25T22:22:37.099Z,8.68
2022-12-25T22:25:05.373Z,8.69
2022-12-25T22:27:33.703Z,8.68
2022-12-25T22:30:00.412Z,8.69
2022-12-25T22:32:27.670Z,8.70
2022-12-25T22:34:54.296Z,8.72
2022-12-25T22:37:20.722Z,8.72
2022-12-25T22:39:47.116Z,8.71
2022-12-25T22:42:13.724Z,8.73
2022-12-25T22:44:40.152Z,8.72
2022-12-25T22:47:06.586Z,8.73
2022-12-25T22:49:33.031Z,8.74
2022-12-25T22:51:59.728Z,8.74
2022-12-25T22:54:30.607Z,8.75
2022-12-25T22:56:58.033Z,8.76
2022-12-25T22:59:24.452Z,8.77
2022-12-25T23:01:51.168Z,8.77
2022-12-25T23:04:17.869Z,8.77
2022-12-25T23:06:44.948Z,8.77
2022-12-25T23:09:20.455Z,8.76
2022-12-25T23:11:50.679Z,8.78
2022-12-25T23:14:36.108Z,8.76
2022-12-25T23:17:02.418Z,8.76
2022-12-25T23:19:47.210Z,8.77
2022-12-25T23:22:32.523Z,8.77
2022-12-25T23:25:17.916Z,8.78
2022-12-25T23:27:45.000Z,8.77
2022-12-25T23:30:16.442Z,8.77
2022-12-25T23:32:44.168Z,8.75
2022-12-25T23:35:11.668Z,8.76
2022-12-25T23:37:38.056Z,8.76
2022-12-25T23:40:05.207Z,8.76
2022-12-25T23:42:31.850Z,8.75
2022-12-25T23:44:58.223Z,8.75
2022-12-25T23:47:24.590Z,8.73
2022-12-25T23:49:50.956Z,8.76
2022-12-25T23:52:17.336Z,8.76
2022-12-25T23:54:43.748Z,8.77
2022-12-25T23:57:10.173Z,8.77
2022-12-25T23:59:36.637Z,8.78
