createdAt,value
2022-07-29T00:01:01.287Z,17.32
2022-07-29T00:03:29.343Z,17.32
2022-07-29T00:05:57.377Z,17.33
2022-07-29T00:08:27.447Z,17.33
2022-07-29T00:10:56.649Z,17.33
2022-07-29T00:13:32.278Z,17.32
2022-07-29T00:16:04.470Z,17.30
2022-07-29T00:18:33.363Z,17.25
2022-07-29T00:21:01.578Z,17.26
2022-07-29T00:23:30.700Z,17.27
2022-07-29T00:26:03.403Z,17.27
2022-07-29T00:28:34.334Z,17.20
2022-07-29T00:31:03.081Z,17.17
2022-07-29T00:33:31.413Z,17.11
2022-07-29T00:35:59.027Z,17.08
2022-07-29T00:38:26.923Z,17.02
2022-07-29T00:40:54.901Z,17.06
2022-07-29T00:43:24.276Z,17.09
2022-07-29T00:45:55.034Z,17.07
2022-07-29T00:48:23.088Z,17.04
2022-07-29T00:50:58.134Z,17.04
2022-07-29T00:53:26.920Z,17.02
2022-07-29T00:55:56.124Z,17.01
2022-07-29T00:58:25.805Z,17.00
2022-07-29T01:00:54.061Z,16.95
2022-07-29T01:03:22.113Z,16.92
2022-07-29T01:05:51.408Z,16.90
2022-07-29T01:08:23.867Z,16.90
2022-07-29T01:10:54.762Z,16.88
2022-07-29T01:13:23.357Z,16.87
2022-07-29T01:15:58.754Z,16.83
2022-07-29T01:18:37.065Z,16.78
2022-07-29T01:21:36.982Z,16.79
2022-07-29T01:24:25.608Z,16.76
2022-07-29T01:27:30.011Z,16.72
2022-07-29T01:30:05.211Z,16.67
2022-07-29T01:32:37.662Z,16.63
2022-07-29T01:35:08.467Z,16.62
2022-07-29T01:37:45.042Z,16.59
2022-07-29T01:40:22.723Z,16.57
2022-07-29T01:42:54.442Z,16.53
2022-07-29T01:45:29.025Z,16.38
2022-07-29T01:48:02.498Z,16.52
2022-07-29T01:50:35.505Z,16.50
2022-07-29T01:53:06.870Z,16.47
2022-07-29T01:55:40.535Z,16.44
2022-07-29T01:58:09.845Z,16.40
2022-07-29T02:00:43.810Z,16.38
2022-07-29T02:03:13.265Z,16.31
2022-07-29T02:05:44.496Z,16.21
2022-07-29T02:08:14.047Z,16.27
2022-07-29T02:10:53.454Z,16.28
2022-07-29T02:13:24.422Z,16.27
2022-07-29T02:15:58.153Z,16.23
2022-07-29T02:18:29.364Z,16.17
2022-07-29T02:20:58.832Z,16.06
2022-07-29T02:23:30.785Z,15.93
2022-07-29T02:26:05.742Z,15.99
2022-07-29T02:28:36.356Z,16.00
2022-07-29T02:31:12.344Z,15.93
2022-07-29T02:33:45.545Z,15.87
2022-07-29T02:39:01.591Z,15.79
2022-07-29T02:41:55.570Z,15.74
2022-07-29T02:44:29.041Z,15.73
2022-07-29T02:47:09.534Z,15.73
2022-07-29T02:49:46.130Z,15.74
2022-07-29T02:52:29.461Z,15.72
2022-07-29T02:55:02.222Z,15.69
2022-07-29T02:57:53.827Z,15.70
2022-07-29T03:00:25.872Z,15.71
2022-07-29T03:02:57.124Z,15.71
2022-07-29T03:05:33.103Z,15.75
2022-07-29T03:08:04.736Z,15.76
2022-07-29T03:13:32.938Z,15.80
2022-07-29T03:16:01.558Z,15.59
2022-07-29T03:18:38.351Z,15.73
2022-07-29T03:21:06.531Z,15.68
2022-07-29T03:23:54.165Z,15.67
2022-07-29T03:26:22.240Z,15.67
2022-07-29T03:28:52.976Z,15.66
2022-07-29T03:31:33.372Z,15.66
2022-07-29T03:34:08.318Z,15.68
2022-07-29T03:36:36.189Z,15.65
2022-07-29T03:39:09.293Z,15.65
2022-07-29T03:41:42.757Z,15.64
2022-07-29T03:44:11.856Z,15.62
2022-07-29T03:46:41.919Z,15.65
2022-07-29T03:49:22.648Z,15.64
2022-07-29T03:51:51.565Z,15.55
2022-07-29T03:54:24.415Z,15.59
2022-07-29T03:56:54.561Z,15.60
2022-07-29T03:59:23.941Z,15.62
2022-07-29T04:01:52.526Z,15.58
2022-07-29T04:04:24.934Z,15.52
2022-07-29T04:06:57.345Z,15.49
2022-07-29T04:09:25.277Z,15.49
2022-07-29T04:12:02.640Z,15.52
2022-07-29T04:14:32.698Z,15.54
2022-07-29T04:17:01.470Z,15.56
2022-07-29T04:19:30.853Z,15.61
2022-07-29T04:21:58.748Z,15.62
2022-07-29T04:24:30.240Z,15.63
2022-07-29T04:27:07.230Z,15.65
2022-07-29T04:29:35.094Z,15.66
2022-07-29T04:32:03.081Z,15.60
2022-07-29T04:34:32.780Z,15.61
2022-07-29T04:37:09.777Z,15.55
2022-07-29T04:39:38.280Z,15.57
2022-07-29T04:42:09.084Z,15.53
2022-07-29T04:44:39.557Z,15.53
2022-07-29T04:47:13.471Z,15.56
2022-07-29T04:49:45.639Z,15.54
2022-07-29T04:52:17.274Z,15.50
2022-07-29T04:54:45.211Z,15.47
2022-07-29T04:57:20.687Z,15.45
2022-07-29T04:59:57.925Z,15.49
2022-07-29T05:02:26.027Z,15.55
2022-07-29T05:05:06.883Z,15.57
2022-07-29T05:07:44.154Z,15.56
2022-07-29T05:10:12.890Z,15.55
2022-07-29T05:12:40.773Z,15.52
2022-07-29T05:15:11.585Z,15.49
2022-07-29T05:17:44.490Z,15.31
2022-07-29T05:20:30.031Z,15.53
2022-07-29T05:22:58.472Z,15.58
2022-07-29T05:25:43.116Z,15.80
2022-07-29T05:28:30.768Z,15.94
2022-07-29T05:30:59.482Z,16.04
2022-07-29T05:33:34.969Z,16.10
2022-07-29T05:36:08.163Z,16.22
2022-07-29T05:38:36.961Z,16.49
2022-07-29T05:41:05.409Z,16.79
2022-07-29T05:43:33.449Z,17.06
2022-07-29T05:46:05.447Z,17.07
2022-07-29T05:48:36.642Z,17.02
2022-07-29T05:51:06.159Z,16.79
2022-07-29T05:53:52.602Z,16.73
2022-07-29T05:56:20.558Z,16.62
2022-07-29T05:58:50.898Z,16.66
2022-07-29T06:01:18.840Z,16.56
2022-07-29T06:03:59.141Z,16.49
2022-07-29T06:06:28.681Z,16.52
2022-07-29T06:08:56.621Z,16.55
2022-07-29T06:11:24.581Z,16.62
2022-07-29T06:13:59.931Z,16.65
2022-07-29T06:16:30.219Z,16.74
2022-07-29T06:21:48.872Z,17.25
2022-07-29T06:24:18.018Z,17.53
2022-07-29T06:26:50.441Z,17.80
2022-07-29T06:29:18.299Z,18.11
2022-07-29T06:31:54.741Z,18.41
2022-07-29T06:34:23.485Z,18.88
2022-07-29T06:36:55.838Z,18.98
2022-07-29T06:39:31.799Z,18.93
2022-07-29T06:41:59.754Z,18.70
2022-07-29T06:47:09.356Z,18.23
2022-07-29T06:49:39.712Z,18.39
2022-07-29T06:52:11.622Z,18.53
2022-07-29T06:54:40.829Z,18.65
2022-07-29T06:57:08.774Z,18.92
2022-07-29T06:59:37.384Z,19.08
2022-07-29T07:02:11.161Z,19.33
2022-07-29T07:04:41.359Z,19.40
2022-07-29T07:07:10.582Z,19.43
2022-07-29T07:09:41.519Z,19.37
2022-07-29T07:12:21.525Z,19.54
2022-07-29T07:14:57.783Z,19.57
2022-07-29T07:17:25.747Z,19.93
2022-07-29T07:19:56.739Z,20.15
2022-07-29T07:22:48.333Z,20.31
2022-07-29T07:25:25.568Z,20.28
2022-07-29T07:27:53.812Z,20.28
2022-07-29T07:30:21.790Z,20.25
2022-07-29T07:32:50.868Z,20.24
2022-07-29T07:35:21.758Z,20.29
2022-07-29T07:37:51.802Z,20.20
2022-07-29T07:40:24.056Z,20.16
2022-07-29T07:42:52.007Z,20.10
2022-07-29T07:45:22.844Z,20.08
2022-07-29T07:47:59.757Z,20.08
2022-07-29T07:50:44.755Z,20.03
2022-07-29T07:53:17.068Z,19.81
2022-07-29T07:58:43.086Z,19.73
2022-07-29T08:01:11.860Z,19.78
2022-07-29T08:03:45.526Z,19.93
2022-07-29T08:06:14.414Z,20.02
2022-07-29T08:08:44.094Z,20.11
2022-07-29T08:11:11.994Z,20.16
2022-07-29T08:13:40.394Z,20.19
2022-07-29T08:16:16.194Z,20.19
2022-07-29T08:18:45.836Z,20.09
2022-07-29T08:21:15.071Z,20.03
2022-07-29T08:23:58.959Z,20.00
2022-07-29T08:26:28.785Z,19.95
2022-07-29T08:28:56.679Z,19.98
2022-07-29T08:31:27.433Z,19.84
2022-07-29T08:34:00.710Z,19.78
2022-07-29T08:36:28.603Z,19.75
2022-07-29T08:38:57.845Z,19.79
2022-07-29T08:41:29.056Z,19.78
2022-07-29T08:43:57.029Z,19.92
2022-07-29T08:46:25.360Z,20.01
2022-07-29T08:48:53.349Z,20.02
2022-07-29T08:51:23.095Z,20.10
2022-07-29T08:53:56.035Z,20.05
2022-07-29T08:56:26.156Z,20.14
2022-07-29T08:58:56.003Z,20.12
2022-07-29T09:01:36.034Z,20.11
2022-07-29T09:04:16.709Z,20.21
2022-07-29T09:06:49.959Z,20.29
2022-07-29T09:09:19.771Z,20.33
2022-07-29T09:11:49.489Z,20.40
2022-07-29T09:14:17.433Z,20.50
2022-07-29T09:17:03.274Z,20.56
2022-07-29T09:19:32.713Z,20.77
2022-07-29T09:22:03.322Z,21.02
2022-07-29T09:24:43.282Z,21.00
2022-07-29T09:27:21.879Z,21.00
2022-07-29T09:30:06.324Z,21.16
2022-07-29T09:32:35.212Z,21.14
2022-07-29T09:35:21.298Z,21.18
2022-07-29T09:37:57.010Z,21.22
2022-07-29T09:40:29.979Z,21.14
2022-07-29T09:43:04.153Z,20.92
2022-07-29T09:45:44.111Z,21.00
2022-07-29T09:48:17.698Z,21.21
2022-07-29T09:50:47.825Z,21.34
2022-07-29T09:53:32.491Z,21.29
2022-07-29T09:56:06.909Z,21.33
2022-07-29T09:58:36.787Z,21.36
2022-07-29T10:01:07.475Z,21.37
2022-07-29T10:03:52.667Z,21.51
2022-07-29T10:06:29.464Z,21.62
2022-07-29T10:09:08.726Z,21.78
2022-07-29T10:11:48.154Z,22.00
2022-07-29T10:14:21.134Z,21.99
2022-07-29T10:16:55.514Z,22.11
2022-07-29T10:19:39.960Z,22.44
2022-07-29T10:22:12.683Z,22.94
2022-07-29T10:24:42.435Z,23.08
2022-07-29T10:27:13.657Z,23.04
2022-07-29T10:29:42.902Z,22.81
2022-07-29T10:32:28.811Z,22.68
2022-07-29T10:35:21.814Z,22.39
2022-07-29T10:38:19.729Z,22.27
2022-07-29T10:41:19.557Z,22.21
2022-07-29T10:44:02.849Z,22.08
2022-07-29T10:46:38.489Z,22.03
2022-07-29T10:49:18.173Z,21.97
2022-07-29T10:51:55.830Z,21.92
2022-07-29T10:55:01.353Z,21.96
2022-07-29T10:57:57.728Z,22.06
2022-07-29T11:00:45.482Z,22.07
2022-07-29T11:03:50.539Z,22.12
2022-07-29T11:06:26.369Z,22.28
2022-07-29T11:12:54.388Z,22.40
2022-07-29T11:15:25.212Z,22.26
2022-07-29T11:18:15.176Z,22.11
2022-07-29T11:20:47.823Z,21.97
2022-07-29T11:23:27.601Z,22.15
2022-07-29T11:26:21.164Z,22.16
2022-07-29T11:29:04.561Z,22.22
2022-07-29T11:31:42.431Z,22.34
2022-07-29T11:34:22.590Z,22.41
2022-07-29T11:37:28.207Z,22.47
2022-07-29T11:40:21.345Z,22.60
2022-07-29T11:42:55.298Z,22.66
2022-07-29T11:48:34.797Z,22.84
2022-07-29T11:51:11.802Z,22.92
2022-07-29T11:53:52.617Z,23.01
2022-07-29T11:56:25.588Z,23.08
2022-07-29T11:59:08.480Z,23.03
2022-07-29T12:02:06.678Z,23.09
2022-07-29T12:04:52.529Z,23.22
2022-07-29T12:07:21.341Z,23.21
2022-07-29T12:10:00.671Z,23.27
2022-07-29T12:12:54.166Z,23.34
2022-07-29T12:15:24.942Z,23.40
2022-07-29T12:18:24.310Z,23.57
2022-07-29T12:20:59.570Z,23.61
2022-07-29T12:23:35.551Z,23.67
2022-07-29T12:26:07.483Z,23.61
2022-07-29T12:29:11.475Z,23.80
2022-07-29T12:31:47.475Z,23.89
2022-07-29T12:34:17.975Z,23.95
2022-07-29T12:36:46.424Z,24.05
2022-07-29T12:39:14.651Z,24.17
2022-07-29T12:41:42.564Z,24.23
2022-07-29T12:44:11.973Z,24.24
2022-07-29T12:46:40.299Z,24.27
2022-07-29T12:49:08.630Z,24.27
2022-07-29T12:51:39.997Z,24.32
2022-07-29T12:54:11.276Z,24.33
2022-07-29T12:56:43.611Z,24.33
2022-07-29T12:59:22.567Z,24.50
2022-07-29T13:01:52.872Z,24.60
2022-07-29T13:04:31.713Z,24.74
2022-07-29T13:07:06.672Z,24.81
2022-07-29T13:09:41.973Z,24.80
2022-07-29T13:12:13.562Z,24.77
2022-07-29T13:14:44.466Z,24.96
2022-07-29T13:17:16.703Z,25.12
2022-07-29T13:19:46.604Z,25.13
2022-07-29T13:22:16.508Z,25.14
2022-07-29T13:24:52.235Z,25.11
2022-07-29T13:27:21.626Z,25.05
2022-07-29T13:29:52.303Z,25.03
2022-07-29T13:32:27.801Z,25.19
2022-07-29T13:35:01.105Z,25.29
2022-07-29T13:37:56.424Z,25.31
2022-07-29T13:40:24.325Z,25.24
2022-07-29T13:42:52.358Z,25.20
2022-07-29T13:45:21.659Z,25.23
2022-07-29T13:47:51.176Z,25.31
2022-07-29T13:50:25.341Z,25.41
2022-07-29T13:52:53.993Z,25.46
2022-07-29T13:55:22.095Z,25.44
2022-07-29T13:57:56.280Z,25.51
2022-07-29T14:00:29.600Z,25.59
2022-07-29T14:03:03.209Z,25.83
2022-07-29T14:05:31.248Z,26.03
2022-07-29T14:07:59.249Z,26.27
2022-07-29T14:10:28.285Z,26.51
2022-07-29T14:12:56.456Z,26.75
2022-07-29T14:15:24.359Z,27.04
2022-07-29T14:17:53.646Z,27.02
2022-07-29T14:20:21.598Z,27.14
2022-07-29T14:22:49.503Z,27.14
2022-07-29T14:25:18.215Z,26.89
2022-07-29T14:27:49.235Z,26.82
2022-07-29T14:30:17.067Z,26.86
2022-07-29T14:32:45.465Z,26.84
2022-07-29T14:35:14.855Z,26.76
2022-07-29T14:37:42.796Z,26.84
2022-07-29T14:40:12.344Z,26.82
2022-07-29T14:42:40.532Z,26.83
2022-07-29T14:45:10.430Z,26.90
2022-07-29T14:47:38.607Z,26.94
2022-07-29T14:50:07.752Z,26.86
2022-07-29T14:52:37.064Z,26.84
2022-07-29T14:55:19.431Z,26.88
2022-07-29T14:57:48.599Z,26.88
2022-07-29T15:00:17.444Z,26.87
2022-07-29T15:03:01.378Z,26.79
2022-07-29T15:05:30.797Z,26.75
2022-07-29T15:08:01.105Z,26.78
2022-07-29T15:10:29.778Z,26.76
2022-07-29T15:12:58.172Z,26.81
2022-07-29T15:15:26.287Z,26.90
2022-07-29T15:17:54.194Z,26.85
2022-07-29T15:20:22.351Z,26.73
2022-07-29T15:22:50.431Z,26.72
2022-07-29T15:25:19.997Z,26.65
2022-07-29T15:27:48.894Z,26.75
2022-07-29T15:30:30.295Z,26.77
2022-07-29T15:33:03.175Z,26.70
2022-07-29T15:35:31.537Z,26.83
2022-07-29T15:37:59.509Z,26.92
2022-07-29T15:40:29.186Z,26.95
2022-07-29T15:42:57.227Z,26.84
2022-07-29T15:45:25.414Z,26.86
2022-07-29T15:47:53.253Z,26.82
2022-07-29T15:50:21.302Z,26.84
2022-07-29T15:52:49.189Z,26.75
2022-07-29T15:55:17.097Z,26.66
2022-07-29T15:57:46.322Z,26.63
2022-07-29T16:00:17.118Z,26.59
2022-07-29T16:02:45.583Z,26.51
2022-07-29T16:05:13.507Z,26.47
2022-07-29T16:07:41.469Z,26.36
2022-07-29T16:10:09.875Z,26.31
2022-07-29T16:12:37.746Z,26.31
2022-07-29T16:15:10.448Z,26.30
2022-07-29T16:17:38.850Z,26.25
2022-07-29T16:20:08.329Z,26.20
2022-07-29T16:22:36.416Z,26.19
2022-07-29T16:25:04.844Z,26.19
2022-07-29T16:27:37.529Z,26.20
2022-07-29T16:30:09.977Z,26.21
2022-07-29T16:32:37.966Z,26.25
2022-07-29T16:35:06.569Z,26.28
2022-07-29T16:37:36.540Z,26.30
2022-07-29T16:40:06.331Z,26.30
2022-07-29T16:42:46.520Z,26.29
2022-07-29T16:45:21.011Z,26.26
2022-07-29T16:47:49.568Z,26.23
2022-07-29T16:50:17.876Z,26.21
2022-07-29T16:52:45.782Z,26.16
2022-07-29T16:55:13.763Z,26.10
2022-07-29T16:57:42.723Z,26.03
2022-07-29T17:00:11.739Z,25.96
2022-07-29T17:02:41.093Z,25.90
2022-07-29T17:05:10.570Z,25.85
2022-07-29T17:07:38.499Z,25.80
2022-07-29T17:10:09.049Z,25.75
2022-07-29T17:12:37.835Z,25.74
2022-07-29T17:15:06.977Z,25.69
2022-07-29T17:17:39.276Z,25.68
2022-07-29T17:20:24.318Z,25.64
2022-07-29T17:22:52.207Z,25.60
2022-07-29T17:25:20.786Z,25.56
2022-07-29T17:27:49.698Z,25.51
2022-07-29T17:30:17.645Z,25.47
2022-07-29T17:32:45.667Z,25.45
2022-07-29T17:35:31.011Z,25.40
2022-07-29T17:38:00.407Z,25.36
2022-07-29T17:40:28.481Z,25.32
2022-07-29T17:42:56.359Z,25.29
2022-07-29T17:45:24.279Z,25.24
2022-07-29T17:47:52.250Z,25.21
2022-07-29T17:50:20.213Z,25.18
2022-07-29T17:52:48.125Z,25.16
2022-07-29T17:55:17.666Z,25.13
2022-07-29T17:57:45.531Z,25.09
2022-07-29T18:00:17.183Z,25.08
2022-07-29T18:02:45.163Z,25.04
2022-07-29T18:05:13.187Z,24.97
2022-07-29T18:07:41.266Z,24.98
2022-07-29T18:10:10.022Z,24.90
2022-07-29T18:12:39.466Z,24.89
2022-07-29T18:15:08.192Z,24.83
2022-07-29T18:17:57.383Z,24.77
2022-07-29T18:20:24.162Z,24.70
2022-07-29T18:22:52.059Z,24.67
2022-07-29T18:25:20.776Z,24.64
2022-07-29T18:27:50.268Z,24.63
2022-07-29T18:30:19.203Z,24.61
2022-07-29T18:33:18.110Z,24.57
2022-07-29T18:35:37.288Z,24.54
2022-07-29T18:38:06.133Z,24.51
2022-07-29T18:40:34.493Z,24.48
2022-07-29T18:43:03.699Z,24.47
2022-07-29T18:45:31.767Z,24.44
2022-07-29T18:48:00.808Z,24.40
2022-07-29T18:50:30.064Z,24.35
2022-07-29T18:52:58.823Z,24.30
2022-07-29T18:55:27.417Z,24.25
2022-07-29T18:57:57.062Z,24.26
2022-07-29T19:00:27.723Z,24.23
2022-07-29T19:02:56.198Z,24.15
2022-07-29T19:05:24.829Z,24.15
2022-07-29T19:07:54.795Z,24.11
2022-07-29T19:10:22.824Z,24.09
2022-07-29T19:12:50.834Z,24.07
2022-07-29T19:15:19.932Z,24.04
2022-07-29T19:17:50.264Z,24.00
2022-07-29T19:20:18.298Z,24.02
2022-07-29T19:22:46.598Z,24.02
2022-07-29T19:25:15.258Z,24.01
2022-07-29T19:27:43.196Z,23.99
2022-07-29T19:30:11.688Z,23.93
2022-07-29T19:32:40.057Z,23.90
2022-07-29T19:35:27.056Z,23.83
2022-07-29T19:37:56.555Z,23.69
2022-07-29T19:40:26.009Z,23.60
2022-07-29T19:42:54.245Z,23.51
2022-07-29T19:45:23.050Z,23.46
2022-07-29T19:47:51.283Z,23.43
2022-07-29T19:50:20.628Z,23.41
2022-07-29T19:52:48.766Z,23.32
2022-07-29T19:55:16.864Z,23.28
2022-07-29T19:57:47.308Z,23.15
2022-07-29T20:00:16.504Z,23.07
2022-07-29T20:02:44.584Z,22.88
2022-07-29T20:05:13.589Z,22.83
2022-07-29T20:07:42.910Z,22.69
2022-07-29T20:10:11.786Z,22.64
2022-07-29T20:12:42.523Z,22.49
2022-07-29T20:15:16.321Z,22.48
2022-07-29T20:17:44.808Z,22.32
2022-07-29T20:20:13.112Z,22.11
2022-07-29T20:22:42.846Z,22.08
2022-07-29T20:25:11.910Z,21.96
2022-07-29T20:27:40.664Z,21.93
2022-07-29T20:30:13.265Z,21.93
2022-07-29T20:32:41.460Z,21.87
2022-07-29T20:35:12.182Z,21.86
2022-07-29T20:37:52.065Z,21.80
2022-07-29T20:40:25.735Z,21.72
2022-07-29T20:42:53.668Z,21.65
2022-07-29T20:45:21.814Z,21.61
2022-07-29T20:47:51.031Z,21.51
2022-07-29T20:50:19.430Z,21.54
2022-07-29T20:52:47.432Z,21.51
2022-07-29T20:55:15.975Z,21.47
2022-07-29T20:57:45.443Z,21.44
2022-07-29T21:00:14.309Z,21.40
2022-07-29T21:02:42.400Z,21.32
2022-07-29T21:05:11.568Z,21.32
2022-07-29T21:07:39.667Z,21.31
2022-07-29T21:10:08.832Z,21.31
2022-07-29T21:12:36.841Z,21.28
2022-07-29T21:15:07.060Z,21.07
2022-07-29T21:17:38.702Z,21.28
2022-07-29T21:20:08.734Z,21.27
2022-07-29T21:22:36.680Z,21.30
2022-07-29T21:25:05.704Z,21.27
2022-07-29T21:27:50.868Z,21.26
2022-07-29T21:30:20.319Z,21.29
2022-07-29T21:32:48.454Z,21.33
2022-07-29T21:35:35.693Z,21.35
2022-07-29T21:38:04.754Z,21.31
2022-07-29T21:40:32.805Z,21.21
2022-07-29T21:43:00.693Z,21.20
2022-07-29T21:45:30.005Z,21.13
2022-07-29T21:47:57.952Z,20.98
2022-07-29T21:50:26.543Z,20.83
2022-07-29T21:52:54.629Z,20.64
2022-07-29T21:55:24.326Z,20.48
2022-07-29T21:57:54.265Z,20.45
2022-07-29T22:00:25.499Z,20.43
2022-07-29T22:02:55.032Z,20.38
2022-07-29T22:05:22.976Z,20.33
2022-07-29T22:07:56.361Z,20.29
2022-07-29T22:10:25.840Z,20.22
2022-07-29T22:12:54.883Z,20.14
2022-07-29T22:15:23.173Z,20.11
2022-07-29T22:17:51.168Z,19.99
2022-07-29T22:20:21.011Z,19.89
2022-07-29T22:22:49.050Z,19.85
2022-07-29T22:25:17.747Z,19.82
2022-07-29T22:27:45.905Z,19.86
2022-07-29T22:30:14.301Z,19.81
2022-07-29T22:32:42.374Z,19.74
2022-07-29T22:35:10.564Z,19.72
2022-07-29T22:37:40.166Z,19.65
2022-07-29T22:40:09.157Z,19.53
2022-07-29T22:42:40.842Z,19.46
2022-07-29T22:45:10.647Z,19.40
2022-07-29T22:47:48.196Z,19.37
2022-07-29T22:50:17.070Z,19.33
2022-07-29T22:52:46.922Z,19.29
2022-07-29T22:55:15.400Z,19.23
2022-07-29T22:57:43.583Z,19.18
2022-07-29T23:00:12.400Z,19.16
2022-07-29T23:02:41.350Z,19.15
2022-07-29T23:05:10.406Z,19.10
2022-07-29T23:07:38.410Z,19.09
2022-07-29T23:10:09.025Z,19.11
2022-07-29T23:12:37.364Z,19.07
2022-07-29T23:15:05.750Z,19.03
2022-07-29T23:17:36.696Z,18.95
2022-07-29T23:20:07.661Z,18.95
2022-07-29T23:22:35.871Z,18.88
2022-07-29T23:25:03.785Z,18.82
2022-07-29T23:27:33.205Z,18.71
2022-07-29T23:30:01.246Z,18.62
2022-07-29T23:32:29.267Z,18.59
2022-07-29T23:34:57.308Z,18.54
2022-07-29T23:37:26.623Z,18.55
2022-07-29T23:39:55.229Z,18.46
2022-07-29T23:42:23.306Z,18.33
2022-07-29T23:44:53.009Z,18.48
2022-07-29T23:47:20.998Z,18.41
2022-07-29T23:49:50.026Z,18.51
2022-07-29T23:52:18.654Z,18.58
2022-07-29T23:54:46.760Z,18.65
2022-07-29T23:57:14.704Z,18.71
2022-07-29T23:59:42.654Z,18.72
