createdAt,value
2023-04-15T00:00:03.091Z,0.00
2023-04-15T00:01:02.919Z,0.00
2023-04-15T00:02:03.152Z,0.00
2023-04-15T00:03:03.059Z,0.00
2023-04-15T00:04:03.242Z,0.00
2023-04-15T00:05:03.317Z,0.00
2023-04-15T00:06:03.304Z,0.00
2023-04-15T00:07:02.340Z,0.00
2023-04-15T00:08:02.350Z,0.00
2023-04-15T00:09:02.313Z,0.00
2023-04-15T00:10:02.567Z,0.00
2023-04-15T00:11:01.936Z,0.00
2023-04-15T00:12:02.771Z,0.00
2023-04-15T00:13:03.061Z,0.00
2023-04-15T00:14:02.767Z,0.00
2023-04-15T00:15:02.550Z,0.00
2023-04-15T00:16:02.785Z,0.00
2023-04-15T00:17:03.074Z,0.00
2023-04-15T00:18:02.845Z,0.00
2023-04-15T00:19:02.869Z,0.00
2023-04-15T00:20:02.921Z,0.00
2023-04-15T00:21:03.021Z,0.00
2023-04-15T00:22:02.349Z,0.00
2023-04-15T00:23:02.423Z,0.00
2023-04-15T00:24:02.245Z,0.00
2023-04-15T00:25:01.836Z,0.00
2023-04-15T00:26:01.981Z,0.00
2023-04-15T00:27:02.868Z,0.00
2023-04-15T00:28:02.601Z,0.00
2023-04-15T00:29:02.599Z,0.00
2023-04-15T00:30:02.495Z,0.00
2023-04-15T00:31:03.018Z,0.00
2023-04-15T00:32:02.850Z,0.00
2023-04-15T00:33:02.987Z,0.00
2023-04-15T00:34:03.040Z,0.00
2023-04-15T00:35:02.975Z,0.00
2023-04-15T00:36:02.993Z,0.00
2023-04-15T00:37:02.949Z,0.00
2023-04-15T00:38:02.986Z,0.00
2023-04-15T00:39:02.793Z,0.00
2023-04-15T00:40:02.853Z,0.00
2023-04-15T00:41:02.916Z,0.00
2023-04-15T00:42:02.313Z,0.00
2023-04-15T00:43:01.979Z,0.00
2023-04-15T00:44:02.100Z,0.00
2023-04-15T00:45:01.778Z,0.00
2023-04-15T00:46:02.315Z,0.00
2023-04-15T00:47:02.123Z,0.00
2023-04-15T00:48:02.232Z,0.00
2023-04-15T00:49:02.479Z,0.00
2023-04-15T00:50:01.967Z,0.00
2023-04-15T00:51:02.131Z,0.00
2023-04-15T00:52:02.043Z,0.00
2023-04-15T00:53:02.012Z,0.00
2023-04-15T00:54:02.098Z,0.00
2023-04-15T00:55:02.332Z,0.00
2023-04-15T00:56:02.169Z,0.00
2023-04-15T00:57:02.483Z,0.00
2023-04-15T00:58:02.390Z,0.00
2023-04-15T00:59:02.410Z,0.00
2023-04-15T01:00:02.645Z,0.00
2023-04-15T01:01:01.928Z,0.00
2023-04-15T01:02:03.097Z,0.00
2023-04-15T01:03:02.611Z,0.00
2023-04-15T01:04:02.610Z,0.00
2023-04-15T01:05:02.635Z,0.00
2023-04-15T01:06:04.014Z,0.00
2023-04-15T01:07:03.071Z,0.00
2023-04-15T01:08:03.318Z,0.00
2023-04-15T01:09:03.344Z,0.00
2023-04-15T01:10:03.279Z,0.00
2023-04-15T01:11:03.323Z,0.00
2023-04-15T01:12:03.293Z,0.00
2023-04-15T01:13:02.706Z,0.00
2023-04-15T01:14:03.112Z,0.00
2023-04-15T01:15:02.926Z,0.00
2023-04-15T01:16:03.286Z,0.00
2023-04-15T01:17:03.219Z,0.00
2023-04-15T01:18:03.407Z,0.00
2023-04-15T01:19:03.352Z,0.00
2023-04-15T01:20:03.206Z,0.00
2023-04-15T01:21:03.628Z,0.00
2023-04-15T01:22:02.871Z,0.00
2023-04-15T01:23:02.994Z,0.00
2023-04-15T01:24:03.138Z,0.00
2023-04-15T01:25:02.921Z,0.00
2023-04-15T01:26:03.135Z,0.00
2023-04-15T01:27:03.292Z,0.00
2023-04-15T01:28:03.615Z,0.00
2023-04-15T01:29:03.432Z,0.00
2023-04-15T01:30:03.284Z,0.00
2023-04-15T01:31:03.462Z,0.00
2023-04-15T01:32:02.827Z,0.00
2023-04-15T01:33:03.196Z,0.00
2023-04-15T01:34:02.821Z,0.00
2023-04-15T01:35:03.091Z,0.00
2023-04-15T01:36:03.216Z,0.00
2023-04-15T01:37:02.797Z,0.00
2023-04-15T01:38:03.010Z,0.00
2023-04-15T01:39:02.548Z,0.00
2023-04-15T01:40:02.813Z,0.00
2023-04-15T01:41:02.426Z,0.00
2023-04-15T01:42:02.775Z,0.00
2023-04-15T01:43:02.657Z,0.00
2023-04-15T01:44:03.243Z,0.00
2023-04-15T01:45:03.307Z,0.00
2023-04-15T01:46:02.948Z,0.00
2023-04-15T01:47:03.579Z,0.00
2023-04-15T01:48:03.586Z,0.00
2023-04-15T01:49:03.623Z,0.00
2023-04-15T01:50:03.158Z,0.00
2023-04-15T01:51:03.085Z,0.00
2023-04-15T01:52:02.901Z,0.00
2023-04-15T01:53:02.591Z,0.00
2023-04-15T01:54:02.681Z,0.00
2023-04-15T01:55:02.976Z,0.00
2023-04-15T01:56:02.675Z,0.00
2023-04-15T01:57:03.091Z,0.00
2023-04-15T01:58:03.038Z,0.00
2023-04-15T01:59:03.323Z,0.00
2023-04-15T02:00:03.256Z,0.00
2023-04-15T02:01:02.991Z,0.00
2023-04-15T02:02:02.457Z,0.00
2023-04-15T02:03:02.366Z,0.00
2023-04-15T02:04:02.770Z,0.00
2023-04-15T02:05:02.290Z,0.00
2023-04-15T02:06:02.420Z,0.00
2023-04-15T02:07:03.024Z,0.00
2023-04-15T02:08:03.074Z,0.00
2023-04-15T02:09:02.724Z,0.00
2023-04-15T02:10:03.179Z,0.00
2023-04-15T02:11:02.468Z,0.00
2023-04-15T02:12:02.593Z,0.00
2023-04-15T02:13:02.836Z,0.00
2023-04-15T02:14:02.752Z,0.00
2023-04-15T02:15:02.463Z,0.00
2023-04-15T02:16:02.974Z,0.00
2023-04-15T02:17:02.907Z,0.00
2023-04-15T02:18:03.292Z,0.00
2023-04-15T02:19:03.235Z,0.00
2023-04-15T02:20:02.924Z,0.00
2023-04-15T02:21:03.190Z,0.00
2023-04-15T02:22:02.655Z,0.00
2023-04-15T02:23:02.853Z,0.00
2023-04-15T02:24:02.418Z,0.00
2023-04-15T02:25:02.384Z,0.00
2023-04-15T02:26:02.668Z,0.00
2023-04-15T02:27:03.170Z,0.00
2023-04-15T02:28:02.897Z,0.00
2023-04-15T02:29:03.117Z,0.00
2023-04-15T02:30:03.192Z,0.00
2023-04-15T02:31:02.678Z,0.00
2023-04-15T02:32:03.112Z,0.00
2023-04-15T02:33:03.308Z,0.00
2023-04-15T02:34:03.096Z,0.00
2023-04-15T02:35:03.365Z,0.00
2023-04-15T02:36:03.345Z,0.00
2023-04-15T02:37:02.656Z,0.00
2023-04-15T02:38:02.367Z,0.00
2023-04-15T02:39:03.143Z,0.00
2023-04-15T02:40:02.869Z,0.00
2023-04-15T02:41:02.827Z,0.00
2023-04-15T02:42:03.154Z,0.00
2023-04-15T02:43:02.780Z,0.00
2023-04-15T02:44:02.973Z,0.00
2023-04-15T02:45:02.819Z,0.00
2023-04-15T02:46:03.291Z,0.00
2023-04-15T02:47:02.486Z,0.00
2023-04-15T02:48:02.638Z,0.00
2023-04-15T02:49:02.273Z,0.00
2023-04-15T02:50:02.064Z,0.00
2023-04-15T02:51:02.054Z,0.00
2023-04-15T02:52:02.782Z,0.00
2023-04-15T02:53:03.075Z,0.00
2023-04-15T02:54:02.821Z,0.00
2023-04-15T02:55:03.112Z,0.00
2023-04-15T02:56:03.237Z,0.00
2023-04-15T02:57:02.185Z,0.00
2023-04-15T02:58:02.402Z,0.00
2023-04-15T02:59:02.544Z,0.00
2023-04-15T03:00:02.054Z,0.00
2023-04-15T03:01:02.443Z,0.00
2023-04-15T03:02:02.577Z,0.00
2023-04-15T03:03:02.334Z,0.00
2023-04-15T03:04:02.262Z,0.00
2023-04-15T03:05:02.015Z,0.00
2023-04-15T03:06:02.602Z,0.00
2023-04-15T03:07:02.529Z,0.00
2023-04-15T03:08:02.422Z,0.00
2023-04-15T03:09:02.486Z,0.00
2023-04-15T03:10:02.667Z,0.00
2023-04-15T03:11:02.103Z,0.00
2023-04-15T03:12:03.062Z,0.00
2023-04-15T03:13:02.592Z,0.00
2023-04-15T03:14:02.774Z,0.00
2023-04-15T03:15:02.646Z,0.00
2023-04-15T03:16:02.965Z,0.00
2023-04-15T03:17:02.138Z,0.00
2023-04-15T03:18:02.385Z,0.00
2023-04-15T03:19:02.148Z,0.00
2023-04-15T03:20:01.884Z,0.00
2023-04-15T03:21:02.365Z,0.00
2023-04-15T03:22:02.317Z,0.00
2023-04-15T03:23:02.505Z,0.00
2023-04-15T03:24:02.504Z,0.00
2023-04-15T03:25:01.950Z,0.00
2023-04-15T03:26:01.830Z,0.00
2023-04-15T03:27:02.998Z,0.00
2023-04-15T03:28:02.598Z,0.00
2023-04-15T03:29:03.216Z,0.00
2023-04-15T03:30:02.943Z,0.00
2023-04-15T03:31:02.561Z,0.00
2023-04-15T03:32:02.300Z,0.00
2023-04-15T03:33:02.697Z,0.00
2023-04-15T03:34:02.073Z,0.00
2023-04-15T03:35:02.199Z,0.00
2023-04-15T03:36:02.203Z,0.00
2023-04-15T03:37:02.625Z,0.00
2023-04-15T03:38:02.855Z,0.00
2023-04-15T03:39:03.226Z,0.00
2023-04-15T03:40:02.669Z,0.00
2023-04-15T03:41:02.961Z,0.00
2023-04-15T03:42:02.783Z,0.00
2023-04-15T03:43:02.580Z,0.00
2023-04-15T03:44:02.685Z,0.00
2023-04-15T03:45:02.811Z,0.00
2023-04-15T03:46:02.964Z,0.00
2023-04-15T03:47:02.228Z,0.00
2023-04-15T03:49:02.322Z,0.00
2023-04-15T03:50:02.213Z,0.00
2023-04-15T03:51:01.742Z,0.00
2023-04-15T03:52:02.048Z,0.00
2023-04-15T03:53:02.524Z,0.00
2023-04-15T03:54:02.184Z,0.00
2023-04-15T03:55:02.609Z,0.00
2023-04-15T03:56:02.694Z,0.00
2023-04-15T03:57:02.244Z,0.00
2023-04-15T03:58:02.805Z,0.00
2023-04-15T03:59:02.933Z,0.00
2023-04-15T04:00:02.434Z,0.00
2023-04-15T04:01:02.243Z,0.00
2023-04-15T04:02:02.865Z,0.00
2023-04-15T04:03:03.077Z,0.00
2023-04-15T04:04:02.496Z,0.00
2023-04-15T04:05:02.479Z,0.00
2023-04-15T04:06:02.713Z,4.00
2023-04-15T04:07:02.324Z,4.00
2023-04-15T04:08:02.464Z,4.00
2023-04-15T04:09:02.964Z,0.00
2023-04-15T04:10:02.420Z,4.00
2023-04-15T04:11:02.840Z,4.00
2023-04-15T04:12:02.547Z,8.00
2023-04-15T04:13:02.702Z,4.00
2023-04-15T04:14:02.984Z,8.00
2023-04-15T04:15:02.748Z,8.00
2023-04-15T04:16:02.518Z,8.00
2023-04-15T04:17:03.099Z,12.00
2023-04-15T04:18:02.972Z,12.00
2023-04-15T04:19:03.390Z,16.00
2023-04-15T04:20:03.159Z,20.00
2023-04-15T04:21:03.084Z,20.00
2023-04-15T04:22:03.243Z,24.00
2023-04-15T04:23:03.017Z,32.00
2023-04-15T04:24:02.643Z,32.00
2023-04-15T04:25:02.872Z,40.00
2023-04-15T04:26:02.770Z,48.00
2023-04-15T04:27:02.054Z,48.00
2023-04-15T04:28:02.707Z,60.00
2023-04-15T04:29:02.826Z,68.00
2023-04-15T04:30:02.702Z,76.00
2023-04-15T04:31:02.398Z,84.00
2023-04-15T04:32:02.860Z,96.00
2023-04-15T04:33:03.128Z,108.00
2023-04-15T04:34:02.691Z,116.00
2023-04-15T04:35:03.157Z,128.00
2023-04-15T04:36:02.644Z,140.00
2023-04-15T04:37:02.224Z,156.00
2023-04-15T04:38:02.371Z,172.00
2023-04-15T04:39:02.082Z,188.00
2023-04-15T04:40:02.012Z,204.00
2023-04-15T04:41:02.405Z,220.00
2023-04-15T04:42:02.394Z,240.00
2023-04-15T04:43:02.820Z,256.00
2023-04-15T04:44:02.625Z,276.00
2023-04-15T04:45:02.497Z,296.00
2023-04-15T04:46:02.459Z,320.00
2023-04-15T04:47:02.786Z,340.00
2023-04-15T04:48:03.118Z,360.00
2023-04-15T04:49:03.205Z,388.00
2023-04-15T04:50:03.212Z,416.00
2023-04-15T04:51:03.017Z,444.00
2023-04-15T04:52:02.333Z,472.00
2023-04-15T04:53:02.390Z,504.00
2023-04-15T04:54:03.821Z,536.00
2023-04-15T04:55:02.876Z,568.00
2023-04-15T04:56:02.354Z,608.00
2023-04-15T04:57:02.154Z,644.00
2023-04-15T04:58:02.512Z,684.00
2023-04-15T04:59:02.162Z,728.00
2023-04-15T05:00:01.981Z,764.00
2023-04-15T05:01:01.963Z,808.00
2023-04-15T05:02:03.652Z,860.00
2023-04-15T05:03:03.514Z,908.00
2023-04-15T05:04:03.558Z,960.00
2023-04-15T05:05:03.581Z,1008.00
2023-04-15T05:06:03.314Z,1060.00
2023-04-15T05:07:02.493Z,1112.00
2023-04-15T05:08:02.412Z,1176.00
2023-04-15T05:09:03.085Z,1236.00
2023-04-15T05:10:02.273Z,1304.00
2023-04-15T05:11:02.686Z,1360.00
2023-04-15T05:12:02.986Z,1432.00
2023-04-15T05:13:03.311Z,1488.00
2023-04-15T05:14:02.765Z,1556.00
2023-04-15T05:15:03.251Z,1616.00
2023-04-15T05:16:03.146Z,1684.00
2023-04-15T05:17:02.778Z,1748.00
2023-04-15T05:18:02.825Z,1812.00
2023-04-15T05:19:02.715Z,1884.00
2023-04-15T05:20:02.666Z,1952.00
2023-04-15T05:21:02.292Z,2036.00
2023-04-15T05:22:02.500Z,2108.00
2023-04-15T05:23:02.440Z,2192.00
2023-04-15T05:24:02.745Z,2288.00
2023-04-15T05:25:02.384Z,2372.00
2023-04-15T05:26:02.708Z,2480.00
2023-04-15T05:27:03.161Z,2592.00
2023-04-15T05:28:02.819Z,2704.00
2023-04-15T05:29:03.171Z,2832.00
2023-04-15T05:30:03.027Z,2952.00
2023-04-15T05:31:03.426Z,3076.00
2023-04-15T05:32:02.265Z,3200.00
2023-04-15T05:33:02.669Z,3324.00
2023-04-15T05:34:02.493Z,3440.00
2023-04-15T05:35:02.715Z,3544.00
2023-04-15T05:36:02.305Z,3652.00
2023-04-15T05:37:02.655Z,3748.00
2023-04-15T05:38:02.814Z,3848.00
2023-04-15T05:39:02.917Z,3944.00
2023-04-15T05:40:02.481Z,4036.00
2023-04-15T05:41:02.804Z,4120.00
2023-04-15T05:42:03.006Z,4196.00
2023-04-15T05:43:02.975Z,4272.00
2023-04-15T05:44:02.892Z,4344.00
2023-04-15T05:45:02.614Z,4408.00
2023-04-15T05:46:03.093Z,4536.00
2023-04-15T05:47:02.579Z,5068.00
2023-04-15T05:48:02.437Z,5684.00
2023-04-15T05:49:02.889Z,6304.00
2023-04-15T05:50:02.267Z,6736.00
2023-04-15T05:51:02.750Z,6868.00
2023-04-15T05:52:02.299Z,7032.00
2023-04-15T05:53:02.793Z,7256.00
2023-04-15T05:54:02.411Z,7452.00
2023-04-15T05:55:02.715Z,7596.00
2023-04-15T05:56:02.428Z,7716.00
2023-04-15T05:57:03.082Z,7716.00
2023-04-15T05:58:03.052Z,7776.00
2023-04-15T05:59:03.149Z,7784.00
2023-04-15T06:00:03.071Z,7756.00
2023-04-15T06:01:02.429Z,7696.00
2023-04-15T06:02:02.411Z,7872.00
2023-04-15T06:03:02.369Z,8216.00
2023-04-15T06:04:02.649Z,8564.00
2023-04-15T06:05:02.765Z,8828.00
2023-04-15T06:06:02.300Z,9052.00
2023-04-15T06:07:03.109Z,9288.00
2023-04-15T06:08:03.298Z,9412.00
2023-04-15T06:09:03.288Z,9608.00
2023-04-15T06:10:03.305Z,9780.00
2023-04-15T06:11:02.952Z,10012.00
2023-04-15T06:12:02.657Z,10184.00
2023-04-15T06:13:02.533Z,10088.00
2023-04-15T06:14:02.264Z,9956.00
2023-04-15T06:15:02.655Z,9904.00
2023-04-15T06:16:02.326Z,9828.00
2023-04-15T06:17:03.239Z,10196.00
2023-04-15T06:18:03.303Z,10388.00
2023-04-15T06:19:03.027Z,10580.00
2023-04-15T06:20:02.795Z,11280.00
2023-04-15T06:21:03.034Z,12196.00
2023-04-15T06:22:02.429Z,12448.00
2023-04-15T06:23:02.309Z,12408.00
2023-04-15T06:24:01.899Z,12752.00
2023-04-15T06:25:02.285Z,13136.00
2023-04-15T06:26:02.449Z,13272.00
2023-04-15T06:27:02.616Z,13244.00
2023-04-15T06:28:02.398Z,13696.00
2023-04-15T06:29:02.254Z,14144.00
2023-04-15T06:30:01.930Z,14464.00
2023-04-15T06:31:02.322Z,14944.00
2023-04-15T06:32:02.694Z,15520.00
2023-04-15T06:33:03.115Z,15680.00
2023-04-15T06:34:02.631Z,15744.00
2023-04-15T06:35:02.497Z,15808.00
2023-04-15T06:36:02.724Z,16032.00
2023-04-15T06:37:02.328Z,16352.00
2023-04-15T06:38:01.745Z,16960.00
2023-04-15T06:39:02.171Z,17728.00
2023-04-15T06:40:02.325Z,18496.00
2023-04-15T06:41:02.220Z,19488.00
2023-04-15T06:42:02.957Z,20160.00
2023-04-15T06:43:02.308Z,20864.00
2023-04-15T06:44:02.457Z,21024.00
2023-04-15T06:45:02.241Z,20800.00
2023-04-15T06:46:02.691Z,20384.00
2023-04-15T06:47:02.058Z,20288.00
2023-04-15T06:48:02.123Z,20608.00
2023-04-15T06:49:02.085Z,20928.00
2023-04-15T06:50:02.095Z,21184.00
2023-04-15T06:51:01.884Z,21408.00
2023-04-15T06:52:02.492Z,21504.00
2023-04-15T06:53:02.160Z,21280.00
2023-04-15T06:54:02.566Z,18912.00
2023-04-15T06:55:02.272Z,16864.00
2023-04-15T06:56:02.592Z,15968.00
2023-04-15T06:57:02.345Z,15392.00
2023-04-15T06:58:02.378Z,15232.00
2023-04-15T06:59:02.851Z,14944.00
2023-04-15T07:00:02.335Z,13844.00
2023-04-15T07:01:02.741Z,13716.00
2023-04-15T07:02:02.579Z,13240.00
2023-04-15T07:03:02.796Z,13020.00
2023-04-15T07:04:02.541Z,13388.00
2023-04-15T07:05:02.742Z,13224.00
2023-04-15T07:06:03.106Z,13248.00
2023-04-15T07:07:02.614Z,12224.00
2023-04-15T07:08:02.558Z,12880.00
2023-04-15T07:09:03.294Z,12896.00
2023-04-15T07:10:03.083Z,12108.00
2023-04-15T07:11:02.813Z,12252.00
2023-04-15T07:12:02.721Z,12408.00
2023-04-15T07:13:02.529Z,13012.00
2023-04-15T07:14:02.873Z,13092.00
2023-04-15T07:15:02.790Z,12712.00
2023-04-15T07:16:02.640Z,13292.00
2023-04-15T07:17:02.787Z,12696.00
2023-04-15T07:18:03.332Z,14532.00
2023-04-15T07:19:03.024Z,15520.00
2023-04-15T07:20:02.831Z,15040.00
2023-04-15T07:21:02.633Z,15648.00
2023-04-15T07:22:02.242Z,15968.00
2023-04-15T07:23:02.240Z,16864.00
2023-04-15T07:24:02.457Z,17120.00
2023-04-15T07:25:02.620Z,17344.00
2023-04-15T07:26:02.575Z,17056.00
2023-04-15T07:27:02.399Z,16160.00
2023-04-15T07:28:02.874Z,18208.00
2023-04-15T07:29:02.508Z,18496.00
2023-04-15T07:30:02.564Z,18816.00
2023-04-15T07:31:02.417Z,18336.00
2023-04-15T07:32:02.417Z,18464.00
2023-04-15T07:33:02.536Z,17600.00
2023-04-15T07:34:02.446Z,17024.00
2023-04-15T07:35:02.362Z,17824.00
2023-04-15T07:36:02.911Z,18656.00
2023-04-15T07:37:03.047Z,18528.00
2023-04-15T07:38:03.059Z,17856.00
2023-04-15T07:39:03.361Z,16512.00
2023-04-15T07:40:02.864Z,18496.00
2023-04-15T07:41:03.126Z,18432.00
2023-04-15T07:42:02.713Z,17216.00
2023-04-15T07:43:02.588Z,15456.00
2023-04-15T07:44:02.842Z,16000.00
2023-04-15T07:45:02.320Z,16416.00
2023-04-15T07:46:02.876Z,17760.00
2023-04-15T07:47:02.716Z,15968.00
2023-04-15T07:48:02.626Z,16928.00
2023-04-15T07:49:02.755Z,15456.00
2023-04-15T07:50:02.996Z,16608.00
2023-04-15T07:51:02.858Z,18144.00
2023-04-15T07:52:02.915Z,15488.00
2023-04-15T07:53:03.256Z,18880.00
2023-04-15T07:54:03.064Z,18016.00
2023-04-15T07:55:02.845Z,16800.00
2023-04-15T07:56:02.647Z,17024.00
2023-04-15T07:57:03.297Z,20864.00
2023-04-15T07:58:03.334Z,23392.00
2023-04-15T07:59:03.295Z,20736.00
2023-04-15T08:00:03.602Z,16768.00
2023-04-15T08:01:03.267Z,18240.00
2023-04-15T08:02:03.065Z,16800.00
2023-04-15T08:03:03.223Z,15232.00
2023-04-15T08:04:02.887Z,15264.00
2023-04-15T08:05:02.712Z,16096.00
2023-04-15T08:06:03.157Z,15520.00
2023-04-15T08:07:03.274Z,16192.00
2023-04-15T08:08:03.215Z,15712.00
2023-04-15T08:09:03.189Z,16288.00
2023-04-15T08:10:02.915Z,16608.00
2023-04-15T08:11:03.195Z,16672.00
2023-04-15T08:12:03.157Z,17568.00
2023-04-15T08:13:02.746Z,17536.00
2023-04-15T08:14:02.761Z,17024.00
2023-04-15T08:15:02.548Z,16256.00
2023-04-15T08:16:03.042Z,16320.00
2023-04-15T08:17:03.243Z,16896.00
2023-04-15T08:18:03.346Z,16128.00
2023-04-15T08:19:03.466Z,15808.00
2023-04-15T08:20:03.061Z,16416.00
2023-04-15T08:21:03.563Z,16928.00
2023-04-15T08:22:02.810Z,17024.00
2023-04-15T08:23:02.753Z,18304.00
2023-04-15T08:24:02.429Z,19456.00
2023-04-15T08:25:02.593Z,20000.00
2023-04-15T08:26:03.040Z,21344.00
2023-04-15T08:27:03.407Z,21760.00
2023-04-15T08:28:03.187Z,21920.00
2023-04-15T08:29:03.835Z,22368.00
2023-04-15T08:30:05.056Z,23584.00
2023-04-15T08:31:03.412Z,23808.00
2023-04-15T08:32:03.586Z,23904.00
2023-04-15T08:33:03.644Z,22752.00
2023-04-15T08:34:03.527Z,21920.00
2023-04-15T08:35:03.276Z,21280.00
2023-04-15T08:36:03.403Z,21216.00
2023-04-15T08:37:02.964Z,20896.00
2023-04-15T08:38:02.593Z,20480.00
2023-04-15T08:39:03.114Z,21056.00
2023-04-15T08:40:02.613Z,20512.00
2023-04-15T08:41:02.929Z,21056.00
2023-04-15T08:42:03.238Z,21024.00
2023-04-15T08:43:02.907Z,21216.00
2023-04-15T08:44:03.286Z,20992.00
2023-04-15T08:45:03.234Z,20512.00
2023-04-15T08:46:03.085Z,20864.00
2023-04-15T08:47:03.527Z,22400.00
2023-04-15T08:48:03.239Z,21440.00
2023-04-15T08:49:03.989Z,23680.00
2023-04-15T08:50:03.720Z,24608.00
2023-04-15T08:51:03.530Z,23744.00
2023-04-15T08:52:02.536Z,27296.00
2023-04-15T08:53:02.435Z,26688.00
2023-04-15T08:54:02.986Z,30944.00
2023-04-15T08:55:02.887Z,33056.00
2023-04-15T08:56:02.614Z,33696.00
2023-04-15T08:57:02.846Z,32928.00
2023-04-15T08:58:02.951Z,33152.00
2023-04-15T08:59:02.983Z,30016.00
2023-04-15T09:00:03.846Z,27072.00
2023-04-15T09:01:02.947Z,24384.00
2023-04-15T09:02:02.927Z,22048.00
2023-04-15T09:03:02.703Z,23296.00
2023-04-15T09:04:02.908Z,19584.00
2023-04-15T09:05:02.757Z,16032.00
2023-04-15T09:06:02.578Z,15392.00
2023-04-15T09:07:02.407Z,15456.00
2023-04-15T09:08:02.103Z,15616.00
2023-04-15T09:09:02.158Z,15520.00
2023-04-15T09:10:01.974Z,15584.00
2023-04-15T09:11:02.209Z,16256.00
2023-04-15T09:12:02.723Z,17728.00
2023-04-15T09:13:02.299Z,19136.00
2023-04-15T09:14:02.155Z,21120.00
2023-04-15T09:15:02.530Z,21856.00
2023-04-15T09:16:02.408Z,23392.00
2023-04-15T09:17:02.992Z,25920.00
2023-04-15T09:18:02.783Z,28960.00
2023-04-15T09:19:02.563Z,30752.00
2023-04-15T09:20:02.494Z,21440.00
2023-04-15T09:21:02.391Z,23008.00
2023-04-15T09:22:03.006Z,29056.00
2023-04-15T09:23:02.389Z,31424.00
2023-04-15T09:24:03.033Z,32000.00
2023-04-15T09:25:02.821Z,24896.00
2023-04-15T09:26:02.592Z,29632.00
2023-04-15T09:27:01.578Z,24000.00
2023-04-15T09:28:01.857Z,22816.00
2023-04-15T09:29:01.594Z,18848.00
2023-04-15T09:30:02.202Z,23072.00
2023-04-15T09:31:02.001Z,22784.00
2023-04-15T09:32:01.620Z,25568.00
2023-04-15T09:33:02.303Z,22528.00
2023-04-15T09:34:02.155Z,18432.00
2023-04-15T09:35:01.890Z,18944.00
2023-04-15T09:36:01.820Z,22720.00
2023-04-15T09:37:03.188Z,26368.00
2023-04-15T09:38:02.368Z,22208.00
2023-04-15T09:39:02.524Z,31072.00
2023-04-15T09:40:02.421Z,29920.00
2023-04-15T09:41:02.255Z,29024.00
2023-04-15T09:42:01.752Z,30400.00
2023-04-15T09:43:01.670Z,34400.00
2023-04-15T09:44:01.979Z,33888.00
2023-04-15T09:45:01.967Z,35296.00
2023-04-15T09:46:01.776Z,35072.00
2023-04-15T09:47:02.438Z,25888.00
2023-04-15T09:48:02.382Z,27776.00
2023-04-15T09:49:02.383Z,33440.00
2023-04-15T09:50:02.568Z,33440.00
2023-04-15T09:51:02.866Z,31872.00
2023-04-15T09:52:05.802Z,31968.00
2023-04-15T09:53:02.563Z,31744.00
2023-04-15T09:54:02.621Z,29184.00
2023-04-15T09:55:02.691Z,28608.00
2023-04-15T09:56:02.576Z,29696.00
2023-04-15T09:57:02.491Z,27936.00
2023-04-15T09:58:03.117Z,26080.00
2023-04-15T09:59:02.698Z,25024.00
2023-04-15T10:00:02.565Z,27296.00
2023-04-15T10:01:02.663Z,26944.00
2023-04-15T10:02:03.243Z,25280.00
2023-04-15T10:03:03.385Z,27936.00
2023-04-15T10:04:04.114Z,28864.00
2023-04-15T10:05:03.256Z,30528.00
2023-04-15T10:06:03.222Z,29568.00
2023-04-15T10:07:02.746Z,28704.00
2023-04-15T10:08:03.248Z,28608.00
2023-04-15T10:09:02.888Z,27904.00
2023-04-15T10:10:03.233Z,24864.00
2023-04-15T10:11:02.947Z,24672.00
2023-04-15T10:12:02.748Z,25152.00
2023-04-15T10:13:02.652Z,28672.00
2023-04-15T10:14:02.850Z,29664.00
2023-04-15T10:15:02.824Z,29696.00
2023-04-15T10:16:02.726Z,30240.00
2023-04-15T10:17:03.259Z,31008.00
2023-04-15T10:18:03.426Z,30304.00
2023-04-15T10:19:03.157Z,31296.00
2023-04-15T10:20:03.701Z,30560.00
2023-04-15T10:21:03.502Z,28224.00
2023-04-15T10:22:03.410Z,27072.00
2023-04-15T10:23:03.311Z,27104.00
2023-04-15T10:24:04.064Z,23744.00
2023-04-15T10:25:03.592Z,23296.00
2023-04-15T10:26:03.386Z,24512.00
2023-04-15T10:27:03.043Z,24544.00
2023-04-15T10:28:03.470Z,25312.00
2023-04-15T10:29:03.184Z,27456.00
2023-04-15T10:30:03.004Z,27520.00
2023-04-15T10:31:02.998Z,27936.00
2023-04-15T10:32:03.451Z,27520.00
2023-04-15T10:33:03.722Z,27488.00
2023-04-15T10:34:04.036Z,27488.00
2023-04-15T10:35:03.429Z,27392.00
2023-04-15T10:36:03.946Z,27744.00
2023-04-15T10:37:03.594Z,27136.00
2023-04-15T10:38:03.429Z,26048.00
2023-04-15T10:39:03.371Z,24128.00
2023-04-15T10:40:03.996Z,25152.00
2023-04-15T10:41:03.421Z,25408.00
2023-04-15T10:42:02.971Z,26144.00
2023-04-15T10:43:02.924Z,27520.00
2023-04-15T10:44:03.224Z,29696.00
2023-04-15T10:45:03.191Z,28384.00
2023-04-15T10:46:03.175Z,28896.00
2023-04-15T10:47:02.992Z,27232.00
2023-04-15T10:48:03.795Z,26080.00
2023-04-15T10:49:03.221Z,27488.00
2023-04-15T10:50:03.120Z,25216.00
2023-04-15T10:51:03.122Z,28672.00
2023-04-15T10:52:03.114Z,27936.00
2023-04-15T10:53:02.961Z,32384.00
2023-04-15T10:54:03.525Z,32800.00
2023-04-15T10:55:03.031Z,36096.00
2023-04-15T10:56:02.963Z,36736.00
2023-04-15T10:57:03.434Z,39040.00
2023-04-15T10:58:03.446Z,40032.00
2023-04-15T10:59:03.527Z,38976.00
2023-04-15T11:00:03.748Z,38688.00
2023-04-15T11:01:03.575Z,36512.00
2023-04-15T11:02:02.658Z,30368.00
2023-04-15T11:03:02.614Z,28704.00
2023-04-15T11:04:03.358Z,27776.00
2023-04-15T11:05:02.690Z,28192.00
2023-04-15T11:06:02.633Z,28864.00
2023-04-15T11:07:02.281Z,29728.00
2023-04-15T11:08:02.215Z,30400.00
2023-04-15T11:09:02.179Z,29408.00
2023-04-15T11:10:02.157Z,30880.00
2023-04-15T11:11:02.517Z,28704.00
2023-04-15T11:12:02.669Z,26624.00
2023-04-15T11:13:02.574Z,25440.00
2023-04-15T11:14:02.711Z,24480.00
2023-04-15T11:15:02.748Z,22848.00
2023-04-15T11:16:02.762Z,20896.00
2023-04-15T11:17:02.705Z,19264.00
2023-04-15T11:18:02.583Z,18816.00
2023-04-15T11:19:02.573Z,19456.00
2023-04-15T11:20:02.548Z,19872.00
2023-04-15T11:21:03.046Z,19904.00
2023-04-15T11:22:02.480Z,20096.00
2023-04-15T11:23:14.042Z,20128.00
2023-04-15T11:24:02.896Z,20160.00
2023-04-15T11:25:02.203Z,20224.00
2023-04-15T11:26:02.115Z,20320.00
2023-04-15T11:27:02.743Z,20352.00
2023-04-15T11:28:03.023Z,20512.00
2023-04-15T11:29:02.801Z,20672.00
2023-04-15T11:30:02.843Z,20864.00
2023-04-15T11:31:02.741Z,20160.00
2023-04-15T11:32:02.522Z,19360.00
2023-04-15T11:33:02.175Z,18496.00
2023-04-15T11:34:02.219Z,18208.00
2023-04-15T11:35:02.575Z,17760.00
2023-04-15T11:36:02.456Z,17344.00
2023-04-15T11:37:03.088Z,17568.00
2023-04-15T11:38:03.306Z,18112.00
2023-04-15T11:39:02.971Z,18560.00
2023-04-15T11:40:02.959Z,19008.00
2023-04-15T11:41:02.883Z,19168.00
2023-04-15T11:42:02.535Z,19456.00
2023-04-15T11:43:02.446Z,20128.00
2023-04-15T11:44:02.691Z,21088.00
2023-04-15T11:45:02.114Z,21600.00
2023-04-15T11:46:02.072Z,21760.00
2023-04-15T11:47:02.647Z,21568.00
2023-04-15T11:48:02.576Z,20672.00
2023-04-15T11:49:02.525Z,19136.00
2023-04-15T11:50:02.462Z,18176.00
2023-04-15T11:51:02.432Z,18208.00
2023-04-15T11:52:03.018Z,18560.00
2023-04-15T11:53:02.522Z,19488.00
2023-04-15T11:54:03.436Z,21216.00
2023-04-15T11:55:03.180Z,22752.00
2023-04-15T11:56:02.890Z,23104.00
2023-04-15T11:57:02.559Z,22144.00
2023-04-15T11:58:02.382Z,20096.00
2023-04-15T11:59:02.365Z,16800.00
2023-04-15T12:00:02.043Z,13492.00
2023-04-15T12:01:02.596Z,11592.00
2023-04-15T12:02:03.111Z,11084.00
2023-04-15T12:03:02.762Z,11296.00
2023-04-15T12:04:03.097Z,11708.00
2023-04-15T12:05:03.023Z,11536.00
2023-04-15T12:06:02.846Z,11036.00
2023-04-15T12:07:02.480Z,10436.00
2023-04-15T12:08:02.285Z,9848.00
2023-04-15T12:09:02.100Z,10124.00
2023-04-15T12:10:02.535Z,10352.00
2023-04-15T12:11:02.437Z,10044.00
2023-04-15T12:12:02.758Z,9660.00
2023-04-15T12:13:02.435Z,9252.00
2023-04-15T12:14:02.619Z,8756.00
2023-04-15T12:15:02.613Z,8388.00
2023-04-15T12:16:02.763Z,8292.00
2023-04-15T12:17:03.251Z,8116.00
2023-04-15T12:18:02.840Z,7808.00
2023-04-15T12:19:02.627Z,7584.00
2023-04-15T12:20:03.180Z,7580.00
2023-04-15T12:21:03.071Z,7760.00