createdAt,value
2023-02-26T00:01:14.666Z,1.40
2023-02-26T00:02:36.908Z,1.30
2023-02-26T00:04:01.538Z,1.40
2023-02-26T00:05:23.584Z,1.40
2023-02-26T00:06:56.112Z,1.40
2023-02-26T00:08:19.482Z,1.40
2023-02-26T00:09:41.549Z,1.40
2023-02-26T00:11:07.255Z,1.40
2023-02-26T00:12:30.536Z,1.40
2023-02-26T00:13:52.877Z,1.40
2023-02-26T00:15:17.741Z,1.40
2023-02-26T00:16:40.235Z,1.40
2023-02-26T00:18:08.081Z,1.40
2023-02-26T00:19:30.232Z,1.40
2023-02-26T00:20:52.677Z,1.40
2023-02-26T00:22:15.154Z,1.40
2023-02-26T00:23:37.248Z,1.40
2023-02-26T00:24:59.332Z,1.40
2023-02-26T00:26:23.375Z,1.50
2023-02-26T00:27:45.716Z,1.50
2023-02-26T00:29:08.058Z,1.50
2023-02-26T00:30:30.699Z,1.50
2023-02-26T00:31:53.196Z,1.50
2023-02-26T00:33:15.543Z,1.50
2023-02-26T00:34:38.004Z,1.50
2023-02-26T00:36:13.273Z,1.50
2023-02-26T00:38:02.654Z,1.50
2023-02-26T00:39:46.288Z,1.50
2023-02-26T00:41:08.817Z,1.50
2023-02-26T00:42:31.225Z,1.60
2023-02-26T00:43:53.624Z,1.60
2023-02-26T00:45:16.093Z,1.60
2023-02-26T00:46:48.363Z,1.60
2023-02-26T00:48:45.654Z,1.60
2023-02-26T00:50:20.945Z,1.60
2023-02-26T00:52:08.602Z,1.60
2023-02-26T00:53:37.483Z,1.60
2023-02-26T00:54:59.562Z,1.60
2023-02-26T00:56:21.651Z,1.60
2023-02-26T00:57:43.703Z,1.50
2023-02-26T00:59:05.704Z,1.50
2023-02-26T01:00:27.988Z,1.50
2023-02-26T01:01:50.639Z,1.50
2023-02-26T01:03:12.871Z,1.50
2023-02-26T01:04:35.789Z,1.60
2023-02-26T01:05:58.024Z,1.60
2023-02-26T01:07:26.254Z,1.60
2023-02-26T01:09:05.924Z,1.60
2023-02-26T01:10:28.794Z,1.50
2023-02-26T01:11:51.495Z,1.60
2023-02-26T01:13:13.775Z,1.50
2023-02-26T01:14:37.119Z,1.60
2023-02-26T01:16:08.645Z,1.60
2023-02-26T01:17:36.432Z,1.50
2023-02-26T01:19:17.411Z,1.50
2023-02-26T01:20:50.857Z,1.50
2023-02-26T01:22:40.055Z,1.50
2023-02-26T01:24:06.605Z,1.40
2023-02-26T01:25:50.045Z,1.50
2023-02-26T01:27:12.278Z,1.50
2023-02-26T01:28:34.559Z,1.50
2023-02-26T01:29:56.854Z,1.50
2023-02-26T01:31:34.161Z,1.50
2023-02-26T01:33:17.700Z,1.50
2023-02-26T01:34:48.578Z,1.50
2023-02-26T01:36:19.755Z,1.50
2023-02-26T01:37:57.521Z,1.50
2023-02-26T01:39:39.294Z,1.50
2023-02-26T01:41:07.398Z,1.40
2023-02-26T01:42:34.013Z,1.50
2023-02-26T01:43:59.201Z,1.50
2023-02-26T01:45:31.536Z,1.40
2023-02-26T01:47:12.294Z,1.40
2023-02-26T01:48:51.214Z,1.40
2023-02-26T01:50:19.773Z,1.40
2023-02-26T01:51:41.746Z,1.40
2023-02-26T01:53:25.417Z,1.40
2023-02-26T01:54:47.462Z,1.40
2023-02-26T01:56:20.839Z,1.30
2023-02-26T01:57:43.470Z,1.30
2023-02-26T01:59:08.178Z,1.30
2023-02-26T02:00:31.739Z,1.30
2023-02-26T02:01:56.865Z,1.30
2023-02-26T02:03:20.831Z,1.30
2023-02-26T02:04:44.136Z,1.30
2023-02-26T02:06:16.624Z,1.30
2023-02-26T02:07:38.695Z,1.30
2023-02-26T02:09:04.607Z,1.30
2023-02-26T02:10:28.928Z,1.30
2023-02-26T02:12:08.359Z,1.20
2023-02-26T02:13:54.541Z,1.30
2023-02-26T02:15:22.572Z,1.30
2023-02-26T02:16:48.777Z,1.30
2023-02-26T02:18:13.512Z,1.30
2023-02-26T02:19:56.848Z,1.20
2023-02-26T02:21:40.115Z,1.20
2023-02-26T02:23:29.911Z,1.20
2023-02-26T02:25:13.196Z,1.20
2023-02-26T02:26:47.119Z,1.20
2023-02-26T02:28:26.976Z,1.20
2023-02-26T02:30:25.422Z,1.20
2023-02-26T02:32:00.577Z,1.30
2023-02-26T02:33:30.633Z,1.30
2023-02-26T02:34:58.631Z,1.30
2023-02-26T02:36:31.179Z,1.30
2023-02-26T02:38:04.341Z,1.30
2023-02-26T02:39:35.033Z,1.30
2023-02-26T02:41:12.788Z,1.20
2023-02-26T02:42:37.872Z,1.20
2023-02-26T02:44:07.037Z,1.20
2023-02-26T02:45:37.495Z,1.20
2023-02-26T02:47:01.593Z,1.20
2023-02-26T02:48:29.227Z,1.20
2023-02-26T02:50:16.153Z,1.20
2023-02-26T02:51:44.258Z,1.20
2023-02-26T02:53:17.156Z,1.20
2023-02-26T02:54:49.083Z,1.20
2023-02-26T02:56:18.958Z,1.20
2023-02-26T02:57:55.549Z,1.20
2023-02-26T02:59:42.575Z,1.10
2023-02-26T03:01:09.232Z,1.10
2023-02-26T03:02:55.146Z,1.10
2023-02-26T03:04:18.170Z,1.10
2023-02-26T03:05:40.299Z,1.10
2023-02-26T03:07:02.526Z,1.10
2023-02-26T03:08:28.981Z,1.10
2023-02-26T03:09:51.388Z,1.10
2023-02-26T03:11:13.745Z,1.10
2023-02-26T03:12:36.290Z,1.10
2023-02-26T03:13:59.292Z,1.10
2023-02-26T03:15:56.820Z,1.10
2023-02-26T03:17:35.949Z,1.10
2023-02-26T03:19:26.210Z,1.10
2023-02-26T03:21:00.681Z,1.10
2023-02-26T03:22:28.458Z,1.00
2023-02-26T03:24:14.911Z,1.00
2023-02-26T03:25:47.242Z,1.00
2023-02-26T03:27:11.995Z,1.00
2023-02-26T03:28:53.938Z,0.90
2023-02-26T03:30:25.113Z,0.90
2023-02-26T03:31:57.404Z,0.90
2023-02-26T03:33:43.506Z,0.80
2023-02-26T03:35:15.843Z,0.80
2023-02-26T03:36:47.133Z,0.80
2023-02-26T03:38:15.049Z,0.80
2023-02-26T03:39:45.409Z,0.80
2023-02-26T03:41:17.105Z,0.70
2023-02-26T03:42:49.263Z,0.70
2023-02-26T03:44:37.398Z,0.70
2023-02-26T03:46:04.928Z,0.60
2023-02-26T03:47:28.271Z,0.60
2023-02-26T03:48:51.527Z,0.60
2023-02-26T03:50:19.087Z,0.60
2023-02-26T03:51:42.932Z,0.60
2023-02-26T03:53:09.670Z,0.50
2023-02-26T03:54:39.061Z,0.50
2023-02-26T03:56:21.708Z,0.40
2023-02-26T03:57:44.984Z,0.40
2023-02-26T03:59:07.661Z,0.30
2023-02-26T04:00:32.824Z,0.30
2023-02-26T04:01:58.495Z,0.30
2023-02-26T04:03:48.051Z,0.30
2023-02-26T04:05:18.739Z,0.20
2023-02-26T04:06:42.248Z,0.20
2023-02-26T04:08:04.807Z,0.20
2023-02-26T04:09:27.091Z,0.10
2023-02-26T04:11:17.196Z,0.10
2023-02-26T04:12:39.276Z,0.10
2023-02-26T04:14:01.362Z,0.00
2023-02-26T04:15:23.382Z,0.00
2023-02-26T04:16:46.796Z,0.00
2023-02-26T04:18:08.938Z,0.00
2023-02-26T04:19:31.061Z,0.00
2023-02-26T04:20:53.093Z,0.00
2023-02-26T04:22:15.488Z,0.00
2023-02-26T04:23:37.548Z,-0.10
2023-02-26T04:24:59.650Z,-0.10
2023-02-26T04:26:21.715Z,-0.10
2023-02-26T04:27:43.803Z,-0.10
2023-02-26T04:29:05.842Z,-0.20
2023-02-26T04:30:27.942Z,-0.20
2023-02-26T04:31:50.322Z,-0.20
2023-02-26T04:33:14.007Z,-0.20
2023-02-26T04:34:36.067Z,-0.20
2023-02-26T04:35:58.150Z,-0.20
2023-02-26T04:37:20.168Z,-0.30
2023-02-26T04:38:42.257Z,-0.30
2023-02-26T04:40:04.968Z,-0.30
2023-02-26T04:41:27.336Z,-0.30
2023-02-26T04:42:49.531Z,-0.30
2023-02-26T04:44:11.642Z,-0.30
2023-02-26T04:45:33.696Z,-0.30
2023-02-26T04:46:55.735Z,-0.30
2023-02-26T04:48:18.312Z,-0.30
2023-02-26T04:49:40.364Z,-0.30
2023-02-26T04:51:02.488Z,-0.40
2023-02-26T04:52:24.692Z,-0.40
2023-02-26T04:53:46.758Z,-0.40
2023-02-26T04:55:09.098Z,-0.40
2023-02-26T04:56:32.519Z,-0.50
2023-02-26T04:57:54.574Z,-0.40
2023-02-26T04:59:17.744Z,-0.50
2023-02-26T05:00:40.201Z,-0.40
2023-02-26T05:02:02.405Z,-0.50
2023-02-26T05:03:24.453Z,-0.50
2023-02-26T05:04:46.517Z,-0.40
2023-02-26T05:06:08.872Z,-0.50
2023-02-26T05:07:30.884Z,-0.50
2023-02-26T05:08:53.103Z,-0.50
2023-02-26T05:10:15.206Z,-0.50
2023-02-26T05:11:37.274Z,-0.50
2023-02-26T05:12:59.318Z,-0.50
2023-02-26T05:14:21.356Z,-0.50
2023-02-26T05:15:43.534Z,-0.50
2023-02-26T05:17:05.614Z,-0.50
2023-02-26T05:18:27.682Z,-0.50
2023-02-26T05:19:49.779Z,-0.50
2023-02-26T05:21:11.914Z,-0.50
2023-02-26T05:22:33.950Z,-0.50
2023-02-26T05:23:56.105Z,-0.50
2023-02-26T05:25:18.413Z,-0.50
2023-02-26T05:26:40.468Z,-0.60
2023-02-26T05:28:02.551Z,-0.50
2023-02-26T05:29:24.657Z,-0.50
2023-02-26T05:30:46.838Z,-0.60
2023-02-26T05:32:08.910Z,-0.60
2023-02-26T05:33:30.995Z,-0.60
2023-02-26T05:34:53.012Z,-0.60
2023-02-26T05:36:15.546Z,-0.60
2023-02-26T05:37:38.602Z,-0.60
2023-02-26T05:39:00.624Z,-0.60
2023-02-26T05:40:23.095Z,-0.60
2023-02-26T05:41:46.494Z,-0.60
2023-02-26T05:43:08.988Z,-0.60
2023-02-26T05:44:30.994Z,-0.70
2023-02-26T05:45:53.891Z,-0.70
2023-02-26T05:47:16.150Z,-0.60
2023-02-26T05:48:38.151Z,-0.70
2023-02-26T05:50:00.206Z,-0.70
2023-02-26T05:51:22.535Z,-0.70
2023-02-26T05:52:44.670Z,-0.70
2023-02-26T05:54:06.670Z,-0.70
2023-02-26T05:55:28.676Z,-0.70
2023-02-26T05:56:51.086Z,-0.70
2023-02-26T05:58:13.180Z,-0.70
2023-02-26T05:59:35.261Z,-0.70
2023-02-26T06:00:58.787Z,-0.70
2023-02-26T06:02:20.858Z,-0.70
2023-02-26T06:03:44.108Z,-0.70
2023-02-26T06:05:07.156Z,-0.80
2023-02-26T06:06:29.275Z,-0.80
2023-02-26T06:07:51.449Z,-0.80
2023-02-26T06:09:13.526Z,-0.80
2023-02-26T06:10:35.558Z,-0.80
2023-02-26T06:11:57.620Z,-0.80
2023-02-26T06:13:20.104Z,-0.80
2023-02-26T06:14:42.107Z,-0.80
2023-02-26T06:16:04.497Z,-0.80
2023-02-26T06:17:27.071Z,-0.80
2023-02-26T06:18:49.766Z,-0.80
2023-02-26T06:20:12.788Z,-0.80
2023-02-26T06:21:34.870Z,-0.80
2023-02-26T06:22:56.867Z,-0.70
2023-02-26T06:24:18.946Z,-0.70
2023-02-26T06:25:42.423Z,-0.80
2023-02-26T06:27:04.467Z,-0.70
2023-02-26T06:28:26.943Z,-0.70
2023-02-26T06:29:48.970Z,-0.70
2023-02-26T06:31:10.987Z,-0.60
2023-02-26T06:32:33.156Z,-0.60
2023-02-26T06:33:55.199Z,-0.60
2023-02-26T06:35:17.298Z,-0.60
2023-02-26T06:36:39.860Z,-0.60
2023-02-26T06:38:01.979Z,-0.60
2023-02-26T06:39:24.080Z,-0.60
2023-02-26T06:40:47.800Z,-0.60
2023-02-26T06:42:09.955Z,-0.60
2023-02-26T06:43:32.066Z,-0.60
2023-02-26T06:44:54.180Z,-0.60
2023-02-26T06:46:16.435Z,-0.50
2023-02-26T06:47:38.537Z,-0.50
2023-02-26T06:49:00.674Z,-0.50
2023-02-26T06:50:22.814Z,-0.50
2023-02-26T06:51:44.916Z,-0.50
2023-02-26T06:53:07.823Z,-0.50
2023-02-26T06:54:29.894Z,-0.50
2023-02-26T06:55:53.555Z,-0.50
2023-02-26T06:57:15.780Z,-0.50
2023-02-26T06:58:37.773Z,-0.50
2023-02-26T07:00:00.967Z,-0.50
2023-02-26T07:01:24.172Z,-0.50
2023-02-26T07:02:46.297Z,-0.50
2023-02-26T07:04:08.362Z,-0.40
2023-02-26T07:05:30.660Z,-0.40
2023-02-26T07:06:52.710Z,-0.40
2023-02-26T07:08:16.713Z,-0.40
2023-02-26T07:09:39.144Z,-0.40
2023-02-26T07:11:01.266Z,-0.30
2023-02-26T07:12:23.398Z,-0.30
2023-02-26T07:13:45.501Z,-0.20
2023-02-26T07:15:08.118Z,-0.20
2023-02-26T07:16:30.229Z,-0.10
2023-02-26T07:17:52.464Z,0.00
2023-02-26T07:19:14.572Z,0.00
2023-02-26T07:20:36.810Z,0.10
2023-02-26T07:21:58.824Z,0.10
2023-02-26T07:23:20.859Z,0.10
2023-02-26T07:24:43.325Z,0.20
2023-02-26T07:26:05.420Z,0.30
2023-02-26T07:27:27.841Z,0.30
2023-02-26T07:28:49.880Z,0.40
2023-02-26T07:30:12.544Z,0.40
2023-02-26T07:31:34.770Z,0.50
2023-02-26T07:32:57.453Z,0.50
2023-02-26T07:34:19.591Z,0.60
2023-02-26T07:35:41.942Z,0.60
2023-02-26T07:37:04.033Z,0.70
2023-02-26T07:38:26.114Z,0.70
2023-02-26T07:39:48.131Z,0.80
2023-02-26T07:41:10.151Z,0.70
2023-02-26T07:42:32.176Z,0.70
2023-02-26T07:43:54.204Z,0.60
2023-02-26T07:45:22.164Z,0.70
2023-02-26T07:46:44.310Z,0.80
2023-02-26T07:48:06.347Z,0.90
2023-02-26T07:49:28.416Z,1.00
2023-02-26T07:50:53.294Z,1.10
2023-02-26T07:52:15.401Z,1.00
2023-02-26T07:53:37.448Z,1.00
2023-02-26T07:54:59.529Z,1.00
2023-02-26T07:56:21.579Z,0.90
2023-02-26T07:57:43.647Z,1.00
2023-02-26T07:59:06.079Z,1.00
2023-02-26T08:00:28.210Z,1.00
2023-02-26T08:01:50.361Z,1.10
2023-02-26T08:03:12.486Z,1.20
2023-02-26T08:04:34.715Z,1.20
2023-02-26T08:05:57.064Z,1.30
2023-02-26T08:07:19.536Z,1.30
2023-02-26T08:08:41.687Z,1.30
2023-02-26T08:10:04.409Z,1.40
2023-02-26T08:11:26.477Z,1.40
2023-02-26T08:12:48.550Z,1.40
2023-02-26T08:14:11.934Z,1.40
2023-02-26T08:15:34.013Z,1.50
2023-02-26T08:16:56.107Z,1.60
2023-02-26T08:18:18.300Z,1.70
2023-02-26T08:19:40.341Z,1.70
2023-02-26T08:21:02.455Z,1.80
2023-02-26T08:22:24.476Z,1.80
2023-02-26T08:23:46.513Z,1.90
2023-02-26T08:25:09.101Z,1.90
2023-02-26T08:26:31.520Z,1.90
2023-02-26T08:27:53.728Z,1.90
2023-02-26T08:29:15.837Z,1.90
2023-02-26T08:30:37.905Z,1.90
2023-02-26T08:32:00.196Z,1.90
2023-02-26T08:33:25.300Z,1.90
2023-02-26T08:34:47.672Z,1.90
2023-02-26T08:36:11.512Z,2.00
2023-02-26T08:37:33.540Z,2.00
2023-02-26T08:38:58.275Z,2.00
2023-02-26T08:40:20.746Z,2.10
2023-02-26T08:41:42.780Z,2.10
2023-02-26T08:43:04.858Z,2.20
2023-02-26T08:44:26.919Z,2.20
2023-02-26T08:45:49.692Z,2.20
2023-02-26T08:47:12.502Z,2.10
2023-02-26T08:48:35.650Z,2.10
2023-02-26T08:49:58.798Z,2.10
2023-02-26T08:51:21.821Z,2.10
2023-02-26T08:52:43.853Z,2.20
2023-02-26T08:54:06.056Z,2.30
2023-02-26T08:55:28.267Z,2.40
2023-02-26T08:56:50.601Z,2.40
2023-02-26T08:58:12.620Z,2.40
2023-02-26T08:59:34.684Z,2.50
2023-02-26T09:00:57.075Z,2.50
2023-02-26T09:02:19.174Z,2.60
2023-02-26T09:03:41.263Z,2.70
2023-02-26T09:05:03.713Z,2.70
2023-02-26T09:06:26.054Z,2.70
2023-02-26T09:07:48.219Z,2.80
2023-02-26T09:09:10.405Z,2.80
2023-02-26T09:10:32.637Z,2.90
2023-02-26T09:11:54.693Z,2.90
2023-02-26T09:13:16.755Z,2.90
2023-02-26T09:14:38.820Z,3.00
2023-02-26T09:16:00.855Z,3.00
2023-02-26T09:17:22.919Z,3.10
2023-02-26T09:18:44.966Z,3.10
2023-02-26T09:20:09.068Z,3.10
2023-02-26T09:21:31.528Z,3.00
2023-02-26T09:22:53.573Z,3.10
2023-02-26T09:24:15.682Z,3.00
2023-02-26T09:25:38.825Z,3.10
2023-02-26T09:27:03.426Z,3.20
2023-02-26T09:28:26.404Z,3.30
2023-02-26T09:29:48.638Z,3.30
2023-02-26T09:31:10.843Z,3.30
2023-02-26T09:32:33.057Z,3.30
2023-02-26T09:33:55.176Z,3.40
2023-02-26T09:35:17.379Z,3.50
2023-02-26T09:36:40.180Z,3.50
2023-02-26T09:38:03.875Z,3.60
2023-02-26T09:39:26.009Z,3.50
2023-02-26T09:40:54.388Z,3.60
2023-02-26T09:42:22.306Z,3.70
2023-02-26T09:43:47.250Z,3.80
2023-02-26T09:45:25.179Z,3.70
2023-02-26T09:46:47.298Z,3.50
2023-02-26T09:48:12.686Z,3.30
2023-02-26T09:49:40.453Z,3.10
2023-02-26T09:51:03.007Z,3.10
2023-02-26T09:52:28.957Z,3.10
2023-02-26T09:53:52.629Z,3.10
2023-02-26T09:55:16.894Z,3.10
2023-02-26T09:56:39.255Z,3.10
2023-02-26T09:58:05.087Z,3.10
2023-02-26T09:59:33.873Z,2.90
2023-02-26T10:01:14.185Z,2.90
2023-02-26T10:02:48.409Z,2.80
2023-02-26T10:04:37.188Z,2.80
2023-02-26T10:06:27.734Z,3.00
2023-02-26T10:08:14.365Z,3.30
2023-02-26T10:09:47.477Z,3.40
2023-02-26T10:11:25.842Z,3.50
2023-02-26T10:12:51.357Z,3.60
2023-02-26T10:14:25.338Z,3.70
2023-02-26T10:15:50.374Z,3.70
2023-02-26T10:17:22.975Z,3.60
2023-02-26T10:18:52.988Z,3.70
2023-02-26T10:20:39.978Z,3.90
2023-02-26T10:22:16.615Z,4.30
2023-02-26T10:23:43.831Z,4.80
2023-02-26T10:25:33.234Z,4.70
2023-02-26T10:27:06.794Z,4.40
2023-02-26T10:28:49.066Z,4.30
2023-02-26T10:30:26.744Z,3.90
2023-02-26T10:32:15.509Z,3.60
2023-02-26T10:34:02.501Z,3.50
2023-02-26T10:35:27.559Z,3.30
2023-02-26T10:37:03.968Z,3.50
2023-02-26T10:38:31.009Z,3.70
2023-02-26T10:40:11.787Z,3.90
2023-02-26T10:41:37.193Z,4.30
2023-02-26T10:43:00.993Z,4.70
2023-02-26T10:44:37.391Z,4.90
2023-02-26T10:46:06.599Z,4.80
2023-02-26T10:47:59.641Z,4.70
2023-02-26T10:49:24.614Z,4.40
2023-02-26T10:50:53.737Z,4.20
2023-02-26T10:52:20.366Z,4.00
2023-02-26T10:53:46.746Z,3.60
2023-02-26T10:55:30.867Z,3.40
2023-02-26T10:56:53.216Z,3.40
2023-02-26T10:58:18.269Z,3.50
2023-02-26T10:59:40.534Z,3.70
2023-02-26T11:01:02.752Z,3.80
2023-02-26T11:02:41.205Z,3.90
2023-02-26T11:04:09.678Z,4.10
2023-02-26T11:05:35.494Z,4.10
2023-02-26T11:07:00.484Z,3.90
2023-02-26T11:08:25.605Z,3.70
2023-02-26T11:09:47.978Z,3.60
2023-02-26T11:11:10.197Z,3.60
2023-02-26T11:12:32.896Z,3.70
2023-02-26T11:13:55.137Z,3.90
2023-02-26T11:15:20.674Z,3.90
2023-02-26T11:16:55.441Z,4.00
2023-02-26T11:18:26.265Z,4.30
2023-02-26T11:19:56.719Z,4.30
2023-02-26T11:21:24.077Z,4.30
2023-02-26T11:22:52.358Z,4.40
2023-02-26T11:24:23.705Z,4.30
2023-02-26T11:25:46.940Z,4.40
2023-02-26T11:27:15.128Z,4.60
2023-02-26T11:28:49.112Z,4.80
2023-02-26T11:30:17.849Z,4.90
2023-02-26T11:31:41.926Z,5.00
2023-02-26T11:33:22.313Z,4.90
2023-02-26T11:34:51.611Z,4.60
2023-02-26T11:36:17.232Z,4.40
2023-02-26T11:37:42.233Z,4.10
2023-02-26T11:39:09.006Z,3.90
2023-02-26T11:40:42.637Z,3.90
2023-02-26T11:42:05.287Z,3.90
2023-02-26T11:43:36.375Z,4.10
2023-02-26T11:44:58.594Z,4.20
2023-02-26T11:46:25.315Z,4.40
2023-02-26T11:47:49.834Z,4.50
2023-02-26T11:49:18.394Z,4.60
2023-02-26T11:50:47.493Z,4.50
2023-02-26T11:52:15.399Z,4.50
2023-02-26T11:53:42.589Z,4.40
2023-02-26T11:55:19.208Z,4.20
2023-02-26T11:56:44.435Z,4.10
2023-02-26T11:58:19.164Z,4.20
2023-02-26T11:59:41.416Z,4.30
2023-02-26T12:01:06.565Z,4.20
2023-02-26T12:02:35.139Z,4.10
2023-02-26T12:04:02.683Z,4.20
2023-02-26T12:05:24.860Z,4.40
2023-02-26T12:06:51.206Z,4.60
2023-02-26T12:08:40.981Z,4.60
2023-02-26T12:10:03.087Z,4.60
2023-02-26T12:11:34.202Z,4.60
2023-02-26T12:13:11.410Z,4.60
2023-02-26T12:15:04.674Z,4.80
2023-02-26T12:16:55.913Z,5.00
2023-02-26T12:18:54.800Z,4.80
2023-02-26T12:20:56.304Z,4.90
2023-02-26T12:22:39.998Z,5.20
2023-02-26T12:24:25.686Z,5.00
2023-02-26T12:26:09.473Z,4.70
2023-02-26T12:27:43.389Z,4.80
2023-02-26T12:29:50.908Z,4.70
2023-02-26T12:31:50.164Z,4.70
2023-02-26T12:33:19.700Z,4.30
2023-02-26T12:35:02.020Z,4.10
2023-02-26T12:36:48.809Z,4.10
2023-02-26T12:38:33.325Z,4.00
2023-02-26T12:40:15.511Z,4.20
2023-02-26T12:41:52.249Z,4.70
2023-02-26T12:43:30.461Z,4.60
2023-02-26T12:44:55.361Z,4.50
2023-02-26T12:46:45.598Z,4.30
2023-02-26T12:48:17.006Z,4.20
2023-02-26T12:49:48.415Z,4.30
2023-02-26T12:51:13.317Z,4.60
2023-02-26T12:52:50.728Z,4.70
2023-02-26T12:54:31.772Z,4.70
2023-02-26T12:55:59.719Z,4.50
2023-02-26T12:57:43.270Z,4.50
2023-02-26T12:59:40.427Z,4.30
2023-02-26T13:01:37.659Z,4.00
2023-02-26T13:03:38.824Z,4.10
2023-02-26T13:05:38.975Z,4.40
2023-02-26T13:07:22.098Z,4.70
2023-02-26T13:09:06.518Z,5.00
2023-02-26T13:10:37.129Z,5.20
2023-02-26T13:12:20.934Z,5.40
2023-02-26T13:14:03.836Z,5.50
2023-02-26T13:15:46.132Z,5.50
2023-02-26T13:17:31.228Z,5.30
2023-02-26T13:19:10.599Z,5.10
2023-02-26T13:20:35.040Z,5.00
2023-02-26T13:22:05.048Z,4.90
2023-02-26T13:23:57.728Z,4.80
2023-02-26T13:25:26.564Z,4.70
2023-02-26T13:26:50.050Z,4.50
2023-02-26T13:28:30.950Z,4.30
2023-02-26T13:30:01.248Z,4.30
2023-02-26T13:31:29.273Z,4.20
2023-02-26T13:32:56.092Z,4.30
2023-02-26T13:34:48.760Z,4.30
2023-02-26T13:36:11.665Z,4.40
2023-02-26T13:37:42.973Z,4.30
2023-02-26T13:39:28.003Z,4.20
2023-02-26T13:41:27.291Z,4.20
2023-02-26T13:43:08.273Z,4.30
2023-02-26T13:44:43.179Z,4.40
2023-02-26T13:46:25.612Z,4.50
2023-02-26T13:48:06.269Z,4.70
2023-02-26T13:50:06.551Z,4.80
2023-02-26T13:51:41.734Z,4.90
2023-02-26T13:53:38.560Z,4.90
2023-02-26T13:55:04.245Z,5.00
2023-02-26T13:56:32.521Z,4.80
2023-02-26T13:57:54.840Z,4.60
2023-02-26T13:59:20.297Z,4.50
2023-02-26T14:00:48.298Z,4.50
2023-02-26T14:02:19.513Z,4.50
2023-02-26T14:04:10.709Z,4.60
2023-02-26T14:05:41.616Z,4.60
2023-02-26T14:07:17.209Z,4.50
2023-02-26T14:08:43.884Z,4.30
2023-02-26T14:10:17.300Z,4.10
2023-02-26T14:11:59.730Z,4.00
2023-02-26T14:13:30.445Z,3.90
2023-02-26T14:14:59.286Z,3.80
2023-02-26T14:16:23.320Z,3.80
2023-02-26T14:17:48.973Z,3.80
2023-02-26T14:19:13.628Z,3.90
2023-02-26T14:20:36.185Z,4.10
2023-02-26T14:22:14.788Z,4.30
2023-02-26T14:23:38.032Z,4.40
2023-02-26T14:25:18.287Z,4.50
2023-02-26T14:26:46.334Z,4.60
2023-02-26T14:28:26.787Z,4.70
2023-02-26T14:30:10.067Z,4.50
2023-02-26T14:32:12.184Z,4.60
2023-02-26T14:33:59.740Z,4.70
2023-02-26T14:35:54.642Z,4.70
2023-02-26T14:37:23.581Z,4.90
2023-02-26T14:38:47.594Z,4.80
2023-02-26T14:40:20.588Z,4.70
2023-02-26T14:41:42.840Z,4.50
2023-02-26T14:43:06.949Z,4.40
2023-02-26T14:44:40.090Z,4.30
2023-02-26T14:46:04.052Z,4.30
2023-02-26T14:47:27.799Z,4.20
2023-02-26T14:48:50.607Z,4.20
2023-02-26T14:50:21.227Z,4.20
2023-02-26T14:51:50.461Z,4.20
2023-02-26T14:53:39.392Z,4.20
2023-02-26T14:55:27.288Z,4.10
2023-02-26T14:56:58.881Z,3.90
2023-02-26T14:58:44.756Z,3.80
2023-02-26T15:00:31.604Z,3.70
2023-02-26T15:01:56.891Z,3.60
2023-02-26T15:04:01.180Z,3.50
2023-02-26T15:05:29.395Z,3.50
2023-02-26T15:07:03.852Z,3.50
2023-02-26T15:09:01.038Z,3.50
2023-02-26T15:10:37.668Z,3.50
2023-02-26T15:12:23.057Z,3.60
2023-02-26T15:14:21.598Z,3.70
2023-02-26T15:15:58.743Z,3.70
2023-02-26T15:17:35.878Z,3.80
2023-02-26T15:19:09.826Z,3.90
2023-02-26T15:20:44.080Z,3.80
2023-02-26T15:22:19.481Z,3.80
2023-02-26T15:23:49.207Z,3.80
2023-02-26T15:25:34.478Z,3.90
2023-02-26T15:27:02.146Z,3.90
2023-02-26T15:28:37.691Z,3.90
2023-02-26T15:30:00.634Z,3.80
2023-02-26T15:31:31.755Z,3.70
2023-02-26T15:33:00.094Z,3.60
2023-02-26T15:34:22.633Z,3.50
2023-02-26T15:35:45.451Z,3.50
2023-02-26T15:37:21.818Z,3.40
2023-02-26T15:38:55.284Z,3.40
2023-02-26T15:40:19.995Z,3.30
2023-02-26T15:41:44.443Z,3.30
2023-02-26T15:43:09.708Z,3.30
2023-02-26T15:44:35.093Z,3.20
2023-02-26T15:46:03.297Z,3.20
2023-02-26T15:47:30.984Z,3.20
2023-02-26T15:49:16.872Z,3.20
2023-02-26T15:50:44.969Z,3.20
2023-02-26T15:52:13.626Z,3.20
2023-02-26T15:53:50.031Z,3.20
2023-02-26T15:55:18.835Z,3.10
2023-02-26T15:56:42.367Z,3.10
2023-02-26T15:58:08.888Z,3.10
2023-02-26T15:59:34.135Z,3.10
2023-02-26T16:01:00.719Z,3.10
2023-02-26T16:02:28.078Z,3.10
2023-02-26T16:03:52.325Z,3.10
2023-02-26T16:05:14.714Z,3.10
2023-02-26T16:06:43.113Z,3.10
2023-02-26T16:08:08.030Z,3.10
2023-02-26T16:09:40.525Z,3.10
2023-02-26T16:11:05.645Z,3.10
2023-02-26T16:12:40.036Z,3.00
2023-02-26T16:14:06.707Z,3.00
2023-02-26T16:17:43.781Z,2.90
2023-02-26T16:19:06.824Z,2.80
2023-02-26T16:20:39.956Z,2.80
2023-02-26T16:22:07.907Z,2.70
2023-02-26T16:23:47.689Z,2.70
2023-02-26T16:25:19.153Z,2.70
2023-02-26T16:26:46.986Z,2.70
2023-02-26T16:28:20.005Z,2.60
2023-02-26T16:29:51.813Z,2.50
2023-02-26T16:31:23.068Z,2.50
2023-02-26T16:32:47.470Z,2.50
2023-02-26T16:34:29.026Z,2.40
2023-02-26T16:36:14.214Z,2.40
2023-02-26T16:37:37.907Z,2.30
2023-02-26T16:39:10.627Z,2.30
2023-02-26T16:42:16.838Z,2.20
2023-02-26T16:43:44.892Z,2.20
2023-02-26T16:45:36.084Z,2.10
2023-02-26T16:46:59.626Z,2.10
2023-02-26T16:48:29.440Z,2.00
2023-02-26T16:49:52.082Z,2.00
2023-02-26T16:51:20.213Z,2.00
2023-02-26T16:52:42.469Z,1.90
2023-02-26T16:54:27.057Z,1.90
2023-02-26T16:55:55.672Z,1.90
2023-02-26T16:57:22.802Z,1.90
2023-02-26T16:58:47.978Z,1.90
2023-02-26T17:00:29.551Z,1.90
2023-02-26T17:01:59.368Z,1.80
2023-02-26T17:03:23.818Z,1.80
2023-02-26T17:04:50.522Z,1.70
2023-02-26T17:06:16.496Z,1.70
2023-02-26T17:07:47.981Z,1.70
2023-02-26T17:09:25.144Z,1.70
2023-02-26T17:10:55.337Z,1.60
2023-02-26T17:12:28.541Z,1.60
2023-02-26T17:14:19.280Z,1.60
2023-02-26T17:15:41.675Z,1.50
2023-02-26T17:17:03.755Z,1.50
2023-02-26T17:18:25.895Z,1.50
2023-02-26T17:19:48.199Z,1.50
2023-02-26T17:21:10.414Z,1.50
2023-02-26T17:22:32.924Z,1.50
2023-02-26T17:23:55.381Z,1.40
2023-02-26T17:25:19.383Z,1.40
2023-02-26T17:26:41.758Z,1.40
2023-02-26T17:28:05.172Z,1.40
2023-02-26T17:29:39.674Z,1.40
2023-02-26T17:31:02.849Z,1.30
2023-02-26T17:32:28.704Z,1.30
2023-02-26T17:33:53.456Z,1.20
2023-02-26T17:35:18.595Z,1.20
2023-02-26T17:36:40.968Z,1.20
2023-02-26T17:38:05.424Z,1.20
2023-02-26T17:39:30.931Z,1.10
2023-02-26T17:40:56.504Z,1.10
2023-02-26T17:42:23.750Z,1.10
2023-02-26T17:43:48.378Z,1.10
2023-02-26T17:45:12.903Z,1.10
2023-02-26T17:46:36.370Z,1.10
2023-02-26T17:48:00.124Z,1.10
2023-02-26T17:49:24.439Z,1.10
2023-02-26T17:50:59.023Z,1.10
2023-02-26T17:52:22.471Z,1.10
2023-02-26T17:53:47.533Z,1.10
2023-02-26T17:55:13.053Z,1.00
2023-02-26T17:56:37.216Z,1.00
2023-02-26T17:58:00.993Z,0.90
2023-02-26T17:59:24.382Z,0.90
2023-02-26T18:00:50.846Z,0.80
2023-02-26T18:02:17.034Z,0.80
2023-02-26T18:03:40.823Z,0.80
2023-02-26T18:05:04.230Z,0.80
2023-02-26T18:06:37.019Z,0.80
2023-02-26T18:08:00.516Z,0.80
2023-02-26T18:09:24.267Z,0.80
2023-02-26T18:10:48.194Z,0.80
2023-02-26T18:12:23.280Z,0.80
2023-02-26T18:13:46.896Z,0.80
2023-02-26T18:15:12.297Z,0.80
2023-02-26T18:16:40.096Z,0.80
2023-02-26T18:18:03.393Z,0.80
2023-02-26T18:19:27.494Z,0.80
2023-02-26T18:20:51.336Z,0.70
2023-02-26T18:22:14.584Z,0.70
2023-02-26T18:23:36.779Z,0.60
2023-02-26T18:24:58.982Z,0.60
2023-02-26T18:26:22.837Z,0.60
2023-02-26T18:27:46.987Z,0.50
2023-02-26T18:29:11.202Z,0.50
2023-02-26T18:30:36.456Z,0.40
2023-02-26T18:32:00.558Z,0.40
2023-02-26T18:33:23.920Z,0.40
2023-02-26T18:34:46.035Z,0.40
2023-02-26T18:36:10.972Z,0.40
2023-02-26T18:37:34.800Z,0.40
2023-02-26T18:39:02.145Z,0.30
2023-02-26T18:40:26.925Z,0.30
2023-02-26T18:41:51.560Z,0.30
2023-02-26T18:43:14.101Z,0.30
2023-02-26T18:44:36.144Z,0.20
2023-02-26T18:46:01.424Z,0.20
2023-02-26T18:47:23.666Z,0.20
2023-02-26T18:48:47.289Z,0.20
2023-02-26T18:50:13.988Z,0.20
2023-02-26T18:51:36.088Z,0.20
2023-02-26T18:52:58.150Z,0.20
2023-02-26T18:54:20.283Z,0.10
2023-02-26T18:55:42.424Z,0.10
2023-02-26T18:57:06.064Z,0.10
2023-02-26T18:58:28.165Z,0.10
2023-02-26T18:59:50.369Z,0.10
2023-02-26T19:01:12.444Z,0.10
2023-02-26T19:02:34.658Z,0.10
2023-02-26T19:03:56.865Z,0.00
2023-02-26T19:05:23.225Z,0.00
2023-02-26T19:06:45.321Z,0.00
2023-02-26T19:08:07.420Z,0.00
2023-02-26T19:09:30.028Z,0.00
2023-02-26T19:10:52.183Z,-0.10
2023-02-26T19:12:18.729Z,-0.10
2023-02-26T19:13:40.771Z,-0.10
2023-02-26T19:15:03.180Z,-0.10
2023-02-26T19:16:25.238Z,-0.20
2023-02-26T19:17:47.415Z,-0.10
2023-02-26T19:19:11.993Z,-0.20
2023-02-26T19:20:35.076Z,-0.20
2023-02-26T19:21:58.526Z,-0.20
2023-02-26T19:23:20.688Z,-0.20
2023-02-26T19:24:43.976Z,-0.20
2023-02-26T19:26:06.106Z,-0.20
2023-02-26T19:27:28.657Z,-0.20
2023-02-26T19:28:50.686Z,-0.20
2023-02-26T19:30:12.939Z,-0.20
2023-02-26T19:31:36.626Z,-0.20
2023-02-26T19:32:58.769Z,-0.20