createdAt,value
2018-11-12T00:00:28.417Z,101289.16
2018-11-12T00:02:57.130Z,101285.80
2018-11-12T00:05:25.752Z,101281.47
2018-11-12T00:07:54.337Z,101284.56
2018-11-12T00:10:22.961Z,101282.50
2018-11-12T00:12:51.418Z,101280.38
2018-11-12T00:15:20.065Z,101280.03
2018-11-12T00:17:48.935Z,101275.30
2018-11-12T00:20:18.000Z,101278.88
2018-11-12T00:22:46.983Z,101274.98
2018-11-12T00:25:16.325Z,101272.94
2018-11-12T00:27:44.806Z,101270.80
2018-11-12T00:30:15.333Z,101266.06
2018-11-12T00:32:44.690Z,101271.42
2018-11-12T00:35:13.273Z,101279.74
2018-11-12T00:37:42.744Z,101280.22
2018-11-12T00:40:13.315Z,101270.33
2018-11-12T00:42:42.261Z,101265.52
2018-11-12T00:45:11.561Z,101269.92
2018-11-12T00:47:40.317Z,101271.70
2018-11-12T00:50:10.051Z,101267.45
2018-11-12T00:52:38.665Z,101272.67
2018-11-12T00:55:08.273Z,101267.92
2018-11-12T00:57:36.833Z,101274.94
2018-11-12T01:00:06.943Z,101274.94
2018-11-12T01:02:35.836Z,101280.64
2018-11-12T01:05:04.459Z,101281.19
2018-11-12T01:07:33.223Z,101270.67
2018-11-12T01:10:01.873Z,101258.99
2018-11-12T01:12:30.370Z,101269.03
2018-11-12T01:14:59.158Z,101271.30
2018-11-12T01:17:27.721Z,101276.17
2018-11-12T01:19:56.230Z,101278.31
2018-11-12T01:22:24.799Z,101283.12
2018-11-12T01:24:53.577Z,101274.05
2018-11-12T01:27:22.145Z,101272.73
2018-11-12T01:29:51.006Z,101286.69
2018-11-12T01:32:19.730Z,101275.83
2018-11-12T01:34:48.211Z,101272.81
2018-11-12T01:37:17.942Z,101275.08
2018-11-12T01:39:46.674Z,101276.80
2018-11-12T01:42:15.190Z,101278.10
2018-11-12T01:44:43.999Z,101270.74
2018-11-12T01:47:12.672Z,101271.16
2018-11-12T01:49:41.212Z,101279.41
2018-11-12T01:52:09.753Z,101265.52
2018-11-12T01:54:38.415Z,101270.74
2018-11-12T01:57:06.926Z,101270.33
2018-11-12T01:59:35.803Z,101256.86
2018-11-12T02:02:04.493Z,101261.61
2018-11-12T02:04:32.959Z,101266.00
2018-11-12T02:07:01.831Z,101258.58
2018-11-12T02:09:30.837Z,101264.77
2018-11-12T02:11:59.353Z,101270.88
2018-11-12T02:14:28.289Z,101254.31
2018-11-12T02:16:56.885Z,101253.48
2018-11-12T02:19:25.559Z,101264.91
2018-11-12T02:21:54.224Z,101256.17
2018-11-12T02:24:22.759Z,101263.11
2018-11-12T02:26:51.257Z,101255.28
2018-11-12T02:29:19.894Z,101250.95
2018-11-12T02:31:51.255Z,101249.64
2018-11-12T02:34:19.737Z,101248.75
2018-11-12T02:36:48.487Z,101249.16
2018-11-12T02:39:17.307Z,101261.33
2018-11-12T02:41:45.850Z,101248.27
2018-11-12T02:44:14.847Z,101242.28
2018-11-12T02:46:43.425Z,101259.27
2018-11-12T02:49:11.905Z,101257.13
2018-11-12T02:51:40.602Z,101240.98
2018-11-12T02:54:09.164Z,101242.35
2018-11-12T02:56:37.622Z,101238.84
2018-11-12T02:59:06.350Z,101240.63
2018-11-12T03:01:35.073Z,101231.97
2018-11-12T03:04:03.573Z,101243.37
2018-11-12T03:06:32.402Z,101232.45
2018-11-12T03:09:01.265Z,101229.84
2018-11-12T03:11:29.940Z,101223.78
2018-11-12T03:13:58.473Z,101228.19
2018-11-12T03:16:27.293Z,101233.48
2018-11-12T03:18:55.769Z,101226.47
2018-11-12T03:21:24.517Z,101225.98
2018-11-12T03:23:53.052Z,101220.34
2018-11-12T03:26:21.589Z,101233.89
2018-11-12T03:28:50.323Z,101237.88
2018-11-12T03:31:19.078Z,101240.91
2018-11-12T03:33:47.595Z,101207.31
2018-11-12T03:36:16.173Z,101247.16
2018-11-12T03:38:44.694Z,101250.25
2018-11-12T03:41:13.236Z,101250.66
2018-11-12T03:43:41.821Z,101254.65
2018-11-12T03:46:10.489Z,101242.06
2018-11-12T03:48:39.078Z,101237.83
2018-11-12T03:51:08.122Z,101248.69
2018-11-12T03:53:36.846Z,101239.97
2018-11-12T03:56:05.978Z,101251.31
2018-11-12T03:58:34.794Z,101250.83
2018-11-12T04:01:03.577Z,101247.80
2018-11-12T04:03:32.125Z,101248.59
2018-11-12T04:06:01.201Z,101263.89
2018-11-12T04:08:29.769Z,101263.89
2018-11-12T04:10:58.226Z,101259.56
2018-11-12T04:13:27.201Z,101267.87
2018-11-12T04:15:55.829Z,101272.62
2018-11-12T04:18:24.349Z,101253.44
2018-11-12T04:20:53.026Z,101257.73
2018-11-12T04:23:21.690Z,101253.34
2018-11-12T04:25:50.394Z,101250.83
2018-11-12T04:28:19.086Z,101260.77
2018-11-12T04:30:47.641Z,101264.68
2018-11-12T04:33:16.113Z,101266.50
2018-11-12T04:35:44.770Z,101265.58
2018-11-12T04:38:14.109Z,101264.37
2018-11-12T04:40:42.754Z,101260.45
2018-11-12T04:43:11.361Z,101263.48
2018-11-12T04:45:40.345Z,101258.25
2018-11-12T04:48:08.810Z,101260.03
2018-11-12T04:50:37.494Z,101256.12
2018-11-12T04:53:06.480Z,101252.20
2018-11-12T04:55:35.002Z,101253.58
2018-11-12T04:58:03.868Z,101254.53
2018-11-12T05:00:32.685Z,101255.42
2018-11-12T05:03:01.145Z,101270.21
2018-11-12T05:05:29.974Z,101255.02
2018-11-12T05:07:58.553Z,101251.92
2018-11-12T05:10:27.969Z,101257.63
2018-11-12T05:12:57.204Z,101260.72
2018-11-12T05:15:26.254Z,101258.17
2018-11-12T05:17:54.817Z,101249.03
2018-11-12T05:20:25.409Z,101252.95
2018-11-12T05:22:54.352Z,101257.76
2018-11-12T05:25:22.826Z,101259.48
2018-11-12T05:27:51.525Z,101259.55
2018-11-12T05:30:21.445Z,101256.52
2018-11-12T05:32:50.132Z,101253.48
2018-11-12T05:35:23.025Z,101249.16
2018-11-12T05:37:51.679Z,101248.81
2018-11-12T05:40:22.334Z,101247.56
2018-11-12T05:42:50.893Z,101252.80
2018-11-12T05:45:20.697Z,101260.28
2018-11-12T05:47:49.197Z,101253.34
2018-11-12T05:50:20.997Z,101254.78
2018-11-12T05:52:50.632Z,101258.77
2018-11-12T05:55:20.513Z,101259.66
2018-11-12T05:57:49.830Z,101259.72
2018-11-12T06:00:27.756Z,101260.20
2018-11-12T06:02:56.325Z,101266.73
2018-11-12T06:05:24.859Z,101259.38
2018-11-12T06:07:53.380Z,101264.19
2018-11-12T06:10:23.389Z,101271.61
2018-11-12T06:12:52.077Z,101271.61
2018-11-12T06:15:20.827Z,101273.81
2018-11-12T06:17:50.977Z,101279.52
2018-11-12T06:20:28.217Z,101277.80
2018-11-12T06:22:56.869Z,101284.81
2018-11-12T06:25:26.834Z,101286.60
2018-11-12T06:27:56.063Z,101294.03
2018-11-12T06:30:26.445Z,101288.80
2018-11-12T06:32:54.940Z,101283.58
2018-11-12T06:35:23.846Z,101286.12
2018-11-12T06:37:53.363Z,101280.89
2018-11-12T06:40:22.970Z,101286.19
2018-11-12T06:42:51.793Z,101286.19
2018-11-12T06:45:22.800Z,101292.25
2018-11-12T06:47:52.163Z,101296.23
2018-11-12T06:50:22.033Z,101297.54
2018-11-12T06:52:50.886Z,101306.82
2018-11-12T06:55:19.847Z,101302.01
2018-11-12T06:57:48.894Z,101306.89
2018-11-12T07:00:21.067Z,101306.95
2018-11-12T07:02:49.646Z,101300.41
2018-11-12T07:05:18.278Z,101320.92
2018-11-12T07:07:47.961Z,101322.16
2018-11-12T07:10:17.781Z,101323.53
2018-11-12T07:12:47.308Z,101320.50
2018-11-12T07:15:17.015Z,101313.08
2018-11-12T07:17:45.929Z,101318.30
2018-11-12T07:20:17.912Z,101319.61
2018-11-12T07:22:46.641Z,101318.30
2018-11-12T07:25:16.378Z,101325.80
2018-11-12T07:27:45.255Z,101327.11
2018-11-12T07:30:16.409Z,101328.41
2018-11-12T07:32:45.390Z,101322.77
2018-11-12T07:35:15.306Z,101323.60
2018-11-12T07:37:44.973Z,101326.62
2018-11-12T07:40:14.193Z,101331.09
2018-11-12T07:42:43.215Z,101333.71
2018-11-12T07:45:14.406Z,101344.17
2018-11-12T07:47:44.135Z,101342.37
2018-11-12T07:50:15.771Z,101334.06
2018-11-12T07:52:44.504Z,101339.77
2018-11-12T07:55:15.177Z,101341.20
2018-11-12T07:57:44.430Z,101345.55
2018-11-12T08:00:17.409Z,101351.31
2018-11-12T08:02:46.891Z,101350.08
2018-11-12T08:05:15.561Z,101354.41
2018-11-12T08:07:44.853Z,101351.80
2018-11-12T08:10:15.266Z,101355.72
2018-11-12T08:12:44.497Z,101346.98
2018-11-12T08:15:14.205Z,101348.70
2018-11-12T08:17:43.051Z,101354.89
2018-11-12T08:20:14.684Z,101355.85
2018-11-12T08:22:44.649Z,101346.00
2018-11-12T08:25:13.668Z,101348.62
2018-11-12T08:27:42.766Z,101344.70
2018-11-12T08:30:13.827Z,101349.45
2018-11-12T08:32:42.885Z,101358.25
2018-11-12T08:35:11.550Z,101361.34
2018-11-12T08:37:40.645Z,101363.61
2018-11-12T08:40:11.021Z,101364.51
2018-11-12T08:42:39.529Z,101364.51
2018-11-12T08:45:09.834Z,101353.09
2018-11-12T08:47:38.904Z,101359.21
2018-11-12T08:50:13.551Z,101354.11
2018-11-12T08:52:43.083Z,101354.59
2018-11-12T08:55:15.550Z,101361.61
2018-11-12T08:57:45.835Z,101356.79
2018-11-12T09:00:14.902Z,101355.07
2018-11-12T09:02:44.145Z,101353.77
2018-11-12T09:05:14.029Z,101358.23
2018-11-12T09:07:43.860Z,101358.30
2018-11-12T09:10:14.441Z,101356.22
2018-11-12T09:12:43.505Z,101359.38
2018-11-12T09:15:12.297Z,101351.19
2018-11-12T09:17:42.097Z,101346.15
2018-11-12T09:20:12.901Z,101326.27
2018-11-12T09:22:41.381Z,101354.57
2018-11-12T09:25:13.947Z,101361.24
2018-11-12T09:27:42.541Z,101366.06
2018-11-12T09:30:16.275Z,101366.13
2018-11-12T09:32:45.373Z,101364.46
2018-11-12T09:35:14.945Z,101366.25
2018-11-12T09:37:45.352Z,101372.02
2018-11-12T09:40:16.853Z,101364.66
2018-11-12T09:42:45.446Z,101366.98
2018-11-12T09:45:14.074Z,101366.02
2018-11-12T09:47:43.488Z,101374.89
2018-11-12T09:50:18.747Z,101373.94
2018-11-12T09:52:49.516Z,101375.19
2018-11-12T09:55:18.930Z,101375.60
2018-11-12T09:57:49.097Z,101375.19
2018-11-12T10:00:19.065Z,101375.73
2018-11-12T10:02:49.221Z,101378.88
2018-11-12T10:05:18.712Z,101378.82
2018-11-12T10:07:49.777Z,101376.97
2018-11-12T10:10:24.719Z,101369.59
2018-11-12T10:12:53.407Z,101369.12
2018-11-12T10:15:22.189Z,101370.91
2018-11-12T10:17:51.238Z,101371.03
2018-11-12T10:20:17.537Z,101373.84
2018-11-12T10:22:46.714Z,101377.41
2018-11-12T10:25:15.996Z,101384.56
2018-11-12T10:27:44.830Z,101380.81
2018-11-12T10:30:13.397Z,101377.73
2018-11-12T10:32:41.881Z,101379.65
2018-11-12T10:35:11.378Z,101384.05
2018-11-12T10:37:40.724Z,101386.86
2018-11-12T10:40:13.554Z,101385.73
2018-11-12T10:42:42.309Z,101382.87
2018-11-12T10:45:10.343Z,101380.44
2018-11-12T10:47:39.315Z,101382.70
2018-11-12T10:50:09.517Z,101380.55
2018-11-12T10:52:38.060Z,101386.21
2018-11-12T10:55:08.701Z,101385.20
2018-11-12T10:57:37.692Z,101391.15
2018-11-12T11:00:15.046Z,101385.73
2018-11-12T11:02:48.873Z,101377.22
2018-11-12T11:05:18.243Z,101381.02
2018-11-12T11:07:46.743Z,101389.17
2018-11-12T11:10:15.390Z,101385.30
2018-11-12T11:12:44.809Z,101381.50
2018-11-12T11:15:13.455Z,101391.68
2018-11-12T11:17:41.968Z,101384.05
2018-11-12T11:20:10.564Z,101381.91
2018-11-12T11:22:39.170Z,101378.05
2018-11-12T11:25:07.949Z,101382.33
2018-11-12T11:27:36.689Z,101376.32
2018-11-12T11:30:07.166Z,101373.95
2018-11-12T11:32:35.711Z,101368.70
2018-11-12T11:35:04.397Z,101374.06
2018-11-12T11:37:32.862Z,101375.02
2018-11-12T11:40:01.590Z,101378.95
2018-11-12T11:42:30.193Z,101383.35
2018-11-12T11:44:58.837Z,101390.73
2018-11-12T11:47:27.698Z,101389.00
2018-11-12T11:49:56.488Z,101387.94
2018-11-12T11:52:25.567Z,101388.83
2018-11-12T11:54:54.364Z,101386.15
2018-11-12T11:57:23.384Z,101389.66
2018-11-12T11:59:51.828Z,101380.49
2018-11-12T12:02:20.770Z,101374.00
2018-11-12T12:04:49.497Z,101371.38
2018-11-12T12:07:17.974Z,101379.30
2018-11-12T12:09:46.768Z,101381.92
2018-11-12T12:12:15.487Z,101376.63
2018-11-12T12:14:44.295Z,101376.63
2018-11-12T12:17:13.129Z,101376.63
2018-11-12T12:19:41.698Z,101372.09
2018-11-12T12:22:10.516Z,101384.78
2018-11-12T12:24:39.650Z,101385.61
2018-11-12T12:27:08.304Z,101384.42
2018-11-12T12:29:36.874Z,101385.67
2018-11-12T12:32:05.822Z,101389.59
2018-11-12T12:34:34.434Z,101383.41
2018-11-12T12:37:02.905Z,101386.31
2018-11-12T12:39:31.480Z,101402.86
2018-11-12T12:42:00.453Z,101395.42
2018-11-12T12:44:29.604Z,101400.59
2018-11-12T12:46:58.599Z,101394.41
2018-11-12T12:49:27.163Z,101391.73
2018-11-12T12:51:56.400Z,101392.14
2018-11-12T12:54:25.275Z,101402.49
2018-11-12T12:56:54.002Z,101401.53
2018-11-12T12:59:22.450Z,101397.84
2018-11-12T13:01:51.440Z,101394.52
2018-11-12T13:04:20.377Z,101387.48
2018-11-12T13:06:48.818Z,101394.80
2018-11-12T13:09:17.596Z,101396.88
2018-11-12T13:11:46.155Z,101395.98
2018-11-12T13:14:14.657Z,101404.06
2018-11-12T13:16:43.183Z,101401.96
2018-11-12T13:19:11.889Z,101388.81
2018-11-12T13:21:40.847Z,101394.94
2018-11-12T13:24:09.546Z,101394.59
2018-11-12T13:26:38.238Z,101390.66
2018-11-12T13:29:06.689Z,101387.16
2018-11-12T13:31:35.901Z,101387.16
2018-11-12T13:34:04.717Z,101381.50
2018-11-12T13:36:33.168Z,101380.90
2018-11-12T13:39:01.920Z,101393.57
2018-11-12T13:41:30.706Z,101390.53
2018-11-12T13:43:59.212Z,101386.48
2018-11-12T13:46:33.587Z,101396.19
2018-11-12T13:49:02.234Z,101403.97
2018-11-12T13:51:30.904Z,101410.58
2018-11-12T13:53:59.493Z,101404.87
2018-11-12T13:56:28.013Z,101411.48
2018-11-12T13:58:56.437Z,101416.23
2018-11-12T14:01:25.286Z,101419.27
2018-11-12T14:03:54.119Z,101411.83
2018-11-12T14:06:22.646Z,101418.44
2018-11-12T14:08:51.326Z,101410.16
2018-11-12T14:11:20.093Z,101413.13
2018-11-12T14:13:48.557Z,101413.13
2018-11-12T14:16:17.394Z,101419.20
2018-11-12T14:18:46.038Z,101418.24
2018-11-12T14:21:14.616Z,101423.83
2018-11-12T14:23:43.458Z,101428.17
2018-11-12T14:26:12.206Z,101427.27
2018-11-12T14:28:40.810Z,101430.37
2018-11-12T14:31:09.576Z,101430.78
2018-11-12T14:33:38.584Z,101421.97
2018-11-12T14:36:07.277Z,101422.39
2018-11-12T14:38:35.770Z,101420.13
2018-11-12T14:41:04.861Z,101423.56
2018-11-12T14:43:33.355Z,101430.52
2018-11-12T14:46:02.303Z,101428.73
2018-11-12T14:48:30.823Z,101423.78
2018-11-12T14:50:59.300Z,101432.75
2018-11-12T14:53:28.130Z,101423.39
2018-11-12T14:55:56.674Z,101419.40
2018-11-12T14:58:26.865Z,101424.98
2018-11-12T15:00:55.594Z,101429.73
2018-11-12T15:03:24.152Z,101428.48
2018-11-12T15:05:52.596Z,101427.59
2018-11-12T15:08:21.393Z,101430.21
2018-11-12T15:10:50.465Z,101428.14
2018-11-12T15:13:18.910Z,101423.80
2018-11-12T15:15:47.760Z,101422.49
2018-11-12T15:18:16.764Z,101422.02
2018-11-12T15:20:45.287Z,101381.44
2018-11-12T15:23:14.118Z,101407.14
2018-11-12T15:25:42.889Z,101415.89
2018-11-12T15:28:11.370Z,101414.10
2018-11-12T15:30:40.090Z,101418.44
2018-11-12T15:33:08.955Z,101418.03
2018-11-12T15:35:37.569Z,101423.33
2018-11-12T15:38:06.814Z,101421.60
2018-11-12T15:40:36.509Z,101419.47
2018-11-12T15:43:05.033Z,101419.87
2018-11-12T15:45:33.821Z,101428.62
2018-11-12T15:48:02.493Z,101420.64
2018-11-12T15:50:32.858Z,101426.00
2018-11-12T15:53:01.630Z,101425.53
2018-11-12T15:55:30.199Z,101423.33
2018-11-12T15:57:58.879Z,101422.84
2018-11-12T16:00:28.134Z,101430.21
2018-11-12T16:02:56.655Z,101437.52
2018-11-12T16:05:25.166Z,101437.45
2018-11-12T16:07:54.151Z,101444.33
2018-11-12T16:10:23.111Z,101438.07
2018-11-12T16:12:51.617Z,101432.30
2018-11-12T16:15:21.440Z,101434.77
2018-11-12T16:17:50.606Z,101424.94
2018-11-12T16:20:22.441Z,101421.50
2018-11-12T16:22:51.342Z,101416.20
2018-11-12T16:25:20.330Z,101420.88
2018-11-12T16:27:49.464Z,101421.30
2018-11-12T16:30:18.150Z,101421.98
2018-11-12T16:32:47.235Z,101425.49
2018-11-12T16:35:17.976Z,101433.27
2018-11-12T16:37:47.563Z,101438.91
2018-11-12T16:40:16.228Z,101439.67
2018-11-12T16:42:46.123Z,101438.36
2018-11-12T16:45:15.153Z,101440.56
2018-11-12T16:47:43.974Z,101439.67
2018-11-12T16:50:14.034Z,101432.23
2018-11-12T16:52:42.627Z,101432.52
2018-11-12T16:55:13.837Z,101433.20
2018-11-12T16:57:42.881Z,101421.23
2018-11-12T17:00:13.362Z,101428.32
2018-11-12T17:02:42.444Z,101435.20
2018-11-12T17:05:13.844Z,101425.22
2018-11-12T17:07:42.609Z,101419.86
2018-11-12T17:10:13.095Z,101416.55
2018-11-12T17:12:42.974Z,101415.52
2018-11-12T17:15:12.281Z,101417.52
2018-11-12T17:17:41.110Z,101425.43
2018-11-12T17:20:11.164Z,101420.27
2018-11-12T17:22:39.766Z,101420.34
2018-11-12T17:25:09.810Z,101419.03
2018-11-12T17:27:38.467Z,101425.63
2018-11-12T17:30:13.052Z,101411.25
2018-11-12T17:32:42.480Z,101416.76
2018-11-12T17:35:12.847Z,101413.80
2018-11-12T17:37:41.427Z,101402.10
2018-11-12T17:40:13.753Z,101406.92
2018-11-12T17:42:42.426Z,101397.77
2018-11-12T17:45:14.902Z,101395.77
2018-11-12T17:47:44.581Z,101400.72
2018-11-12T17:50:13.144Z,101404.36
2018-11-12T17:52:42.118Z,101402.70
2018-11-12T17:55:12.105Z,101393.63
2018-11-12T17:57:40.775Z,101404.22
2018-11-12T18:00:15.879Z,101398.02
2018-11-12T18:02:44.481Z,101393.21
2018-11-12T18:05:13.146Z,101393.34
2018-11-12T18:07:42.574Z,101392.03
2018-11-12T18:10:15.125Z,101386.87
2018-11-12T18:12:44.942Z,101387.28
2018-11-12T18:15:15.662Z,101381.09
2018-11-12T18:17:44.846Z,101378.48
2018-11-12T18:20:19.533Z,101371.52
2018-11-12T18:22:48.310Z,101373.45
2018-11-12T18:25:17.297Z,101373.03
2018-11-12T18:27:46.264Z,101373.86
2018-11-12T18:30:19.255Z,101372.61
2018-11-12T18:32:48.929Z,101369.17
2018-11-12T18:35:17.781Z,101362.56
2018-11-12T18:37:46.682Z,101353.54
2018-11-12T18:40:17.371Z,101357.81
2018-11-12T18:42:46.283Z,101353.89
2018-11-12T18:45:16.666Z,101348.73
2018-11-12T18:47:45.606Z,101342.66
2018-11-12T18:50:16.981Z,101346.66
2018-11-12T18:52:45.796Z,101348.92
2018-11-12T18:55:14.319Z,101354.63
2018-11-12T18:57:44.034Z,101352.02
2018-11-12T19:00:14.066Z,101353.67
2018-11-12T19:02:42.630Z,101362.89
2018-11-12T19:05:15.357Z,101355.67
2018-11-12T19:07:44.808Z,101358.49
2018-11-12T19:10:15.664Z,101357.12
2018-11-12T19:12:45.394Z,101359.80
2018-11-12T19:15:18.334Z,101367.71
2018-11-12T19:17:49.134Z,101358.91
2018-11-12T19:20:18.099Z,101366.88
2018-11-12T19:22:46.629Z,101366.47
2018-11-12T19:25:15.321Z,101363.38
2018-11-12T19:27:44.264Z,101366.88
2018-11-12T19:30:18.365Z,101362.48
2018-11-12T19:32:47.011Z,101372.53
2018-11-12T19:35:17.015Z,101361.04
2018-11-12T19:37:45.760Z,101359.25
2018-11-12T19:40:20.621Z,101358.77
2018-11-12T19:42:50.257Z,101356.58
2018-11-12T19:45:18.768Z,101351.69
2018-11-12T19:47:48.433Z,101233.89
2018-11-12T19:50:19.218Z,101363.88
2018-11-12T19:52:49.007Z,101363.75
2018-11-12T19:55:17.549Z,101347.98
2018-11-12T19:57:47.918Z,101358.03
2018-11-12T20:00:18.424Z,101353.62
2018-11-12T20:02:48.485Z,101353.62
2018-11-12T20:05:17.058Z,101361.00
2018-11-12T20:07:45.702Z,101362.78
2018-11-12T20:10:16.294Z,101362.78
2018-11-12T20:12:45.416Z,101358.38
2018-11-12T20:15:15.261Z,101360.17
2018-11-12T20:17:44.889Z,101363.68
2018-11-12T20:20:16.640Z,101356.66
2018-11-12T20:22:45.950Z,101361.12
2018-11-12T20:25:15.477Z,101361.89
2018-11-12T20:27:44.333Z,101362.44
2018-11-12T20:30:17.362Z,101365.47
2018-11-12T20:32:46.462Z,101364.16
2018-11-12T20:35:14.950Z,101361.55
2018-11-12T20:37:43.613Z,101350.06
2018-11-12T20:40:13.992Z,101358.92
2018-11-12T20:42:43.670Z,101360.23
2018-11-12T20:45:13.748Z,101336.45
2018-11-12T20:47:42.920Z,101362.84
2018-11-12T20:50:12.550Z,101359.75
2018-11-12T20:52:41.583Z,101355.77
2018-11-12T20:55:11.179Z,101356.66
2018-11-12T20:57:40.199Z,101361.27
2018-11-12T21:00:12.151Z,101360.37
2018-11-12T21:02:41.664Z,101352.11
2018-11-12T21:05:10.842Z,101350.31
2018-11-12T21:07:40.203Z,101337.59
2018-11-12T21:10:10.505Z,101336.28
2018-11-12T21:12:39.446Z,101339.38
2018-11-12T21:15:09.547Z,101335.45
2018-11-12T21:17:38.099Z,101340.34
2018-11-12T21:20:08.485Z,101331.05
2018-11-12T21:22:37.241Z,101337.78
2018-11-12T21:25:06.973Z,101334.69
2018-11-12T21:27:35.704Z,101338.74
2018-11-12T21:30:04.493Z,101331.79
2018-11-12T21:32:32.935Z,101329.88
2018-11-12T21:35:01.689Z,101332.08
2018-11-12T21:37:30.537Z,101322.03
2018-11-12T21:39:59.074Z,101326.30
2018-11-12T21:42:28.223Z,101325.34
2018-11-12T21:44:57.109Z,101321.90
2018-11-12T21:47:25.633Z,101327.12
2018-11-12T21:49:54.167Z,101321.70
2018-11-12T21:52:22.827Z,101324.45
2018-11-12T21:54:51.300Z,101318.26
2018-11-12T21:57:19.906Z,101309.45
2018-11-12T21:59:49.086Z,101310.28
2018-11-12T22:02:17.515Z,101312.07
2018-11-12T22:04:46.122Z,101308.30
2018-11-12T22:07:15.783Z,101315.93
2018-11-12T22:09:44.366Z,101312.84
2018-11-12T22:12:12.927Z,101312.42
2018-11-12T22:14:41.637Z,101310.16
2018-11-12T22:17:10.171Z,101304.86
2018-11-12T22:19:38.856Z,101297.36
2018-11-12T22:22:08.051Z,101292.83
2018-11-12T22:24:36.580Z,101292.77
2018-11-12T22:27:05.183Z,101296.62
2018-11-12T22:29:34.154Z,101296.14
2018-11-12T22:32:02.747Z,101298.28
2018-11-12T22:34:31.357Z,101295.67
2018-11-12T22:37:00.463Z,101301.31
2018-11-12T22:39:28.925Z,101293.53
2018-11-12T22:41:57.410Z,101309.09
2018-11-12T22:44:26.577Z,101297.61
2018-11-12T22:46:55.178Z,101298.09
2018-11-12T22:49:23.641Z,101297.89
2018-11-12T22:51:52.408Z,101288.19
2018-11-12T22:54:20.927Z,101283.44
2018-11-12T22:56:49.457Z,101275.06
2018-11-12T22:59:18.148Z,101262.41
2018-11-12T23:01:46.597Z,101243.22
2018-11-12T23:04:15.233Z,101243.22
2018-11-12T23:06:44.743Z,101243.63
2018-11-12T23:09:14.942Z,101231.80
2018-11-12T23:11:43.517Z,101228.36
2018-11-12T23:14:13.261Z,101198.00
2018-11-12T23:16:42.283Z,101224.38
2018-11-12T23:19:10.774Z,101223.06
2018-11-12T23:21:40.205Z,101216.95
2018-11-12T23:24:08.995Z,101210.83
2018-11-12T23:26:37.868Z,101202.98
2018-11-12T23:29:06.665Z,101197.76
2018-11-12T23:31:35.386Z,101194.67
2018-11-12T23:34:03.849Z,101195.49
2018-11-12T23:36:32.660Z,101197.70
2018-11-12T23:39:01.338Z,101195.43
2018-11-12T23:41:29.806Z,101186.28
2018-11-12T23:43:58.646Z,101174.52
2018-11-12T23:46:27.503Z,101180.23
2018-11-12T23:48:56.169Z,101176.78
2018-11-12T23:51:24.730Z,101178.57
2018-11-12T23:53:53.313Z,101170.73
2018-11-12T23:56:21.893Z,101173.28
2018-11-12T23:58:50.661Z,101167.16
