createdAt,value
2019-04-06T00:01:57.871Z,8.00
2019-04-06T00:04:33.509Z,8.00
2019-04-06T00:07:02.722Z,8.10
2019-04-06T00:09:33.894Z,8.10
2019-04-06T00:12:03.752Z,8.10
2019-04-06T00:14:32.877Z,8.20
2019-04-06T00:17:06.126Z,8.20
2019-04-06T00:19:42.681Z,8.20
2019-04-06T00:22:15.166Z,8.20
2019-04-06T00:24:56.313Z,8.20
2019-04-06T00:27:25.734Z,8.20
2019-04-06T00:30:07.158Z,8.10
2019-04-06T00:32:45.001Z,7.90
2019-04-06T00:35:39.403Z,7.90
2019-04-06T00:38:13.255Z,7.90
2019-04-06T00:40:46.615Z,7.90
2019-04-06T00:43:22.255Z,7.90
2019-04-06T00:45:51.420Z,7.80
2019-04-06T00:48:25.101Z,7.80
2019-04-06T00:51:00.862Z,7.80
2019-04-06T00:53:36.979Z,7.80
2019-04-06T00:56:08.375Z,7.80
2019-04-06T00:58:40.032Z,7.80
2019-04-06T01:01:09.538Z,7.80
2019-04-06T01:03:39.040Z,7.80
2019-04-06T01:06:08.666Z,7.70
2019-04-06T01:08:49.102Z,7.70
2019-04-06T01:11:27.475Z,7.70
2019-04-06T01:14:03.858Z,7.70
2019-04-06T01:16:39.196Z,7.70
2019-04-06T01:19:14.492Z,7.70
2019-04-06T01:21:50.915Z,7.70
2019-04-06T01:24:29.982Z,7.60
2019-04-06T01:27:00.199Z,7.60
2019-04-06T01:29:32.685Z,7.60
2019-04-06T01:32:01.795Z,7.60
2019-04-06T01:34:30.966Z,7.50
2019-04-06T01:37:00.098Z,7.50
2019-04-06T01:39:29.578Z,7.40
2019-04-06T01:42:09.297Z,7.40
2019-04-06T01:44:39.407Z,7.40
2019-04-06T01:47:08.964Z,7.50
2019-04-06T01:49:38.115Z,7.50
2019-04-06T01:52:07.213Z,7.50
2019-04-06T01:54:40.818Z,7.40
2019-04-06T01:57:16.159Z,7.50
2019-04-06T01:59:54.185Z,7.40
2019-04-06T02:02:35.489Z,7.50
2019-04-06T02:05:16.746Z,7.50
2019-04-06T02:07:46.214Z,7.50
2019-04-06T02:10:16.859Z,7.50
2019-04-06T02:12:52.221Z,7.50
2019-04-06T02:15:33.434Z,7.50
2019-04-06T02:18:08.571Z,7.50
2019-04-06T02:20:37.739Z,7.50
2019-04-06T02:23:08.955Z,7.60
2019-04-06T02:25:39.377Z,7.60
2019-04-06T02:28:14.730Z,7.60
2019-04-06T02:30:56.799Z,7.50
2019-04-06T02:33:57.051Z,7.50
2019-04-06T02:36:38.434Z,7.60
2019-04-06T02:39:38.780Z,7.60
2019-04-06T02:42:14.648Z,7.50
2019-04-06T02:44:58.444Z,7.50
2019-04-06T02:47:44.150Z,7.50
2019-04-06T02:50:17.615Z,7.50
2019-04-06T02:52:46.909Z,7.50
2019-04-06T02:55:17.254Z,7.60
2019-04-06T02:57:46.414Z,7.60
2019-04-06T03:00:15.864Z,7.60
2019-04-06T03:02:47.050Z,7.60
2019-04-06T03:05:16.183Z,7.60
2019-04-06T03:07:45.755Z,7.60
2019-04-06T03:10:15.064Z,7.70
2019-04-06T03:12:44.147Z,7.70
2019-04-06T03:21:32.740Z,7.70
2019-04-06T03:24:55.914Z,7.70
2019-04-06T03:31:06.070Z,7.60
2019-04-06T03:37:16.653Z,7.60
2019-04-06T03:40:39.906Z,7.60
2019-04-06T03:46:50.287Z,7.60
2019-04-06T03:53:00.896Z,7.70
2019-04-06T03:59:11.402Z,7.70
2019-04-06T04:05:21.930Z,7.70
2019-04-06T04:11:31.900Z,7.80
2019-04-06T04:14:19.548Z,7.70
2019-04-06T04:16:48.730Z,7.80
2019-04-06T04:19:27.551Z,7.80
2019-04-06T04:21:57.649Z,7.80
2019-04-06T04:24:26.746Z,7.80
2019-04-06T04:27:27.365Z,7.90
2019-04-06T04:30:09.391Z,7.90
2019-04-06T04:32:50.583Z,7.90
2019-04-06T04:35:23.962Z,7.90
2019-04-06T04:37:53.449Z,7.90
2019-04-06T04:40:28.697Z,8.00
2019-04-06T04:43:01.569Z,8.00
2019-04-06T04:45:31.056Z,8.10
2019-04-06T04:48:01.415Z,8.10
2019-04-06T04:50:31.639Z,8.10
2019-04-06T04:53:11.248Z,8.10
2019-04-06T04:55:41.202Z,8.20
2019-04-06T04:58:12.559Z,8.10
2019-04-06T05:00:44.822Z,8.10
2019-04-06T05:03:18.204Z,8.10
2019-04-06T05:05:51.447Z,8.20
2019-04-06T05:08:22.680Z,8.20
2019-04-06T05:10:58.091Z,8.20
2019-04-06T05:13:33.629Z,8.20
2019-04-06T05:16:21.041Z,8.20
2019-04-06T05:19:00.206Z,8.30
2019-04-06T05:21:40.506Z,8.30
2019-04-06T05:24:09.681Z,8.40
2019-04-06T05:26:38.842Z,8.40
2019-04-06T05:29:10.183Z,8.40
2019-04-06T05:31:49.726Z,8.40
2019-04-06T05:34:18.997Z,8.40
2019-04-06T05:36:48.828Z,8.50
2019-04-06T05:39:19.563Z,8.50
2019-04-06T05:41:50.489Z,8.40
2019-04-06T05:44:23.156Z,8.40
2019-04-06T05:47:01.311Z,8.50
2019-04-06T05:49:37.828Z,8.50
2019-04-06T05:52:15.079Z,8.50
2019-04-06T05:54:55.226Z,8.50
2019-04-06T05:57:26.382Z,8.50
2019-04-06T05:59:59.964Z,8.50
2019-04-06T06:02:31.262Z,8.50
2019-04-06T06:05:01.426Z,8.40
2019-04-06T06:07:37.062Z,8.40
2019-04-06T06:10:27.587Z,8.40
2019-04-06T06:13:12.123Z,8.50
2019-04-06T06:15:41.562Z,8.60
2019-04-06T06:18:26.456Z,8.60
2019-04-06T06:20:58.095Z,8.60
2019-04-06T06:23:27.776Z,8.70
2019-04-06T06:26:12.413Z,8.80
2019-04-06T06:28:52.784Z,8.90
2019-04-06T06:31:30.115Z,9.00
2019-04-06T06:33:59.908Z,9.00
2019-04-06T06:36:41.680Z,9.10
2019-04-06T06:39:16.666Z,9.10
2019-04-06T06:41:52.740Z,9.10
2019-04-06T06:44:28.433Z,9.10
2019-04-06T06:46:58.694Z,9.20
2019-04-06T06:49:34.469Z,9.20
2019-04-06T06:52:03.998Z,9.20
2019-04-06T06:54:45.911Z,9.30
2019-04-06T06:57:27.131Z,9.30
2019-04-06T07:00:07.284Z,9.30
2019-04-06T07:02:36.448Z,9.40
2019-04-06T07:05:06.411Z,9.40
2019-04-06T07:07:40.248Z,9.50
2019-04-06T07:10:14.807Z,9.50
2019-04-06T07:12:50.727Z,9.60
2019-04-06T07:15:34.383Z,9.60
2019-04-06T07:18:03.469Z,9.70
2019-04-06T07:20:55.812Z,9.70
2019-04-06T07:23:38.742Z,9.80
2019-04-06T07:26:13.707Z,9.90
2019-04-06T07:28:42.873Z,9.90
2019-04-06T07:31:22.718Z,9.90
2019-04-06T07:33:55.553Z,10.00
2019-04-06T07:36:24.739Z,10.10
2019-04-06T07:38:53.926Z,10.30
2019-04-06T07:41:25.059Z,10.40
2019-04-06T07:43:55.583Z,10.60
2019-04-06T07:46:24.880Z,11.00
2019-04-06T07:49:08.421Z,12.00
2019-04-06T07:51:44.900Z,13.10
2019-04-06T07:54:14.085Z,14.00
2019-04-06T07:56:43.866Z,14.80
2019-04-06T07:59:14.369Z,15.10
2019-04-06T08:01:43.831Z,15.50
2019-04-06T08:04:19.756Z,16.10
2019-04-06T08:06:55.151Z,16.80
2019-04-06T08:09:24.512Z,17.20
2019-04-06T08:11:55.177Z,17.50
2019-04-06T08:14:27.931Z,17.70
2019-04-06T08:16:57.151Z,17.70
2019-04-06T08:19:26.325Z,17.50
2019-04-06T08:21:59.110Z,17.50
2019-04-06T08:24:31.323Z,17.50
2019-04-06T08:27:12.566Z,17.80
2019-04-06T08:29:42.723Z,17.80
2019-04-06T08:32:13.194Z,17.80
2019-04-06T08:34:48.860Z,17.80
2019-04-06T08:37:20.261Z,17.90
2019-04-06T08:39:52.559Z,17.80
2019-04-06T08:42:25.284Z,17.90
2019-04-06T08:45:04.275Z,17.90
2019-04-06T08:47:34.411Z,18.20
2019-04-06T08:50:10.011Z,18.10
2019-04-06T08:52:52.622Z,17.90
2019-04-06T08:55:21.827Z,17.80
2019-04-06T08:57:53.380Z,17.90
2019-04-06T09:00:22.520Z,18.10
2019-04-06T09:02:53.180Z,18.40
2019-04-06T09:05:22.693Z,18.50
2019-04-06T09:07:52.063Z,18.60
2019-04-06T09:10:24.801Z,18.60
2019-04-06T09:12:56.266Z,18.60
2019-04-06T09:15:25.464Z,18.80
2019-04-06T09:17:58.161Z,18.90
2019-04-06T09:20:29.937Z,19.20
2019-04-06T09:22:59.138Z,19.30
2019-04-06T09:25:28.242Z,19.30
2019-04-06T09:27:59.982Z,19.30
2019-04-06T09:30:29.349Z,19.40
2019-04-06T09:32:58.918Z,19.80
2019-04-06T09:35:29.182Z,20.10
2019-04-06T09:37:58.803Z,20.20
2019-04-06T09:40:28.400Z,20.20
2019-04-06T09:42:57.839Z,20.30
2019-04-06T09:45:58.307Z,20.20
2019-04-06T09:48:48.255Z,20.20
2019-04-06T09:51:46.222Z,20.10
2019-04-06T09:54:27.233Z,20.00
2019-04-06T09:57:16.175Z,19.90
2019-04-06T09:59:57.481Z,19.90
2019-04-06T10:02:33.789Z,19.70
2019-04-06T10:05:39.418Z,19.80
2019-04-06T10:08:26.789Z,19.60
2019-04-06T10:11:29.472Z,19.40
2019-04-06T10:14:17.896Z,19.30
2019-04-06T10:17:11.773Z,19.50
2019-04-06T10:19:58.827Z,19.80
2019-04-06T10:22:52.158Z,19.60
2019-04-06T10:25:27.744Z,19.70
2019-04-06T10:28:31.965Z,20.10
2019-04-06T10:31:27.947Z,20.20
2019-04-06T10:34:19.164Z,20.20
2019-04-06T10:37:10.939Z,20.30
2019-04-06T10:39:44.151Z,20.60
2019-04-06T10:42:35.378Z,21.00
2019-04-06T10:45:24.258Z,21.20
2019-04-06T10:48:12.886Z,20.90
2019-04-06T10:51:10.279Z,21.00
2019-04-06T10:54:07.044Z,21.30
2019-04-06T10:56:54.734Z,21.20
2019-04-06T10:59:41.787Z,20.60
2019-04-06T11:02:29.130Z,20.50
2019-04-06T11:05:21.698Z,20.50
2019-04-06T11:08:10.342Z,20.50
2019-04-06T11:11:22.186Z,20.40
2019-04-06T11:14:09.660Z,20.40
2019-04-06T11:17:01.093Z,20.70
2019-04-06T11:19:42.953Z,20.80
2019-04-06T11:22:37.171Z,21.00
2019-04-06T11:25:17.387Z,21.20
2019-04-06T11:28:06.838Z,21.30
2019-04-06T11:30:42.146Z,21.20
2019-04-06T11:33:36.623Z,21.00
2019-04-06T11:36:28.444Z,20.70
2019-04-06T11:39:19.034Z,20.30
2019-04-06T11:42:11.500Z,20.00
2019-04-06T11:44:58.995Z,19.70
2019-04-06T11:47:46.248Z,19.50
2019-04-06T11:50:27.251Z,19.40
2019-04-06T11:53:14.222Z,19.40
2019-04-06T11:56:06.724Z,19.50
2019-04-06T11:59:01.034Z,19.50
2019-04-06T12:01:44.266Z,19.40
2019-04-06T12:04:19.458Z,19.50
2019-04-06T12:06:54.155Z,19.40
2019-04-06T12:09:48.122Z,19.40
2019-04-06T12:12:50.837Z,19.40
2019-04-06T12:15:41.069Z,19.30
2019-04-06T12:18:27.936Z,19.20
2019-04-06T12:21:20.803Z,19.20
2019-04-06T12:24:18.116Z,19.10
2019-04-06T12:27:05.106Z,19.10
2019-04-06T12:29:47.555Z,19.10
2019-04-06T12:32:27.118Z,19.10
2019-04-06T12:35:18.122Z,19.00
2019-04-06T12:37:57.657Z,18.80
2019-04-06T12:40:45.306Z,18.80
2019-04-06T12:43:34.265Z,18.90
2019-04-06T12:46:43.142Z,18.90
2019-04-06T12:49:30.206Z,19.10
2019-04-06T12:52:17.353Z,19.10
2019-04-06T12:55:06.474Z,19.10
2019-04-06T12:58:10.450Z,19.20
2019-04-06T13:01:12.162Z,19.20
2019-04-06T13:04:15.936Z,19.30
2019-04-06T13:07:03.952Z,19.40
2019-04-06T13:09:51.108Z,19.50
2019-04-06T13:12:48.538Z,19.60
2019-04-06T13:15:31.024Z,19.60
2019-04-06T13:18:34.934Z,19.70
2019-04-06T13:21:25.337Z,19.80
2019-04-06T13:24:12.842Z,19.80
2019-04-06T13:27:03.831Z,19.70
2019-04-06T13:29:58.359Z,19.50
2019-04-06T13:33:02.008Z,19.40
2019-04-06T13:36:02.525Z,19.30
2019-04-06T13:38:58.455Z,19.40
2019-04-06T13:41:44.693Z,19.40
2019-04-06T13:44:35.463Z,19.50
2019-04-06T13:47:22.974Z,19.60
2019-04-06T13:50:25.086Z,19.60
2019-04-06T13:53:13.535Z,19.70
2019-04-06T13:56:03.975Z,19.70
2019-04-06T13:58:54.392Z,19.80
2019-04-06T14:01:36.241Z,19.80
2019-04-06T14:04:24.578Z,19.80
2019-04-06T14:07:13.957Z,19.90
2019-04-06T14:10:04.583Z,20.00
2019-04-06T14:12:44.277Z,19.90
2019-04-06T14:15:32.087Z,19.90
2019-04-06T14:18:24.317Z,20.00
2019-04-06T14:21:24.445Z,19.90
2019-04-06T14:24:05.346Z,20.00
2019-04-06T14:26:58.602Z,20.00
2019-04-06T14:29:41.614Z,20.00
2019-04-06T14:32:28.830Z,19.80
2019-04-06T14:35:08.699Z,19.70
2019-04-06T14:38:00.022Z,19.60
2019-04-06T14:40:57.950Z,19.50
2019-04-06T14:43:38.256Z,19.40
2019-04-06T14:46:26.555Z,19.30
2019-04-06T14:49:30.862Z,19.30
2019-04-06T14:52:10.737Z,19.50
2019-04-06T14:55:00.775Z,19.50
2019-04-06T14:57:41.840Z,19.50
2019-04-06T15:00:33.340Z,19.50
2019-04-06T15:03:22.829Z,19.50
2019-04-06T15:06:20.564Z,19.50
2019-04-06T15:09:01.068Z,19.50
2019-04-06T15:11:42.761Z,19.50
2019-04-06T15:14:45.095Z,19.50
2019-04-06T15:17:30.749Z,19.50
2019-04-06T15:20:18.021Z,19.50
2019-04-06T15:22:57.752Z,19.40
2019-04-06T15:25:35.781Z,19.30
2019-04-06T15:28:32.648Z,19.30
2019-04-06T15:31:47.820Z,19.20
2019-04-06T15:34:22.447Z,19.30
2019-04-06T15:36:59.046Z,19.20
2019-04-06T15:40:05.496Z,19.20
2019-04-06T15:43:06.461Z,19.20
2019-04-06T15:45:48.154Z,19.20
2019-04-06T15:48:38.417Z,19.20
2019-04-06T15:51:16.822Z,19.30
2019-04-06T15:54:19.096Z,19.30
2019-04-06T15:57:08.614Z,19.30
2019-04-06T15:59:59.938Z,19.30
2019-04-06T16:02:51.412Z,19.30
2019-04-06T16:05:30.040Z,19.20
2019-04-06T16:08:14.389Z,19.20
2019-04-06T16:11:06.571Z,19.20
2019-04-06T16:14:01.744Z,19.10
2019-04-06T16:16:53.292Z,19.10
2019-04-06T16:19:38.107Z,19.10
2019-04-06T16:22:27.682Z,19.00
2019-04-06T16:25:05.791Z,19.00
2019-04-06T16:27:54.205Z,19.00
2019-04-06T16:30:51.941Z,18.90
2019-04-06T16:33:45.901Z,18.90
2019-04-06T16:36:52.863Z,18.80
2019-04-06T16:39:55.531Z,18.80
2019-04-06T16:42:38.137Z,18.70
2019-04-06T16:45:28.794Z,18.70
2019-04-06T16:48:15.396Z,18.70
2019-04-06T16:51:03.030Z,18.60
2019-04-06T16:54:06.828Z,18.50
2019-04-06T16:57:01.662Z,18.50
2019-04-06T16:59:53.947Z,18.40
2019-04-06T17:02:35.212Z,18.30
2019-04-06T17:05:23.673Z,18.30
2019-04-06T17:08:12.761Z,18.20
2019-04-06T17:10:50.725Z,18.20
2019-04-06T17:13:46.972Z,18.20
2019-04-06T17:16:35.339Z,18.10
2019-04-06T17:19:34.887Z,18.10
2019-04-06T17:22:11.325Z,18.00
2019-04-06T17:24:58.660Z,17.90
2019-04-06T17:27:39.668Z,17.90
2019-04-06T17:30:36.069Z,17.80
2019-04-06T17:33:19.399Z,17.80
2019-04-06T17:35:56.249Z,17.70
2019-04-06T17:38:43.944Z,17.70
2019-04-06T17:41:29.995Z,17.60
2019-04-06T17:44:18.298Z,17.60
2019-04-06T17:47:06.478Z,17.60
2019-04-06T17:49:57.805Z,17.50
2019-04-06T17:52:45.927Z,17.40
2019-04-06T17:55:40.235Z,17.40
2019-04-06T17:58:33.490Z,17.30
2019-04-06T18:01:22.891Z,17.30
2019-04-06T18:04:10.553Z,17.20
2019-04-06T18:07:11.202Z,17.10
2019-04-06T18:10:11.920Z,17.10
2019-04-06T18:12:49.845Z,17.00
2019-04-06T18:15:19.382Z,17.00
2019-04-06T18:17:49.453Z,17.00
2019-04-06T18:20:18.594Z,16.90
2019-04-06T18:22:48.279Z,16.90
2019-04-06T18:25:17.596Z,16.80
2019-04-06T18:27:47.168Z,16.80
2019-04-06T18:30:16.862Z,16.80
2019-04-06T18:33:00.633Z,16.70
2019-04-06T18:35:32.722Z,16.60
2019-04-06T18:38:27.186Z,16.60
2019-04-06T18:40:59.313Z,16.60
2019-04-06T18:43:28.651Z,16.50
2019-04-06T18:45:58.811Z,16.50
2019-04-06T18:48:29.274Z,16.40
2019-04-06T18:50:58.706Z,16.40
2019-04-06T18:53:29.894Z,16.30
2019-04-06T18:55:59.240Z,16.30
2019-04-06T18:58:30.667Z,16.20
2019-04-06T19:01:05.910Z,16.20
2019-04-06T19:03:35.646Z,16.20
2019-04-06T19:06:16.221Z,16.10
2019-04-06T19:08:47.722Z,16.10
2019-04-06T19:11:18.178Z,16.00
2019-04-06T19:13:53.331Z,16.00
2019-04-06T19:16:31.195Z,15.90
2019-04-06T19:19:13.838Z,15.90
2019-04-06T19:21:49.720Z,15.80
2019-04-06T19:24:19.170Z,15.80
2019-04-06T19:27:00.849Z,15.80
2019-04-06T19:29:35.877Z,15.70
2019-04-06T19:32:05.674Z,15.60
2019-04-06T19:34:39.359Z,15.60
2019-04-06T19:37:15.104Z,15.60
2019-04-06T19:39:48.711Z,15.50
2019-04-06T19:42:23.226Z,15.50
2019-04-06T19:44:52.978Z,15.50
2019-04-06T19:47:22.269Z,15.50
2019-04-06T19:49:51.534Z,15.40
2019-04-06T19:52:26.717Z,15.40
2019-04-06T19:54:58.132Z,15.40
2019-04-06T19:57:29.301Z,15.30
2019-04-06T20:00:06.686Z,15.30
2019-04-06T20:02:44.016Z,15.20
2019-04-06T20:05:23.198Z,15.20
2019-04-06T20:07:54.698Z,15.10
2019-04-06T20:10:25.150Z,15.10
2019-04-06T20:12:59.648Z,15.00
2019-04-06T20:15:32.080Z,14.90
2019-04-06T20:18:01.547Z,14.90
2019-04-06T20:20:31.470Z,14.90
2019-04-06T20:23:01.872Z,14.90
2019-04-06T20:25:31.003Z,14.90
2019-04-06T20:28:00.462Z,14.90
2019-04-06T20:30:30.696Z,14.80
2019-04-06T20:33:01.689Z,14.80
2019-04-06T20:35:35.487Z,14.80
2019-04-06T20:38:07.143Z,14.70
2019-04-06T20:40:39.151Z,14.60
2019-04-06T20:43:08.799Z,14.60
2019-04-06T20:45:41.192Z,14.60
2019-04-06T20:48:16.007Z,14.50
2019-04-06T20:50:52.776Z,14.50
2019-04-06T20:53:24.123Z,14.40
2019-04-06T20:56:08.779Z,14.30
2019-04-06T20:58:40.215Z,14.30
2019-04-06T21:01:09.659Z,14.20
2019-04-06T21:03:40.804Z,14.20
2019-04-06T21:06:16.924Z,14.10
2019-04-06T21:09:15.119Z,14.10
2019-04-06T21:11:49.659Z,14.10
2019-04-06T21:14:20.506Z,14.00
2019-04-06T21:16:50.161Z,14.00
2019-04-06T21:19:31.507Z,14.00
2019-04-06T21:22:03.317Z,14.00
2019-04-06T21:24:40.375Z,13.90
2019-04-06T21:27:10.715Z,13.80
2019-04-06T21:29:49.613Z,13.80
2019-04-06T21:32:20.717Z,13.80
2019-04-06T21:34:53.105Z,13.80
2019-04-06T21:37:22.902Z,13.80
2019-04-06T21:39:54.313Z,13.80
2019-04-06T21:42:25.465Z,13.80
2019-04-06T21:44:58.672Z,13.70
2019-04-06T21:47:27.817Z,13.70
2019-04-06T21:50:02.372Z,13.70
2019-04-06T21:52:36.223Z,13.70
2019-04-06T21:55:06.284Z,13.70
2019-04-06T21:57:45.584Z,13.70
2019-04-06T22:00:22.910Z,13.60
2019-04-06T22:02:52.171Z,13.60
2019-04-06T22:05:23.831Z,13.60
2019-04-06T22:08:11.808Z,13.50
2019-04-06T22:10:43.675Z,13.50
2019-04-06T22:13:13.212Z,13.50
2019-04-06T22:15:42.687Z,13.40
2019-04-06T22:18:15.747Z,13.40
2019-04-06T22:20:56.941Z,13.40
2019-04-06T22:23:38.747Z,13.40
2019-04-06T22:25:58.069Z,13.30
2019-04-06T22:28:30.306Z,13.40
2019-04-06T22:31:02.935Z,13.30
2019-04-06T22:33:33.131Z,13.30
2019-04-06T22:36:03.252Z,13.30
2019-04-06T22:38:51.231Z,13.30
2019-04-06T22:41:20.732Z,13.30
2019-04-06T22:43:51.326Z,13.20
2019-04-06T22:46:20.552Z,13.20
2019-04-06T22:49:06.564Z,13.20
2019-04-06T22:52:02.245Z,13.10
2019-04-06T22:54:40.450Z,13.10
2019-04-06T22:57:10.284Z,13.00
2019-04-06T22:59:40.391Z,12.90
2019-04-06T23:02:09.649Z,12.80
2019-04-06T23:04:57.862Z,12.80
2019-04-06T23:07:28.072Z,12.80
2019-04-06T23:09:57.739Z,12.70
2019-04-06T23:12:29.783Z,12.50
2019-04-06T23:15:00.318Z,12.40
2019-04-06T23:17:33.034Z,12.40
2019-04-06T23:20:06.664Z,12.20
2019-04-06T23:22:46.890Z,12.10
2019-04-06T23:25:16.166Z,12.10
2019-04-06T23:27:48.511Z,12.00
2019-04-06T23:30:21.552Z,11.90
2019-04-06T23:32:57.188Z,11.80
2019-04-06T23:35:28.925Z,11.80
2019-04-06T23:37:58.151Z,11.80
2019-04-06T23:40:30.562Z,11.80
2019-04-06T23:43:00.754Z,11.80
2019-04-06T23:45:30.014Z,11.70
2019-04-06T23:48:10.756Z,11.70
2019-04-06T23:50:49.882Z,11.60
2019-04-06T23:53:25.435Z,11.60
2019-04-06T23:55:55.392Z,11.60
2019-04-06T23:58:28.072Z,11.60
