createdAt,value
2023-05-10T00:00:47.699Z,78.01
2023-05-10T00:03:10.423Z,78.08
2023-05-10T00:05:33.700Z,77.67
2023-05-10T00:07:56.365Z,77.98
2023-05-10T00:10:19.343Z,78.10
2023-05-10T00:12:41.973Z,78.71
2023-05-10T00:15:05.245Z,78.58
2023-05-10T00:17:27.859Z,78.98
2023-05-10T00:19:50.769Z,79.13
2023-05-10T00:22:13.660Z,79.75
2023-05-10T00:24:36.377Z,79.98
2023-05-10T00:26:58.991Z,80.40
2023-05-10T00:29:21.686Z,80.27
2023-05-10T00:31:44.395Z,80.44
2023-05-10T00:34:07.194Z,80.83
2023-05-10T00:36:30.054Z,81.08
2023-05-10T00:38:52.951Z,80.70
2023-05-10T00:41:16.269Z,81.05
2023-05-10T00:43:39.041Z,81.28
2023-05-10T00:46:01.982Z,81.53
2023-05-10T00:48:25.089Z,81.77
2023-05-10T00:50:48.222Z,81.89
2023-05-10T00:53:11.340Z,82.07
2023-05-10T00:55:34.028Z,82.10
2023-05-10T00:57:57.078Z,82.15
2023-05-10T01:00:20.191Z,81.58
2023-05-10T01:02:43.416Z,81.50
2023-05-10T01:05:07.041Z,81.74
2023-05-10T01:07:29.932Z,81.88
2023-05-10T01:09:52.976Z,81.59
2023-05-10T01:12:16.321Z,81.44
2023-05-10T01:14:39.274Z,81.27
2023-05-10T01:17:03.289Z,81.09
2023-05-10T01:19:28.016Z,80.87
2023-05-10T01:21:59.615Z,80.39
2023-05-10T01:24:41.110Z,80.28
2023-05-10T01:27:44.084Z,80.06
2023-05-10T01:30:22.584Z,80.21
2023-05-10T01:32:51.631Z,80.31
2023-05-10T01:35:33.088Z,80.89
2023-05-10T01:38:08.859Z,81.22
2023-05-10T01:40:35.169Z,81.31
2023-05-10T01:43:07.614Z,81.27
2023-05-10T01:45:36.102Z,81.42
2023-05-10T01:48:12.749Z,81.52
2023-05-10T01:50:38.817Z,81.50
2023-05-10T01:53:03.770Z,81.62
2023-05-10T01:55:31.449Z,81.60
2023-05-10T01:58:10.289Z,81.44
2023-05-10T02:00:34.433Z,81.21
2023-05-10T02:02:57.583Z,81.17
2023-05-10T02:05:21.592Z,80.99
2023-05-10T02:07:45.405Z,81.08
2023-05-10T02:10:10.398Z,80.79
2023-05-10T02:12:38.697Z,80.62
2023-05-10T02:15:03.641Z,80.56
2023-05-10T02:17:26.949Z,79.97
2023-05-10T02:19:52.117Z,79.77
2023-05-10T02:22:16.439Z,79.69
2023-05-10T02:24:40.874Z,79.75
2023-05-10T02:27:04.882Z,80.04
2023-05-10T02:29:28.390Z,79.77
2023-05-10T02:31:53.763Z,79.60
2023-05-10T02:34:16.531Z,79.12
2023-05-10T02:36:40.761Z,79.55
2023-05-10T02:39:03.930Z,79.43
2023-05-10T02:41:28.040Z,79.80
2023-05-10T02:43:54.508Z,79.67
2023-05-10T02:46:17.298Z,79.51
2023-05-10T02:48:40.188Z,79.37
2023-05-10T02:51:08.205Z,79.26
2023-05-10T02:53:33.275Z,79.57
2023-05-10T02:55:59.869Z,79.50
2023-05-10T02:58:22.842Z,80.20
2023-05-10T03:00:46.259Z,80.17
2023-05-10T03:03:09.489Z,80.41
2023-05-10T03:05:32.518Z,80.74
2023-05-10T03:07:58.012Z,80.88
2023-05-10T03:10:27.502Z,81.21
2023-05-10T03:12:54.926Z,81.32
2023-05-10T03:15:39.080Z,81.73
2023-05-10T03:18:28.185Z,81.42
2023-05-10T03:20:56.670Z,81.60
2023-05-10T03:23:22.693Z,81.74
2023-05-10T03:25:47.840Z,81.56
2023-05-10T03:28:11.021Z,81.59
2023-05-10T03:30:34.613Z,81.49
2023-05-10T03:32:58.102Z,81.70
2023-05-10T03:35:21.163Z,81.57
2023-05-10T03:37:43.978Z,81.69
2023-05-10T03:40:07.534Z,81.80
2023-05-10T03:42:32.551Z,81.64
2023-05-10T03:44:55.192Z,81.14
2023-05-10T03:47:17.773Z,80.86
2023-05-10T03:49:40.508Z,80.83
2023-05-10T03:52:03.512Z,80.69
2023-05-10T03:54:27.594Z,80.61
2023-05-10T03:56:50.211Z,80.34
2023-05-10T03:59:14.794Z,80.18
2023-05-10T04:01:37.414Z,80.17
2023-05-10T04:04:00.224Z,80.07
2023-05-10T04:06:23.271Z,79.98
2023-05-10T04:08:46.691Z,79.72
2023-05-10T04:11:10.513Z,79.35
2023-05-10T04:13:33.319Z,79.71
2023-05-10T04:15:55.839Z,79.70
2023-05-10T04:18:18.856Z,78.88
2023-05-10T04:20:41.637Z,77.79
2023-05-10T04:23:04.281Z,76.44
2023-05-10T04:25:26.833Z,75.00
2023-05-10T04:27:49.478Z,74.01
2023-05-10T04:30:12.558Z,73.03
2023-05-10T04:32:35.692Z,72.33
2023-05-10T04:34:58.301Z,71.70
2023-05-10T04:37:22.416Z,72.52
2023-05-10T04:39:45.104Z,73.33
2023-05-10T04:42:08.226Z,73.49
2023-05-10T04:44:31.736Z,73.49
2023-05-10T04:46:54.417Z,73.79
2023-05-10T04:49:17.801Z,73.14
2023-05-10T04:51:40.632Z,73.55
2023-05-10T04:54:06.427Z,73.31
2023-05-10T04:56:29.712Z,73.20
2023-05-10T04:58:52.342Z,73.19
2023-05-10T05:01:15.096Z,73.46
2023-05-10T05:03:38.095Z,72.96
2023-05-10T05:06:00.846Z,72.32
2023-05-10T05:08:23.904Z,72.37
2023-05-10T05:10:46.546Z,72.05
2023-05-10T05:13:09.266Z,71.85
2023-05-10T05:15:31.932Z,71.84
2023-05-10T05:17:54.776Z,71.00
2023-05-10T05:20:18.343Z,70.70
2023-05-10T05:22:41.455Z,70.68
2023-05-10T05:25:04.533Z,70.02
2023-05-10T05:27:28.952Z,68.95
2023-05-10T05:29:53.237Z,70.03
2023-05-10T05:32:15.937Z,69.51
2023-05-10T05:34:38.565Z,69.51
2023-05-10T05:37:01.329Z,68.23
2023-05-10T05:39:24.118Z,68.48
2023-05-10T05:41:47.480Z,67.49
2023-05-10T05:44:10.201Z,66.15
2023-05-10T05:46:33.242Z,64.70
2023-05-10T05:48:55.941Z,64.79
2023-05-10T05:51:18.592Z,64.94
2023-05-10T05:53:41.403Z,63.88
2023-05-10T05:56:04.764Z,63.74
2023-05-10T05:58:28.024Z,64.46
2023-05-10T06:00:51.371Z,63.90
2023-05-10T06:03:14.102Z,63.26
2023-05-10T06:05:36.851Z,63.71
2023-05-10T06:08:01.555Z,64.25
2023-05-10T06:10:24.174Z,63.52
2023-05-10T06:12:46.927Z,61.45
2023-05-10T06:15:10.419Z,60.69
2023-05-10T06:17:33.217Z,61.69
2023-05-10T06:19:56.562Z,63.44
2023-05-10T06:22:19.285Z,64.17
2023-05-10T06:24:42.555Z,63.20
2023-05-10T06:27:05.366Z,63.82
2023-05-10T06:29:28.031Z,63.03
2023-05-10T06:31:50.774Z,63.21
2023-05-10T06:34:14.557Z,64.36
2023-05-10T06:36:37.320Z,63.95
2023-05-10T06:39:00.158Z,62.87
2023-05-10T06:41:24.736Z,62.08
2023-05-10T06:43:47.741Z,62.54
2023-05-10T06:46:10.601Z,62.71
2023-05-10T06:48:33.776Z,61.54
2023-05-10T06:50:56.421Z,61.76
2023-05-10T06:53:38.950Z,62.50
2023-05-10T06:56:01.774Z,61.89
2023-05-10T06:58:24.406Z,60.97
2023-05-10T07:00:48.117Z,62.18
2023-05-10T07:03:11.895Z,62.30
2023-05-10T07:05:34.931Z,61.61
2023-05-10T07:07:57.626Z,61.49
2023-05-10T07:10:20.413Z,61.04
2023-05-10T07:12:43.302Z,61.29
2023-05-10T07:15:06.885Z,62.03
2023-05-10T07:17:29.790Z,60.17
2023-05-10T07:19:52.548Z,61.20
2023-05-10T07:22:16.191Z,60.86
2023-05-10T07:24:38.975Z,60.51
2023-05-10T07:27:01.673Z,58.95
2023-05-10T07:29:24.362Z,59.93
2023-05-10T07:31:47.225Z,59.28
2023-05-10T07:34:10.364Z,58.58
2023-05-10T07:36:33.532Z,58.53
2023-05-10T07:38:57.592Z,59.23
2023-05-10T07:41:20.230Z,58.33
2023-05-10T07:43:42.974Z,58.71
2023-05-10T07:46:06.464Z,56.79
2023-05-10T07:48:29.411Z,56.11
2023-05-10T07:50:52.424Z,55.58
2023-05-10T07:53:15.250Z,56.12
2023-05-10T07:55:37.892Z,55.23
2023-05-10T07:58:03.766Z,53.64
2023-05-10T08:00:28.340Z,53.41
2023-05-10T08:02:57.483Z,53.88
2023-05-10T08:05:27.350Z,55.79
2023-05-10T08:07:52.930Z,55.73
2023-05-10T08:10:15.563Z,56.44
2023-05-10T08:12:39.298Z,55.89
2023-05-10T08:15:01.958Z,55.67
2023-05-10T08:17:24.960Z,54.83
2023-05-10T08:19:47.530Z,55.52
2023-05-10T08:22:10.372Z,54.94
2023-05-10T08:24:32.983Z,55.34
2023-05-10T08:26:56.125Z,53.87
2023-05-10T08:29:18.840Z,53.75
2023-05-10T08:31:41.524Z,54.24
2023-05-10T08:34:04.213Z,53.91
2023-05-10T08:36:27.510Z,54.95
2023-05-10T08:38:53.242Z,54.53
2023-05-10T08:41:15.980Z,53.95
2023-05-10T08:43:39.265Z,53.59
2023-05-10T08:46:04.102Z,54.26
2023-05-10T08:48:30.046Z,54.31
2023-05-10T08:50:58.586Z,53.43
2023-05-10T08:53:22.237Z,52.51
2023-05-10T08:55:45.018Z,52.72
2023-05-10T08:58:07.992Z,51.81
2023-05-10T09:00:31.890Z,52.15
2023-05-10T09:02:54.822Z,51.63
2023-05-10T09:05:18.972Z,51.77
2023-05-10T09:07:42.556Z,52.07
2023-05-10T09:10:06.442Z,50.76
2023-05-10T09:12:29.270Z,51.08
2023-05-10T09:14:53.649Z,51.43
2023-05-10T09:17:57.906Z,50.07
2023-05-10T09:20:20.804Z,50.61
2023-05-10T09:22:43.335Z,48.77
2023-05-10T09:25:06.387Z,49.05
2023-05-10T09:27:29.270Z,48.08
2023-05-10T09:29:55.445Z,48.92
2023-05-10T09:32:18.039Z,48.28
2023-05-10T09:34:41.447Z,48.97
2023-05-10T09:37:07.255Z,48.60
2023-05-10T09:39:39.280Z,49.68
2023-05-10T09:42:10.181Z,49.93
2023-05-10T09:44:34.591Z,50.30
2023-05-10T09:46:57.226Z,49.83
2023-05-10T09:49:21.889Z,50.90
2023-05-10T09:51:44.922Z,49.45
2023-05-10T09:54:12.659Z,49.20
2023-05-10T09:56:41.149Z,48.68
2023-05-10T09:59:04.550Z,47.27
2023-05-10T10:01:27.726Z,47.38
2023-05-10T10:03:51.095Z,47.96
2023-05-10T10:06:29.587Z,48.43
2023-05-10T10:08:56.240Z,48.77
2023-05-10T10:11:19.518Z,47.31
2023-05-10T10:13:42.150Z,47.67
2023-05-10T10:16:05.311Z,47.02
2023-05-10T10:18:29.767Z,47.48
2023-05-10T10:20:53.316Z,48.48
2023-05-10T10:23:17.603Z,47.95
2023-05-10T10:25:40.834Z,47.59
2023-05-10T10:28:26.123Z,47.99
2023-05-10T10:30:54.745Z,48.28
2023-05-10T10:33:27.722Z,48.98
2023-05-10T10:35:53.435Z,48.91
2023-05-10T10:38:16.593Z,48.76
2023-05-10T10:40:39.734Z,48.25
2023-05-10T10:43:25.154Z,47.50
2023-05-10T10:46:15.349Z,46.57
2023-05-10T10:48:38.227Z,46.20
2023-05-10T10:51:01.464Z,47.07
2023-05-10T10:53:29.087Z,46.62
2023-05-10T10:56:07.188Z,48.64
2023-05-10T10:58:32.814Z,48.09
2023-05-10T11:01:11.694Z,47.36
2023-05-10T11:03:34.492Z,45.63
2023-05-10T11:05:59.776Z,44.68
2023-05-10T11:08:34.015Z,44.35
2023-05-10T11:11:01.040Z,45.11
2023-05-10T11:13:32.874Z,44.83
2023-05-10T11:15:58.160Z,44.53
2023-05-10T11:18:28.115Z,44.30
2023-05-10T11:21:03.815Z,45.93
2023-05-10T11:23:32.476Z,45.62
2023-05-10T11:25:55.462Z,44.39
2023-05-10T11:28:20.684Z,43.65
2023-05-10T11:30:45.682Z,44.38
2023-05-10T11:33:09.820Z,45.17
2023-05-10T11:35:41.027Z,43.60
2023-05-10T11:38:07.592Z,43.24
2023-05-10T11:40:30.229Z,44.21
2023-05-10T11:42:52.997Z,44.75
2023-05-10T11:45:16.212Z,44.82
2023-05-10T11:47:42.645Z,43.95
2023-05-10T11:50:07.025Z,44.03
2023-05-10T11:52:30.209Z,43.27
2023-05-10T11:54:54.539Z,42.34
2023-05-10T11:57:17.212Z,42.20
2023-05-10T11:59:42.473Z,42.95
2023-05-10T12:02:05.921Z,43.57
2023-05-10T12:04:30.601Z,43.17
2023-05-10T12:06:53.546Z,42.56
2023-05-10T12:09:17.673Z,42.76
2023-05-10T12:11:44.247Z,43.38
2023-05-10T12:14:07.807Z,43.58
2023-05-10T12:16:31.016Z,42.55
2023-05-10T12:18:56.914Z,43.99
2023-05-10T12:21:21.503Z,42.89
2023-05-10T12:23:47.019Z,42.44
2023-05-10T12:26:11.277Z,42.82
2023-05-10T12:28:34.616Z,42.11
2023-05-10T12:30:58.988Z,41.79
2023-05-10T12:33:21.578Z,40.82
2023-05-10T12:35:52.750Z,41.49
2023-05-10T12:38:30.495Z,40.99
2023-05-10T12:40:53.309Z,42.48
2023-05-10T12:43:16.174Z,41.41
2023-05-10T12:45:38.859Z,42.69
2023-05-10T12:48:01.659Z,41.76
2023-05-10T12:50:25.377Z,41.81
2023-05-10T12:52:48.089Z,40.86
2023-05-10T12:55:11.078Z,39.86
2023-05-10T12:57:33.754Z,40.36
2023-05-10T12:59:56.853Z,40.09
2023-05-10T13:02:19.529Z,41.34
2023-05-10T13:04:43.024Z,41.00
2023-05-10T13:07:05.694Z,41.37
2023-05-10T13:09:31.942Z,41.14
2023-05-10T13:11:55.304Z,41.33
2023-05-10T13:14:18.125Z,41.19
2023-05-10T13:16:40.733Z,41.00
2023-05-10T13:19:04.049Z,41.15
2023-05-10T13:21:27.164Z,40.58
2023-05-10T13:23:50.152Z,40.75
2023-05-10T13:26:12.662Z,40.49
2023-05-10T13:28:35.391Z,40.21
2023-05-10T13:30:58.204Z,39.50
2023-05-10T13:33:21.108Z,39.73
2023-05-10T13:35:43.765Z,39.70
2023-05-10T13:38:09.062Z,40.64
2023-05-10T13:40:31.982Z,40.01
2023-05-10T13:42:54.879Z,40.13
2023-05-10T13:45:17.732Z,40.25
2023-05-10T13:47:40.645Z,40.35
2023-05-10T13:50:04.495Z,39.87
2023-05-10T13:52:27.729Z,41.04
2023-05-10T13:54:50.488Z,41.04
2023-05-10T13:57:15.002Z,40.89
2023-05-10T13:59:37.631Z,40.26
2023-05-10T14:02:03.545Z,40.98
2023-05-10T14:04:26.556Z,39.71
2023-05-10T14:06:49.204Z,38.06
2023-05-10T14:09:11.880Z,38.40
2023-05-10T14:11:34.543Z,38.51
2023-05-10T14:13:57.314Z,39.53
2023-05-10T14:18:43.803Z,38.50
2023-05-10T14:21:06.492Z,38.67
2023-05-10T14:23:29.854Z,38.15
2023-05-10T14:25:55.629Z,38.09
2023-05-10T14:28:19.401Z,36.03
2023-05-10T14:30:41.986Z,36.72
2023-05-10T14:33:04.697Z,36.06
2023-05-10T14:35:46.343Z,35.82
2023-05-10T14:38:11.437Z,36.29
2023-05-10T14:40:34.593Z,36.42
2023-05-10T14:42:57.461Z,37.82
2023-05-10T14:45:20.625Z,36.55
2023-05-10T14:47:43.279Z,37.51
2023-05-10T14:50:06.686Z,37.71
2023-05-10T14:52:29.442Z,37.53
2023-05-10T14:54:52.089Z,39.05
2023-05-10T14:57:15.053Z,37.17
2023-05-10T14:59:37.644Z,37.84
2023-05-10T15:02:00.857Z,38.24
2023-05-10T15:04:23.747Z,38.95
2023-05-10T15:06:47.293Z,38.70
2023-05-10T15:09:10.020Z,38.24
2023-05-10T15:11:33.179Z,37.15
2023-05-10T15:13:56.120Z,36.20
2023-05-10T15:16:18.842Z,37.78
2023-05-10T15:18:41.459Z,35.30
2023-05-10T15:21:04.438Z,35.75
2023-05-10T15:23:27.634Z,37.46
2023-05-10T15:25:53.291Z,37.49
2023-05-10T15:28:15.867Z,37.41
2023-05-10T15:30:38.727Z,37.62
2023-05-10T15:33:01.356Z,38.25
2023-05-10T15:35:24.040Z,38.27
2023-05-10T15:37:48.312Z,38.69
2023-05-10T15:40:11.574Z,39.18
2023-05-10T15:42:34.249Z,38.98
2023-05-10T15:44:57.045Z,39.47
2023-05-10T15:47:19.710Z,39.91
2023-05-10T15:49:42.401Z,39.14
2023-05-10T15:52:04.976Z,39.78
2023-05-10T15:54:27.686Z,39.75
2023-05-10T15:56:50.242Z,39.42
2023-05-10T15:59:13.228Z,39.55
2023-05-10T16:01:35.877Z,39.08
2023-05-10T16:03:58.644Z,39.41
2023-05-10T16:06:21.744Z,39.67
2023-05-10T16:08:44.722Z,38.94
2023-05-10T16:11:08.201Z,39.57
2023-05-10T16:13:30.806Z,40.13
2023-05-10T16:15:53.962Z,39.25
2023-05-10T16:18:18.186Z,39.02
2023-05-10T16:20:41.559Z,39.31
2023-05-10T16:23:06.487Z,39.68
2023-05-10T16:25:29.154Z,39.56
2023-05-10T16:27:51.813Z,39.55
2023-05-10T16:30:14.644Z,39.47
2023-05-10T16:32:37.546Z,39.56
2023-05-10T16:35:00.439Z,39.79
2023-05-10T16:37:23.098Z,39.99
2023-05-10T16:39:45.743Z,39.59
2023-05-10T16:42:08.351Z,40.51
2023-05-10T16:44:31.156Z,41.00
2023-05-10T16:46:54.985Z,41.36
2023-05-10T16:49:17.772Z,41.62
2023-05-10T16:51:41.017Z,41.86
2023-05-10T16:54:03.810Z,42.00
2023-05-10T16:56:26.908Z,42.50
2023-05-10T16:58:50.063Z,42.87
2023-05-10T17:01:13.062Z,42.52
2023-05-10T17:03:35.873Z,42.59
2023-05-10T17:05:59.080Z,43.05
2023-05-10T17:08:22.167Z,42.98
2023-05-10T17:10:44.714Z,42.46
2023-05-10T17:13:09.385Z,43.22
2023-05-10T17:15:33.026Z,41.82
2023-05-10T17:17:56.350Z,42.57
2023-05-10T17:20:19.062Z,42.31
2023-05-10T17:22:41.968Z,42.90
2023-05-10T17:25:04.954Z,42.90
2023-05-10T17:27:30.215Z,43.01
2023-05-10T17:29:59.246Z,42.76
2023-05-10T17:32:21.992Z,43.42
2023-05-10T17:34:44.734Z,43.31
2023-05-10T17:37:28.205Z,43.63
2023-05-10T17:39:50.816Z,43.68
2023-05-10T17:42:15.019Z,43.91
2023-05-10T17:44:37.736Z,44.37
2023-05-10T17:47:00.339Z,44.62
2023-05-10T17:49:23.238Z,44.90
2023-05-10T17:51:48.146Z,44.72
2023-05-10T17:54:11.044Z,44.87
2023-05-10T17:56:33.686Z,45.13
2023-05-10T17:58:56.385Z,45.30
2023-05-10T18:01:19.389Z,45.43
2023-05-10T18:03:42.181Z,45.77
2023-05-10T18:06:07.766Z,45.85
2023-05-10T18:08:30.821Z,46.34
2023-05-10T18:10:53.576Z,46.58
2023-05-10T18:13:18.605Z,46.87
2023-05-10T18:15:41.302Z,47.32
2023-05-10T18:18:05.097Z,47.76
2023-05-10T18:20:28.437Z,47.90
2023-05-10T18:22:52.126Z,48.36
2023-05-10T18:25:14.988Z,48.48
2023-05-10T18:27:38.688Z,49.16
2023-05-10T18:30:01.329Z,49.26
2023-05-10T18:32:24.355Z,49.30
2023-05-10T18:34:46.936Z,49.74
2023-05-10T18:37:10.176Z,49.77
2023-05-10T18:39:34.030Z,50.20
2023-05-10T18:41:56.876Z,50.71
2023-05-10T18:44:19.806Z,50.45
2023-05-10T18:46:42.988Z,50.96
2023-05-10T18:49:06.650Z,51.17
2023-05-10T18:51:32.278Z,51.24
2023-05-10T18:53:54.843Z,51.65
2023-05-10T18:56:17.571Z,51.83
2023-05-10T18:58:40.326Z,52.11
2023-05-10T19:01:02.986Z,52.34
2023-05-10T19:03:26.103Z,52.58
2023-05-10T19:05:49.034Z,52.43
2023-05-10T19:08:11.610Z,52.74
2023-05-10T19:10:34.472Z,52.89
2023-05-10T19:12:57.525Z,53.45
2023-05-10T19:15:21.773Z,53.59
2023-05-10T19:17:45.103Z,53.57
2023-05-10T19:20:09.085Z,53.55
2023-05-10T19:22:46.998Z,54.08
2023-05-10T19:25:17.056Z,53.88
2023-05-10T19:27:39.867Z,54.28
2023-05-10T19:30:02.481Z,54.29
2023-05-10T19:32:26.261Z,54.53
2023-05-10T19:34:49.101Z,55.06
2023-05-10T19:37:12.214Z,54.70
2023-05-10T19:39:35.124Z,55.36
2023-05-10T19:41:58.166Z,55.03
2023-05-10T19:44:23.958Z,55.08
2023-05-10T19:46:46.892Z,55.11
2023-05-10T19:49:09.786Z,54.77
2023-05-10T19:51:32.963Z,54.93
2023-05-10T19:53:55.939Z,54.76
2023-05-10T19:56:18.860Z,55.29
2023-05-10T19:59:22.649Z,55.14
2023-05-10T20:01:46.259Z,55.02
2023-05-10T20:04:10.221Z,55.28
2023-05-10T20:06:33.204Z,55.18
2023-05-10T20:08:55.952Z,55.33
2023-05-10T20:11:18.627Z,55.17
2023-05-10T20:13:41.329Z,55.27
2023-05-10T20:16:05.207Z,55.30
2023-05-10T20:18:27.891Z,54.87
2023-05-10T20:20:55.111Z,55.07
2023-05-10T20:23:17.915Z,54.74
2023-05-10T20:25:40.580Z,54.66
2023-05-10T20:28:03.831Z,55.06
2023-05-10T20:30:26.845Z,54.54
2023-05-10T20:32:50.091Z,54.42
2023-05-10T20:35:12.728Z,54.63
2023-05-10T20:37:35.505Z,54.53
2023-05-10T20:39:58.156Z,54.71
2023-05-10T20:42:22.445Z,54.58
2023-05-10T20:44:45.278Z,54.49
2023-05-10T20:47:08.050Z,54.29
2023-05-10T20:49:31.009Z,54.03
2023-05-10T20:51:54.471Z,54.18
2023-05-10T20:54:17.519Z,54.24
2023-05-10T20:56:40.410Z,54.31
2023-05-10T20:59:03.105Z,54.73
2023-05-10T21:01:26.450Z,54.69
2023-05-10T21:03:49.105Z,54.83
2023-05-10T21:06:11.906Z,54.66
2023-05-10T21:08:34.663Z,54.95
2023-05-10T21:10:57.301Z,54.70
2023-05-10T21:13:19.894Z,55.08
2023-05-10T21:15:42.491Z,54.94
2023-05-10T21:18:05.858Z,55.25
2023-05-10T21:20:29.343Z,55.50
2023-05-10T21:22:51.932Z,55.76
2023-05-10T21:25:14.711Z,55.68
2023-05-10T21:27:37.509Z,56.17
2023-05-10T21:30:00.308Z,56.14
2023-05-10T21:32:23.117Z,56.09
2023-05-10T21:34:45.852Z,55.85
2023-05-10T21:37:08.529Z,56.13
2023-05-10T21:39:31.185Z,56.22
2023-05-10T21:41:53.799Z,56.36
2023-05-10T21:44:16.537Z,56.10
2023-05-10T21:46:39.163Z,56.33
2023-05-10T21:49:01.762Z,56.66
2023-05-10T21:51:24.400Z,56.70
2023-05-10T21:53:47.071Z,56.67
2023-05-10T21:56:09.676Z,56.59
2023-05-10T21:58:32.268Z,56.66
2023-05-10T22:00:54.865Z,56.60
2023-05-10T22:03:18.228Z,56.77
2023-05-10T22:05:41.015Z,56.77
2023-05-10T22:08:03.949Z,57.02
2023-05-10T22:10:26.532Z,56.89
2023-05-10T22:12:49.133Z,57.37
2023-05-10T22:15:11.924Z,56.98
2023-05-10T22:17:34.906Z,56.89
2023-05-10T22:19:57.823Z,57.27
2023-05-10T22:22:20.623Z,57.39
2023-05-10T22:24:43.350Z,57.79
2023-05-10T22:27:06.359Z,58.00
2023-05-10T22:29:30.513Z,57.81
2023-05-10T22:31:53.162Z,57.68
2023-05-10T22:34:15.890Z,57.71
2023-05-10T22:36:38.506Z,57.46
2023-05-10T22:39:01.143Z,57.56
2023-05-10T22:41:23.712Z,57.68
2023-05-10T22:43:46.428Z,56.99
2023-05-10T22:46:09.361Z,57.05
2023-05-10T22:48:34.667Z,57.05
2023-05-10T22:50:57.330Z,56.99
2023-05-10T22:53:19.974Z,57.37
2023-05-10T22:55:42.656Z,57.38
2023-05-10T22:58:06.290Z,57.50
2023-05-10T23:00:29.151Z,57.79
2023-05-10T23:02:52.104Z,57.92
2023-05-10T23:05:14.727Z,58.31
2023-05-10T23:07:37.309Z,58.77
2023-05-10T23:10:00.210Z,59.28
2023-05-10T23:12:23.115Z,59.01
2023-05-10T23:14:46.680Z,59.55
2023-05-10T23:17:09.286Z,59.80
2023-05-10T23:19:31.856Z,59.62
2023-05-10T23:21:54.776Z,59.73
2023-05-10T23:24:17.907Z,59.74
2023-05-10T23:26:40.910Z,59.55
2023-05-10T23:29:03.526Z,60.05
2023-05-10T23:31:26.122Z,60.08
2023-05-10T23:33:48.691Z,60.05
2023-05-10T23:36:11.367Z,60.21
2023-05-10T23:38:35.048Z,59.77
2023-05-10T23:40:57.715Z,60.05
2023-05-10T23:43:21.677Z,60.29
2023-05-10T23:45:52.775Z,60.33
2023-05-10T23:48:15.500Z,60.79
2023-05-10T23:50:38.153Z,60.64
2023-05-10T23:53:01.216Z,60.88
2023-05-10T23:56:05.901Z,60.79
2023-05-10T23:58:29.666Z,60.64
