createdAt,value
2022-08-20T00:00:29.480Z,100.00
2022-08-20T00:02:58.767Z,100.00
2022-08-20T00:05:30.101Z,100.00
2022-08-20T00:07:58.800Z,100.00
2022-08-20T00:10:27.037Z,100.00
2022-08-20T00:12:53.695Z,100.00
2022-08-20T00:15:26.346Z,100.00
2022-08-20T00:17:53.100Z,100.00
2022-08-20T00:20:23.135Z,100.00
2022-08-20T00:22:49.859Z,100.00
2022-08-20T00:25:17.505Z,100.00
2022-08-20T00:27:44.055Z,100.00
2022-08-20T00:30:14.387Z,100.00
2022-08-20T00:32:54.569Z,100.00
2022-08-20T00:35:25.413Z,100.00
2022-08-20T00:37:54.606Z,100.00
2022-08-20T00:40:35.155Z,100.00
2022-08-20T00:43:04.353Z,100.00
2022-08-20T00:45:33.877Z,100.00
2022-08-20T00:48:00.607Z,100.00
2022-08-20T00:50:35.929Z,100.00
2022-08-20T00:53:05.565Z,100.00
2022-08-20T00:55:32.995Z,100.00
2022-08-20T00:58:04.169Z,100.00
2022-08-20T01:00:38.003Z,100.00
2022-08-20T01:03:09.759Z,100.00
2022-08-20T01:05:38.205Z,100.00
2022-08-20T01:08:05.053Z,100.00
2022-08-20T01:10:35.715Z,100.00
2022-08-20T01:13:10.997Z,100.00
2022-08-20T01:15:43.293Z,100.00
2022-08-20T01:18:16.471Z,100.00
2022-08-20T01:20:46.992Z,100.00
2022-08-20T01:23:31.270Z,100.00
2022-08-20T01:26:11.306Z,100.00
2022-08-20T01:28:44.127Z,100.00
2022-08-20T01:31:13.845Z,100.00
2022-08-20T01:33:41.453Z,100.00
2022-08-20T01:36:11.715Z,100.00
2022-08-20T01:38:39.716Z,100.00
2022-08-20T01:41:28.052Z,100.00
2022-08-20T01:43:57.129Z,100.00
2022-08-20T01:46:29.353Z,100.00
2022-08-20T01:48:57.411Z,100.00
2022-08-20T01:51:30.215Z,100.00
2022-08-20T01:53:59.707Z,100.00
2022-08-20T01:56:30.147Z,100.00
2022-08-20T01:58:59.328Z,100.00
2022-08-20T02:01:30.068Z,100.00
2022-08-20T02:03:57.321Z,100.00
2022-08-20T02:06:25.702Z,100.00
2022-08-20T02:08:55.215Z,100.00
2022-08-20T02:11:22.633Z,100.00
2022-08-20T02:13:52.740Z,100.00
2022-08-20T02:16:29.090Z,100.00
2022-08-20T02:18:58.824Z,100.00
2022-08-20T02:21:31.382Z,100.00
2022-08-20T02:23:58.764Z,100.00
2022-08-20T02:26:26.808Z,100.00
2022-08-20T02:28:55.590Z,100.00
2022-08-20T02:31:23.394Z,100.00
2022-08-20T02:34:22.579Z,100.00
2022-08-20T02:36:37.730Z,100.00
2022-08-20T02:39:07.385Z,100.00
2022-08-20T02:41:35.982Z,100.00
2022-08-20T02:44:02.729Z,100.00
2022-08-20T02:46:29.230Z,100.00
2022-08-20T02:48:57.011Z,100.00
2022-08-20T02:51:30.613Z,100.00
2022-08-20T02:53:57.213Z,100.00
2022-08-20T02:56:23.701Z,100.00
2022-08-20T02:58:50.105Z,100.00
2022-08-20T03:01:18.021Z,100.00
2022-08-20T03:03:45.257Z,100.00
2022-08-20T03:06:13.383Z,100.00
2022-08-20T03:08:41.292Z,100.00
2022-08-20T03:11:07.849Z,100.00
2022-08-20T03:13:35.342Z,100.00
2022-08-20T03:16:02.989Z,100.00
2022-08-20T03:18:37.507Z,100.00
2022-08-20T03:21:06.475Z,100.00
2022-08-20T03:23:38.118Z,100.00
2022-08-20T03:26:09.486Z,100.00
2022-08-20T03:28:36.154Z,100.00
2022-08-20T03:31:03.121Z,100.00
2022-08-20T03:33:31.524Z,100.00
2022-08-20T03:35:58.802Z,100.00
2022-08-20T03:38:32.992Z,100.00
2022-08-20T03:41:01.082Z,100.00
2022-08-20T03:43:27.582Z,100.00
2022-08-20T03:45:54.081Z,100.00
2022-08-20T03:48:21.644Z,100.00
2022-08-20T03:50:50.689Z,100.00
2022-08-20T03:53:17.969Z,100.00
2022-08-20T03:55:54.022Z,100.00
2022-08-20T03:58:30.093Z,100.00
2022-08-20T04:01:02.928Z,100.00
2022-08-20T04:03:29.500Z,100.00
2022-08-20T04:05:56.002Z,100.00
2022-08-20T04:08:26.795Z,100.00
2022-08-20T04:10:54.305Z,100.00
2022-08-20T04:13:23.649Z,100.00
2022-08-20T04:15:50.658Z,100.00
2022-08-20T04:18:22.944Z,100.00
2022-08-20T04:20:51.016Z,100.00
2022-08-20T04:23:18.027Z,100.00
2022-08-20T04:25:45.420Z,100.00
2022-08-20T04:28:16.983Z,100.00
2022-08-20T04:30:47.463Z,100.00
2022-08-20T04:33:19.675Z,100.00
2022-08-20T04:36:02.551Z,100.00
2022-08-20T04:38:49.642Z,100.00
2022-08-20T04:41:22.561Z,100.00
2022-08-20T04:43:51.098Z,100.00
2022-08-20T04:46:17.559Z,100.00
2022-08-20T04:48:50.460Z,100.00
2022-08-20T04:51:18.297Z,100.00
2022-08-20T04:53:52.145Z,100.00
2022-08-20T04:56:23.912Z,100.00
2022-08-20T04:58:53.096Z,100.00
2022-08-20T05:01:19.655Z,100.00
2022-08-20T05:03:47.835Z,100.00
2022-08-20T05:06:16.251Z,100.00
2022-08-20T05:08:44.061Z,100.00
2022-08-20T05:11:32.581Z,100.00
2022-08-20T05:14:00.349Z,100.00
2022-08-20T05:16:26.836Z,100.00
2022-08-20T05:18:53.256Z,100.00
2022-08-20T05:21:20.956Z,100.00
2022-08-20T05:23:47.773Z,100.00
2022-08-20T05:26:15.965Z,100.00
2022-08-20T05:28:54.263Z,100.00
2022-08-20T05:31:32.262Z,100.00
2022-08-20T05:34:09.388Z,100.00
2022-08-20T05:36:39.631Z,100.00
2022-08-20T05:39:06.192Z,100.00
2022-08-20T05:41:32.603Z,100.00
2022-08-20T05:44:01.269Z,100.00
2022-08-20T05:46:31.330Z,100.00
2022-08-20T05:48:59.592Z,100.00
2022-08-20T05:51:27.576Z,100.00
2022-08-20T05:53:53.963Z,100.00
2022-08-20T05:56:26.637Z,100.00
2022-08-20T05:58:54.226Z,100.00
2022-08-20T06:01:20.883Z,100.00
2022-08-20T06:04:05.871Z,100.00
2022-08-20T06:06:44.854Z,100.00
2022-08-20T06:09:13.614Z,100.00
2022-08-20T06:11:40.091Z,100.00
2022-08-20T06:14:06.489Z,100.00
2022-08-20T06:16:33.277Z,100.00
2022-08-20T06:18:59.999Z,100.00
2022-08-20T06:21:29.625Z,100.00
2022-08-20T06:23:58.548Z,100.00
2022-08-20T06:26:30.023Z,100.00
2022-08-20T06:28:59.149Z,100.00
2022-08-20T06:31:27.452Z,100.00
2022-08-20T06:33:54.253Z,100.00
2022-08-20T06:36:20.777Z,100.00
2022-08-20T06:38:47.211Z,100.00
2022-08-20T06:41:14.042Z,100.00
2022-08-20T06:43:40.722Z,100.00
2022-08-20T06:46:07.314Z,100.00
2022-08-20T06:48:34.009Z,100.00
2022-08-20T06:51:01.441Z,100.00
2022-08-20T06:53:29.077Z,100.00
2022-08-20T06:55:58.917Z,100.00
2022-08-20T06:58:36.627Z,100.00
2022-08-20T07:01:10.956Z,100.00
2022-08-20T07:03:38.891Z,100.00
2022-08-20T07:06:05.717Z,100.00
2022-08-20T07:08:32.611Z,100.00
2022-08-20T07:10:59.713Z,100.00
2022-08-20T07:13:26.598Z,100.00
2022-08-20T07:15:54.030Z,100.00
2022-08-20T07:18:28.266Z,100.00
2022-08-20T07:20:57.549Z,100.00
2022-08-20T07:23:27.572Z,100.00
2022-08-20T07:25:55.691Z,100.00
2022-08-20T07:28:24.670Z,100.00
2022-08-20T07:31:13.364Z,100.00
2022-08-20T07:33:44.317Z,100.00
2022-08-20T07:36:12.652Z,100.00
2022-08-20T07:38:39.191Z,100.00
2022-08-20T07:41:09.945Z,100.00
2022-08-20T07:43:36.488Z,100.00
2022-08-20T07:46:08.867Z,100.00
2022-08-20T07:48:39.966Z,100.00
2022-08-20T07:51:08.560Z,100.00
2022-08-20T07:53:36.982Z,100.00
2022-08-20T07:56:06.181Z,100.00
2022-08-20T07:58:35.798Z,100.00
2022-08-20T08:01:02.515Z,100.00
2022-08-20T08:03:40.492Z,100.00
2022-08-20T08:06:18.277Z,100.00
2022-08-20T08:09:08.056Z,100.00
2022-08-20T08:11:38.453Z,100.00
2022-08-20T08:14:08.207Z,100.00
2022-08-20T08:16:36.868Z,100.00
2022-08-20T08:19:08.907Z,100.00
2022-08-20T08:21:35.597Z,100.00
2022-08-20T08:24:02.634Z,100.00
2022-08-20T08:26:29.210Z,100.00
2022-08-20T08:28:56.185Z,100.00
2022-08-20T08:31:22.629Z,100.00
2022-08-20T08:33:49.018Z,100.00
2022-08-20T08:36:16.394Z,100.00
2022-08-20T08:38:45.231Z,100.00
2022-08-20T08:41:22.109Z,100.00
2022-08-20T08:43:53.398Z,100.00
2022-08-20T08:46:25.729Z,100.00
2022-08-20T08:48:57.445Z,100.00
2022-08-20T08:51:38.219Z,100.00
2022-08-20T08:54:07.218Z,100.00
2022-08-20T08:56:34.297Z,100.00
2022-08-20T08:59:04.493Z,100.00
2022-08-20T09:01:54.324Z,100.00
2022-08-20T09:04:22.758Z,100.00
2022-08-20T09:06:53.483Z,100.00
2022-08-20T09:09:27.640Z,100.00
2022-08-20T09:11:57.387Z,100.00
2022-08-20T09:14:26.777Z,100.00
2022-08-20T09:16:53.733Z,100.00
2022-08-20T09:19:21.354Z,100.00
2022-08-20T09:21:47.948Z,100.00
2022-08-20T09:24:14.414Z,100.00
2022-08-20T09:26:41.259Z,100.00
2022-08-20T09:29:07.951Z,94.45
2022-08-20T09:31:35.638Z,100.00
2022-08-20T09:34:04.792Z,100.00
2022-08-20T09:36:32.515Z,91.26
2022-08-20T09:39:00.580Z,95.17
2022-08-20T09:41:29.208Z,100.00
2022-08-20T09:43:55.700Z,99.40
2022-08-20T09:46:27.028Z,100.00
2022-08-20T09:48:54.132Z,99.74
2022-08-20T09:51:20.675Z,85.48
2022-08-20T09:53:47.411Z,92.75
2022-08-20T09:56:14.036Z,88.68
2022-08-20T09:58:53.339Z,84.23
2022-08-20T10:01:22.158Z,88.02
2022-08-20T10:03:49.662Z,75.35
2022-08-20T10:06:19.550Z,75.00
2022-08-20T10:08:46.072Z,77.04
2022-08-20T10:11:12.577Z,83.57
2022-08-20T10:13:39.030Z,80.59
2022-08-20T10:16:05.861Z,76.69
2022-08-20T10:18:32.369Z,82.59
2022-08-20T10:20:58.880Z,82.07
2022-08-20T10:23:25.342Z,76.57
2022-08-20T10:25:51.745Z,78.36
2022-08-20T10:28:18.132Z,77.28
2022-08-20T10:30:45.183Z,77.28
2022-08-20T10:33:11.608Z,73.51
2022-08-20T10:35:38.043Z,69.41
2022-08-20T10:38:04.553Z,78.08
2022-08-20T10:40:30.987Z,70.13
2022-08-20T10:42:57.417Z,83.70
2022-08-20T10:45:25.765Z,82.41
2022-08-20T10:47:52.289Z,83.80
2022-08-20T10:50:20.236Z,81.42
2022-08-20T10:52:47.378Z,66.31
2022-08-20T10:55:14.305Z,67.82
2022-08-20T10:57:43.585Z,73.86
2022-08-20T11:00:14.065Z,80.55
2022-08-20T11:02:40.604Z,65.62
2022-08-20T11:05:07.863Z,67.71
2022-08-20T11:07:55.439Z,72.30
2022-08-20T11:10:27.173Z,67.28
2022-08-20T11:12:53.632Z,72.48
2022-08-20T11:15:20.033Z,65.96
2022-08-20T11:17:46.807Z,65.94
2022-08-20T11:20:15.681Z,75.80
2022-08-20T11:22:42.177Z,66.13
2022-08-20T11:25:09.428Z,59.82
2022-08-20T11:27:46.909Z,69.93
2022-08-20T11:30:24.112Z,57.24
2022-08-20T11:32:50.658Z,76.51
2022-08-20T11:35:41.559Z,69.80
2022-08-20T11:38:05.295Z,56.95
2022-08-20T11:40:31.877Z,68.73
2022-08-20T11:43:14.276Z,68.27
2022-08-20T11:45:41.848Z,79.70
2022-08-20T11:48:08.230Z,68.25
2022-08-20T11:50:34.752Z,64.92
2022-08-20T11:53:01.256Z,68.38
2022-08-20T11:55:30.304Z,65.97
2022-08-20T11:57:59.889Z,68.75
2022-08-20T12:00:31.733Z,64.69
2022-08-20T12:03:00.526Z,62.48
2022-08-20T12:05:29.396Z,62.88
2022-08-20T12:07:56.158Z,75.68
2022-08-20T12:10:24.406Z,61.73
2022-08-20T12:12:50.810Z,71.24
2022-08-20T12:15:17.402Z,76.79
2022-08-20T12:17:43.938Z,71.51
2022-08-20T12:20:13.198Z,72.45
2022-08-20T12:22:39.969Z,69.20
2022-08-20T12:25:08.016Z,66.17
2022-08-20T12:27:35.962Z,72.35
2022-08-20T12:30:10.429Z,76.70
2022-08-20T12:32:37.766Z,73.89
2022-08-20T12:35:06.700Z,74.48
2022-08-20T12:37:33.484Z,82.51
2022-08-20T12:40:01.438Z,84.91
2022-08-20T12:42:30.325Z,86.15
2022-08-20T12:44:59.193Z,89.32
2022-08-20T12:47:28.768Z,87.24
2022-08-20T12:50:01.398Z,89.97
2022-08-20T12:52:29.935Z,89.35
2022-08-20T12:54:57.622Z,82.13
2022-08-20T12:57:46.414Z,85.42
2022-08-20T13:00:15.138Z,79.46
2022-08-20T13:02:42.330Z,82.80
2022-08-20T13:05:10.979Z,87.16
2022-08-20T13:07:39.073Z,87.70
2022-08-20T13:10:07.952Z,89.98
2022-08-20T13:12:34.615Z,87.41
2022-08-20T13:15:01.031Z,89.67
2022-08-20T13:17:38.597Z,87.72
2022-08-20T13:20:16.575Z,85.14
2022-08-20T13:22:43.111Z,85.11
2022-08-20T13:25:11.691Z,89.12
2022-08-20T13:27:40.287Z,83.06
2022-08-20T13:30:08.481Z,82.64
2022-08-20T13:32:35.012Z,90.96
2022-08-20T13:35:01.644Z,92.63
2022-08-20T13:37:29.051Z,85.53
2022-08-20T13:39:58.007Z,84.66
2022-08-20T13:42:25.334Z,83.74
2022-08-20T13:44:51.828Z,89.42
2022-08-20T13:47:27.442Z,86.15
2022-08-20T13:50:00.299Z,85.76
2022-08-20T13:52:27.493Z,87.00
2022-08-20T13:54:54.005Z,84.07
2022-08-20T13:57:23.230Z,83.76
2022-08-20T13:59:51.872Z,91.60
2022-08-20T14:02:18.870Z,82.07
2022-08-20T14:04:47.330Z,85.74
2022-08-20T14:07:23.764Z,80.02
2022-08-20T14:09:54.127Z,81.95
2022-08-20T14:12:23.135Z,84.08
2022-08-20T14:14:50.856Z,86.50
2022-08-20T14:17:27.721Z,84.45
2022-08-20T14:20:01.348Z,89.81
2022-08-20T14:22:28.884Z,90.47
2022-08-20T14:24:56.412Z,90.39
2022-08-20T14:27:27.739Z,90.42
2022-08-20T14:29:57.361Z,86.69
2022-08-20T14:32:23.761Z,90.79
2022-08-20T14:34:50.264Z,93.77
2022-08-20T14:37:19.290Z,88.98
2022-08-20T14:39:48.718Z,90.50
2022-08-20T14:42:15.831Z,91.54
2022-08-20T14:44:42.808Z,88.61
2022-08-20T14:47:14.028Z,91.35
2022-08-20T14:49:40.559Z,89.85
2022-08-20T14:52:07.245Z,89.93
2022-08-20T14:54:34.753Z,89.94
2022-08-20T14:57:02.010Z,92.42
2022-08-20T14:59:29.114Z,91.67
2022-08-20T15:01:55.863Z,85.76
2022-08-20T15:04:23.881Z,90.53
2022-08-20T15:06:54.593Z,89.81
2022-08-20T15:09:21.267Z,88.74
2022-08-20T15:11:47.728Z,91.45
2022-08-20T15:14:15.045Z,93.43
2022-08-20T15:16:44.911Z,86.52
2022-08-20T15:19:11.490Z,91.44
2022-08-20T15:21:44.981Z,93.80
2022-08-20T15:24:15.681Z,92.56
2022-08-20T15:26:46.151Z,91.20
2022-08-20T15:29:13.222Z,93.42
2022-08-20T15:31:49.538Z,91.75
2022-08-20T15:34:17.750Z,90.94
2022-08-20T15:36:44.940Z,88.92
2022-08-20T15:39:11.397Z,91.70
2022-08-20T15:41:37.801Z,92.03
2022-08-20T15:44:04.398Z,97.70
2022-08-20T15:46:32.796Z,92.93
2022-08-20T15:49:04.571Z,87.86
2022-08-20T15:51:43.255Z,85.53
2022-08-20T15:54:23.353Z,90.85
2022-08-20T15:57:22.195Z,81.68
2022-08-20T16:00:14.097Z,83.50
2022-08-20T16:03:06.192Z,86.59
2022-08-20T16:05:49.798Z,82.00
2022-08-20T16:08:31.356Z,88.81
2022-08-20T16:11:03.813Z,82.76
2022-08-20T16:13:37.491Z,79.87
2022-08-20T16:16:08.446Z,79.42
2022-08-20T16:18:36.774Z,84.34
2022-08-20T16:21:09.520Z,84.24
2022-08-20T16:23:38.738Z,86.11
2022-08-20T16:26:28.097Z,83.49
2022-08-20T16:29:00.617Z,89.73
2022-08-20T16:31:40.859Z,94.16
2022-08-20T16:34:32.917Z,97.15
2022-08-20T16:37:30.199Z,88.81
2022-08-20T16:40:18.920Z,89.42
2022-08-20T16:42:48.191Z,90.30
2022-08-20T16:45:25.761Z,96.93
2022-08-20T16:47:57.107Z,97.70
2022-08-20T16:50:28.826Z,93.61
2022-08-20T16:52:55.514Z,94.66
2022-08-20T16:55:24.282Z,97.82
2022-08-20T16:57:52.807Z,95.83
2022-08-20T17:00:35.367Z,98.21
2022-08-20T17:03:05.851Z,98.58
2022-08-20T17:05:38.362Z,95.76
2022-08-20T17:08:08.610Z,99.51
2022-08-20T17:10:52.286Z,99.52
2022-08-20T17:13:28.051Z,96.09
2022-08-20T17:16:01.680Z,98.49
2022-08-20T17:18:34.830Z,94.41
2022-08-20T17:23:55.610Z,99.85
2022-08-20T17:26:36.427Z,95.53
2022-08-20T17:29:24.775Z,100.00
2022-08-20T17:31:57.630Z,94.27
2022-08-20T17:34:32.081Z,95.56
2022-08-20T17:37:09.691Z,99.84
2022-08-20T17:39:46.182Z,98.91
2022-08-20T17:42:22.055Z,98.98
2022-08-20T17:45:03.128Z,99.58
2022-08-20T17:47:34.510Z,100.00
2022-08-20T17:50:13.193Z,100.00
2022-08-20T17:52:53.042Z,100.00
2022-08-20T17:55:20.194Z,100.00
2022-08-20T17:57:49.799Z,100.00
2022-08-20T18:00:23.627Z,100.00
2022-08-20T18:02:58.514Z,100.00
2022-08-20T18:05:25.562Z,100.00
2022-08-20T18:08:02.810Z,100.00
2022-08-20T18:10:33.122Z,100.00
2022-08-20T18:13:19.541Z,100.00
2022-08-20T18:15:58.351Z,100.00
2022-08-20T18:18:50.931Z,100.00
2022-08-20T18:21:50.032Z,100.00
2022-08-20T18:24:24.522Z,100.00
2022-08-20T18:27:00.910Z,100.00
2022-08-20T18:29:34.352Z,100.00
2022-08-20T18:32:21.310Z,100.00
2022-08-20T18:34:48.616Z,100.00
2022-08-20T18:37:14.971Z,100.00
2022-08-20T18:39:44.612Z,100.00
2022-08-20T18:42:28.949Z,100.00
2022-08-20T18:44:57.153Z,100.00
2022-08-20T18:47:26.134Z,100.00
2022-08-20T18:50:30.167Z,100.00
2022-08-20T18:53:14.865Z,100.00
2022-08-20T18:55:44.871Z,100.00
2022-08-20T18:58:28.589Z,100.00
2022-08-20T19:00:55.071Z,100.00
2022-08-20T19:03:26.389Z,100.00
2022-08-20T19:06:37.645Z,100.00
2022-08-20T19:09:37.881Z,100.00
2022-08-20T19:12:52.323Z,100.00
2022-08-20T19:15:22.676Z,100.00
2022-08-20T19:18:03.248Z,100.00
2022-08-20T19:20:33.740Z,100.00
2022-08-20T19:23:06.589Z,100.00
2022-08-20T19:25:36.829Z,100.00
2022-08-20T19:28:14.022Z,100.00
2022-08-20T19:30:42.330Z,100.00
2022-08-20T19:33:10.596Z,100.00
2022-08-20T19:35:37.688Z,100.00
2022-08-20T19:38:07.224Z,100.00
2022-08-20T19:40:39.997Z,100.00
2022-08-20T19:43:13.786Z,100.00
2022-08-20T19:45:54.283Z,100.00
2022-08-20T19:48:27.258Z,100.00
2022-08-20T19:51:32.443Z,100.00
2022-08-20T19:53:58.905Z,100.00
2022-08-20T19:56:27.606Z,100.00
2022-08-20T19:59:07.151Z,100.00
2022-08-20T20:01:34.963Z,100.00
2022-08-20T20:04:05.129Z,100.00
2022-08-20T20:06:36.282Z,100.00
2022-08-20T20:09:13.637Z,100.00
2022-08-20T20:11:49.656Z,100.00
2022-08-20T20:14:18.414Z,100.00
2022-08-20T20:16:45.834Z,100.00
2022-08-20T20:19:26.430Z,100.00
2022-08-20T20:22:19.248Z,100.00
2022-08-20T20:24:57.562Z,100.00
2022-08-20T20:27:26.279Z,100.00
2022-08-20T20:30:07.816Z,100.00
2022-08-20T20:32:34.359Z,100.00
2022-08-20T20:35:04.129Z,100.00
2022-08-20T20:37:49.127Z,100.00
2022-08-20T20:40:25.340Z,100.00
2022-08-20T20:43:03.772Z,100.00
2022-08-20T20:45:40.138Z,100.00
2022-08-20T20:48:26.788Z,100.00
2022-08-20T20:50:59.481Z,100.00
2022-08-20T20:53:50.878Z,100.00
2022-08-20T20:56:55.803Z,100.00
2022-08-20T20:59:22.169Z,100.00
2022-08-20T21:01:50.532Z,100.00
2022-08-20T21:04:27.123Z,100.00
2022-08-20T21:06:56.556Z,100.00
2022-08-20T21:09:24.637Z,100.00
2022-08-20T21:11:51.508Z,100.00
2022-08-20T21:14:18.654Z,100.00
2022-08-20T21:16:45.690Z,100.00
2022-08-20T21:19:13.057Z,100.00
2022-08-20T21:21:39.966Z,100.00
2022-08-20T21:24:07.215Z,100.00
2022-08-20T21:26:34.348Z,100.00
2022-08-20T21:29:00.852Z,100.00
2022-08-20T21:31:32.691Z,100.00
2022-08-20T21:33:59.214Z,100.00
2022-08-20T21:36:26.130Z,100.00
2022-08-20T21:38:52.988Z,100.00
2022-08-20T21:41:19.623Z,100.00
2022-08-20T21:43:56.979Z,100.00
2022-08-20T21:46:24.889Z,100.00
2022-08-20T21:48:51.626Z,100.00
2022-08-20T21:51:18.029Z,100.00
2022-08-20T21:53:45.852Z,100.00
2022-08-20T21:56:12.322Z,100.00
2022-08-20T21:58:39.405Z,100.00
2022-08-20T22:01:06.830Z,100.00
2022-08-20T22:03:36.890Z,100.00
2022-08-20T22:06:07.013Z,100.00
2022-08-20T22:08:33.984Z,100.00
2022-08-20T22:11:00.805Z,100.00
2022-08-20T22:13:31.722Z,100.00
2022-08-20T22:16:03.970Z,100.00
2022-08-20T22:18:30.579Z,100.00
2022-08-20T22:20:57.381Z,100.00
2022-08-20T22:23:24.434Z,100.00
2022-08-20T22:25:51.117Z,100.00
2022-08-20T22:28:18.765Z,100.00
2022-08-20T22:30:45.587Z,100.00
2022-08-20T22:33:16.458Z,100.00
2022-08-20T22:35:46.994Z,100.00
2022-08-20T22:38:13.736Z,100.00
2022-08-20T22:40:40.848Z,100.00
2022-08-20T22:43:07.655Z,100.00
2022-08-20T22:45:35.233Z,100.00
2022-08-20T22:48:02.531Z,100.00
2022-08-20T22:50:28.954Z,100.00
2022-08-20T22:52:55.425Z,100.00
2022-08-20T22:55:21.894Z,100.00
2022-08-20T22:57:48.363Z,100.00
2022-08-20T23:00:16.943Z,100.00
2022-08-20T23:02:47.116Z,100.00
2022-08-20T23:05:17.079Z,100.00
2022-08-20T23:07:43.617Z,100.00
2022-08-20T23:10:10.107Z,100.00
2022-08-20T23:12:36.901Z,100.00
2022-08-20T23:15:04.883Z,100.00
2022-08-20T23:17:31.375Z,100.00
2022-08-20T23:19:57.793Z,100.00
2022-08-20T23:22:24.223Z,100.00
2022-08-20T23:24:50.723Z,100.00
2022-08-20T23:27:19.464Z,100.00
2022-08-20T23:29:46.818Z,100.00
2022-08-20T23:32:13.714Z,100.00
2022-08-20T23:34:40.224Z,100.00
2022-08-20T23:37:07.089Z,100.00
2022-08-20T23:39:34.387Z,100.00
2022-08-20T23:42:01.655Z,100.00
2022-08-20T23:44:28.585Z,100.00
2022-08-20T23:46:58.432Z,100.00
2022-08-20T23:49:26.243Z,100.00
2022-08-20T23:51:52.727Z,100.00
2022-08-20T23:54:19.205Z,100.00
2022-08-20T23:56:45.755Z,100.00
2022-08-20T23:59:12.174Z,100.00
