createdAt,value
2018-12-23T00:00:32.818Z,9.00
2018-12-23T00:03:08.515Z,9.00
2018-12-23T00:05:44.176Z,9.00
2018-12-23T00:08:19.627Z,9.10
2018-12-23T00:10:55.035Z,9.10
2018-12-23T00:13:30.426Z,9.10
2018-12-23T00:16:05.894Z,9.10
2018-12-23T00:18:41.275Z,9.20
2018-12-23T00:21:16.643Z,9.20
2018-12-23T00:23:52.000Z,9.20
2018-12-23T00:26:27.518Z,9.20
2018-12-23T00:29:02.859Z,9.20
2018-12-23T00:31:38.159Z,9.20
2018-12-23T00:34:13.516Z,9.20
2018-12-23T00:36:48.890Z,9.20
2018-12-23T00:39:24.192Z,9.30
2018-12-23T00:41:59.600Z,9.30
2018-12-23T00:44:35.103Z,9.30
2018-12-23T00:47:10.355Z,9.30
2018-12-23T00:49:45.763Z,9.30
2018-12-23T00:52:21.206Z,9.20
2018-12-23T00:54:56.535Z,9.20
2018-12-23T00:57:32.012Z,9.20
2018-12-23T01:00:08.578Z,9.20
2018-12-23T01:02:44.220Z,9.20
2018-12-23T01:05:19.718Z,9.20
2018-12-23T01:07:55.152Z,9.20
2018-12-23T01:10:30.610Z,9.20
2018-12-23T01:13:05.974Z,9.20
2018-12-23T01:15:41.268Z,9.20
2018-12-23T01:18:16.706Z,9.20
2018-12-23T01:20:52.007Z,9.20
2018-12-23T01:23:27.402Z,9.20
2018-12-23T01:26:02.730Z,9.20
2018-12-23T01:28:38.075Z,9.20
2018-12-23T01:31:13.554Z,9.20
2018-12-23T01:33:49.150Z,9.20
2018-12-23T01:36:24.574Z,9.20
2018-12-23T01:39:01.395Z,9.20
2018-12-23T01:41:38.611Z,9.20
2018-12-23T01:44:14.131Z,9.20
2018-12-23T01:46:49.423Z,9.30
2018-12-23T01:49:24.772Z,9.30
2018-12-23T01:52:00.235Z,9.30
2018-12-23T01:54:35.589Z,9.30
2018-12-23T01:57:10.920Z,9.30
2018-12-23T01:59:46.432Z,9.40
2018-12-23T02:02:21.733Z,9.40
2018-12-23T02:04:57.208Z,9.40
2018-12-23T02:07:32.503Z,9.40
2018-12-23T02:10:08.190Z,9.40
2018-12-23T02:12:43.469Z,9.40
2018-12-23T02:15:18.952Z,9.40
2018-12-23T02:17:54.326Z,9.40
2018-12-23T02:20:29.729Z,9.40
2018-12-23T02:23:05.214Z,9.50
2018-12-23T02:25:40.652Z,9.40
2018-12-23T02:28:16.035Z,9.50
2018-12-23T02:30:51.568Z,9.50
2018-12-23T02:33:27.579Z,9.50
2018-12-23T02:36:03.529Z,9.50
2018-12-23T02:38:39.254Z,9.50
2018-12-23T02:41:15.834Z,9.50
2018-12-23T02:43:51.820Z,9.50
2018-12-23T02:46:27.869Z,9.50
2018-12-23T02:49:04.667Z,9.50
2018-12-23T02:51:40.075Z,9.50
2018-12-23T02:54:17.493Z,9.50
2018-12-23T02:56:53.468Z,9.60
2018-12-23T02:59:28.923Z,9.50
2018-12-23T03:02:04.558Z,9.50
2018-12-23T03:04:40.170Z,9.60
2018-12-23T03:07:15.981Z,9.60
2018-12-23T03:09:51.656Z,9.60
2018-12-23T03:12:27.974Z,9.50
2018-12-23T03:15:03.615Z,9.50
2018-12-23T03:17:40.671Z,9.50
2018-12-23T03:20:17.140Z,9.50
2018-12-23T03:22:54.768Z,9.50
2018-12-23T03:25:33.617Z,9.50
2018-12-23T03:28:10.599Z,9.50
2018-12-23T03:30:46.213Z,9.50
2018-12-23T03:33:21.695Z,9.40
2018-12-23T03:35:57.098Z,9.50
2018-12-23T03:38:32.590Z,9.50
2018-12-23T03:41:08.216Z,9.60
2018-12-23T03:43:43.570Z,9.60
2018-12-23T03:46:19.044Z,9.60
2018-12-23T03:48:54.568Z,9.60
2018-12-23T03:51:29.882Z,9.60
2018-12-23T03:54:07.826Z,9.70
2018-12-23T03:56:43.562Z,9.70
2018-12-23T03:59:19.199Z,9.60
2018-12-23T04:01:54.743Z,9.70
2018-12-23T04:04:30.199Z,9.70
2018-12-23T04:07:05.633Z,9.70
2018-12-23T04:09:41.112Z,9.70
2018-12-23T04:12:16.534Z,9.70
2018-12-23T04:14:51.978Z,9.60
2018-12-23T04:17:27.402Z,9.60
2018-12-23T04:20:02.790Z,9.60
2018-12-23T04:22:39.560Z,9.60
2018-12-23T04:25:16.644Z,9.60
2018-12-23T04:27:52.291Z,9.60
2018-12-23T04:30:27.792Z,9.60
2018-12-23T04:33:03.282Z,9.60
2018-12-23T04:35:38.686Z,9.50
2018-12-23T04:38:14.173Z,9.60
2018-12-23T04:40:49.530Z,9.60
2018-12-23T04:43:24.884Z,9.60
2018-12-23T04:46:00.470Z,9.60
2018-12-23T04:48:35.742Z,9.60
2018-12-23T04:51:11.175Z,9.70
2018-12-23T04:53:46.429Z,9.70
2018-12-23T04:56:21.908Z,9.70
2018-12-23T04:58:57.317Z,9.70
2018-12-23T05:01:32.877Z,9.70
2018-12-23T05:04:08.470Z,9.70
2018-12-23T05:06:43.895Z,9.60
2018-12-23T05:09:19.307Z,9.60
2018-12-23T05:11:54.739Z,9.60
2018-12-23T05:14:30.223Z,9.60
2018-12-23T05:17:05.791Z,9.60
2018-12-23T05:19:41.066Z,9.60
2018-12-23T05:22:16.381Z,9.60
2018-12-23T05:24:51.783Z,9.60
2018-12-23T05:27:27.299Z,9.60
2018-12-23T05:30:02.818Z,9.60
2018-12-23T05:32:38.330Z,9.60
2018-12-23T05:35:13.643Z,9.60
2018-12-23T05:37:48.850Z,9.50
2018-12-23T05:40:24.257Z,9.50
2018-12-23T05:42:59.812Z,9.50
2018-12-23T05:45:35.170Z,9.60
2018-12-23T05:48:10.436Z,9.50
2018-12-23T05:50:45.745Z,9.50
2018-12-23T05:53:21.148Z,9.40
2018-12-23T05:55:55.468Z,9.40
2018-12-23T05:58:30.907Z,9.30
2018-12-23T06:01:06.357Z,9.30
2018-12-23T06:03:41.727Z,9.30
2018-12-23T06:06:17.150Z,9.30
2018-12-23T06:08:52.616Z,9.30
2018-12-23T06:11:28.033Z,9.30
2018-12-23T06:14:03.534Z,9.30
2018-12-23T06:16:38.987Z,9.20
2018-12-23T06:19:14.450Z,9.20
2018-12-23T06:21:49.943Z,9.30
2018-12-23T06:24:25.541Z,9.30
2018-12-23T06:27:00.848Z,9.30
2018-12-23T06:29:36.336Z,9.30
2018-12-23T06:32:11.803Z,9.30
2018-12-23T06:34:47.237Z,9.30
2018-12-23T06:37:22.525Z,9.30
2018-12-23T06:39:58.003Z,9.40
2018-12-23T06:42:33.422Z,9.40
2018-12-23T06:45:08.962Z,9.50
2018-12-23T06:47:44.267Z,9.40
2018-12-23T06:50:19.551Z,9.50
2018-12-23T06:52:55.003Z,9.50
2018-12-23T06:55:30.568Z,9.50
2018-12-23T06:58:05.892Z,9.50
2018-12-23T07:00:41.515Z,9.40
2018-12-23T07:03:17.316Z,9.40
2018-12-23T07:05:52.757Z,9.40
2018-12-23T07:08:28.101Z,9.50
2018-12-23T07:11:03.473Z,9.40
2018-12-23T07:13:38.998Z,9.40
2018-12-23T07:16:14.421Z,9.40
2018-12-23T07:18:49.754Z,9.40
2018-12-23T07:21:25.040Z,9.30
2018-12-23T07:24:00.420Z,9.30
2018-12-23T07:26:35.954Z,9.30
2018-12-23T07:29:11.169Z,9.20
2018-12-23T07:31:46.597Z,9.20
2018-12-23T07:34:22.007Z,9.20
2018-12-23T07:36:57.411Z,9.20
2018-12-23T07:39:32.891Z,9.10
2018-12-23T07:42:08.280Z,9.20
2018-12-23T07:44:43.598Z,9.20
2018-12-23T07:47:18.998Z,9.20
2018-12-23T07:49:54.431Z,9.20
2018-12-23T07:52:29.854Z,9.10
2018-12-23T07:55:05.329Z,9.10
2018-12-23T07:57:40.900Z,9.10
2018-12-23T08:00:16.344Z,9.10
2018-12-23T08:02:51.834Z,9.10
2018-12-23T08:05:27.161Z,9.10
2018-12-23T08:08:02.626Z,9.10
2018-12-23T08:10:38.050Z,9.10
2018-12-23T08:13:13.378Z,9.10
2018-12-23T08:15:48.955Z,9.10
2018-12-23T08:18:24.363Z,9.10
2018-12-23T08:20:59.887Z,9.10
2018-12-23T08:23:35.302Z,9.20
2018-12-23T08:26:10.566Z,9.20
2018-12-23T08:28:45.890Z,9.20
2018-12-23T08:31:21.210Z,9.20
2018-12-23T08:33:56.641Z,9.30
2018-12-23T08:36:32.027Z,9.30
2018-12-23T08:39:07.582Z,9.30
2018-12-23T08:41:42.901Z,9.30
2018-12-23T08:44:18.339Z,9.40
2018-12-23T08:46:54.754Z,9.40
2018-12-23T08:49:30.186Z,9.40
2018-12-23T08:52:05.641Z,9.50
2018-12-23T08:54:41.250Z,9.50
2018-12-23T08:57:16.592Z,9.50
2018-12-23T08:59:52.055Z,9.50
2018-12-23T09:02:27.482Z,9.50
2018-12-23T09:05:02.878Z,9.50
2018-12-23T09:07:38.182Z,9.60
2018-12-23T09:10:13.636Z,9.60
2018-12-23T09:12:49.011Z,9.60
2018-12-23T09:15:24.428Z,9.70
2018-12-23T09:17:59.675Z,9.60
2018-12-23T09:20:35.302Z,9.60
2018-12-23T09:23:10.623Z,9.50
2018-12-23T09:25:46.111Z,9.60
2018-12-23T09:28:21.734Z,9.50
2018-12-23T09:30:57.259Z,9.50
2018-12-23T09:33:32.599Z,9.50
2018-12-23T09:36:07.991Z,9.50
2018-12-23T09:38:43.351Z,9.50
2018-12-23T09:41:18.793Z,9.50
2018-12-23T09:43:54.171Z,9.50
2018-12-23T09:46:29.644Z,9.40
2018-12-23T09:49:05.090Z,9.40
2018-12-23T09:51:40.506Z,9.40
2018-12-23T09:54:15.891Z,9.40
2018-12-23T09:56:53.049Z,9.40
2018-12-23T09:59:28.615Z,9.40
2018-12-23T10:02:04.014Z,9.40
2018-12-23T10:04:39.513Z,9.50
2018-12-23T10:07:14.790Z,9.50
2018-12-23T10:09:50.331Z,9.50
2018-12-23T10:12:25.643Z,9.50
2018-12-23T10:15:01.113Z,9.50
2018-12-23T10:17:37.024Z,9.50
2018-12-23T10:20:12.345Z,9.50
2018-12-23T10:22:47.664Z,9.50
2018-12-23T10:25:22.978Z,9.50
2018-12-23T10:27:58.478Z,9.50
2018-12-23T10:30:33.866Z,9.50
2018-12-23T10:33:09.340Z,9.50
2018-12-23T10:35:44.924Z,9.50
2018-12-23T10:38:20.690Z,9.50
2018-12-23T10:40:56.344Z,9.50
2018-12-23T10:43:31.803Z,9.40
2018-12-23T10:46:07.174Z,9.50
2018-12-23T10:48:42.641Z,9.50
2018-12-23T10:51:17.930Z,9.50
2018-12-23T10:53:53.504Z,9.50
2018-12-23T10:56:29.204Z,9.60
2018-12-23T10:59:04.799Z,9.60
2018-12-23T11:01:40.234Z,9.60
2018-12-23T11:04:15.833Z,9.60
2018-12-23T11:06:51.358Z,9.60
2018-12-23T11:09:26.727Z,9.60
2018-12-23T11:12:02.265Z,9.60
2018-12-23T11:14:37.659Z,9.60
2018-12-23T11:17:13.324Z,9.60
2018-12-23T11:19:48.818Z,9.60
2018-12-23T11:22:24.127Z,9.60
2018-12-23T11:24:59.586Z,9.60
2018-12-23T11:27:35.046Z,9.60
2018-12-23T11:30:10.517Z,9.60
2018-12-23T11:32:45.875Z,9.60
2018-12-23T11:35:21.445Z,9.60
2018-12-23T11:37:56.804Z,9.60
2018-12-23T11:40:32.453Z,9.60
2018-12-23T11:43:07.845Z,9.70
2018-12-23T11:45:43.277Z,9.60
2018-12-23T11:48:18.685Z,9.60
2018-12-23T11:50:54.334Z,9.60
2018-12-23T11:53:29.722Z,9.60
2018-12-23T11:56:05.152Z,9.50
2018-12-23T11:58:40.556Z,9.50
2018-12-23T12:01:16.122Z,9.50
2018-12-23T12:03:51.526Z,9.50
2018-12-23T12:06:26.948Z,9.50
2018-12-23T12:09:06.971Z,9.60
2018-12-23T12:11:40.214Z,9.40
2018-12-23T12:14:15.434Z,9.50
2018-12-23T12:16:50.871Z,9.40
2018-12-23T12:19:26.231Z,9.50
2018-12-23T12:22:01.648Z,9.50
2018-12-23T12:24:37.086Z,9.40
2018-12-23T12:27:12.410Z,9.40
2018-12-23T12:29:47.902Z,9.40
2018-12-23T12:32:23.350Z,9.40
2018-12-23T12:34:59.265Z,9.40
2018-12-23T12:37:34.829Z,9.40
2018-12-23T12:40:10.308Z,9.30
2018-12-23T12:42:45.733Z,9.30
2018-12-23T12:45:21.333Z,9.30
2018-12-23T12:47:56.752Z,9.30
2018-12-23T12:50:32.096Z,9.30
2018-12-23T12:53:07.678Z,9.30
2018-12-23T12:55:43.035Z,9.30
2018-12-23T12:58:18.415Z,9.30
2018-12-23T13:00:53.689Z,9.20
2018-12-23T13:03:29.169Z,9.20
2018-12-23T13:06:04.546Z,9.30
2018-12-23T13:08:40.071Z,9.20
2018-12-23T13:11:15.356Z,9.30
2018-12-23T13:13:50.862Z,9.30
2018-12-23T13:16:26.319Z,9.30
2018-12-23T13:19:01.674Z,9.20
2018-12-23T13:21:37.012Z,9.30
2018-12-23T13:24:12.446Z,9.20
2018-12-23T13:26:47.826Z,9.20
2018-12-23T13:29:23.342Z,9.20
2018-12-23T13:31:58.702Z,9.20
2018-12-23T13:34:34.085Z,9.20
2018-12-23T13:37:09.654Z,9.20
2018-12-23T13:39:45.146Z,9.20
2018-12-23T13:43:15.990Z,9.20
2018-12-23T13:46:08.251Z,9.20
2018-12-23T13:48:55.460Z,9.10
2018-12-23T13:55:48.189Z,9.10
2018-12-23T13:58:46.486Z,9.10
2018-12-23T14:01:37.152Z,9.10
2018-12-23T14:04:28.672Z,9.10
2018-12-23T14:07:36.664Z,9.00
2018-12-23T14:10:25.673Z,9.00
2018-12-23T14:13:01.050Z,9.00
2018-12-23T14:15:36.949Z,9.00
2018-12-23T14:18:12.351Z,9.00
2018-12-23T14:20:47.656Z,9.00
2018-12-23T14:23:23.068Z,9.00
2018-12-23T14:25:58.406Z,9.00
2018-12-23T14:28:33.952Z,9.00
2018-12-23T14:31:09.524Z,9.00
2018-12-23T14:33:44.961Z,9.00
2018-12-23T14:36:20.418Z,9.00
2018-12-23T14:38:55.745Z,9.00
2018-12-23T14:41:31.409Z,8.90
2018-12-23T14:44:06.738Z,8.90
2018-12-23T14:46:42.262Z,8.90
2018-12-23T14:49:17.576Z,8.90
2018-12-23T14:51:53.230Z,8.80
2018-12-23T14:54:28.593Z,8.80
2018-12-23T14:57:03.991Z,8.80
2018-12-23T14:59:39.283Z,8.80
2018-12-23T15:02:14.739Z,8.80
2018-12-23T15:04:50.144Z,8.80
2018-12-23T15:07:25.566Z,8.70
2018-12-23T15:10:00.852Z,8.70
2018-12-23T15:12:36.264Z,8.70
2018-12-23T15:15:11.626Z,8.70
2018-12-23T15:17:46.955Z,8.70
2018-12-23T15:20:22.295Z,8.70
2018-12-23T15:22:57.769Z,8.60
2018-12-23T15:25:34.992Z,8.60
2018-12-23T15:28:10.518Z,8.60
2018-12-23T15:30:45.856Z,8.70
2018-12-23T15:33:21.369Z,8.60
2018-12-23T15:35:56.824Z,8.60
2018-12-23T15:38:32.227Z,8.60
2018-12-23T15:41:07.811Z,8.50
2018-12-23T15:43:43.243Z,8.50
2018-12-23T15:46:19.627Z,8.40
2018-12-23T15:48:56.463Z,8.40
2018-12-23T15:51:31.913Z,8.40
2018-12-23T15:54:08.287Z,8.40
2018-12-23T15:56:43.746Z,8.40
2018-12-23T15:59:19.432Z,8.40
2018-12-23T16:01:55.512Z,8.40
2018-12-23T16:04:31.146Z,8.40
2018-12-23T16:07:06.571Z,8.40
2018-12-23T16:09:41.919Z,8.40
2018-12-23T16:12:18.308Z,8.40
2018-12-23T16:14:53.950Z,8.40
2018-12-23T16:17:29.490Z,8.40
2018-12-23T16:20:06.503Z,8.40
2018-12-23T16:22:42.934Z,8.40
2018-12-23T16:25:18.523Z,8.30
2018-12-23T16:27:53.953Z,8.30
2018-12-23T16:30:29.785Z,8.20
2018-12-23T16:33:05.480Z,8.10
2018-12-23T16:35:42.368Z,8.10
2018-12-23T16:38:18.618Z,8.10
2018-12-23T16:40:55.070Z,8.10
2018-12-23T16:43:30.561Z,8.10
2018-12-23T16:46:06.104Z,8.10
2018-12-23T16:48:41.396Z,8.00
2018-12-23T16:51:17.633Z,8.00
2018-12-23T16:53:53.167Z,8.00
2018-12-23T16:56:28.757Z,8.00
2018-12-23T16:59:04.303Z,8.00
2018-12-23T17:01:40.647Z,8.00
2018-12-23T17:04:16.166Z,8.00
2018-12-23T17:06:52.590Z,8.00
2018-12-23T17:09:29.849Z,8.10
2018-12-23T17:12:05.841Z,8.00
2018-12-23T17:14:41.491Z,8.10
2018-12-23T17:17:17.921Z,8.00
2018-12-23T17:19:53.337Z,8.00
2018-12-23T17:22:28.720Z,8.00
2018-12-23T17:25:05.141Z,8.00
2018-12-23T17:27:41.916Z,8.00
2018-12-23T17:30:17.486Z,8.00
2018-12-23T17:32:53.903Z,8.00
2018-12-23T17:35:30.527Z,8.00
2018-12-23T17:38:06.907Z,8.00
2018-12-23T17:40:43.367Z,8.00
2018-12-23T17:43:21.659Z,8.00
2018-12-23T17:45:57.202Z,8.00
2018-12-23T17:48:32.603Z,8.00
2018-12-23T17:51:08.043Z,8.00
2018-12-23T17:53:43.476Z,8.00
2018-12-23T17:56:18.818Z,8.10
2018-12-23T17:58:54.354Z,8.00
2018-12-23T18:01:30.783Z,8.00
2018-12-23T18:04:06.502Z,8.00
2018-12-23T18:06:41.869Z,8.00
2018-12-23T18:09:17.628Z,8.00
2018-12-23T18:11:53.018Z,8.00
2018-12-23T18:14:28.522Z,8.00
2018-12-23T18:17:04.656Z,8.00
2018-12-23T18:19:40.187Z,8.00
2018-12-23T18:22:16.047Z,8.00
2018-12-23T18:24:51.378Z,8.00
2018-12-23T18:27:26.730Z,8.00
2018-12-23T18:30:02.626Z,8.00
2018-12-23T18:32:38.187Z,8.00
2018-12-23T18:35:13.597Z,8.00
2018-12-23T18:37:49.227Z,8.00
2018-12-23T18:40:24.673Z,8.00
2018-12-23T18:43:00.354Z,8.00
2018-12-23T18:45:35.878Z,8.00
2018-12-23T18:48:11.280Z,8.00
2018-12-23T18:50:47.452Z,8.10
2018-12-23T18:53:22.836Z,8.00
2018-12-23T18:55:58.548Z,8.00
2018-12-23T18:58:34.000Z,8.10
2018-12-23T19:01:09.595Z,8.00
2018-12-23T19:03:45.414Z,7.90
2018-12-23T19:06:20.913Z,7.80
2018-12-23T19:09:06.055Z,7.80
2018-12-23T19:12:05.311Z,7.70
2018-12-23T19:15:52.414Z,7.70
2018-12-23T19:19:51.411Z,7.70
2018-12-23T19:22:55.703Z,7.60
2018-12-23T19:27:45.043Z,7.60
2018-12-23T19:32:38.288Z,7.50
2018-12-23T19:35:33.770Z,7.50
2018-12-23T19:38:19.858Z,7.40
2018-12-23T19:43:10.468Z,7.40
2018-12-23T19:46:57.634Z,7.40
2018-12-23T19:49:51.547Z,7.40
2018-12-23T19:52:56.827Z,7.40
2018-12-23T19:57:47.781Z,7.30
2018-12-23T20:00:47.015Z,7.30
2018-12-23T20:04:38.940Z,7.30
2018-12-23T20:07:24.488Z,7.20
2018-12-23T20:12:16.646Z,7.20
2018-12-23T20:15:33.337Z,7.30
2018-12-23T20:20:21.515Z,7.20
2018-12-23T20:25:10.951Z,7.20
2018-12-23T20:30:00.455Z,7.20
2018-12-23T20:33:53.051Z,7.10
2018-12-23T20:36:43.980Z,7.10
2018-12-23T20:42:32.031Z,7.10
2018-12-23T20:46:25.101Z,7.10
2018-12-23T20:49:20.463Z,7.10
2018-12-23T20:53:11.084Z,7.00
2018-12-23T20:56:27.203Z,7.00
2018-12-23T21:00:21.740Z,7.00
2018-12-23T21:03:22.154Z,7.00
2018-12-23T21:06:11.327Z,7.00
2018-12-23T21:09:30.008Z,7.00
2018-12-23T21:12:16.695Z,7.00
2018-12-23T21:15:04.914Z,7.00
2018-12-23T21:17:51.805Z,6.90
2018-12-23T21:20:38.556Z,6.80
2018-12-23T21:24:35.791Z,6.80
2018-12-23T21:27:22.439Z,6.80
2018-12-23T21:32:31.852Z,6.70
2018-12-23T21:35:23.380Z,6.70
2018-12-23T21:38:47.080Z,6.50
2018-12-23T21:42:41.861Z,6.40
2018-12-23T21:45:34.185Z,6.40
2018-12-23T21:50:27.059Z,6.40
2018-12-23T21:53:12.426Z,6.30
2018-12-23T21:57:02.782Z,6.30
2018-12-23T21:59:54.739Z,6.20
2018-12-23T22:03:13.721Z,6.20
2018-12-23T22:06:18.831Z,6.20
2018-12-23T22:09:40.073Z,6.10
2018-12-23T22:12:27.134Z,6.00
2018-12-23T22:15:02.580Z,6.10
2018-12-23T22:17:37.927Z,6.00
2018-12-23T22:20:13.394Z,6.00
2018-12-23T22:22:48.712Z,6.00
2018-12-23T22:25:24.146Z,6.00
2018-12-23T22:27:59.629Z,6.00
2018-12-23T22:30:35.166Z,6.00
2018-12-23T22:33:10.463Z,5.90
2018-12-23T22:35:45.864Z,5.80
2018-12-23T22:38:21.334Z,5.80
2018-12-23T22:41:01.099Z,5.90
2018-12-23T22:43:36.586Z,5.80
2018-12-23T22:46:51.615Z,5.80
2018-12-23T22:49:41.638Z,5.80
2018-12-23T22:52:31.669Z,5.80
2018-12-23T22:55:22.498Z,5.80
2018-12-23T22:58:12.733Z,5.80
2018-12-23T23:01:02.618Z,5.70
2018-12-23T23:03:53.827Z,5.70
2018-12-23T23:06:43.988Z,5.70
2018-12-23T23:09:34.125Z,5.70
2018-12-23T23:12:24.078Z,5.60
2018-12-23T23:15:14.237Z,5.60
2018-12-23T23:18:04.225Z,5.50
2018-12-23T23:20:54.444Z,5.40
2018-12-23T23:23:44.308Z,5.40
2018-12-23T23:26:34.505Z,5.30
2018-12-23T23:29:26.234Z,5.20
2018-12-23T23:32:17.308Z,5.20
2018-12-23T23:35:08.588Z,5.20
2018-12-23T23:37:58.358Z,5.20
2018-12-23T23:40:48.429Z,5.10
2018-12-23T23:43:38.327Z,5.10
2018-12-23T23:46:28.293Z,5.10
2018-12-23T23:49:18.007Z,5.10
2018-12-23T23:52:08.047Z,5.00
2018-12-23T23:54:58.016Z,5.00
2018-12-23T23:57:47.794Z,5.00
