createdAt,value
2023-04-11T00:00:33.959Z,96934.00
2023-04-11T00:03:02.791Z,96938.00
2023-04-11T00:05:32.734Z,96941.00
2023-04-11T00:07:59.094Z,96921.00
2023-04-11T00:10:25.494Z,96947.00
2023-04-11T00:12:55.647Z,96925.00
2023-04-11T00:15:25.981Z,96931.00
2023-04-11T00:17:54.083Z,96920.00
2023-04-11T00:20:20.733Z,96933.00
2023-04-11T00:22:47.256Z,96924.00
2023-04-11T00:25:13.602Z,96919.00
2023-04-11T00:27:39.961Z,96911.00
2023-04-11T00:30:07.593Z,96910.00
2023-04-11T00:32:33.930Z,96919.00
2023-04-11T00:35:01.069Z,96934.00
2023-04-11T00:37:27.446Z,96948.00
2023-04-11T00:39:55.566Z,96949.00
2023-04-11T00:42:22.095Z,96944.00
2023-04-11T00:44:48.459Z,96941.00
2023-04-11T00:47:14.881Z,96938.00
2023-04-11T00:49:41.591Z,96911.00
2023-04-11T00:52:12.056Z,96907.00
2023-04-11T00:54:38.758Z,96904.00
2023-04-11T00:57:06.401Z,96899.00
2023-04-11T00:59:33.537Z,96901.00
2023-04-11T01:02:00.962Z,96896.00
2023-04-11T01:04:29.119Z,96898.00
2023-04-11T01:07:03.238Z,96937.00
2023-04-11T01:09:32.192Z,96945.00
2023-04-11T01:12:00.653Z,96920.00
2023-04-11T01:14:27.888Z,96910.00
2023-04-11T01:16:55.673Z,96909.00
2023-04-11T01:19:25.482Z,96897.00
2023-04-11T01:21:54.543Z,96902.00
2023-04-11T01:24:20.776Z,96873.00
2023-04-11T01:26:47.014Z,96893.00
2023-04-11T01:29:15.089Z,96893.00
2023-04-11T01:31:42.501Z,96878.00
2023-04-11T01:34:12.034Z,96861.00
2023-04-11T01:36:38.447Z,96853.00
2023-04-11T01:39:04.595Z,96859.00
2023-04-11T01:41:33.359Z,96856.00
2023-04-11T01:44:01.260Z,96865.00
2023-04-11T01:46:27.508Z,96853.00
2023-04-11T01:48:59.321Z,96870.00
2023-04-11T01:51:26.358Z,96872.00
2023-04-11T01:53:52.458Z,96870.00
2023-04-11T01:56:18.585Z,96871.00
2023-04-11T01:58:45.973Z,96867.00
2023-04-11T02:01:15.254Z,96863.00
2023-04-11T02:03:41.730Z,96854.00
2023-04-11T02:06:08.086Z,96863.00
2023-04-11T02:08:34.229Z,96876.00
2023-04-11T02:11:00.382Z,96878.00
2023-04-11T02:13:26.512Z,96867.00
2023-04-11T02:15:52.794Z,96870.00
2023-04-11T02:18:19.023Z,96883.00
2023-04-11T02:20:45.168Z,96891.00
2023-04-11T02:23:11.961Z,96885.00
2023-04-11T02:25:39.094Z,96887.00
2023-04-11T02:28:07.354Z,96880.00
2023-04-11T02:30:34.524Z,96884.00
2023-04-11T02:33:00.959Z,96890.00
2023-04-11T02:35:27.116Z,96884.00
2023-04-11T02:37:53.227Z,96874.00
2023-04-11T02:40:19.563Z,96880.00
2023-04-11T02:42:45.703Z,96873.00
2023-04-11T02:45:11.936Z,96890.00
2023-04-11T02:47:39.026Z,96887.00
2023-04-11T02:50:07.705Z,96891.00
2023-04-11T02:52:41.359Z,96895.00
2023-04-11T02:55:09.580Z,96894.00
2023-04-11T02:57:35.812Z,96888.00
2023-04-11T03:00:06.527Z,96892.00
2023-04-11T03:02:42.625Z,96899.00
2023-04-11T03:05:09.737Z,96910.00
2023-04-11T03:07:39.980Z,96901.00
2023-04-11T03:10:08.393Z,96902.00
2023-04-11T03:12:34.576Z,96917.00
2023-04-11T03:15:04.007Z,96914.00
2023-04-11T03:17:30.233Z,96914.00
2023-04-11T03:19:56.670Z,96916.00
2023-04-11T03:22:23.839Z,96910.00
2023-04-11T03:24:50.268Z,96918.00
2023-04-11T03:27:19.591Z,96921.00
2023-04-11T03:29:48.763Z,96916.00
2023-04-11T03:32:24.696Z,96913.00
2023-04-11T03:34:50.842Z,96922.00
2023-04-11T03:37:17.079Z,96925.00
2023-04-11T03:39:43.272Z,96926.00
2023-04-11T03:42:09.730Z,96905.00
2023-04-11T03:44:36.474Z,96940.00
2023-04-11T03:47:02.746Z,96915.00
2023-04-11T03:49:36.114Z,96915.00
2023-04-11T03:52:04.538Z,96914.00
2023-04-11T03:54:31.070Z,96911.00
2023-04-11T03:56:57.300Z,96928.00
2023-04-11T03:59:24.894Z,96933.00
2023-04-11T04:01:56.549Z,96924.00
2023-04-11T04:04:23.627Z,96926.00
2023-04-11T04:07:00.953Z,96927.00
2023-04-11T04:09:34.628Z,96934.00
2023-04-11T04:12:00.909Z,96945.00
2023-04-11T04:14:40.024Z,96935.00
2023-04-11T04:17:07.509Z,96940.00
2023-04-11T04:19:33.647Z,96956.00
2023-04-11T04:21:59.819Z,96947.00
2023-04-11T04:24:31.526Z,96955.00
2023-04-11T04:27:08.651Z,96952.00
2023-04-11T04:29:47.078Z,96957.00
2023-04-11T04:32:22.230Z,96968.00
2023-04-11T04:34:55.446Z,96962.00
2023-04-11T04:37:28.200Z,96958.00
2023-04-11T04:40:15.972Z,96955.00
2023-04-11T04:42:58.366Z,96957.00
2023-04-11T04:45:36.047Z,96954.00
2023-04-11T04:48:02.648Z,96947.00
2023-04-11T04:50:28.829Z,96938.00
2023-04-11T04:52:55.166Z,96946.00
2023-04-11T04:55:21.311Z,96947.00
2023-04-11T04:57:49.215Z,96949.00
2023-04-11T05:00:16.196Z,96962.00
2023-04-11T05:02:44.418Z,96964.00
2023-04-11T05:05:13.192Z,96955.00
2023-04-11T05:07:40.335Z,96957.00
2023-04-11T05:10:07.346Z,96959.00
2023-04-11T05:12:36.913Z,96946.00
2023-04-11T05:15:10.698Z,96958.00
2023-04-11T05:17:38.718Z,96960.00
2023-04-11T05:20:08.144Z,96957.00
2023-04-11T05:22:36.720Z,96956.00
2023-04-11T05:25:03.221Z,96957.00
2023-04-11T05:27:29.360Z,96961.00
2023-04-11T05:29:55.984Z,96959.00
2023-04-11T05:32:22.288Z,96967.00
2023-04-11T05:34:57.256Z,96963.00
2023-04-11T05:37:32.773Z,96962.00
2023-04-11T05:39:59.342Z,96956.00
2023-04-11T05:42:25.699Z,96967.00
2023-04-11T05:44:51.825Z,96993.00
2023-04-11T05:47:18.216Z,96973.00
2023-04-11T05:49:44.378Z,96981.00
2023-04-11T05:52:10.832Z,96989.00
2023-04-11T05:54:37.082Z,96977.00
2023-04-11T05:57:03.413Z,96984.00
2023-04-11T05:59:33.889Z,97002.00
2023-04-11T06:02:00.945Z,97001.00
2023-04-11T06:04:27.211Z,97001.00
2023-04-11T06:06:53.877Z,97004.00
2023-04-11T06:09:20.057Z,97008.00
2023-04-11T06:11:46.369Z,97010.00
2023-04-11T06:14:12.525Z,97009.00
2023-04-11T06:16:38.794Z,97006.00
2023-04-11T06:19:05.158Z,97000.00
2023-04-11T06:21:34.169Z,97009.00
2023-04-11T06:24:04.625Z,97009.00
2023-04-11T06:26:30.973Z,97027.00
2023-04-11T06:28:57.073Z,97027.00
2023-04-11T06:31:23.257Z,97024.00
2023-04-11T06:33:49.451Z,97035.00
2023-04-11T06:36:15.654Z,97020.00
2023-04-11T06:38:42.724Z,97017.00
2023-04-11T06:41:09.038Z,97032.00
2023-04-11T06:43:35.301Z,97025.00
2023-04-11T06:46:01.421Z,97022.00
2023-04-11T06:48:27.541Z,97040.00
2023-04-11T06:50:54.078Z,97015.00
2023-04-11T06:53:20.794Z,97017.00
2023-04-11T06:55:50.074Z,97038.00
2023-04-11T06:58:16.549Z,97052.00
2023-04-11T07:00:43.120Z,97041.00
2023-04-11T07:03:09.615Z,97059.00
2023-04-11T07:05:38.188Z,97059.00
2023-04-11T07:08:05.537Z,97073.00
2023-04-11T07:10:31.920Z,97069.00
2023-04-11T07:12:58.111Z,97075.00
2023-04-11T07:15:24.265Z,97077.00
2023-04-11T07:17:52.618Z,97073.00
2023-04-11T07:20:19.093Z,97094.00
2023-04-11T07:22:45.255Z,97091.00
2023-04-11T07:25:11.766Z,97100.00
2023-04-11T07:27:38.113Z,97087.00
2023-04-11T07:30:04.908Z,97096.00
2023-04-11T07:32:31.046Z,97102.00
2023-04-11T07:34:57.537Z,97112.00
2023-04-11T07:37:23.888Z,97103.00
2023-04-11T07:39:51.440Z,97104.00
2023-04-11T07:42:17.629Z,97103.00
2023-04-11T07:44:43.752Z,97111.00
2023-04-11T07:47:09.935Z,97112.00
2023-04-11T07:49:36.031Z,97109.00
2023-04-11T07:52:02.393Z,97107.00
2023-04-11T07:54:29.590Z,97103.00
2023-04-11T07:56:56.322Z,97103.00
2023-04-11T07:59:22.461Z,97112.00
2023-04-11T08:01:57.263Z,97103.00
2023-04-11T08:04:23.562Z,97121.00
2023-04-11T08:06:49.827Z,97110.00
2023-04-11T08:09:16.141Z,97129.00
2023-04-11T08:11:42.639Z,97120.00
2023-04-11T08:14:08.811Z,97120.00
2023-04-11T08:16:35.540Z,97139.00
2023-04-11T08:19:01.717Z,97119.00
2023-04-11T08:21:27.878Z,97119.00
2023-04-11T08:23:54.377Z,97131.00
2023-04-11T08:26:20.698Z,97142.00
2023-04-11T08:28:46.803Z,97133.00
2023-04-11T08:31:13.663Z,97141.00
2023-04-11T08:33:40.256Z,97125.00
2023-04-11T08:36:10.450Z,97130.00
2023-04-11T08:38:38.836Z,97134.00
2023-04-11T08:41:05.822Z,97145.00
2023-04-11T08:43:37.185Z,97154.00
2023-04-11T08:46:04.465Z,97146.00
2023-04-11T08:48:31.492Z,97154.00
2023-04-11T08:50:58.119Z,97148.00
2023-04-11T08:53:26.696Z,97163.00
2023-04-11T08:55:52.883Z,97149.00
2023-04-11T08:58:19.612Z,97162.00
2023-04-11T09:00:46.146Z,97163.00
2023-04-11T09:03:15.682Z,97149.00
2023-04-11T09:05:45.853Z,97148.00
2023-04-11T09:08:15.486Z,97147.00
2023-04-11T09:10:44.862Z,97164.00
2023-04-11T09:13:25.810Z,97174.00
2023-04-11T09:16:09.198Z,97165.00
2023-04-11T09:18:40.989Z,97180.00
2023-04-11T09:21:13.805Z,97171.00
2023-04-11T09:23:40.696Z,97175.00
2023-04-11T09:26:09.823Z,97188.00
2023-04-11T09:28:42.140Z,97183.00
2023-04-11T09:31:09.754Z,97191.00
2023-04-11T09:33:35.894Z,97175.00
2023-04-11T09:36:19.255Z,97185.00
2023-04-11T09:38:45.404Z,97172.00
2023-04-11T09:41:11.699Z,97190.00
2023-04-11T09:43:53.031Z,97175.00
2023-04-11T09:46:20.447Z,97170.00
2023-04-11T09:48:52.404Z,97172.00
2023-04-11T09:51:28.169Z,97175.00
2023-04-11T09:54:02.834Z,97179.00
2023-04-11T09:56:31.146Z,97187.00
2023-04-11T09:59:00.304Z,97190.00
2023-04-11T10:01:26.602Z,97178.00
2023-04-11T10:03:53.225Z,97187.00
2023-04-11T10:06:37.782Z,97187.00
2023-04-11T10:09:13.433Z,97194.00
2023-04-11T10:11:43.982Z,97197.00
2023-04-11T10:14:37.989Z,97194.00
2023-04-11T10:17:22.049Z,97178.00
2023-04-11T10:19:58.822Z,97182.00
2023-04-11T10:22:40.330Z,97173.00
2023-04-11T10:25:20.311Z,97196.00
2023-04-11T10:27:56.545Z,97180.00
2023-04-11T10:30:43.148Z,97189.00
2023-04-11T10:33:12.601Z,97195.00
2023-04-11T10:36:11.837Z,97185.00
2023-04-11T10:38:42.838Z,97194.00
2023-04-11T10:41:22.394Z,97213.00
2023-04-11T10:43:49.306Z,97189.00
2023-04-11T10:46:23.464Z,97182.00
2023-04-11T10:49:05.434Z,97190.00
2023-04-11T10:51:33.375Z,97183.00
2023-04-11T10:54:00.264Z,97184.00
2023-04-11T10:56:49.913Z,97201.00
2023-04-11T10:59:31.673Z,97190.00
2023-04-11T11:02:00.616Z,97181.00
2023-04-11T11:04:40.198Z,97196.00
2023-04-11T11:07:12.784Z,97201.00
2023-04-11T11:09:39.243Z,97198.00
2023-04-11T11:12:16.010Z,97211.00
2023-04-11T11:14:45.301Z,97208.00
2023-04-11T11:17:14.108Z,97196.00
2023-04-11T11:19:44.880Z,97216.00
2023-04-11T11:22:25.966Z,97225.00
2023-04-11T11:24:52.584Z,97255.00
2023-04-11T11:27:24.079Z,97265.00
2023-04-11T11:29:51.690Z,97243.00
2023-04-11T11:32:29.444Z,97238.00
2023-04-11T11:34:56.692Z,97229.00
2023-04-11T11:37:23.386Z,97241.00
2023-04-11T11:39:50.237Z,97232.00
2023-04-11T11:42:17.277Z,97218.00
2023-04-11T11:44:43.505Z,97213.00
2023-04-11T11:47:12.253Z,97216.00
2023-04-11T11:49:50.202Z,97215.00
2023-04-11T11:52:38.957Z,97207.00
2023-04-11T11:55:29.246Z,97227.00
2023-04-11T11:58:01.329Z,97213.00
2023-04-11T12:00:37.171Z,97222.00
2023-04-11T12:03:05.049Z,97217.00
2023-04-11T12:05:33.564Z,97223.00
2023-04-11T12:08:03.605Z,97222.00
2023-04-11T12:10:47.811Z,97226.00
2023-04-11T12:13:19.995Z,97231.00
2023-04-11T12:15:57.440Z,97207.00
2023-04-11T12:18:26.737Z,97221.00
2023-04-11T12:20:53.750Z,97219.00
2023-04-11T12:23:20.531Z,97221.00
2023-04-11T12:25:46.740Z,97215.00
2023-04-11T12:28:13.225Z,97232.00
2023-04-11T12:30:39.388Z,97224.00
2023-04-11T12:33:05.717Z,97224.00
2023-04-11T12:35:32.333Z,97231.00
2023-04-11T12:37:58.604Z,97228.00
2023-04-11T12:40:27.545Z,97221.00
2023-04-11T12:42:57.185Z,97230.00
2023-04-11T12:45:24.350Z,97224.00
2023-04-11T12:47:51.235Z,97229.00
2023-04-11T12:50:17.512Z,97235.00
2023-04-11T12:52:44.208Z,97231.00
2023-04-11T12:55:12.662Z,97220.00
2023-04-11T12:57:39.553Z,97230.00
2023-04-11T13:00:07.228Z,97223.00
2023-04-11T13:02:42.157Z,97227.00
2023-04-11T13:05:11.132Z,97230.00
2023-04-11T13:07:37.441Z,97236.00
2023-04-11T13:10:07.376Z,97230.00
2023-04-11T13:12:38.850Z,97237.00
2023-04-11T13:15:07.185Z,97238.00
2023-04-11T13:17:33.706Z,97227.00
2023-04-11T13:19:59.898Z,97239.00
2023-04-11T13:22:26.523Z,97220.00
2023-04-11T13:24:52.919Z,97218.00
2023-04-11T13:27:19.078Z,97227.00
2023-04-11T13:29:45.559Z,97230.00
2023-04-11T13:32:11.703Z,97246.00
2023-04-11T13:34:38.058Z,97238.00
2023-04-11T13:37:04.262Z,97241.00
2023-04-11T13:39:30.441Z,97246.00
2023-04-11T13:41:56.590Z,97243.00
2023-04-11T13:44:22.735Z,97247.00
2023-04-11T13:46:48.896Z,97248.00
2023-04-11T13:49:15.263Z,97221.00
2023-04-11T13:51:41.445Z,97229.00
2023-04-11T13:54:07.857Z,97238.00
2023-04-11T13:56:34.305Z,97229.00
2023-04-11T13:59:02.184Z,97246.00
2023-04-11T14:01:28.645Z,97247.00
2023-04-11T14:03:54.937Z,97233.00
2023-04-11T14:06:21.644Z,97235.00
2023-04-11T14:08:49.247Z,97238.00
2023-04-11T14:11:16.408Z,97238.00
2023-04-11T14:13:42.579Z,97232.00
2023-04-11T14:16:09.677Z,97228.00
2023-04-11T14:18:36.112Z,97232.00
2023-04-11T14:21:06.490Z,97214.00
2023-04-11T14:23:32.708Z,97220.00
2023-04-11T14:25:59.245Z,97211.00
2023-04-11T14:28:26.796Z,97223.00
2023-04-11T14:30:54.637Z,97204.00
2023-04-11T14:33:20.953Z,97204.00
2023-04-11T14:35:47.333Z,97205.00
2023-04-11T14:38:14.946Z,97203.00
2023-04-11T14:40:41.747Z,97207.00
2023-04-11T14:43:10.383Z,97204.00
2023-04-11T14:45:36.795Z,97208.00
2023-04-11T14:48:03.504Z,97200.00
2023-04-11T14:50:30.084Z,97207.00
2023-04-11T14:52:56.401Z,97207.00
2023-04-11T14:55:22.728Z,97192.00
2023-04-11T14:57:53.796Z,97199.00
2023-04-11T15:00:21.620Z,97199.00
2023-04-11T15:02:53.579Z,97209.00
2023-04-11T15:05:21.917Z,97214.00
2023-04-11T15:07:50.859Z,97218.00
2023-04-11T15:10:21.018Z,97211.00
2023-04-11T15:12:47.580Z,97203.00
2023-04-11T15:15:15.278Z,97193.00
2023-04-11T15:17:45.813Z,97205.00
2023-04-11T15:20:15.732Z,97188.00
2023-04-11T15:22:44.952Z,97206.00
2023-04-11T15:25:14.598Z,97204.00
2023-04-11T15:27:42.233Z,97200.00
2023-04-11T15:30:09.639Z,97197.00
2023-04-11T15:32:40.877Z,97205.00
2023-04-11T15:35:07.660Z,97202.00
2023-04-11T15:37:33.752Z,97199.00
2023-04-11T15:40:00.492Z,97197.00
2023-04-11T15:42:26.641Z,97203.00
2023-04-11T15:44:52.803Z,97217.00
2023-04-11T15:47:19.023Z,97208.00
2023-04-11T15:49:45.440Z,97201.00
2023-04-11T15:52:11.884Z,97195.00
2023-04-11T15:54:43.556Z,97197.00
2023-04-11T15:57:10.046Z,97209.00
2023-04-11T15:59:37.270Z,97209.00
2023-04-11T16:02:04.035Z,97213.00
2023-04-11T16:04:30.533Z,97208.00
2023-04-11T16:06:57.814Z,97201.00
2023-04-11T16:09:23.934Z,97197.00
2023-04-11T16:11:50.058Z,97207.00
2023-04-11T16:14:16.391Z,97204.00
2023-04-11T16:16:45.852Z,97207.00
2023-04-11T16:19:12.064Z,97205.00
2023-04-11T16:21:38.295Z,97214.00
2023-04-11T16:24:04.613Z,97205.00
2023-04-11T16:26:31.559Z,97205.00
2023-04-11T16:28:57.778Z,97199.00
2023-04-11T16:31:24.270Z,97205.00
2023-04-11T16:33:54.356Z,97217.00
2023-04-11T16:36:22.297Z,97194.00
2023-04-11T16:38:48.995Z,97210.00
2023-04-11T16:41:16.545Z,97199.00
2023-04-11T16:43:43.359Z,97201.00
2023-04-11T16:46:13.880Z,97213.00
2023-04-11T16:48:41.915Z,97218.00
2023-04-11T16:51:10.455Z,97213.00
2023-04-11T16:53:37.694Z,97217.00
2023-04-11T16:56:04.098Z,97199.00
2023-04-11T16:58:31.333Z,97209.00
2023-04-11T17:00:59.301Z,97213.00
2023-04-11T17:03:28.701Z,97202.00
2023-04-11T17:05:55.227Z,97206.00
2023-04-11T17:08:21.585Z,97203.00
2023-04-11T17:10:49.759Z,97194.00
2023-04-11T17:13:17.743Z,97204.00
2023-04-11T17:15:44.913Z,97207.00
2023-04-11T17:18:14.639Z,97199.00
2023-04-11T17:20:42.801Z,97199.00
2023-04-11T17:23:09.353Z,97206.00
2023-04-11T17:25:35.759Z,97207.00
2023-04-11T17:28:02.232Z,97191.00
2023-04-11T17:30:29.494Z,97190.00
2023-04-11T17:32:55.890Z,97195.00
2023-04-11T17:35:22.574Z,97183.00
2023-04-11T17:37:49.745Z,97191.00
2023-04-11T17:40:21.281Z,97198.00
2023-04-11T17:42:47.575Z,97196.00
2023-04-11T17:45:17.653Z,97188.00
2023-04-11T17:47:45.893Z,97190.00
2023-04-11T17:50:13.753Z,97173.00
2023-04-11T17:52:43.254Z,97186.00
2023-04-11T17:55:13.759Z,97177.00
2023-04-11T17:57:40.359Z,97186.00
2023-04-11T18:00:25.675Z,97161.00
2023-04-11T18:02:59.284Z,97187.00
2023-04-11T18:05:32.792Z,97189.00
2023-04-11T18:08:00.226Z,97184.00
2023-04-11T18:10:29.945Z,97187.00
2023-04-11T18:12:57.807Z,97190.00
2023-04-11T18:15:25.602Z,97181.00
2023-04-11T18:17:52.639Z,97175.00
2023-04-11T18:20:19.123Z,97181.00
2023-04-11T18:22:48.518Z,97171.00
2023-04-11T18:25:14.766Z,97175.00
2023-04-11T18:27:41.157Z,97175.00
2023-04-11T18:30:13.669Z,97179.00
2023-04-11T18:32:46.863Z,97182.00
2023-04-11T18:35:16.320Z,97173.00
2023-04-11T18:37:42.642Z,97169.00
2023-04-11T18:40:11.275Z,97172.00
2023-04-11T18:42:51.577Z,97165.00
2023-04-11T18:45:21.016Z,97170.00
2023-04-11T18:47:47.588Z,97160.00
2023-04-11T18:50:15.136Z,97181.00
2023-04-11T18:52:41.654Z,97169.00
2023-04-11T18:55:09.323Z,97154.00
2023-04-11T18:57:37.746Z,97152.00
2023-04-11T19:00:16.796Z,97163.00
2023-04-11T19:02:45.044Z,97159.00
2023-04-11T19:05:13.299Z,97152.00
2023-04-11T19:07:44.665Z,97163.00
2023-04-11T19:10:11.916Z,97163.00
2023-04-11T19:12:40.173Z,97155.00
2023-04-11T19:15:08.380Z,97148.00
2023-04-11T19:17:37.398Z,97142.00
2023-04-11T19:20:06.274Z,97148.00
2023-04-11T19:22:35.022Z,97148.00
2023-04-11T19:25:01.184Z,97158.00
2023-04-11T19:27:27.604Z,97136.00
2023-04-11T19:29:53.990Z,97150.00
2023-04-11T19:32:20.137Z,97148.00
2023-04-11T19:34:46.981Z,97141.00
2023-04-11T19:37:15.557Z,97137.00
2023-04-11T19:39:41.790Z,97144.00
2023-04-11T19:42:09.478Z,97145.00
2023-04-11T19:44:35.779Z,97143.00
2023-04-11T19:47:02.155Z,97141.00
2023-04-11T19:49:28.315Z,97149.00
2023-04-11T19:51:54.503Z,97138.00
2023-04-11T19:54:20.654Z,97133.00
2023-04-11T19:56:48.744Z,97135.00
2023-04-11T19:59:15.411Z,97123.00
2023-04-11T20:01:41.890Z,97123.00
2023-04-11T20:04:08.937Z,97127.00
2023-04-11T20:06:35.380Z,97131.00
2023-04-11T20:09:02.078Z,97129.00
2023-04-11T20:11:29.394Z,97100.00
2023-04-11T20:13:56.038Z,97117.00
2023-04-11T20:16:24.377Z,97112.00
2023-04-11T20:18:51.584Z,97108.00
2023-04-11T20:21:17.860Z,97106.00
2023-04-11T20:23:44.039Z,97092.00
2023-04-11T20:26:10.166Z,97095.00
2023-04-11T20:28:37.021Z,97082.00
2023-04-11T20:31:03.972Z,97091.00
2023-04-11T20:33:30.563Z,97086.00
2023-04-11T20:35:57.088Z,97063.00
2023-04-11T20:38:23.297Z,97087.00
2023-04-11T20:40:49.715Z,97071.00
2023-04-11T20:43:16.803Z,97080.00
2023-04-11T20:45:44.885Z,97069.00
2023-04-11T20:48:12.196Z,97048.00
2023-04-11T20:50:40.187Z,97055.00
2023-04-11T20:53:06.367Z,97051.00
2023-04-11T20:55:32.763Z,97049.00
2023-04-11T20:57:58.940Z,97039.00
2023-04-11T21:00:25.348Z,97039.00
2023-04-11T21:02:52.010Z,97030.00
2023-04-11T21:05:24.008Z,97025.00
2023-04-11T21:07:53.342Z,97029.00
2023-04-11T21:10:20.083Z,97028.00
2023-04-11T21:12:50.502Z,97036.00
2023-04-11T21:15:19.031Z,97036.00
2023-04-11T21:17:45.498Z,97028.00
2023-04-11T21:20:17.002Z,97007.00
2023-04-11T21:22:52.173Z,97011.00
2023-04-11T21:25:19.244Z,97020.00
2023-04-11T21:27:46.556Z,97015.00
2023-04-11T21:30:14.224Z,97003.00
2023-04-11T21:32:40.599Z,97004.00
2023-04-11T21:35:10.030Z,97009.00
2023-04-11T21:37:36.456Z,96999.00
2023-04-11T21:40:03.300Z,97000.00
2023-04-11T21:42:30.507Z,96972.00
2023-04-11T21:44:56.747Z,96993.00
2023-04-11T21:47:22.960Z,96975.00
2023-04-11T21:49:49.414Z,96998.00
2023-04-11T21:52:15.874Z,96991.00
2023-04-11T21:54:43.262Z,96977.00
2023-04-11T21:57:10.187Z,96987.00
2023-04-11T21:59:38.326Z,96982.00
2023-04-11T22:02:05.015Z,96983.00
2023-04-11T22:04:33.748Z,96974.00
2023-04-11T22:07:01.975Z,96980.00
2023-04-11T22:09:28.121Z,96975.00
2023-04-11T22:11:54.254Z,96975.00
2023-04-11T22:14:20.647Z,96976.00
2023-04-11T22:16:50.288Z,96974.00
2023-04-11T22:19:18.252Z,96959.00
2023-04-11T22:21:49.844Z,96941.00
2023-04-11T22:24:16.073Z,96946.00
2023-04-11T22:26:48.204Z,96941.00
2023-04-11T22:29:18.142Z,96943.00
2023-04-11T22:31:46.990Z,96938.00
2023-04-11T22:34:13.367Z,96926.00
2023-04-11T22:36:41.058Z,96935.00
2023-04-11T22:39:08.903Z,96943.00
2023-04-11T22:41:37.752Z,96923.00
2023-04-11T22:44:07.910Z,96930.00
2023-04-11T22:46:38.010Z,96918.00
2023-04-11T22:49:11.312Z,96908.00
2023-04-11T22:51:37.807Z,96905.00
2023-04-11T22:54:04.479Z,96897.00
2023-04-11T22:56:30.608Z,96886.00
2023-04-11T22:58:56.778Z,96882.00
2023-04-11T23:01:22.942Z,96891.00
2023-04-11T23:03:49.199Z,96889.00
2023-04-11T23:06:15.952Z,96878.00
2023-04-11T23:08:42.318Z,96874.00
2023-04-11T23:11:08.468Z,96869.00
2023-04-11T23:13:34.595Z,96853.00
2023-04-11T23:16:00.707Z,96854.00
2023-04-11T23:18:27.121Z,96841.00
2023-04-11T23:20:53.575Z,96833.00
2023-04-11T23:23:19.852Z,96834.00
2023-04-11T23:25:46.277Z,96822.00
2023-04-11T23:28:12.428Z,96813.00
2023-04-11T23:30:38.578Z,96827.00
2023-04-11T23:33:07.884Z,96820.00
2023-04-11T23:35:35.283Z,96809.00
2023-04-11T23:38:02.857Z,96822.00
2023-04-11T23:40:29.780Z,96802.00
2023-04-11T23:42:57.169Z,96813.00
2023-04-11T23:45:23.777Z,96805.00
2023-04-11T23:47:50.881Z,96786.00
2023-04-11T23:50:17.610Z,96788.00
2023-04-11T23:52:44.466Z,96780.00
2023-04-11T23:55:12.537Z,96770.00
2023-04-11T23:57:38.909Z,96768.00
