createdAt,value
2023-03-05T00:01:43.198Z,99977.63
2023-03-05T00:04:15.203Z,99975.21
2023-03-05T00:06:44.093Z,99973.86
2023-03-05T00:09:12.819Z,99975.55
2023-03-05T00:11:41.914Z,99975.67
2023-03-05T00:14:11.417Z,99973.24
2023-03-05T00:16:40.998Z,99971.55
2023-03-05T00:19:10.795Z,99964.92
2023-03-05T00:21:42.267Z,99958.95
2023-03-05T00:24:18.553Z,99955.21
2023-03-05T00:26:47.837Z,99944.99
2023-03-05T00:29:19.395Z,99937.46
2023-03-05T00:31:48.479Z,99935.42
2023-03-05T00:34:18.880Z,99931.55
2023-03-05T00:36:52.748Z,99927.98
2023-03-05T00:39:22.126Z,99925.78
2023-03-05T00:41:51.321Z,99919.92
2023-03-05T00:44:20.343Z,99917.98
2023-03-05T00:46:49.135Z,99918.15
2023-03-05T00:49:17.937Z,99917.26
2023-03-05T00:51:46.628Z,99914.97
2023-03-05T00:54:15.334Z,99912.37
2023-03-05T00:56:45.208Z,99914.56
2023-03-05T00:59:14.012Z,99913.16
2023-03-05T01:01:42.808Z,99913.35
2023-03-05T01:04:11.515Z,99911.61
2023-03-05T01:06:44.975Z,99912.60
2023-03-05T01:09:14.674Z,99909.98
2023-03-05T01:11:43.395Z,99910.34
2023-03-05T01:14:12.669Z,99912.17
2023-03-05T01:16:41.849Z,99907.02
2023-03-05T01:19:11.359Z,99905.27
2023-03-05T01:21:40.537Z,99900.78
2023-03-05T01:24:09.598Z,99897.00
2023-03-05T01:26:38.856Z,99899.83
2023-03-05T01:29:07.654Z,99893.81
2023-03-05T01:31:36.974Z,99895.63
2023-03-05T01:34:06.129Z,99892.94
2023-03-05T01:36:35.931Z,99891.70
2023-03-05T01:39:04.849Z,99885.90
2023-03-05T01:41:34.493Z,99884.14
2023-03-05T01:44:03.328Z,99879.69
2023-03-05T01:46:39.136Z,99877.54
2023-03-05T01:49:41.742Z,99875.68
2023-03-05T01:52:18.291Z,99873.69
2023-03-05T01:54:54.037Z,99872.34
2023-03-05T01:57:32.817Z,99869.23
2023-03-05T02:00:10.469Z,99872.48
2023-03-05T02:02:39.613Z,99866.89
2023-03-05T02:05:12.654Z,99867.48
2023-03-05T02:07:43.426Z,99858.04
2023-03-05T02:10:18.474Z,99855.77
2023-03-05T02:12:49.851Z,99854.56
2023-03-05T02:15:19.251Z,99853.39
2023-03-05T02:17:48.536Z,99854.09
2023-03-05T02:20:25.095Z,99848.68
2023-03-05T02:22:53.975Z,99846.59
2023-03-05T02:25:28.480Z,99844.71
2023-03-05T02:28:04.135Z,99841.02
2023-03-05T02:30:33.481Z,99834.55
2023-03-05T02:33:02.856Z,99827.83
2023-03-05T02:35:32.077Z,99822.30
2023-03-05T02:38:01.218Z,99819.70
2023-03-05T02:40:29.942Z,99820.17
2023-03-05T02:42:59.074Z,99817.60
2023-03-05T02:45:27.849Z,99816.52
2023-03-05T02:47:56.698Z,99813.71
2023-03-05T02:50:28.039Z,99807.27
2023-03-05T02:52:56.616Z,99802.85
2023-03-05T02:55:26.360Z,99804.14
2023-03-05T02:57:55.556Z,99798.36
2023-03-05T03:00:24.797Z,99785.45
2023-03-05T03:02:53.707Z,99785.38
2023-03-05T03:05:23.341Z,99784.49
2023-03-05T03:07:53.436Z,99779.16
2023-03-05T03:10:22.156Z,99777.09
2023-03-05T03:12:50.825Z,99763.55
2023-03-05T03:15:19.838Z,99756.64
2023-03-05T03:17:48.956Z,99745.00
2023-03-05T03:20:18.820Z,99750.13
2023-03-05T03:22:47.958Z,99751.63
2023-03-05T03:25:20.500Z,99753.45
2023-03-05T03:27:49.651Z,99755.25
2023-03-05T03:30:18.966Z,99749.55
2023-03-05T03:32:47.782Z,99745.17
2023-03-05T03:35:16.378Z,99740.81
2023-03-05T03:37:45.105Z,99738.63
2023-03-05T03:40:14.186Z,99731.34
2023-03-05T03:42:42.982Z,99731.50
2023-03-05T03:45:12.380Z,99724.92
2023-03-05T03:47:41.655Z,99725.60
2023-03-05T03:50:10.981Z,99725.63
2023-03-05T03:52:40.222Z,99719.56
2023-03-05T03:55:09.395Z,99715.02
2023-03-05T03:57:38.087Z,99715.55
2023-03-05T04:00:08.319Z,99709.95
2023-03-05T04:02:38.310Z,99712.85
2023-03-05T04:05:08.099Z,99713.73
2023-03-05T04:07:36.752Z,99710.34
2023-03-05T04:10:06.232Z,99706.27
2023-03-05T04:12:34.883Z,99698.45
2023-03-05T04:15:04.223Z,99701.52
2023-03-05T04:17:33.849Z,99692.87
2023-03-05T04:20:02.990Z,99690.48
2023-03-05T04:22:31.811Z,99685.56
2023-03-05T04:25:00.684Z,99678.23
2023-03-05T04:27:29.299Z,99670.60
2023-03-05T04:29:58.440Z,99669.09
2023-03-05T04:32:30.154Z,99664.30
2023-03-05T04:34:59.523Z,99657.83
2023-03-05T04:37:28.207Z,99652.73
2023-03-05T04:39:57.396Z,99649.34
2023-03-05T04:42:26.115Z,99651.23
2023-03-05T04:44:55.266Z,99649.36
2023-03-05T04:47:24.064Z,99646.14
2023-03-05T04:49:53.455Z,99646.48
2023-03-05T04:52:22.105Z,99641.55
2023-03-05T04:54:51.410Z,99641.04
2023-03-05T04:57:20.225Z,99642.55
2023-03-05T04:59:49.110Z,99639.15
2023-03-05T05:02:18.320Z,99632.67
2023-03-05T05:04:47.491Z,99634.04
2023-03-05T05:07:16.959Z,99630.30
2023-03-05T05:09:46.175Z,99628.59
2023-03-05T05:12:14.876Z,99622.46
2023-03-05T05:14:44.081Z,99616.16
2023-03-05T05:17:13.292Z,99615.47
2023-03-05T05:19:42.546Z,99613.91
2023-03-05T05:22:11.719Z,99609.11
2023-03-05T05:24:40.336Z,99611.98
2023-03-05T05:27:09.644Z,99611.63
2023-03-05T05:29:39.202Z,99613.84
2023-03-05T05:32:09.171Z,99614.48
2023-03-05T05:34:37.947Z,99611.39
2023-03-05T05:37:07.094Z,99614.73
2023-03-05T05:39:37.143Z,99614.64
2023-03-05T05:42:06.210Z,99614.39
2023-03-05T05:44:35.738Z,99613.47
2023-03-05T05:47:04.503Z,99612.58
2023-03-05T05:49:33.923Z,99615.26
2023-03-05T05:52:02.563Z,99617.61
2023-03-05T05:54:31.611Z,99615.91
2023-03-05T05:57:00.366Z,99614.88
2023-03-05T05:59:29.063Z,99614.38
2023-03-05T06:01:58.418Z,99611.52
2023-03-05T06:04:27.285Z,99609.83
2023-03-05T06:06:55.938Z,99605.35
2023-03-05T06:09:24.558Z,99599.09
2023-03-05T06:11:54.082Z,99598.09
2023-03-05T06:14:22.933Z,99594.84
2023-03-05T06:16:51.946Z,99592.41
2023-03-05T06:19:20.620Z,99592.19
2023-03-05T06:21:49.382Z,99592.88
2023-03-05T06:24:19.780Z,99592.19
2023-03-05T06:26:49.585Z,99590.27
2023-03-05T06:29:18.310Z,99591.95
2023-03-05T06:31:47.142Z,99586.79
2023-03-05T06:34:15.804Z,99584.84
2023-03-05T06:36:44.885Z,99586.30
2023-03-05T06:39:13.702Z,99579.95
2023-03-05T06:41:43.126Z,99580.21
2023-03-05T06:44:12.343Z,99575.73
2023-03-05T06:46:41.854Z,99575.71
2023-03-05T06:49:11.183Z,99570.86
2023-03-05T06:51:41.191Z,99572.08
2023-03-05T06:54:13.355Z,99572.15
2023-03-05T06:56:45.068Z,99576.08
2023-03-05T06:59:15.948Z,99577.48
2023-03-05T07:01:45.585Z,99579.24
2023-03-05T07:04:15.920Z,99573.93
2023-03-05T07:06:45.214Z,99575.63
2023-03-05T07:09:16.454Z,99573.61
2023-03-05T07:11:45.110Z,99570.71
2023-03-05T07:14:14.051Z,99572.56
2023-03-05T07:16:43.254Z,99573.46
2023-03-05T07:19:12.428Z,99569.81
2023-03-05T07:21:41.241Z,99570.21
2023-03-05T07:24:12.765Z,99568.69
2023-03-05T07:26:41.925Z,99569.40
2023-03-05T07:29:11.673Z,99567.85
2023-03-05T07:31:40.394Z,99566.45
2023-03-05T07:34:10.518Z,99567.80
2023-03-05T07:36:39.061Z,99566.75
2023-03-05T07:39:07.745Z,99565.98
2023-03-05T07:41:36.777Z,99567.93
2023-03-05T07:44:05.601Z,99561.36
2023-03-05T07:46:34.778Z,99558.52
2023-03-05T07:49:03.968Z,99559.62
2023-03-05T07:51:32.734Z,99560.39
2023-03-05T07:54:01.988Z,99559.05
2023-03-05T07:56:35.767Z,99555.79
2023-03-05T07:59:08.289Z,99556.88
2023-03-05T08:01:37.908Z,99551.68
2023-03-05T08:04:08.454Z,99551.02
2023-03-05T08:06:41.360Z,99550.21
2023-03-05T08:09:10.004Z,99545.91
2023-03-05T08:11:40.878Z,99546.59
2023-03-05T08:14:10.909Z,99547.45
2023-03-05T08:16:40.877Z,99541.64
2023-03-05T08:19:11.241Z,99538.76
2023-03-05T08:21:40.373Z,99539.64
2023-03-05T08:24:11.446Z,99541.38
2023-03-05T08:26:41.507Z,99542.34
2023-03-05T08:29:11.782Z,99539.28
2023-03-05T08:31:45.241Z,99537.06
2023-03-05T08:34:14.696Z,99531.31
2023-03-05T08:36:43.407Z,99526.07
2023-03-05T08:39:12.094Z,99527.38
2023-03-05T08:41:41.155Z,99525.75
2023-03-05T08:44:10.106Z,99522.80
2023-03-05T08:46:40.895Z,99522.38
2023-03-05T08:49:11.435Z,99521.73
2023-03-05T08:51:40.158Z,99519.02
2023-03-05T08:54:09.990Z,99517.48
2023-03-05T08:56:38.972Z,99511.80
2023-03-05T08:59:09.091Z,99511.04
2023-03-05T09:01:39.021Z,99507.02
2023-03-05T09:04:08.338Z,99505.68
2023-03-05T09:06:40.851Z,99508.25
2023-03-05T09:09:10.125Z,99503.20
2023-03-05T09:11:38.855Z,99503.41
2023-03-05T09:14:08.020Z,99501.38
2023-03-05T09:16:38.756Z,99497.75
2023-03-05T09:19:13.038Z,99501.27
2023-03-05T09:21:42.288Z,99499.03
2023-03-05T09:24:12.223Z,99494.90
2023-03-05T09:26:42.433Z,99495.54
2023-03-05T09:29:49.138Z,99493.15
2023-03-05T09:32:17.875Z,99493.23
2023-03-05T09:34:46.584Z,99491.15
2023-03-05T09:37:15.256Z,99488.58
2023-03-05T09:39:44.660Z,99494.88
2023-03-05T09:42:32.771Z,99497.27
2023-03-05T09:45:28.190Z,99493.48
2023-03-05T09:48:16.075Z,99495.98
2023-03-05T09:50:51.435Z,99493.72
2023-03-05T09:53:35.697Z,99494.36
2023-03-05T09:56:24.486Z,99493.16
2023-03-05T09:59:18.251Z,99489.54
2023-03-05T10:01:49.248Z,99494.30
2023-03-05T10:04:35.877Z,99493.70
2023-03-05T10:07:13.042Z,99491.43
2023-03-05T10:10:11.251Z,99484.01
2023-03-05T10:13:06.185Z,99488.31
2023-03-05T10:15:39.646Z,99483.92
2023-03-05T10:18:13.856Z,99484.00
2023-03-05T10:20:55.759Z,99478.48
2023-03-05T10:23:30.939Z,99480.59
2023-03-05T10:26:19.431Z,99477.64
2023-03-05T10:29:29.414Z,99471.92
2023-03-05T10:32:30.529Z,99472.89
2023-03-05T10:35:37.127Z,99471.96
2023-03-05T10:38:48.548Z,99465.75
2023-03-05T10:41:53.526Z,99466.09
2023-03-05T10:44:42.372Z,99465.11
2023-03-05T10:47:37.261Z,99462.58
2023-03-05T10:50:24.763Z,99459.86
2023-03-05T10:53:08.154Z,99456.83
2023-03-05T10:55:37.561Z,99450.72
2023-03-05T10:58:13.323Z,99449.11
2023-03-05T11:00:59.358Z,99453.05
2023-03-05T11:03:54.941Z,99450.14
2023-03-05T11:06:33.555Z,99443.64
2023-03-05T11:09:24.900Z,99446.45
2023-03-05T11:12:10.868Z,99446.13
2023-03-05T11:15:11.036Z,99444.84
2023-03-05T11:17:49.616Z,99442.45
2023-03-05T11:20:29.239Z,99444.21
2023-03-05T11:23:24.312Z,99444.25
2023-03-05T11:26:01.553Z,99442.61
2023-03-05T11:28:36.238Z,99440.73
2023-03-05T11:31:10.696Z,99443.76
2023-03-05T11:33:39.869Z,99443.27
2023-03-05T11:36:24.215Z,99448.30
2023-03-05T11:39:09.980Z,99445.81
2023-03-05T11:41:53.031Z,99445.40
2023-03-05T11:44:39.900Z,99445.27
2023-03-05T11:47:32.065Z,99444.61
2023-03-05T11:50:16.551Z,99446.14
2023-03-05T11:52:52.081Z,99445.28
2023-03-05T11:55:30.515Z,99446.81
2023-03-05T11:58:21.006Z,99442.77
2023-03-05T12:00:50.907Z,99440.30
2023-03-05T12:03:41.690Z,99445.20
2023-03-05T12:06:41.317Z,99449.55
2023-03-05T12:09:47.988Z,99449.55
2023-03-05T12:12:30.196Z,99444.70
2023-03-05T12:15:29.079Z,99447.13
2023-03-05T12:18:04.160Z,99444.54
2023-03-05T12:20:39.795Z,99446.44
2023-03-05T12:23:21.244Z,99448.93
2023-03-05T12:25:54.796Z,99447.13
2023-03-05T12:28:44.242Z,99446.15
2023-03-05T12:31:38.293Z,99449.98
2023-03-05T12:34:40.964Z,99448.81
2023-03-05T12:37:22.024Z,99455.11
2023-03-05T12:40:27.844Z,99449.53
2023-03-05T12:42:57.803Z,99451.17
2023-03-05T12:45:37.645Z,99448.49
2023-03-05T12:48:12.991Z,99450.27
2023-03-05T12:50:45.556Z,99444.41
2023-03-05T12:53:18.565Z,99441.10
2023-03-05T12:55:58.503Z,99442.09
2023-03-05T12:58:47.713Z,99437.58
2023-03-05T13:01:43.512Z,99435.48
2023-03-05T13:04:25.117Z,99433.30
2023-03-05T13:07:00.827Z,99429.54
2023-03-05T13:09:34.426Z,99429.40
2023-03-05T13:12:12.144Z,99423.65
2023-03-05T13:14:59.824Z,99423.31
2023-03-05T13:17:43.152Z,99419.42
2023-03-05T13:20:38.859Z,99416.00
2023-03-05T13:23:26.025Z,99418.61
2023-03-05T13:26:20.602Z,99424.10
2023-03-05T13:29:10.976Z,99421.50
2023-03-05T13:31:59.715Z,99422.52
2023-03-05T13:34:47.668Z,99425.80
2023-03-05T13:37:29.596Z,99430.39
2023-03-05T13:40:03.163Z,99432.98
2023-03-05T13:42:35.832Z,99432.38
2023-03-05T13:45:30.139Z,99430.90
2023-03-05T13:48:02.585Z,99426.75
2023-03-05T13:50:38.669Z,99422.29
2023-03-05T13:53:32.271Z,99424.39
2023-03-05T13:56:08.837Z,99421.65
2023-03-05T13:58:54.478Z,99426.89
2023-03-05T14:01:41.690Z,99427.37
2023-03-05T14:04:14.176Z,99424.12
2023-03-05T14:06:50.100Z,99421.88
2023-03-05T14:09:25.294Z,99422.41
2023-03-05T14:12:02.196Z,99417.20
2023-03-05T14:14:38.587Z,99413.47
2023-03-05T14:17:42.740Z,99408.84
2023-03-05T14:20:35.222Z,99408.40
2023-03-05T14:23:46.572Z,99407.66
2023-03-05T14:26:37.596Z,99407.21
2023-03-05T14:29:10.540Z,99402.70
2023-03-05T14:32:03.771Z,99400.36
2023-03-05T14:34:37.426Z,99396.89
2023-03-05T14:37:19.940Z,99394.27
2023-03-05T14:39:57.390Z,99394.80
2023-03-05T14:42:39.638Z,99393.46
2023-03-05T14:45:19.155Z,99391.73
2023-03-05T14:47:51.705Z,99394.86
2023-03-05T14:50:27.075Z,99394.25
2023-03-05T14:53:07.972Z,99394.98
2023-03-05T14:55:44.766Z,99394.45
2023-03-05T14:58:26.888Z,99391.52
2023-03-05T15:00:57.897Z,99392.61
2023-03-05T15:03:28.300Z,99396.70
2023-03-05T15:06:00.028Z,99394.05
2023-03-05T15:08:33.783Z,99398.16
2023-03-05T15:11:04.776Z,99396.38
2023-03-05T15:13:37.400Z,99388.06
2023-03-05T15:16:09.043Z,99384.52
2023-03-05T15:18:39.822Z,99384.77
2023-03-05T15:21:18.936Z,99382.48
2023-03-05T15:23:49.064Z,99380.11
2023-03-05T15:26:19.253Z,99381.74
2023-03-05T15:28:52.956Z,99384.50
2023-03-05T15:31:23.812Z,99384.12
2023-03-05T15:33:55.634Z,99382.14
2023-03-05T15:36:26.061Z,99379.70
2023-03-05T15:38:56.276Z,99376.84
2023-03-05T15:41:27.665Z,99377.23
2023-03-05T15:43:57.807Z,99379.92
2023-03-05T15:46:34.552Z,99377.93
2023-03-05T15:49:05.501Z,99378.66
2023-03-05T15:51:34.991Z,99376.70
2023-03-05T15:54:05.441Z,99376.84
2023-03-05T15:56:35.898Z,99376.77
2023-03-05T15:59:06.241Z,99375.70
2023-03-05T16:01:36.468Z,99373.11
2023-03-05T16:04:07.175Z,99374.17
2023-03-05T16:06:36.678Z,99375.38
2023-03-05T16:09:07.540Z,99378.23
2023-03-05T16:11:43.010Z,99378.81
2023-03-05T16:14:13.126Z,99378.16
2023-03-05T16:16:46.950Z,99375.99
2023-03-05T16:19:21.539Z,99378.73
2023-03-05T16:21:52.307Z,99384.60
2023-03-05T16:24:26.066Z,99382.27
2023-03-05T16:26:56.776Z,99384.60
2023-03-05T16:29:30.909Z,99383.11
2023-03-05T16:32:03.942Z,99382.06
2023-03-05T16:34:35.452Z,99385.19
2023-03-05T16:37:10.106Z,99388.51
2023-03-05T16:39:41.853Z,99384.71
2023-03-05T16:42:14.031Z,99385.53
2023-03-05T16:44:47.228Z,99389.40
2023-03-05T16:47:18.652Z,99389.55
2023-03-05T16:49:49.216Z,99391.80
2023-03-05T16:52:19.940Z,99390.59
2023-03-05T16:54:51.223Z,99391.64
2023-03-05T16:57:24.697Z,99393.42
2023-03-05T16:59:55.243Z,99393.83
2023-03-05T17:02:26.129Z,99391.21
2023-03-05T17:04:58.378Z,99396.88
2023-03-05T17:07:29.197Z,99394.38
2023-03-05T17:09:59.517Z,99396.91
2023-03-05T17:12:30.472Z,99392.60
2023-03-05T17:15:01.139Z,99395.29
2023-03-05T17:17:32.752Z,99396.23
2023-03-05T17:20:03.072Z,99389.27
2023-03-05T17:22:37.950Z,99392.13
2023-03-05T17:25:09.297Z,99390.39
2023-03-05T17:27:41.025Z,99387.05
2023-03-05T17:30:13.797Z,99385.56
2023-03-05T17:32:45.121Z,99386.73
2023-03-05T17:35:21.581Z,99387.70
2023-03-05T17:37:53.989Z,99387.61
2023-03-05T17:40:26.636Z,99387.44
2023-03-05T17:42:59.217Z,99391.49
2023-03-05T17:45:30.164Z,99386.75
2023-03-05T17:48:02.015Z,99388.59
2023-03-05T17:50:32.597Z,99385.85
2023-03-05T17:53:03.500Z,99386.55
2023-03-05T17:55:35.876Z,99384.14
2023-03-05T17:58:06.425Z,99384.46
2023-03-05T18:00:37.485Z,99387.35
2023-03-05T18:03:08.656Z,99386.67
2023-03-05T18:05:42.113Z,99388.38
2023-03-05T18:08:12.898Z,99389.88
2023-03-05T18:10:43.886Z,99390.71
2023-03-05T18:13:20.336Z,99389.16
2023-03-05T18:15:51.551Z,99388.64
2023-03-05T18:18:22.320Z,99384.89
2023-03-05T18:20:56.905Z,99380.33
2023-03-05T18:23:32.478Z,99386.30
2023-03-05T18:26:03.777Z,99383.67
2023-03-05T18:28:41.057Z,99381.25
2023-03-05T18:31:13.174Z,99381.78
2023-03-05T18:33:47.935Z,99387.23
2023-03-05T18:36:22.233Z,99383.77
2023-03-05T18:38:51.572Z,99383.73
2023-03-05T18:41:27.792Z,99382.02
2023-03-05T18:43:59.350Z,99382.62
2023-03-05T18:46:31.263Z,99381.79
2023-03-05T18:49:02.027Z,99384.85
2023-03-05T18:51:33.330Z,99387.21
2023-03-05T18:54:03.857Z,99388.92
2023-03-05T18:56:34.010Z,99389.11
2023-03-05T18:59:03.930Z,99388.41
2023-03-05T19:01:34.275Z,99385.55
2023-03-05T19:04:06.251Z,99386.81
2023-03-05T19:06:39.485Z,99386.16
2023-03-05T19:09:20.321Z,99386.91
2023-03-05T19:11:50.853Z,99385.42
2023-03-05T19:14:22.554Z,99387.17
2023-03-05T19:16:55.058Z,99384.52
2023-03-05T19:19:26.286Z,99383.23
2023-03-05T19:22:00.707Z,99381.36
2023-03-05T19:24:32.430Z,99377.95
2023-03-05T19:27:11.013Z,99377.27
2023-03-05T19:30:01.321Z,99376.95
2023-03-05T19:32:32.878Z,99375.89
2023-03-05T19:35:07.223Z,99377.23
2023-03-05T19:37:38.845Z,99374.57
2023-03-05T19:40:10.389Z,99374.63
2023-03-05T19:42:42.251Z,99370.90
2023-03-05T19:45:13.123Z,99368.11
2023-03-05T19:47:44.750Z,99368.24
2023-03-05T19:50:20.242Z,99367.49
2023-03-05T19:52:55.090Z,99366.59
2023-03-05T19:55:27.400Z,99366.63
2023-03-05T19:57:58.402Z,99364.30
2023-03-05T20:00:37.460Z,99366.70
2023-03-05T20:03:10.315Z,99367.81
2023-03-05T20:05:43.375Z,99362.69
2023-03-05T20:08:13.972Z,99362.61
2023-03-05T20:10:44.492Z,99360.80
2023-03-05T20:13:17.305Z,99363.29
2023-03-05T20:15:48.589Z,99365.59
2023-03-05T20:18:21.130Z,99362.19
2023-03-05T20:20:56.931Z,99355.77
2023-03-05T20:23:27.561Z,99353.34
2023-03-05T20:26:00.800Z,99350.17
2023-03-05T20:28:33.049Z,99347.48
2023-03-05T20:31:38.689Z,99351.81
2023-03-05T20:34:18.705Z,99346.69
2023-03-05T20:36:50.564Z,99345.84
2023-03-05T20:39:21.088Z,99351.42
2023-03-05T20:41:52.359Z,99351.08
2023-03-05T20:44:24.349Z,99350.05
2023-03-05T20:47:03.679Z,99347.73
2023-03-05T20:49:34.310Z,99345.92
2023-03-05T20:52:05.034Z,99348.45
2023-03-05T20:54:36.181Z,99348.22
2023-03-05T20:57:06.767Z,99349.61
2023-03-05T20:59:37.974Z,99345.80
2023-03-05T21:02:11.634Z,99346.23
2023-03-05T21:04:45.623Z,99342.92
2023-03-05T21:07:18.527Z,99342.13
2023-03-05T21:09:50.685Z,99343.05
2023-03-05T21:12:21.202Z,99346.47
2023-03-05T21:14:51.257Z,99346.69
2023-03-05T21:17:25.593Z,99353.20
2023-03-05T21:19:56.175Z,99355.38
2023-03-05T21:22:25.795Z,99354.41
2023-03-05T21:25:15.819Z,99351.11
2023-03-05T21:27:56.848Z,99345.73
2023-03-05T21:30:39.931Z,99349.30
2023-03-05T21:33:14.166Z,99348.80
2023-03-05T21:35:44.999Z,99344.52
2023-03-05T21:38:14.721Z,99343.44
2023-03-05T21:40:45.979Z,99345.17
2023-03-05T21:43:18.845Z,99342.77
2023-03-05T21:45:49.120Z,99344.15
2023-03-05T21:48:20.202Z,99337.79
2023-03-05T21:50:50.323Z,99337.67
2023-03-05T21:53:20.278Z,99342.01
2023-03-05T21:55:59.040Z,99335.90
2023-03-05T21:58:27.820Z,99334.02
2023-03-05T22:00:58.681Z,99329.84
2023-03-05T22:03:28.830Z,99325.00
2023-03-05T22:05:57.995Z,99325.56
2023-03-05T22:08:30.212Z,99326.20
2023-03-05T22:10:58.876Z,99326.55
2023-03-05T22:13:27.586Z,99319.85
2023-03-05T22:15:59.816Z,99322.84
2023-03-05T22:18:31.572Z,99318.91
2023-03-05T22:21:00.886Z,99315.18
2023-03-05T22:23:34.465Z,99311.46
2023-03-05T22:26:06.532Z,99307.04
2023-03-05T22:28:36.595Z,99304.46
2023-03-05T22:31:07.654Z,99302.71
2023-03-05T22:33:37.204Z,99304.91
2023-03-05T22:36:11.743Z,99301.62
2023-03-05T22:38:40.589Z,99300.71
2023-03-05T22:41:17.072Z,99298.11
2023-03-05T22:43:48.260Z,99297.73
2023-03-05T22:46:22.356Z,99298.87
2023-03-05T22:48:51.292Z,99298.16
2023-03-05T22:51:20.233Z,99297.24
2023-03-05T22:53:49.756Z,99294.59
2023-03-05T22:56:20.042Z,99296.00
2023-03-05T22:58:49.408Z,99299.63
2023-03-05T23:01:21.175Z,99300.31
2023-03-05T23:03:55.215Z,99301.69
2023-03-05T23:06:25.306Z,99299.86
2023-03-05T23:08:54.969Z,99296.16
2023-03-05T23:11:24.141Z,99295.50
2023-03-05T23:13:53.407Z,99298.05
2023-03-05T23:16:22.194Z,99295.18
2023-03-05T23:18:50.885Z,99293.33
2023-03-05T23:21:19.522Z,99291.14
2023-03-05T23:23:48.675Z,99292.50
2023-03-05T23:26:17.395Z,99291.66
2023-03-05T23:28:45.998Z,99289.29
2023-03-05T23:31:44.017Z,99289.30
2023-03-05T23:34:12.814Z,99290.66
2023-03-05T23:36:42.639Z,99292.36
2023-03-05T23:39:11.217Z,99287.61
2023-03-05T23:41:40.536Z,99286.27
2023-03-05T23:44:09.667Z,99286.27
2023-03-05T23:46:38.438Z,99284.56
2023-03-05T23:49:07.191Z,99279.14
2023-03-05T23:51:36.286Z,99282.69
2023-03-05T23:54:05.184Z,99276.59
2023-03-05T23:56:33.772Z,99280.30
2023-03-05T23:59:03.063Z,99284.70
