createdAt,value
2019-01-29T00:00:21.808Z,1.00
2019-01-29T00:02:50.273Z,1.00
2019-01-29T00:05:18.668Z,1.60
2019-01-29T00:07:47.125Z,1.90
2019-01-29T00:10:15.601Z,1.07
2019-01-29T00:12:43.987Z,1.23
2019-01-29T00:15:12.647Z,1.40
2019-01-29T00:17:41.046Z,1.97
2019-01-29T00:20:10.376Z,1.40
2019-01-29T00:22:38.804Z,1.83
2019-01-29T00:25:09.129Z,1.83
2019-01-29T00:27:37.525Z,2.13
2019-01-29T00:30:08.520Z,2.13
2019-01-29T00:32:36.988Z,1.40
2019-01-29T00:35:06.817Z,3.13
2019-01-29T00:37:35.246Z,2.60
2019-01-29T00:40:05.526Z,2.20
2019-01-29T00:42:33.922Z,2.37
2019-01-29T00:45:02.489Z,2.13
2019-01-29T00:47:31.025Z,2.90
2019-01-29T00:49:59.414Z,3.77
2019-01-29T00:52:27.877Z,1.80
2019-01-29T00:54:56.263Z,4.17
2019-01-29T00:57:24.659Z,3.33
2019-01-29T00:59:53.081Z,2.57
2019-01-29T01:02:21.466Z,2.47
2019-01-29T01:04:49.857Z,2.17
2019-01-29T01:07:18.306Z,2.10
2019-01-29T01:09:46.695Z,2.93
2019-01-29T01:12:15.256Z,2.93
2019-01-29T01:14:43.833Z,2.30
2019-01-29T01:17:12.222Z,3.43
2019-01-29T01:19:40.622Z,2.30
2019-01-29T01:22:09.146Z,2.37
2019-01-29T01:24:37.609Z,3.07
2019-01-29T01:27:06.141Z,4.33
2019-01-29T01:29:34.666Z,2.10
2019-01-29T01:32:03.056Z,2.10
2019-01-29T01:34:31.438Z,5.07
2019-01-29T01:36:59.899Z,5.17
2019-01-29T01:39:28.290Z,2.47
2019-01-29T01:41:56.682Z,4.23
2019-01-29T01:44:25.266Z,2.77
2019-01-29T01:46:53.726Z,4.00
2019-01-29T01:49:22.115Z,2.53
2019-01-29T01:51:50.919Z,5.40
2019-01-29T01:54:19.320Z,3.17
2019-01-29T01:56:47.702Z,5.97
2019-01-29T01:59:16.193Z,2.50
2019-01-29T02:01:44.584Z,4.13
2019-01-29T02:04:12.972Z,4.40
2019-01-29T02:06:41.394Z,3.37
2019-01-29T02:09:10.019Z,3.90
2019-01-29T02:11:38.416Z,4.10
2019-01-29T02:14:07.467Z,4.07
2019-01-29T02:16:35.878Z,3.50
2019-01-29T02:19:04.344Z,5.13
2019-01-29T02:21:32.758Z,5.80
2019-01-29T02:24:01.225Z,2.53
2019-01-29T02:26:29.614Z,3.60
2019-01-29T02:28:58.227Z,2.63
2019-01-29T02:31:26.613Z,2.67
2019-01-29T02:33:54.998Z,2.93
2019-01-29T02:36:23.523Z,3.27
2019-01-29T02:38:51.972Z,4.70
2019-01-29T02:41:20.374Z,4.13
2019-01-29T02:43:49.016Z,2.40
2019-01-29T02:46:17.407Z,3.73
2019-01-29T02:48:45.786Z,5.60
2019-01-29T02:51:14.218Z,3.20
2019-01-29T02:53:42.608Z,5.37
2019-01-29T02:56:11.004Z,3.40
2019-01-29T02:58:39.430Z,3.40
2019-01-29T03:01:07.895Z,4.03
2019-01-29T03:03:36.288Z,4.70
2019-01-29T03:06:05.245Z,3.13
2019-01-29T03:08:33.631Z,4.00
2019-01-29T03:11:02.095Z,4.63
2019-01-29T03:13:30.700Z,4.47
2019-01-29T03:15:59.098Z,2.83
2019-01-29T03:18:27.499Z,3.37
2019-01-29T03:20:55.918Z,5.40
2019-01-29T03:23:27.706Z,4.17
2019-01-29T03:25:54.415Z,4.33
2019-01-29T03:28:22.839Z,4.50
2019-01-29T03:30:51.291Z,4.63
2019-01-29T03:33:19.637Z,4.60
2019-01-29T03:35:48.235Z,4.57
2019-01-29T03:38:16.692Z,5.27
2019-01-29T03:40:45.160Z,5.10
2019-01-29T03:43:13.989Z,5.87
2019-01-29T03:45:42.446Z,3.63
2019-01-29T03:48:10.836Z,4.70
2019-01-29T03:50:39.430Z,4.00
2019-01-29T03:53:07.891Z,4.33
2019-01-29T03:58:29.184Z,3.27
2019-01-29T04:00:57.583Z,4.47
2019-01-29T04:03:26.020Z,4.17
2019-01-29T04:05:54.406Z,3.83
2019-01-29T04:08:22.800Z,4.10
2019-01-29T04:13:25.873Z,5.77
2019-01-29T04:15:54.302Z,3.60
2019-01-29T04:18:22.694Z,3.53
2019-01-29T04:21:10.348Z,5.53
2019-01-29T04:23:47.085Z,5.17
2019-01-29T04:26:08.867Z,5.23
2019-01-29T04:28:37.285Z,12.87
2019-01-29T04:31:25.001Z,7.67
2019-01-29T04:33:53.450Z,4.37
2019-01-29T04:36:21.842Z,5.37
2019-01-29T04:39:09.711Z,6.50
2019-01-29T04:41:38.106Z,4.93
2019-01-29T04:44:25.931Z,4.17
2019-01-29T04:46:54.328Z,3.73
2019-01-29T04:49:22.717Z,3.80
2019-01-29T04:54:25.510Z,4.10
2019-01-29T04:56:53.951Z,7.63
2019-01-29T04:59:22.348Z,7.10
2019-01-29T05:01:50.745Z,5.00
2019-01-29T05:04:38.299Z,5.60
2019-01-29T05:10:54.793Z,5.13
2019-01-29T05:13:42.387Z,6.23
2019-01-29T05:18:44.555Z,4.90
2019-01-29T05:23:47.187Z,7.57
2019-01-29T05:26:34.860Z,4.63
2019-01-29T05:29:03.331Z,5.63
2019-01-29T05:31:31.723Z,5.27
2019-01-29T05:34:00.176Z,5.27
2019-01-29T05:36:28.570Z,5.17
2019-01-29T05:38:56.969Z,7.67
2019-01-29T05:41:25.407Z,5.40
2019-01-29T05:43:53.795Z,7.43
2019-01-29T05:46:22.193Z,5.73
2019-01-29T05:48:50.612Z,4.93
2019-01-29T05:51:19.014Z,6.73
2019-01-29T05:53:47.400Z,4.07
2019-01-29T05:58:49.894Z,5.37
2019-01-29T06:01:18.304Z,4.37
2019-01-29T06:03:46.691Z,6.97
2019-01-29T06:06:15.091Z,15.07
2019-01-29T06:11:17.127Z,16.37
2019-01-29T06:13:45.531Z,17.43
2019-01-29T06:18:48.188Z,18.70
2019-01-29T06:21:16.594Z,8.43
2019-01-29T06:23:45.032Z,6.70
2019-01-29T06:26:13.422Z,4.27
2019-01-29T06:28:41.802Z,7.40
2019-01-29T06:33:44.292Z,6.47
2019-01-29T06:36:12.716Z,8.30
2019-01-29T06:38:41.196Z,6.03
2019-01-29T06:41:09.599Z,6.60
2019-01-29T06:46:11.804Z,7.80
2019-01-29T06:49:20.226Z,7.33
2019-01-29T06:51:48.625Z,7.90
2019-01-29T06:54:17.024Z,11.20
2019-01-29T06:59:19.462Z,10.90
2019-01-29T07:01:47.954Z,8.13
2019-01-29T07:04:16.357Z,10.80
2019-01-29T07:06:44.753Z,9.77
2019-01-29T07:09:13.178Z,8.53
2019-01-29T07:11:41.567Z,7.70
2019-01-29T07:14:09.968Z,11.87
2019-01-29T07:21:52.569Z,10.27
2019-01-29T07:24:20.967Z,10.37
2019-01-29T07:26:49.369Z,13.00
2019-01-29T07:29:37.125Z,15.27
2019-01-29T07:32:45.447Z,8.23
2019-01-29T07:35:14.105Z,8.33
2019-01-29T07:37:42.507Z,6.43
2019-01-29T07:40:22.870Z,10.90
2019-01-29T07:42:51.269Z,8.40
2019-01-29T07:45:38.963Z,8.03
2019-01-29T07:48:07.363Z,6.83
2019-01-29T07:50:35.833Z,8.33
2019-01-29T07:55:38.683Z,5.77
2019-01-29T07:58:09.282Z,7.13
2019-01-29T08:03:45.841Z,6.73
2019-01-29T08:06:33.369Z,15.20
2019-01-29T08:09:01.800Z,16.80
2019-01-29T08:14:19.381Z,10.37
2019-01-29T08:16:47.778Z,8.07
2019-01-29T08:19:16.189Z,24.90
2019-01-29T08:24:39.154Z,5.57
2019-01-29T08:27:07.549Z,5.83
2019-01-29T08:29:35.940Z,6.47
2019-01-29T08:34:38.668Z,5.33
2019-01-29T08:39:40.683Z,4.47
2019-01-29T08:42:28.381Z,4.90
2019-01-29T08:44:56.777Z,8.43
2019-01-29T08:47:25.172Z,5.67
2019-01-29T08:50:12.825Z,6.60
2019-01-29T08:52:41.287Z,3.67
2019-01-29T08:55:30.522Z,5.20
2019-01-29T08:58:26.719Z,6.23
2019-01-29T09:00:48.412Z,3.27
2019-01-29T09:06:23.739Z,4.10
2019-01-29T09:08:52.136Z,5.73
2019-01-29T09:11:20.524Z,6.50
2019-01-29T09:16:23.438Z,3.80
2019-01-29T09:21:26.294Z,6.60
2019-01-29T09:23:54.707Z,7.40
2019-01-29T09:26:23.167Z,4.97
2019-01-29T09:28:51.564Z,4.60
2019-01-29T09:33:53.487Z,3.77
2019-01-29T09:38:56.307Z,4.53
2019-01-29T09:41:44.147Z,5.23
2019-01-29T09:44:12.540Z,4.07
2019-01-29T09:47:00.339Z,6.70
2019-01-29T09:49:28.737Z,7.53
2019-01-29T09:51:57.128Z,6.60
2019-01-29T09:54:25.561Z,12.13
2019-01-29T09:56:53.964Z,26.93
2019-01-29T09:59:22.367Z,35.97
2019-01-29T10:01:50.891Z,33.50
2019-01-29T10:04:19.288Z,12.23
2019-01-29T10:06:47.685Z,5.70
2019-01-29T10:09:16.116Z,9.53
2019-01-29T10:11:44.501Z,6.77
2019-01-29T10:14:12.909Z,4.53
2019-01-29T10:16:41.343Z,12.57
2019-01-29T10:19:09.733Z,7.83
2019-01-29T10:21:38.129Z,4.07
2019-01-29T10:24:06.568Z,4.57
2019-01-29T10:26:34.966Z,5.07
2019-01-29T10:29:03.354Z,4.47
2019-01-29T10:31:31.772Z,3.90
2019-01-29T10:34:00.241Z,13.23
2019-01-29T10:36:28.706Z,4.40
2019-01-29T10:38:57.138Z,8.77
2019-01-29T10:41:25.592Z,6.77
2019-01-29T10:43:53.976Z,6.80
2019-01-29T10:46:22.476Z,5.70
2019-01-29T10:48:50.930Z,7.80
2019-01-29T10:51:19.325Z,6.60
2019-01-29T10:53:47.750Z,5.10
2019-01-29T10:56:16.148Z,17.50
2019-01-29T10:58:44.546Z,38.60
2019-01-29T11:01:13.120Z,19.13
2019-01-29T11:03:41.574Z,4.93
2019-01-29T11:06:10.044Z,4.17
2019-01-29T11:08:38.552Z,2.63
2019-01-29T11:11:07.015Z,2.37
2019-01-29T11:13:35.400Z,4.20
2019-01-29T11:19:03.107Z,4.43
2019-01-29T11:21:28.292Z,3.63
2019-01-29T11:23:56.681Z,5.40
2019-01-29T11:28:59.179Z,4.30
2019-01-29T11:31:29.574Z,9.50
2019-01-29T11:33:57.740Z,3.73
2019-01-29T11:36:26.272Z,4.83
2019-01-29T11:38:54.671Z,13.80
2019-01-29T11:41:23.187Z,13.97
2019-01-29T11:43:51.584Z,3.20
2019-01-29T11:46:20.126Z,2.50
2019-01-29T11:51:22.412Z,3.27
2019-01-29T11:53:50.842Z,6.87
2019-01-29T11:56:19.306Z,3.00
2019-01-29T11:58:47.699Z,2.40
2019-01-29T12:01:16.415Z,2.70
2019-01-29T12:03:44.800Z,1.93
2019-01-29T12:06:13.196Z,4.40
2019-01-29T12:08:41.776Z,3.10
2019-01-29T12:11:10.234Z,2.73
2019-01-29T12:13:38.700Z,3.17
2019-01-29T12:16:07.278Z,3.80
2019-01-29T12:18:35.668Z,3.23
2019-01-29T12:23:58.854Z,7.17
2019-01-29T12:26:27.248Z,5.83
2019-01-29T12:28:55.646Z,7.57
2019-01-29T12:31:24.138Z,11.03
2019-01-29T12:33:52.528Z,7.63
2019-01-29T12:36:20.922Z,7.83
2019-01-29T12:38:49.355Z,6.20
2019-01-29T12:41:17.750Z,9.07
2019-01-29T12:43:46.143Z,5.20
2019-01-29T12:48:48.911Z,7.90
2019-01-29T12:53:53.011Z,5.33
2019-01-29T12:56:21.801Z,7.97
2019-01-29T12:58:51.518Z,5.10
2019-01-29T13:01:20.019Z,4.17
2019-01-29T13:03:48.420Z,2.80
2019-01-29T13:06:16.827Z,3.63
2019-01-29T13:08:45.325Z,3.03
2019-01-29T13:11:13.785Z,4.03
2019-01-29T13:13:42.251Z,8.03
2019-01-29T13:18:45.199Z,22.27
2019-01-29T13:21:13.629Z,3.70
2019-01-29T13:23:42.103Z,2.83
2019-01-29T13:26:10.501Z,3.20
2019-01-29T13:28:39.005Z,3.17
2019-01-29T13:31:07.416Z,3.43
2019-01-29T13:33:35.877Z,3.33
2019-01-29T13:36:44.221Z,2.50
2019-01-29T13:39:12.611Z,2.27
2019-01-29T13:41:41.073Z,3.87
2019-01-29T13:44:09.522Z,3.47
2019-01-29T13:46:37.918Z,4.00
2019-01-29T13:49:06.308Z,2.03
2019-01-29T13:51:34.729Z,2.93
2019-01-29T13:54:03.140Z,8.10
2019-01-29T13:56:38.739Z,8.03
2019-01-29T13:59:01.669Z,5.27
2019-01-29T14:01:30.065Z,4.43
2019-01-29T14:04:36.629Z,2.30
2019-01-29T14:07:05.161Z,2.53
2019-01-29T14:09:33.554Z,2.57
2019-01-29T14:12:01.975Z,2.90
2019-01-29T14:17:19.558Z,2.27
2019-01-29T14:19:48.022Z,2.53
2019-01-29T14:25:45.576Z,3.00
2019-01-29T14:28:13.970Z,12.43
2019-01-29T14:30:42.448Z,5.53
2019-01-29T14:33:10.867Z,14.17
2019-01-29T14:35:39.254Z,4.60
2019-01-29T14:38:47.673Z,10.80
2019-01-29T14:41:16.067Z,5.73
2019-01-29T14:43:44.476Z,3.57
2019-01-29T14:46:12.997Z,10.10
2019-01-29T14:48:41.383Z,6.13
2019-01-29T14:51:09.912Z,14.67
2019-01-29T14:53:38.425Z,7.10
2019-01-29T14:56:06.825Z,4.70
2019-01-29T14:58:35.215Z,4.90
2019-01-29T15:06:32.986Z,4.20
2019-01-29T15:11:36.278Z,5.03
2019-01-29T15:14:44.642Z,9.23
2019-01-29T15:22:36.521Z,5.97
2019-01-29T15:25:45.179Z,8.37
2019-01-29T15:28:13.845Z,9.37
2019-01-29T15:30:42.385Z,4.50
2019-01-29T15:35:45.191Z,11.43
2019-01-29T15:38:13.623Z,3.17
2019-01-29T15:40:42.101Z,4.53
2019-01-29T15:43:10.561Z,10.57
2019-01-29T15:46:19.082Z,10.47
2019-01-29T15:48:47.485Z,13.07
2019-01-29T15:51:15.881Z,7.20
2019-01-29T15:53:44.409Z,9.30
2019-01-29T15:56:12.802Z,8.30
2019-01-29T15:58:41.197Z,7.60
2019-01-29T16:01:09.631Z,9.33
2019-01-29T16:03:38.194Z,14.10
2019-01-29T16:06:06.730Z,26.67
2019-01-29T16:08:35.154Z,12.03
2019-01-29T16:11:03.619Z,15.03
2019-01-29T16:13:32.014Z,8.77
2019-01-29T16:16:00.513Z,5.80
2019-01-29T16:18:28.909Z,11.77
2019-01-29T16:20:57.336Z,10.23
2019-01-29T16:23:25.785Z,56.63
2019-01-29T16:25:54.180Z,98.77
2019-01-29T16:28:22.605Z,235.63
2019-01-29T16:30:51.018Z,148.90
2019-01-29T16:33:19.430Z,318.77
2019-01-29T16:35:47.839Z,326.63
2019-01-29T16:38:16.301Z,316.80
2019-01-29T16:41:24.629Z,47.10
2019-01-29T16:43:53.134Z,14.93
2019-01-29T16:46:21.540Z,20.70
2019-01-29T16:48:49.935Z,17.17
2019-01-29T16:51:18.446Z,13.77
2019-01-29T16:53:46.838Z,17.53
2019-01-29T16:56:15.235Z,11.13
2019-01-29T16:58:43.664Z,12.10
2019-01-29T17:01:12.071Z,13.00
2019-01-29T17:03:40.470Z,12.90
2019-01-29T17:06:09.059Z,13.83
2019-01-29T17:08:37.454Z,12.93
2019-01-29T17:11:05.849Z,10.10
2019-01-29T17:13:34.403Z,14.30
2019-01-29T17:16:02.869Z,11.63
2019-01-29T17:18:31.272Z,23.33
2019-01-29T17:20:59.855Z,27.10
2019-01-29T17:23:28.325Z,17.73
2019-01-29T17:25:56.728Z,16.43
2019-01-29T17:28:25.277Z,16.70
2019-01-29T17:30:53.739Z,23.10
2019-01-29T17:36:11.269Z,14.13
2019-01-29T17:38:44.719Z,11.33
2019-01-29T17:41:09.975Z,9.87
2019-01-29T17:43:39.999Z,10.47
2019-01-29T17:46:08.403Z,27.17
2019-01-29T17:48:36.803Z,63.67
2019-01-29T17:51:05.467Z,45.07
2019-01-29T17:53:33.869Z,31.00
2019-01-29T17:56:02.285Z,20.83
2019-01-29T17:58:30.727Z,32.23
2019-01-29T18:03:48.243Z,71.43
2019-01-29T18:06:16.645Z,80.60
2019-01-29T18:08:49.909Z,139.87
2019-01-29T18:11:15.217Z,34.57
2019-01-29T18:13:43.623Z,16.77
2019-01-29T18:16:12.083Z,12.43
2019-01-29T18:18:40.534Z,10.80
2019-01-29T18:21:08.964Z,12.67
2019-01-29T18:23:37.350Z,12.27
2019-01-29T18:28:39.510Z,13.57
2019-01-29T18:31:07.916Z,14.17
2019-01-29T18:33:36.341Z,10.60
2019-01-29T18:36:04.799Z,13.93
2019-01-29T18:38:33.211Z,12.00
2019-01-29T18:41:01.632Z,13.37
2019-01-29T18:43:30.031Z,19.27
2019-01-29T18:45:58.432Z,12.20
2019-01-29T18:48:26.855Z,9.00
2019-01-29T18:50:55.319Z,6.77
2019-01-29T18:53:23.714Z,5.57
2019-01-29T18:58:26.095Z,8.63
2019-01-29T19:00:55.114Z,10.20
2019-01-29T19:03:24.721Z,10.67
2019-01-29T19:05:53.195Z,9.10
2019-01-29T19:08:21.607Z,14.70
2019-01-29T19:10:50.148Z,15.43
2019-01-29T19:13:18.542Z,14.57
2019-01-29T19:18:21.442Z,7.73
2019-01-29T19:20:49.864Z,8.57
2019-01-29T19:23:18.263Z,8.50
2019-01-29T19:25:46.658Z,7.27
2019-01-29T19:28:21.594Z,11.17
2019-01-29T19:30:45.399Z,8.87
2019-01-29T19:33:13.749Z,7.37
2019-01-29T19:35:42.204Z,5.70
2019-01-29T19:38:10.614Z,8.60
2019-01-29T19:40:40.557Z,8.50
2019-01-29T19:43:09.255Z,27.10
2019-01-29T19:45:37.722Z,16.70
2019-01-29T19:48:46.067Z,12.33
2019-01-29T19:51:33.660Z,10.57
2019-01-29T19:54:02.186Z,9.20
2019-01-29T19:56:30.591Z,11.60
2019-01-29T19:58:59.058Z,14.53
2019-01-29T20:01:27.526Z,19.57
2019-01-29T20:03:55.920Z,8.33
2019-01-29T20:06:24.324Z,9.17
2019-01-29T20:11:27.131Z,7.93
2019-01-29T20:13:55.561Z,10.20
2019-01-29T20:16:24.026Z,10.23
2019-01-29T20:18:52.438Z,8.20
2019-01-29T20:21:20.937Z,9.67
2019-01-29T20:23:49.332Z,6.27
2019-01-29T20:26:17.746Z,6.67
2019-01-29T20:28:46.255Z,7.10
2019-01-29T20:31:15.113Z,5.40
2019-01-29T20:33:44.834Z,10.30
2019-01-29T20:36:13.562Z,11.43
2019-01-29T20:38:41.959Z,4.93
2019-01-29T20:41:10.355Z,9.67
2019-01-29T20:43:38.858Z,8.80
2019-01-29T20:46:07.257Z,8.57
2019-01-29T20:48:35.654Z,5.10
2019-01-29T20:51:04.198Z,6.83
2019-01-29T20:53:32.600Z,7.87
2019-01-29T20:56:00.989Z,8.23
2019-01-29T20:58:29.462Z,5.77
2019-01-29T21:00:57.870Z,5.27
2019-01-29T21:03:26.254Z,5.03
2019-01-29T21:05:54.668Z,5.67
2019-01-29T21:08:23.053Z,6.53
2019-01-29T21:10:51.455Z,7.37
2019-01-29T21:13:19.882Z,5.83
2019-01-29T21:15:48.276Z,7.90
2019-01-29T21:18:16.667Z,5.73
2019-01-29T21:20:45.294Z,5.07
2019-01-29T21:23:13.748Z,7.57
2019-01-29T21:25:42.290Z,13.37
2019-01-29T21:28:10.980Z,14.13
2019-01-29T21:31:19.309Z,11.23
2019-01-29T21:36:21.654Z,5.40
2019-01-29T21:41:24.635Z,7.93
2019-01-29T21:46:26.605Z,7.43
2019-01-29T21:48:55.009Z,5.67
2019-01-29T21:51:23.424Z,8.40
2019-01-29T21:53:51.812Z,7.10
2019-01-29T21:56:20.204Z,7.50
2019-01-29T21:58:48.721Z,10.50
2019-01-29T22:01:17.107Z,8.03
2019-01-29T22:03:45.661Z,12.47
2019-01-29T22:06:14.288Z,12.37
2019-01-29T22:08:42.686Z,10.97
2019-01-29T22:11:11.082Z,12.03
2019-01-29T22:13:39.628Z,12.27
2019-01-29T22:16:08.024Z,11.17
2019-01-29T22:18:36.420Z,11.33
2019-01-29T22:21:05.894Z,12.30
2019-01-29T22:23:34.289Z,10.07
2019-01-29T22:26:02.680Z,12.93
2019-01-29T22:28:31.336Z,11.03
2019-01-29T22:30:59.736Z,13.53
2019-01-29T22:33:28.163Z,11.00
2019-01-29T22:35:56.606Z,11.90
2019-01-29T22:38:25.003Z,11.47
2019-01-29T22:40:53.400Z,11.03
2019-01-29T22:43:22.114Z,8.90
2019-01-29T22:45:50.515Z,8.03
2019-01-29T22:48:18.980Z,9.07
2019-01-29T22:50:47.551Z,6.50
2019-01-29T22:53:15.944Z,8.90
2019-01-29T22:55:44.404Z,4.57
2019-01-29T22:58:12.824Z,5.93
2019-01-29T23:00:51.898Z,11.40
2019-01-29T23:03:23.336Z,9.33
2019-01-29T23:05:57.479Z,7.43
2019-01-29T23:08:25.875Z,8.40
2019-01-29T23:10:54.527Z,10.13
2019-01-29T23:13:22.932Z,7.23
2019-01-29T23:15:51.328Z,10.07
2019-01-29T23:18:19.752Z,8.87
2019-01-29T23:20:48.388Z,7.37
2019-01-29T23:23:16.790Z,6.77
2019-01-29T23:25:45.332Z,9.60
2019-01-29T23:28:13.739Z,11.53
2019-01-29T23:30:42.134Z,7.13
2019-01-29T23:33:10.616Z,7.93
2019-01-29T23:35:39.012Z,4.93
2019-01-29T23:38:07.576Z,3.80
2019-01-29T23:40:36.228Z,8.37
2019-01-29T23:43:05.070Z,4.50
2019-01-29T23:45:33.460Z,3.60
2019-01-29T23:48:02.293Z,3.83
2019-01-29T23:50:31.416Z,4.67
2019-01-29T23:52:59.977Z,6.40
2019-01-29T23:55:28.644Z,3.63
2019-01-29T23:57:57.041Z,3.50
