createdAt,value
2023-02-01T00:01:11.762Z,64.01
2023-02-01T00:03:39.543Z,64.43
2023-02-01T00:06:06.536Z,64.21
2023-02-01T00:08:33.812Z,64.42
2023-02-01T00:11:07.362Z,63.86
2023-02-01T00:13:39.052Z,64.36
2023-02-01T00:16:09.376Z,64.44
2023-02-01T00:18:37.189Z,64.15
2023-02-01T00:21:04.984Z,64.29
2023-02-01T00:23:36.852Z,64.80
2023-02-01T00:26:06.624Z,65.19
2023-02-01T00:28:34.817Z,64.71
2023-02-01T00:31:05.021Z,65.60
2023-02-01T00:33:34.169Z,65.35
2023-02-01T00:36:07.566Z,65.35
2023-02-01T00:38:38.783Z,65.32
2023-02-01T00:41:14.364Z,65.50
2023-02-01T00:43:42.570Z,65.78
2023-02-01T00:46:10.503Z,65.88
2023-02-01T00:48:37.997Z,66.12
2023-02-01T00:51:09.195Z,65.79
2023-02-01T00:53:37.216Z,66.53
2023-02-01T00:56:06.221Z,66.88
2023-02-01T00:58:34.702Z,67.33
2023-02-01T01:01:05.859Z,67.05
2023-02-01T01:03:35.816Z,67.26
2023-02-01T01:06:11.045Z,67.21
2023-02-01T01:08:39.600Z,66.81
2023-02-01T01:11:16.431Z,67.30
2023-02-01T01:13:44.656Z,66.93
2023-02-01T01:16:12.835Z,67.46
2023-02-01T01:18:40.591Z,67.21
2023-02-01T01:21:09.625Z,67.65
2023-02-01T01:23:38.024Z,67.99
2023-02-01T01:26:13.231Z,67.96
2023-02-01T01:28:40.326Z,67.85
2023-02-01T01:31:13.122Z,67.68
2023-02-01T01:33:41.029Z,67.52
2023-02-01T01:36:12.645Z,67.47
2023-02-01T01:38:43.506Z,67.20
2023-02-01T01:41:22.156Z,67.09
2023-02-01T01:44:01.212Z,66.70
2023-02-01T01:46:33.492Z,66.42
2023-02-01T01:49:18.521Z,66.28
2023-02-01T01:52:00.767Z,65.79
2023-02-01T01:54:36.064Z,65.54
2023-02-01T01:57:08.046Z,64.78
2023-02-01T01:59:39.060Z,64.56
2023-02-01T02:02:08.806Z,63.73
2023-02-01T02:04:37.843Z,63.50
2023-02-01T02:07:15.893Z,63.33
2023-02-01T02:09:54.618Z,62.54
2023-02-01T02:12:25.659Z,62.63
2023-02-01T02:14:53.350Z,62.39
2023-02-01T02:17:44.621Z,62.39
2023-02-01T02:20:48.027Z,61.12
2023-02-01T02:23:52.815Z,61.24
2023-02-01T02:26:34.863Z,60.45
2023-02-01T02:29:34.533Z,59.95
2023-02-01T02:32:53.982Z,59.44
2023-02-01T02:36:01.384Z,58.93
2023-02-01T02:38:59.720Z,58.50
2023-02-01T02:42:02.211Z,58.04
2023-02-01T02:45:03.205Z,58.38
2023-02-01T02:48:01.849Z,57.81
2023-02-01T02:51:06.384Z,58.48
2023-02-01T02:54:32.934Z,58.14
2023-02-01T02:57:24.596Z,58.42
2023-02-01T03:00:12.240Z,59.46
2023-02-01T03:02:58.864Z,60.09
2023-02-01T03:05:26.520Z,60.50
2023-02-01T03:08:03.762Z,61.24
2023-02-01T03:10:51.880Z,61.69
2023-02-01T03:14:03.056Z,61.70
2023-02-01T03:16:40.951Z,62.14
2023-02-01T03:19:15.499Z,62.81
2023-02-01T03:21:49.203Z,63.08
2023-02-01T03:24:41.212Z,63.11
2023-02-01T03:27:46.979Z,63.00
2023-02-01T03:30:29.615Z,63.46
2023-02-01T03:33:01.621Z,63.78
2023-02-01T03:35:55.706Z,63.18
2023-02-01T03:38:38.599Z,62.88
2023-02-01T03:41:19.351Z,62.88
2023-02-01T03:44:07.576Z,62.83
2023-02-01T03:46:50.373Z,62.68
2023-02-01T03:49:47.702Z,62.75
2023-02-01T03:52:23.565Z,62.50
2023-02-01T03:54:53.565Z,62.10
2023-02-01T03:57:30.606Z,62.83
2023-02-01T04:00:06.762Z,62.67
2023-02-01T04:02:34.757Z,63.47
2023-02-01T04:05:01.777Z,63.81
2023-02-01T04:07:28.863Z,63.95
2023-02-01T04:09:55.795Z,64.15
2023-02-01T04:12:23.526Z,64.26
2023-02-01T04:14:50.641Z,63.72
2023-02-01T04:17:18.041Z,63.82
2023-02-01T04:19:45.249Z,63.68
2023-02-01T04:22:13.388Z,64.35
2023-02-01T04:24:40.701Z,64.45
2023-02-01T04:27:08.175Z,63.96
2023-02-01T04:29:35.280Z,64.53
2023-02-01T04:32:02.810Z,64.24
2023-02-01T04:34:30.326Z,64.14
2023-02-01T04:36:57.995Z,64.21
2023-02-01T04:39:25.439Z,64.34
2023-02-01T04:41:53.284Z,64.47
2023-02-01T04:44:20.793Z,64.48
2023-02-01T04:46:49.535Z,64.39
2023-02-01T04:49:17.249Z,64.56
2023-02-01T04:51:44.807Z,64.40
2023-02-01T04:54:12.542Z,64.65
2023-02-01T04:56:40.093Z,64.69
2023-02-01T04:59:07.583Z,64.82
2023-02-01T05:01:34.758Z,64.99
2023-02-01T05:04:01.783Z,64.85
2023-02-01T05:06:28.959Z,64.61
2023-02-01T05:08:55.876Z,64.70
2023-02-01T05:11:41.447Z,64.76
2023-02-01T05:14:08.309Z,64.45
2023-02-01T05:16:35.556Z,64.48
2023-02-01T05:19:02.543Z,65.28
2023-02-01T05:21:29.723Z,65.09
2023-02-01T05:24:11.549Z,65.11
2023-02-01T05:26:43.046Z,64.93
2023-02-01T05:29:11.662Z,65.10
2023-02-01T05:31:39.702Z,65.06
2023-02-01T05:34:07.066Z,65.06
2023-02-01T05:36:34.663Z,65.58
2023-02-01T05:39:01.644Z,65.14
2023-02-01T05:41:28.891Z,65.41
2023-02-01T05:43:55.980Z,64.93
2023-02-01T05:46:24.143Z,65.22
2023-02-01T05:48:51.096Z,64.79
2023-02-01T05:51:18.303Z,65.07
2023-02-01T05:53:45.227Z,64.92
2023-02-01T05:56:12.439Z,65.15
2023-02-01T05:58:39.334Z,65.57
2023-02-01T06:01:06.593Z,65.42
2023-02-01T06:03:33.547Z,65.92
2023-02-01T06:06:02.143Z,65.61
2023-02-01T06:08:29.347Z,65.57
2023-02-01T06:11:06.005Z,65.95
2023-02-01T06:13:34.718Z,65.82
2023-02-01T06:16:04.370Z,65.82
2023-02-01T06:18:31.748Z,66.31
2023-02-01T06:21:01.708Z,66.36
2023-02-01T06:23:32.167Z,66.22
2023-02-01T06:26:06.932Z,66.41
2023-02-01T06:28:34.601Z,66.23
2023-02-01T06:31:08.536Z,65.83
2023-02-01T06:33:37.046Z,65.87
2023-02-01T06:36:07.666Z,65.93
2023-02-01T06:38:36.152Z,66.01
2023-02-01T06:41:04.607Z,66.82
2023-02-01T06:43:33.875Z,66.61
2023-02-01T06:46:12.684Z,66.43
2023-02-01T06:48:40.167Z,66.56
2023-02-01T06:51:07.670Z,66.94
2023-02-01T06:53:35.312Z,67.00
2023-02-01T06:56:04.243Z,66.54
2023-02-01T06:58:35.006Z,66.96
2023-02-01T07:01:08.357Z,67.12
2023-02-01T07:03:35.562Z,67.13
2023-02-01T07:06:03.474Z,67.21
2023-02-01T07:08:32.859Z,67.15
2023-02-01T07:11:09.891Z,67.51
2023-02-01T07:13:37.896Z,67.87
2023-02-01T07:16:10.144Z,67.96
2023-02-01T07:18:37.236Z,67.74
2023-02-01T07:21:05.100Z,68.23
2023-02-01T07:23:32.338Z,68.31
2023-02-01T07:26:04.198Z,68.18
2023-02-01T07:28:35.072Z,68.04
2023-02-01T07:31:13.114Z,67.67
2023-02-01T07:33:40.258Z,67.38
2023-02-01T07:36:12.062Z,67.87
2023-02-01T07:38:39.030Z,67.53
2023-02-01T07:41:07.617Z,67.81
2023-02-01T07:43:35.397Z,67.68
2023-02-01T07:46:05.664Z,67.20
2023-02-01T07:48:34.919Z,67.07
2023-02-01T07:51:10.181Z,67.43
2023-02-01T07:53:37.110Z,66.89
2023-02-01T07:56:11.178Z,66.97
2023-02-01T07:58:38.113Z,67.09
2023-02-01T08:01:20.812Z,66.97
2023-02-01T08:03:54.058Z,67.17
2023-02-01T08:06:23.130Z,67.38
2023-02-01T08:08:51.371Z,66.97
2023-02-01T08:11:20.803Z,67.64
2023-02-01T08:13:48.660Z,67.07
2023-02-01T08:16:18.793Z,67.16
2023-02-01T08:18:46.796Z,67.27
2023-02-01T08:21:22.391Z,66.79
2023-02-01T08:23:49.648Z,66.70
2023-02-01T08:26:23.405Z,66.72
2023-02-01T08:29:00.821Z,66.50
2023-02-01T08:31:30.639Z,66.86
2023-02-01T08:34:01.761Z,66.00
2023-02-01T08:36:31.659Z,66.19
2023-02-01T08:38:59.131Z,66.12
2023-02-01T08:41:30.137Z,66.12
2023-02-01T08:43:58.505Z,65.81
2023-02-01T08:46:25.994Z,66.59
2023-02-01T08:48:53.771Z,66.99
2023-02-01T08:51:24.061Z,67.10
2023-02-01T08:53:51.549Z,67.19
2023-02-01T08:56:20.075Z,67.17
2023-02-01T08:58:47.119Z,66.82
2023-02-01T09:01:17.902Z,66.29
2023-02-01T09:03:45.536Z,65.95
2023-02-01T09:06:15.979Z,65.88
2023-02-01T09:08:43.649Z,66.01
2023-02-01T09:11:17.742Z,66.02
2023-02-01T09:13:45.243Z,65.38
2023-02-01T09:16:13.469Z,65.48
2023-02-01T09:18:50.426Z,65.62
2023-02-01T09:21:23.836Z,64.82
2023-02-01T09:23:53.057Z,65.25
2023-02-01T09:26:26.457Z,64.82
2023-02-01T09:28:57.440Z,64.48
2023-02-01T09:31:24.717Z,64.18
2023-02-01T09:33:51.637Z,63.41
2023-02-01T09:36:20.735Z,63.06
2023-02-01T09:38:52.735Z,63.13
2023-02-01T09:42:00.464Z,63.07
2023-02-01T09:45:00.475Z,62.42
2023-02-01T09:47:28.757Z,62.80
2023-02-01T09:50:24.052Z,62.73
2023-02-01T09:53:02.787Z,62.53
2023-02-01T09:55:49.810Z,62.61
2023-02-01T09:58:48.533Z,61.79
2023-02-01T10:01:26.212Z,62.23
2023-02-01T10:04:04.688Z,61.35
2023-02-01T10:07:03.978Z,61.39
2023-02-01T10:09:59.297Z,61.75
2023-02-01T10:13:07.486Z,61.39
2023-02-01T10:16:25.277Z,61.28
2023-02-01T10:19:40.838Z,61.36
2023-02-01T10:22:13.956Z,61.02
2023-02-01T10:24:45.800Z,60.63
2023-02-01T10:27:34.097Z,60.61
2023-02-01T10:30:20.453Z,60.93
2023-02-01T10:33:16.675Z,61.25
2023-02-01T10:35:46.632Z,61.38
2023-02-01T10:38:28.919Z,62.07
2023-02-01T10:41:04.531Z,62.73
2023-02-01T10:43:32.635Z,62.39
2023-02-01T10:46:00.037Z,62.69
2023-02-01T10:48:31.163Z,62.40
2023-02-01T10:51:16.329Z,62.41
2023-02-01T10:53:51.523Z,62.44
2023-02-01T10:56:25.804Z,62.27
2023-02-01T10:59:04.177Z,61.92
2023-02-01T11:01:41.973Z,61.54
2023-02-01T11:04:21.744Z,60.98
2023-02-01T11:07:24.094Z,61.69
2023-02-01T11:09:57.543Z,61.66
2023-02-01T11:12:39.787Z,61.19
2023-02-01T11:15:12.884Z,61.13
2023-02-01T11:17:52.552Z,60.88
2023-02-01T11:20:42.887Z,59.99
2023-02-01T11:23:31.460Z,59.88
2023-02-01T11:26:08.661Z,59.20
2023-02-01T11:28:40.818Z,59.08
2023-02-01T11:31:15.204Z,58.83
2023-02-01T11:33:52.643Z,58.85
2023-02-01T11:36:27.643Z,58.46
2023-02-01T11:39:14.223Z,57.99
2023-02-01T11:42:16.565Z,58.27
2023-02-01T11:44:47.204Z,57.87
2023-02-01T11:47:23.716Z,57.77
2023-02-01T11:50:16.055Z,57.59
2023-02-01T11:52:49.209Z,56.93
2023-02-01T11:55:34.751Z,56.55
2023-02-01T11:58:16.578Z,56.73
2023-02-01T12:01:32.031Z,56.11
2023-02-01T12:04:20.449Z,55.96
2023-02-01T12:06:57.973Z,55.69
2023-02-01T12:09:59.250Z,55.24
2023-02-01T12:12:59.144Z,55.45
2023-02-01T12:15:48.610Z,55.60
2023-02-01T12:18:52.016Z,54.95
2023-02-01T12:21:43.322Z,55.36
2023-02-01T12:24:43.611Z,55.26
2023-02-01T12:27:36.044Z,55.77
2023-02-01T12:30:45.956Z,56.51
2023-02-01T12:33:37.336Z,56.73
2023-02-01T12:36:44.317Z,56.77
2023-02-01T12:39:23.484Z,57.15
2023-02-01T12:42:04.694Z,57.98
2023-02-01T12:45:19.641Z,58.37
2023-02-01T12:47:58.859Z,58.64
2023-02-01T12:50:41.099Z,58.42
2023-02-01T12:53:41.187Z,58.41
2023-02-01T12:56:17.317Z,58.17
2023-02-01T12:58:51.901Z,58.49
2023-02-01T13:01:49.747Z,58.25
2023-02-01T13:04:54.983Z,58.23
2023-02-01T13:08:01.339Z,58.34
2023-02-01T13:10:57.915Z,57.55
2023-02-01T13:14:03.868Z,55.70
2023-02-01T13:17:03.020Z,55.27
2023-02-01T13:19:47.966Z,55.75
2023-02-01T13:22:32.615Z,54.11
2023-02-01T13:25:08.960Z,53.65
2023-02-01T13:27:36.104Z,53.12
2023-02-01T13:30:20.905Z,53.46
2023-02-01T13:33:54.592Z,53.12
2023-02-01T13:36:35.356Z,53.23
2023-02-01T13:39:39.430Z,52.23
2023-02-01T13:42:25.263Z,51.34
2023-02-01T13:45:05.400Z,51.06
2023-02-01T13:47:44.849Z,51.15
2023-02-01T13:50:17.911Z,50.63
2023-02-01T13:52:57.068Z,50.37
2023-02-01T13:55:29.315Z,50.24
2023-02-01T13:58:20.888Z,50.34
2023-02-01T14:00:52.288Z,50.62
2023-02-01T14:03:23.673Z,51.32
2023-02-01T14:05:50.956Z,51.41
2023-02-01T14:08:42.912Z,52.10
2023-02-01T14:11:36.878Z,52.48
2023-02-01T14:14:16.435Z,52.73
2023-02-01T14:16:55.911Z,53.29
2023-02-01T14:19:37.070Z,53.81
2023-02-01T14:22:16.042Z,54.05
2023-02-01T14:24:56.098Z,53.74
2023-02-01T14:27:28.163Z,53.83
2023-02-01T14:30:03.826Z,53.78
2023-02-01T14:32:47.858Z,54.41
2023-02-01T14:35:30.181Z,54.32
2023-02-01T14:38:05.185Z,53.44
2023-02-01T14:40:32.947Z,53.62
2023-02-01T14:42:59.854Z,53.58
2023-02-01T14:45:28.509Z,53.21
2023-02-01T14:48:07.687Z,53.73
2023-02-01T14:50:38.610Z,53.47
2023-02-01T14:53:12.566Z,53.53
2023-02-01T14:55:55.565Z,52.94
2023-02-01T14:58:57.211Z,53.29
2023-02-01T15:01:36.033Z,53.22
2023-02-01T15:04:11.756Z,53.03
2023-02-01T15:06:58.340Z,52.81
2023-02-01T15:09:51.965Z,52.47
2023-02-01T15:12:27.900Z,53.02
2023-02-01T15:15:26.029Z,53.40
2023-02-01T15:18:00.970Z,53.35
2023-02-01T15:20:34.107Z,53.26
2023-02-01T15:23:06.676Z,53.74
2023-02-01T15:25:39.320Z,53.83
2023-02-01T15:28:15.082Z,54.31
2023-02-01T15:30:59.761Z,53.74
2023-02-01T15:33:29.380Z,53.95
2023-02-01T15:36:18.823Z,54.07
2023-02-01T15:38:46.492Z,54.26
2023-02-01T15:41:21.568Z,54.58
2023-02-01T15:43:54.782Z,54.58
2023-02-01T15:46:43.651Z,54.31
2023-02-01T15:49:26.274Z,54.66
2023-02-01T15:51:56.070Z,54.39
2023-02-01T15:54:47.066Z,54.36
2023-02-01T15:57:32.898Z,54.29
2023-02-01T16:00:09.941Z,54.33
2023-02-01T16:02:44.900Z,54.43
2023-02-01T16:05:44.384Z,54.75
2023-02-01T16:08:21.473Z,55.14
2023-02-01T16:10:53.482Z,55.06
2023-02-01T16:13:22.553Z,55.33
2023-02-01T16:15:50.450Z,55.92
2023-02-01T16:18:18.903Z,55.94
2023-02-01T16:20:48.731Z,55.76
2023-02-01T16:23:15.851Z,56.01
2023-02-01T16:25:44.044Z,56.41
2023-02-01T16:28:11.183Z,56.53
2023-02-01T16:30:38.596Z,57.15
2023-02-01T16:33:12.048Z,56.82
2023-02-01T16:35:39.543Z,56.90
2023-02-01T16:38:15.235Z,56.80
2023-02-01T16:40:44.477Z,57.36
2023-02-01T16:43:20.016Z,57.41
2023-02-01T16:45:50.368Z,57.50
2023-02-01T16:48:26.688Z,57.78
2023-02-01T16:50:58.169Z,57.96
2023-02-01T16:53:28.779Z,57.72
2023-02-01T16:55:58.495Z,58.06
2023-02-01T16:58:27.628Z,58.06
2023-02-01T17:00:55.911Z,58.67
2023-02-01T17:03:23.301Z,58.57
2023-02-01T17:05:57.015Z,58.11
2023-02-01T17:08:34.895Z,58.09
2023-02-01T17:11:06.567Z,58.66
2023-02-01T17:13:35.000Z,58.92
2023-02-01T17:16:26.614Z,58.52
2023-02-01T17:18:59.593Z,58.70
2023-02-01T17:21:31.166Z,58.77
2023-02-01T17:24:00.078Z,58.47
2023-02-01T17:26:27.591Z,58.64
2023-02-01T17:28:54.720Z,58.45
2023-02-01T17:31:22.418Z,58.54
2023-02-01T17:33:51.556Z,58.11
2023-02-01T17:36:19.181Z,58.47
2023-02-01T17:38:53.597Z,58.45
2023-02-01T17:41:27.409Z,58.52
2023-02-01T17:43:54.731Z,58.82
2023-02-01T17:46:27.017Z,58.18
2023-02-01T17:48:55.638Z,58.45
2023-02-01T17:51:27.899Z,58.70
2023-02-01T17:53:55.540Z,59.16
2023-02-01T17:56:25.934Z,59.06
2023-02-01T17:58:52.886Z,58.87
2023-02-01T18:01:25.366Z,58.91
2023-02-01T18:03:52.415Z,58.53
2023-02-01T18:06:31.214Z,58.55
2023-02-01T18:08:58.224Z,58.11
2023-02-01T18:11:26.151Z,57.99
2023-02-01T18:13:54.434Z,58.35
2023-02-01T18:16:29.111Z,58.29
2023-02-01T18:19:01.735Z,57.99
2023-02-01T18:21:38.721Z,57.89
2023-02-01T18:24:06.725Z,58.03
2023-02-01T18:26:33.971Z,58.08
2023-02-01T18:29:00.921Z,58.04
2023-02-01T18:31:32.410Z,58.33
2023-02-01T18:34:01.400Z,58.50
2023-02-01T18:36:30.591Z,59.62
2023-02-01T18:38:57.817Z,61.81
2023-02-01T18:41:26.074Z,65.37
2023-02-01T18:43:53.765Z,69.39
2023-02-01T18:46:22.994Z,71.94
2023-02-01T18:48:50.064Z,74.46
2023-02-01T18:51:20.374Z,75.15
2023-02-01T18:53:48.752Z,76.88
2023-02-01T18:56:18.526Z,77.35
2023-02-01T18:58:46.017Z,78.16
2023-02-01T19:01:18.976Z,77.94
2023-02-01T19:03:53.312Z,78.50
2023-02-01T19:06:26.458Z,78.69
2023-02-01T19:08:56.150Z,78.79
2023-02-01T19:11:25.130Z,79.50
2023-02-01T19:13:52.275Z,79.93
2023-02-01T19:16:19.684Z,79.56
2023-02-01T19:18:52.400Z,79.89
2023-02-01T19:21:19.784Z,80.11
2023-02-01T19:23:46.900Z,79.76
2023-02-01T19:26:18.860Z,79.47
2023-02-01T19:28:48.007Z,78.87
2023-02-01T19:31:16.970Z,78.58
2023-02-01T19:33:44.135Z,78.56
2023-02-01T19:36:11.717Z,78.19
2023-02-01T19:38:39.003Z,77.49
2023-02-01T19:41:07.257Z,77.71
2023-02-01T19:43:35.471Z,77.92
2023-02-01T19:46:03.564Z,77.07
2023-02-01T19:48:31.789Z,77.19
2023-02-01T19:50:59.516Z,77.23
2023-02-01T19:53:28.340Z,78.08
2023-02-01T19:55:57.836Z,80.16
2023-02-01T19:58:25.968Z,79.61
2023-02-01T20:00:57.614Z,79.64
2023-02-01T20:03:24.767Z,79.28
2023-02-01T20:05:57.874Z,78.87
2023-02-01T20:08:27.099Z,77.90
2023-02-01T20:10:54.734Z,77.20
2023-02-01T20:13:22.088Z,76.94
2023-02-01T20:15:58.522Z,77.03
2023-02-01T20:18:26.553Z,76.15
2023-02-01T20:20:58.744Z,76.61
2023-02-01T20:23:28.059Z,76.21
2023-02-01T20:26:03.052Z,75.99
2023-02-01T20:28:31.338Z,76.06
2023-02-01T20:30:58.738Z,76.15
2023-02-01T20:33:27.548Z,76.92
2023-02-01T20:35:55.837Z,76.62
2023-02-01T20:38:23.661Z,76.68
2023-02-01T20:40:51.286Z,76.91
2023-02-01T20:43:19.043Z,76.58
2023-02-01T20:45:50.863Z,76.51
2023-02-01T20:48:18.174Z,76.69
2023-02-01T20:50:45.374Z,76.91
2023-02-01T20:53:17.067Z,77.27
2023-02-01T20:55:58.299Z,76.89
2023-02-01T20:58:26.718Z,77.10
2023-02-01T21:00:54.141Z,76.75
2023-02-01T21:03:21.180Z,77.03
2023-02-01T21:05:58.400Z,76.60
2023-02-01T21:08:28.033Z,76.82
2023-02-01T21:11:12.190Z,76.48
2023-02-01T21:13:44.150Z,76.37
2023-02-01T21:16:13.843Z,76.39
2023-02-01T21:18:41.111Z,76.06
2023-02-01T21:21:14.479Z,75.64
2023-02-01T21:23:48.744Z,75.87
2023-02-01T21:26:21.917Z,75.52
2023-02-01T21:28:51.572Z,75.31
2023-02-01T21:31:22.195Z,75.47
2023-02-01T21:33:49.767Z,75.33
2023-02-01T21:36:20.850Z,75.15
2023-02-01T21:38:52.444Z,75.01
2023-02-01T21:41:42.491Z,74.74
2023-02-01T21:44:11.324Z,74.94
2023-02-01T21:46:38.521Z,74.89
2023-02-01T21:49:06.859Z,74.90
2023-02-01T21:51:37.856Z,74.71
2023-02-01T21:54:07.606Z,74.53
2023-02-01T21:56:36.095Z,74.39
2023-02-01T21:59:03.827Z,74.67
2023-02-01T22:01:31.133Z,75.08
2023-02-01T22:03:58.085Z,75.05
2023-02-01T22:06:36.177Z,74.52
2023-02-01T22:09:05.216Z,74.43
2023-02-01T22:11:32.782Z,74.07
2023-02-01T22:14:00.222Z,73.80
2023-02-01T22:16:27.516Z,73.95
2023-02-01T22:18:55.137Z,73.67
2023-02-01T22:21:24.205Z,73.21
2023-02-01T22:23:54.455Z,72.32
2023-02-01T22:26:22.915Z,72.02
2023-02-01T22:28:50.156Z,71.85
2023-02-01T22:31:19.167Z,71.16
2023-02-01T22:33:49.400Z,71.56
2023-02-01T22:36:17.942Z,71.02
2023-02-01T22:38:47.562Z,70.70
2023-02-01T22:41:14.886Z,70.74
2023-02-01T22:43:42.452Z,70.46
2023-02-01T22:46:17.215Z,69.97
2023-02-01T22:48:47.190Z,69.14
2023-02-01T22:51:32.475Z,68.68
2023-02-01T22:54:00.070Z,68.36
2023-02-01T22:56:35.223Z,67.93
2023-02-01T22:59:06.401Z,67.93
2023-02-01T23:01:34.829Z,67.26
2023-02-01T23:04:05.686Z,67.69
2023-02-01T23:06:34.405Z,67.03
2023-02-01T23:09:06.175Z,67.17
2023-02-01T23:11:33.394Z,67.26
2023-02-01T23:14:00.268Z,66.74
2023-02-01T23:16:27.470Z,66.95
2023-02-01T23:18:54.810Z,66.72
2023-02-01T23:21:23.617Z,66.26
2023-02-01T23:23:54.511Z,65.50
2023-02-01T23:26:24.304Z,65.49
2023-02-01T23:28:56.338Z,65.07
2023-02-01T23:31:30.677Z,65.17
2023-02-01T23:34:01.325Z,64.88
2023-02-01T23:36:29.739Z,65.18
2023-02-01T23:38:57.447Z,65.23
2023-02-01T23:41:27.465Z,64.82
2023-02-01T23:44:00.649Z,65.04
2023-02-01T23:46:47.192Z,64.96
2023-02-01T23:49:17.027Z,64.88
2023-02-01T23:51:47.540Z,64.52
2023-02-01T23:54:14.537Z,64.71
2023-02-01T23:56:45.207Z,64.46
2023-02-01T23:59:25.997Z,64.46
