createdAt,value
2018-02-27T00:00:57.709Z,0.00
2018-02-27T00:01:57.698Z,0.00
2018-02-27T00:02:57.697Z,0.00
2018-02-27T00:03:57.719Z,0.00
2018-02-27T00:04:57.708Z,0.00
2018-02-27T00:05:57.681Z,0.00
2018-02-27T00:06:57.666Z,0.00
2018-02-27T00:07:57.669Z,0.00
2018-02-27T00:08:57.687Z,0.00
2018-02-27T00:09:57.666Z,0.00
2018-02-27T00:10:57.660Z,0.00
2018-02-27T00:11:57.678Z,0.00
2018-02-27T00:12:57.657Z,0.00
2018-02-27T00:13:57.645Z,0.00
2018-02-27T00:14:57.633Z,0.00
2018-02-27T00:15:57.618Z,0.00
2018-02-27T00:16:57.612Z,0.00
2018-02-27T00:17:57.618Z,0.00
2018-02-27T00:18:57.804Z,0.00
2018-02-27T00:19:57.605Z,0.00
2018-02-27T00:20:57.584Z,0.00
2018-02-27T00:21:57.589Z,0.00
2018-02-27T00:22:57.583Z,0.00
2018-02-27T00:23:57.579Z,0.00
2018-02-27T00:24:57.588Z,0.00
2018-02-27T00:25:57.587Z,0.00
2018-02-27T00:26:57.583Z,0.00
2018-02-27T00:27:57.551Z,0.00
2018-02-27T00:28:57.593Z,0.00
2018-02-27T00:29:57.548Z,0.00
2018-02-27T00:30:57.576Z,0.00
2018-02-27T00:31:57.563Z,0.00
2018-02-27T00:32:57.532Z,0.00
2018-02-27T00:33:57.548Z,0.00
2018-02-27T00:34:57.519Z,0.00
2018-02-27T00:35:57.545Z,0.00
2018-02-27T00:36:57.505Z,0.00
2018-02-27T00:37:58.177Z,0.00
2018-02-27T00:38:57.488Z,0.00
2018-02-27T00:39:57.496Z,0.00
2018-02-27T00:40:57.496Z,0.00
2018-02-27T00:41:57.496Z,0.00
2018-02-27T00:42:57.475Z,0.00
2018-02-27T00:43:57.461Z,0.00
2018-02-27T00:44:57.469Z,0.00
2018-02-27T00:45:57.500Z,0.00
2018-02-27T00:46:57.447Z,0.00
2018-02-27T00:47:57.442Z,0.00
2018-02-27T00:48:57.448Z,0.00
2018-02-27T00:49:57.427Z,0.00
2018-02-27T00:50:57.451Z,0.00
2018-02-27T00:51:57.421Z,0.00
2018-02-27T00:52:57.417Z,0.00
2018-02-27T00:53:57.415Z,0.00
2018-02-27T00:54:57.437Z,0.00
2018-02-27T00:55:57.392Z,0.00
2018-02-27T00:56:57.405Z,0.00
2018-02-27T00:57:57.391Z,0.00
2018-02-27T00:58:57.384Z,0.00
2018-02-27T00:59:57.376Z,0.00
2018-02-27T01:00:57.378Z,0.00
2018-02-27T01:01:57.398Z,0.00
2018-02-27T01:02:57.367Z,0.00
2018-02-27T01:03:57.361Z,0.00
2018-02-27T01:04:57.385Z,0.00
2018-02-27T01:05:57.349Z,0.00
2018-02-27T01:06:57.345Z,0.00
2018-02-27T01:07:57.343Z,0.00
2018-02-27T01:08:57.330Z,0.00
2018-02-27T01:09:57.324Z,0.00
2018-02-27T01:10:57.324Z,0.00
2018-02-27T01:11:57.337Z,0.00
2018-02-27T01:12:57.304Z,0.00
2018-02-27T01:13:57.357Z,0.00
2018-02-27T01:14:57.301Z,0.00
2018-02-27T01:15:57.302Z,0.00
2018-02-27T01:16:57.309Z,0.00
2018-02-27T01:17:57.272Z,0.00
2018-02-27T01:18:57.272Z,0.00
2018-02-27T01:19:57.272Z,0.00
2018-02-27T01:20:57.259Z,0.00
2018-02-27T01:21:57.260Z,0.00
2018-02-27T01:22:57.257Z,0.00
2018-02-27T01:23:57.249Z,0.00
2018-02-27T01:24:57.242Z,0.00
2018-02-27T01:25:57.303Z,0.00
2018-02-27T01:26:57.229Z,0.00
2018-02-27T01:27:58.186Z,0.00
2018-02-27T01:28:57.242Z,0.00
2018-02-27T01:29:57.208Z,0.00
2018-02-27T01:30:57.243Z,0.00
2018-02-27T01:31:57.220Z,0.00
2018-02-27T01:32:57.232Z,0.00
2018-02-27T01:33:57.189Z,0.00
2018-02-27T01:34:57.182Z,0.00
2018-02-27T01:35:57.181Z,0.00
2018-02-27T01:36:57.184Z,0.00
2018-02-27T01:37:57.164Z,0.00
2018-02-27T01:38:57.163Z,0.00
2018-02-27T01:39:57.163Z,0.00
2018-02-27T01:40:57.147Z,0.00
2018-02-27T01:41:57.156Z,0.00
2018-02-27T01:42:57.138Z,0.00
2018-02-27T01:43:57.153Z,0.00
2018-02-27T01:44:57.148Z,0.00
2018-02-27T01:45:57.119Z,0.00
2018-02-27T01:46:57.128Z,0.00
2018-02-27T01:47:57.160Z,0.00
2018-02-27T01:48:57.234Z,0.00
2018-02-27T01:49:57.106Z,0.00
2018-02-27T01:50:57.095Z,0.00
2018-02-27T01:51:57.091Z,0.00
2018-02-27T01:52:57.110Z,0.00
2018-02-27T01:53:57.114Z,0.00
2018-02-27T01:54:57.073Z,0.00
2018-02-27T01:55:57.063Z,0.00
2018-02-27T01:56:57.074Z,0.00
2018-02-27T01:57:57.130Z,0.00
2018-02-27T01:58:57.065Z,0.00
2018-02-27T01:59:57.043Z,0.00
2018-02-27T02:00:57.043Z,0.00
2018-02-27T02:01:57.060Z,0.00
2018-02-27T02:02:57.024Z,0.00
2018-02-27T02:03:57.044Z,0.00
2018-02-27T02:04:57.683Z,0.00
2018-02-27T02:05:57.018Z,0.00
2018-02-27T02:06:57.018Z,0.00
2018-02-27T02:07:56.997Z,0.00
2018-02-27T02:08:57.003Z,0.00
2018-02-27T02:09:56.990Z,0.00
2018-02-27T02:10:57.028Z,0.00
2018-02-27T02:11:56.974Z,0.00
2018-02-27T02:12:56.979Z,0.00
2018-02-27T02:13:56.976Z,0.00
2018-02-27T02:14:56.959Z,0.00
2018-02-27T02:15:56.979Z,0.00
2018-02-27T02:16:56.951Z,0.00
2018-02-27T02:17:57.091Z,0.00
2018-02-27T02:18:56.968Z,0.00
2018-02-27T02:19:56.926Z,0.00
2018-02-27T02:20:56.926Z,0.00
2018-02-27T02:21:56.931Z,0.00
2018-02-27T02:22:56.912Z,0.00
2018-02-27T02:23:56.914Z,0.00
2018-02-27T02:24:56.907Z,0.00
2018-02-27T02:25:56.916Z,0.00
2018-02-27T02:26:56.889Z,0.00
2018-02-27T02:27:56.888Z,0.00
2018-02-27T02:28:56.895Z,0.00
2018-02-27T02:29:56.878Z,0.00
2018-02-27T02:30:56.891Z,0.00
2018-02-27T02:31:56.869Z,0.00
2018-02-27T02:32:56.864Z,0.00
2018-02-27T02:33:56.857Z,0.00
2018-02-27T02:34:56.859Z,0.00
2018-02-27T02:35:56.847Z,0.00
2018-02-27T02:36:56.833Z,0.00
2018-02-27T02:37:56.843Z,0.00
2018-02-27T02:38:56.843Z,0.00
2018-02-27T02:39:56.826Z,0.00
2018-02-27T02:40:56.812Z,0.00
2018-02-27T02:41:56.810Z,0.00
2018-02-27T02:42:56.806Z,0.00
2018-02-27T02:43:56.793Z,0.00
2018-02-27T02:44:56.802Z,0.00
2018-02-27T02:45:56.829Z,0.00
2018-02-27T02:46:56.774Z,0.00
2018-02-27T02:47:56.773Z,0.00
2018-02-27T02:48:56.768Z,0.00
2018-02-27T02:49:56.764Z,0.00
2018-02-27T02:50:56.761Z,0.00
2018-02-27T02:51:56.757Z,0.00
2018-02-27T02:52:56.765Z,0.00
2018-02-27T02:53:56.741Z,0.00
2018-02-27T02:54:56.794Z,0.00
2018-02-27T02:55:56.733Z,0.00
2018-02-27T02:56:56.754Z,0.00
2018-02-27T02:57:56.720Z,0.00
2018-02-27T02:58:56.710Z,0.00
2018-02-27T02:59:56.708Z,0.00
2018-02-27T03:00:56.701Z,0.00
2018-02-27T03:01:56.755Z,0.00
2018-02-27T03:02:56.716Z,0.00
2018-02-27T03:03:56.679Z,0.00
2018-02-27T03:04:57.177Z,0.00
2018-02-27T03:05:56.663Z,0.00
2018-02-27T03:06:56.665Z,0.00
2018-02-27T03:07:56.694Z,0.00
2018-02-27T03:08:56.686Z,0.00
2018-02-27T03:09:56.680Z,0.00
2018-02-27T03:10:56.683Z,0.00
2018-02-27T03:11:56.651Z,0.00
2018-02-27T03:12:56.648Z,0.00
2018-02-27T03:13:56.617Z,0.00
2018-02-27T03:14:56.626Z,0.00
2018-02-27T03:15:56.617Z,0.00
2018-02-27T03:16:56.616Z,0.00
2018-02-27T03:17:56.603Z,0.00
2018-02-27T03:18:56.599Z,0.00
2018-02-27T03:19:56.608Z,0.00
2018-02-27T03:20:56.597Z,0.00
2018-02-27T03:21:56.583Z,0.00
2018-02-27T03:22:56.574Z,0.00
2018-02-27T03:23:56.566Z,0.00
2018-02-27T03:24:56.566Z,0.00
2018-02-27T03:25:56.581Z,0.00
2018-02-27T03:26:56.569Z,0.00
2018-02-27T03:27:56.546Z,0.00
2018-02-27T03:28:56.561Z,0.00
2018-02-27T03:29:56.542Z,0.00
2018-02-27T03:30:56.539Z,0.00
2018-02-27T03:31:56.520Z,0.00
2018-02-27T03:32:56.515Z,0.00
2018-02-27T03:33:56.529Z,0.00
2018-02-27T03:34:56.519Z,0.00
2018-02-27T03:35:56.498Z,0.00
2018-02-27T03:36:56.542Z,0.00
2018-02-27T03:37:56.493Z,0.00
2018-02-27T03:38:57.182Z,0.00
2018-02-27T03:39:56.472Z,0.00
2018-02-27T03:40:56.470Z,0.00
2018-02-27T03:41:56.501Z,0.00
2018-02-27T03:42:56.493Z,0.00
2018-02-27T03:43:56.456Z,0.00
2018-02-27T03:44:56.442Z,0.00
2018-02-27T03:45:56.454Z,0.00
2018-02-27T03:46:56.435Z,0.00
2018-02-27T03:47:56.430Z,0.00
2018-02-27T03:48:56.427Z,0.00
2018-02-27T03:49:56.415Z,0.00
2018-02-27T03:50:56.414Z,0.00
2018-02-27T03:51:56.404Z,0.00
2018-02-27T03:52:56.412Z,0.00
2018-02-27T03:53:56.414Z,0.00
2018-02-27T03:54:56.393Z,0.00
2018-02-27T03:55:56.384Z,0.00
2018-02-27T03:56:56.372Z,0.00
2018-02-27T03:57:56.369Z,0.00
2018-02-27T03:58:56.388Z,0.00
2018-02-27T03:59:56.369Z,0.00
2018-02-27T04:00:56.356Z,0.00
2018-02-27T04:01:56.413Z,0.00
2018-02-27T04:02:56.338Z,0.00
2018-02-27T04:03:56.333Z,0.00
2018-02-27T04:04:56.328Z,0.00
2018-02-27T04:05:56.321Z,0.00
2018-02-27T04:06:56.319Z,0.00
2018-02-27T04:07:56.311Z,0.00
2018-02-27T04:08:56.329Z,0.00
2018-02-27T04:09:56.308Z,0.00
2018-02-27T04:10:56.380Z,0.00
2018-02-27T04:11:56.303Z,0.00
2018-02-27T04:12:56.282Z,0.00
2018-02-27T04:13:56.279Z,0.00
2018-02-27T04:14:56.264Z,0.00
2018-02-27T04:15:56.263Z,0.00
2018-02-27T04:16:56.255Z,0.00
2018-02-27T04:17:56.257Z,0.00
2018-02-27T04:18:56.262Z,0.00
2018-02-27T04:19:56.271Z,0.00
2018-02-27T04:20:56.237Z,0.00
2018-02-27T04:21:56.226Z,0.00
2018-02-27T04:22:56.217Z,0.00
2018-02-27T04:23:56.240Z,0.00
2018-02-27T04:24:56.263Z,0.00
2018-02-27T04:25:56.210Z,0.00
2018-02-27T04:26:56.193Z,0.00
2018-02-27T04:27:56.189Z,0.00
2018-02-27T04:28:56.677Z,0.00
2018-02-27T04:29:56.175Z,0.00
2018-02-27T04:30:56.177Z,0.00
2018-02-27T04:31:56.197Z,0.00
2018-02-27T04:32:56.180Z,0.00
2018-02-27T04:33:56.163Z,0.00
2018-02-27T04:34:56.157Z,0.00
2018-02-27T04:35:56.151Z,0.00
2018-02-27T04:36:56.136Z,0.00
2018-02-27T04:37:56.168Z,0.00
2018-02-27T04:38:56.125Z,0.00
2018-02-27T04:39:56.119Z,0.00
2018-02-27T04:40:56.124Z,0.00
2018-02-27T04:41:56.106Z,0.00
2018-02-27T04:42:56.103Z,0.00
2018-02-27T04:43:56.106Z,0.00
2018-02-27T04:44:56.680Z,0.00
2018-02-27T04:45:56.092Z,0.00
2018-02-27T04:46:56.120Z,0.00
2018-02-27T04:47:56.081Z,0.00
2018-02-27T04:48:56.070Z,0.00
2018-02-27T04:49:56.105Z,0.00
2018-02-27T04:50:56.056Z,0.00
2018-02-27T04:51:56.067Z,0.00
2018-02-27T04:52:56.053Z,0.00
2018-02-27T04:53:56.054Z,0.00
2018-02-27T04:54:56.042Z,0.00
2018-02-27T04:55:56.035Z,0.00
2018-02-27T04:56:56.052Z,0.00
2018-02-27T04:57:56.676Z,0.00
2018-02-27T04:58:56.008Z,0.00
2018-02-27T04:59:56.011Z,0.00
2018-02-27T05:00:56.073Z,0.00
2018-02-27T05:01:56.015Z,0.00
2018-02-27T05:02:55.984Z,0.00
2018-02-27T05:03:55.988Z,0.00
2018-02-27T05:04:55.978Z,0.00
2018-02-27T05:05:55.983Z,0.00
2018-02-27T05:06:55.966Z,0.00
2018-02-27T05:07:55.952Z,0.00
2018-02-27T05:08:55.964Z,0.00
2018-02-27T05:09:55.942Z,0.00
2018-02-27T05:10:55.946Z,0.00
2018-02-27T05:11:55.939Z,0.00
2018-02-27T05:12:55.930Z,0.00
2018-02-27T05:13:55.926Z,0.00
2018-02-27T05:14:55.929Z,0.00
2018-02-27T05:15:55.910Z,0.00
2018-02-27T05:16:55.911Z,0.00
2018-02-27T05:17:55.893Z,0.00
2018-02-27T05:18:56.002Z,0.00
2018-02-27T05:19:55.882Z,0.00
2018-02-27T05:20:55.898Z,0.00
2018-02-27T05:21:55.908Z,0.00
2018-02-27T05:22:55.868Z,0.00
2018-02-27T05:23:55.872Z,0.00
2018-02-27T05:24:55.860Z,0.00
2018-02-27T05:25:55.852Z,0.00
2018-02-27T05:26:55.841Z,0.00
2018-02-27T05:27:55.846Z,0.00
2018-02-27T05:28:55.827Z,0.00
2018-02-27T05:29:55.837Z,0.00
2018-02-27T05:30:55.830Z,0.00
2018-02-27T05:31:55.820Z,0.00
2018-02-27T05:32:55.817Z,0.00
2018-02-27T05:33:55.799Z,0.00
2018-02-27T05:34:55.869Z,0.00
2018-02-27T05:35:55.821Z,0.00
2018-02-27T05:36:55.779Z,0.00
2018-02-27T05:37:55.812Z,0.00
2018-02-27T05:38:55.769Z,0.00
2018-02-27T05:39:55.760Z,0.00
2018-02-27T05:40:55.756Z,0.00
2018-02-27T05:41:55.796Z,0.00
2018-02-27T05:42:55.759Z,0.00
2018-02-27T05:43:55.750Z,0.00
2018-02-27T05:44:55.751Z,0.00
2018-02-27T05:45:55.728Z,0.00
2018-02-27T05:46:55.754Z,0.00
2018-02-27T05:47:55.850Z,0.00
2018-02-27T05:48:55.754Z,0.00
2018-02-27T05:49:55.707Z,0.00
2018-02-27T05:50:55.778Z,0.00
2018-02-27T05:51:55.704Z,0.00
2018-02-27T05:52:55.721Z,0.00
2018-02-27T05:53:55.680Z,0.00
2018-02-27T05:54:55.677Z,0.00
2018-02-27T05:55:55.697Z,0.00
2018-02-27T05:56:55.670Z,0.00
2018-02-27T05:57:55.661Z,0.00
2018-02-27T05:58:55.655Z,0.00
2018-02-27T05:59:55.651Z,0.00
2018-02-27T06:00:55.637Z,0.00
2018-02-27T06:01:55.638Z,0.00
2018-02-27T06:02:55.681Z,0.00
2018-02-27T06:03:56.174Z,0.00
2018-02-27T06:04:55.614Z,0.00
2018-02-27T06:05:55.651Z,0.00
2018-02-27T06:06:55.601Z,0.00
2018-02-27T06:07:55.597Z,0.00
2018-02-27T06:08:56.205Z,0.00
2018-02-27T06:09:55.644Z,0.00
2018-02-27T06:10:55.612Z,0.00
2018-02-27T06:11:55.612Z,0.00
2018-02-27T06:12:55.568Z,0.00
2018-02-27T06:13:55.564Z,0.00
2018-02-27T06:14:55.577Z,0.00
2018-02-27T06:15:55.545Z,0.00
2018-02-27T06:16:55.542Z,0.00
2018-02-27T06:17:55.543Z,5.63
2018-02-27T06:18:55.589Z,5.63
2018-02-27T06:19:55.517Z,5.63
2018-02-27T06:20:55.517Z,5.63
2018-02-27T06:21:55.519Z,5.63
2018-02-27T06:22:55.521Z,5.63
2018-02-27T06:23:55.503Z,5.63
2018-02-27T06:24:55.512Z,5.63
2018-02-27T06:25:55.485Z,11.25
2018-02-27T06:26:55.517Z,11.25
2018-02-27T06:27:55.482Z,11.25
2018-02-27T06:28:55.468Z,11.25
2018-02-27T06:29:55.474Z,11.25
2018-02-27T06:30:55.512Z,11.25
2018-02-27T06:31:55.485Z,11.25
2018-02-27T06:32:55.473Z,16.88
2018-02-27T06:33:55.443Z,16.88
2018-02-27T06:34:55.469Z,16.88
2018-02-27T06:35:55.433Z,16.88
2018-02-27T06:36:55.464Z,16.88
2018-02-27T06:37:56.176Z,22.50
2018-02-27T06:38:55.407Z,22.50
2018-02-27T06:39:55.401Z,22.50
2018-02-27T06:40:55.445Z,22.50
2018-02-27T06:41:55.414Z,22.50
2018-02-27T06:42:55.389Z,22.50
2018-02-27T06:43:55.409Z,22.50
2018-02-27T06:44:55.370Z,28.13
2018-02-27T06:45:55.416Z,28.13
2018-02-27T06:46:55.379Z,28.13
2018-02-27T06:47:55.367Z,39.38
2018-02-27T06:48:55.348Z,39.38
2018-02-27T06:49:55.378Z,33.75
2018-02-27T06:50:55.349Z,33.75
2018-02-27T06:51:55.347Z,33.75
2018-02-27T06:52:55.331Z,33.75
2018-02-27T06:53:55.330Z,33.75
2018-02-27T06:54:55.330Z,33.75
2018-02-27T06:55:55.312Z,39.38
2018-02-27T06:56:55.311Z,39.38
2018-02-27T06:57:55.305Z,39.38
2018-02-27T06:58:55.303Z,45.00
2018-02-27T06:59:55.307Z,45.00
2018-02-27T07:00:55.304Z,50.63
2018-02-27T07:01:55.283Z,56.25
2018-02-27T07:02:55.278Z,61.88
2018-02-27T07:03:55.266Z,61.88
2018-02-27T07:04:55.270Z,67.50
2018-02-27T07:05:55.254Z,73.13
2018-02-27T07:06:55.254Z,78.75
2018-02-27T07:07:55.284Z,78.75
2018-02-27T07:08:55.244Z,78.75
2018-02-27T07:09:55.235Z,84.38
2018-02-27T07:10:55.263Z,84.38
2018-02-27T07:11:55.311Z,90.00
2018-02-27T07:12:55.230Z,95.63
2018-02-27T07:13:55.205Z,95.63
2018-02-27T07:14:55.242Z,101.25
2018-02-27T07:15:55.233Z,90.00
2018-02-27T07:16:55.235Z,84.38
2018-02-27T07:17:55.194Z,84.38
2018-02-27T07:18:55.178Z,84.38
2018-02-27T07:19:55.183Z,90.00
2018-02-27T07:20:55.179Z,84.38
2018-02-27T07:21:55.166Z,84.38
2018-02-27T07:22:55.170Z,84.38
2018-02-27T07:23:55.152Z,78.75
2018-02-27T07:24:55.156Z,78.75
2018-02-27T07:25:55.152Z,84.38
2018-02-27T07:26:55.153Z,95.63
2018-02-27T07:27:55.206Z,118.13
2018-02-27T07:28:55.174Z,106.88
2018-02-27T07:29:55.132Z,106.88
2018-02-27T07:30:55.113Z,95.63
2018-02-27T07:31:55.752Z,95.63
2018-02-27T07:32:55.109Z,73.13
2018-02-27T07:33:55.127Z,67.50
2018-02-27T07:34:55.124Z,78.75
2018-02-27T07:35:55.090Z,95.63
2018-02-27T07:36:55.085Z,101.25
2018-02-27T07:37:55.095Z,95.63
2018-02-27T07:38:55.075Z,90.00
2018-02-27T07:39:55.071Z,90.00
2018-02-27T07:40:55.677Z,90.00
2018-02-27T07:41:55.097Z,90.00
2018-02-27T07:42:55.050Z,90.00
2018-02-27T07:43:55.081Z,95.63
2018-02-27T07:44:55.041Z,112.50
2018-02-27T07:45:55.048Z,123.75
2018-02-27T07:46:55.080Z,135.00
2018-02-27T07:47:55.023Z,146.25
2018-02-27T07:48:55.103Z,151.88
2018-02-27T07:49:55.028Z,157.50
2018-02-27T07:50:55.045Z,163.13
2018-02-27T07:51:55.019Z,185.63
2018-02-27T07:52:55.004Z,286.88
2018-02-27T07:53:54.996Z,286.88
2018-02-27T07:54:54.997Z,275.63
2018-02-27T07:55:54.994Z,331.88
2018-02-27T07:56:54.990Z,360.00
2018-02-27T07:57:55.018Z,354.38
2018-02-27T07:58:54.970Z,320.63
2018-02-27T07:59:54.965Z,337.50
2018-02-27T08:00:54.961Z,298.13
2018-02-27T08:01:54.987Z,236.25
2018-02-27T08:02:55.266Z,191.25
2018-02-27T08:03:54.999Z,180.00
2018-02-27T08:04:55.105Z,163.13
2018-02-27T08:05:54.964Z,157.50
2018-02-27T08:06:54.944Z,157.50
2018-02-27T08:07:54.970Z,168.75
2018-02-27T08:08:54.942Z,185.63
2018-02-27T08:09:54.937Z,196.88
2018-02-27T08:10:54.955Z,219.38
2018-02-27T08:11:54.929Z,225.00
2018-02-27T08:12:54.939Z,219.38
2018-02-27T08:13:54.941Z,241.88
2018-02-27T08:14:54.901Z,202.50
2018-02-27T08:15:54.918Z,185.63
2018-02-27T08:16:54.900Z,168.75
2018-02-27T08:17:54.896Z,168.75
2018-02-27T08:18:54.900Z,157.50
2018-02-27T08:19:54.888Z,163.13
2018-02-27T08:20:54.900Z,163.13
2018-02-27T08:21:54.970Z,191.25
2018-02-27T08:22:54.910Z,281.25
2018-02-27T08:23:54.895Z,393.75
2018-02-27T08:24:54.874Z,399.38
2018-02-27T08:25:54.999Z,399.38
2018-02-27T08:26:54.883Z,405.00
2018-02-27T08:27:54.875Z,410.63
2018-02-27T08:28:54.921Z,416.25
2018-02-27T08:29:54.863Z,416.25
2018-02-27T08:30:54.856Z,421.88
2018-02-27T08:31:54.861Z,405.00
2018-02-27T08:32:54.856Z,405.00
2018-02-27T08:33:54.891Z,427.50
2018-02-27T08:35:15.920Z,444.38
2018-02-27T08:35:54.849Z,444.38
2018-02-27T08:36:54.848Z,433.13
2018-02-27T08:37:54.849Z,450.00
2018-02-27T08:38:54.877Z,450.00
2018-02-27T08:39:54.845Z,455.63
2018-02-27T08:40:54.853Z,281.25
2018-02-27T08:41:55.685Z,326.25
2018-02-27T08:42:54.861Z,472.50
2018-02-27T08:43:54.843Z,461.25
2018-02-27T08:44:54.901Z,478.13
2018-02-27T08:45:54.855Z,478.13
2018-02-27T08:46:54.838Z,483.75
2018-02-27T08:47:54.856Z,478.13
2018-02-27T08:48:54.889Z,483.75
2018-02-27T08:49:54.837Z,489.38
2018-02-27T08:50:54.905Z,495.00
2018-02-27T08:51:54.844Z,495.00
2018-02-27T08:52:54.843Z,500.63
2018-02-27T08:53:54.853Z,506.25
2018-02-27T08:54:55.691Z,511.88
2018-02-27T08:55:54.860Z,506.25
2018-02-27T08:56:55.688Z,517.50
2018-02-27T08:57:54.879Z,523.13
2018-02-27T08:58:54.868Z,517.50
2018-02-27T08:59:54.850Z,523.13
2018-02-27T09:00:54.853Z,545.63
2018-02-27T09:01:54.867Z,545.63
2018-02-27T09:02:54.914Z,528.75
2018-02-27T09:03:54.929Z,534.38
2018-02-27T09:04:54.872Z,540.00
2018-02-27T09:05:55.291Z,438.75
2018-02-27T09:06:54.888Z,545.63
2018-02-27T09:07:55.695Z,545.63
2018-02-27T09:08:54.923Z,551.25
2018-02-27T09:09:54.899Z,545.63
2018-02-27T09:10:54.879Z,556.88
2018-02-27T09:11:54.916Z,562.50
2018-02-27T09:12:54.885Z,568.13
2018-02-27T09:13:54.897Z,551.25
2018-02-27T09:14:54.916Z,573.75
2018-02-27T09:15:54.905Z,478.13
2018-02-27T09:16:54.889Z,511.88
2018-02-27T09:17:54.925Z,607.50
2018-02-27T09:18:54.928Z,669.38
2018-02-27T09:19:54.913Z,759.38
2018-02-27T09:20:54.917Z,798.75
2018-02-27T09:21:54.909Z,382.50
2018-02-27T09:22:54.942Z,427.50
2018-02-27T09:23:54.963Z,675.00
2018-02-27T09:24:54.924Z,528.75
2018-02-27T09:25:54.914Z,708.75
2018-02-27T09:26:54.925Z,337.50
2018-02-27T09:27:54.933Z,292.50
2018-02-27T09:28:55.055Z,697.50
2018-02-27T09:29:56.050Z,697.50
2018-02-27T09:30:55.056Z,663.75
2018-02-27T09:31:54.978Z,691.88
2018-02-27T09:32:54.945Z,697.50
2018-02-27T09:33:54.955Z,630.00
2018-02-27T09:34:54.955Z,348.75
2018-02-27T09:35:54.952Z,258.75
2018-02-27T09:36:54.958Z,315.00
2018-02-27T09:37:55.001Z,450.00
2018-02-27T09:38:55.012Z,371.25
2018-02-27T09:39:54.956Z,371.25
2018-02-27T09:40:54.952Z,241.88
2018-02-27T09:41:54.977Z,202.50
2018-02-27T09:42:54.978Z,230.63
2018-02-27T09:43:55.025Z,303.75
2018-02-27T09:44:55.029Z,360.00
2018-02-27T09:45:55.003Z,286.88
2018-02-27T09:46:55.086Z,286.88
2018-02-27T09:47:55.039Z,253.13
2018-02-27T09:48:54.979Z,202.50
2018-02-27T09:49:55.020Z,219.38
2018-02-27T09:50:55.008Z,247.50
2018-02-27T09:51:55.020Z,298.13
2018-02-27T09:52:54.997Z,421.88
2018-02-27T09:53:55.020Z,236.25
2018-02-27T09:54:54.981Z,225.00
2018-02-27T09:55:55.020Z,534.38
2018-02-27T09:56:55.048Z,483.75
2018-02-27T09:57:55.041Z,1023.75
2018-02-27T09:58:54.989Z,669.38
2018-02-27T09:59:54.994Z,956.25
2018-02-27T10:00:55.002Z,950.63
2018-02-27T10:01:55.048Z,478.13
2018-02-27T10:02:55.716Z,438.75
2018-02-27T10:03:54.994Z,421.88
2018-02-27T10:04:54.992Z,388.13
2018-02-27T10:05:55.057Z,922.50
2018-02-27T10:06:55.416Z,399.38
2018-02-27T10:07:55.008Z,405.00
2018-02-27T10:08:55.006Z,393.75
2018-02-27T10:09:55.042Z,365.63
2018-02-27T10:10:54.993Z,298.13
2018-02-27T10:11:55.029Z,309.38
2018-02-27T10:12:55.352Z,354.38
2018-02-27T10:13:55.010Z,354.38
2018-02-27T10:14:54.983Z,787.50
2018-02-27T10:15:55.033Z,770.63
2018-02-27T10:16:55.070Z,438.75
2018-02-27T10:17:55.715Z,433.13
2018-02-27T10:18:55.008Z,500.63
2018-02-27T10:19:54.990Z,500.63
2018-02-27T10:20:55.005Z,652.50
2018-02-27T10:21:55.012Z,1018.13
2018-02-27T10:22:55.016Z,343.13
2018-02-27T10:23:55.010Z,331.88
2018-02-27T10:24:55.077Z,466.88
2018-02-27T10:25:55.094Z,1479.38
2018-02-27T10:26:55.034Z,1288.13
2018-02-27T10:27:55.005Z,1715.63
2018-02-27T10:28:55.026Z,455.63
2018-02-27T10:29:54.989Z,950.63
2018-02-27T10:30:55.016Z,1923.75
2018-02-27T10:31:54.991Z,540.00
2018-02-27T10:32:55.027Z,1057.50
2018-02-27T10:33:55.108Z,337.50
2018-02-27T10:34:55.036Z,376.88
2018-02-27T10:35:55.032Z,405.00
2018-02-27T10:36:55.086Z,1231.88
2018-02-27T10:37:55.009Z,2154.38
2018-02-27T10:38:55.005Z,1006.88
2018-02-27T10:39:55.041Z,579.38
2018-02-27T10:40:55.020Z,275.63
2018-02-27T10:41:55.024Z,264.38
2018-02-27T10:42:55.010Z,298.13
2018-02-27T10:43:54.998Z,281.25
2018-02-27T10:44:55.047Z,241.88
2018-02-27T10:45:55.052Z,264.38
2018-02-27T10:46:55.103Z,258.75
2018-02-27T10:47:55.050Z,298.13
2018-02-27T10:48:55.009Z,292.50
2018-02-27T10:49:55.074Z,241.88
2018-02-27T10:50:55.025Z,264.38
2018-02-27T10:51:55.552Z,1170.00
2018-02-27T10:52:55.037Z,292.50
2018-02-27T10:53:55.068Z,281.25
2018-02-27T10:54:55.017Z,298.13
2018-02-27T10:55:55.137Z,382.50
2018-02-27T10:56:55.143Z,365.63
2018-02-27T10:57:55.036Z,236.25
2018-02-27T10:58:55.074Z,180.00
2018-02-27T10:59:55.728Z,180.00
2018-02-27T11:00:55.038Z,191.25
2018-02-27T11:01:55.050Z,225.00
2018-02-27T11:02:55.071Z,202.50
2018-02-27T11:03:55.008Z,196.88
2018-02-27T11:04:55.013Z,219.38
2018-02-27T11:05:55.016Z,399.38
2018-02-27T11:06:55.040Z,185.63
2018-02-27T11:07:55.178Z,213.75
2018-02-27T11:08:55.011Z,309.38
2018-02-27T11:09:55.017Z,354.38
2018-02-27T11:10:55.090Z,270.00
2018-02-27T11:11:55.085Z,196.88
2018-02-27T11:12:55.012Z,168.75
2018-02-27T11:13:55.017Z,168.75
2018-02-27T11:14:55.076Z,151.88
2018-02-27T11:15:55.023Z,118.13
2018-02-27T11:16:55.055Z,101.25
2018-02-27T11:17:55.000Z,112.50
2018-02-27T11:18:55.008Z,157.50
2018-02-27T11:19:55.059Z,174.38
2018-02-27T11:20:54.997Z,174.38
2018-02-27T11:21:55.025Z,157.50
2018-02-27T11:22:55.003Z,118.13
2018-02-27T11:23:55.088Z,101.25
2018-02-27T11:24:54.980Z,106.88
2018-02-27T11:25:55.001Z,135.00
2018-02-27T11:26:54.974Z,185.63
2018-02-27T11:27:54.965Z,196.88
2018-02-27T11:28:54.965Z,168.75
2018-02-27T11:29:54.958Z,151.88
2018-02-27T11:30:55.074Z,180.00
2018-02-27T11:31:54.987Z,202.50
2018-02-27T11:32:54.980Z,196.88
2018-02-27T11:33:54.958Z,202.50
2018-02-27T11:34:54.966Z,219.38
2018-02-27T11:35:54.962Z,185.63
2018-02-27T11:36:55.103Z,163.13
2018-02-27T11:37:54.976Z,157.50
2018-02-27T11:38:54.968Z,157.50
2018-02-27T11:39:54.943Z,140.63
2018-02-27T11:40:54.937Z,140.63
2018-02-27T11:41:54.952Z,180.00
2018-02-27T11:42:54.976Z,196.88
2018-02-27T11:43:54.935Z,196.88
2018-02-27T11:44:54.928Z,258.75
2018-02-27T11:45:54.961Z,157.50
2018-02-27T11:46:54.925Z,202.50
2018-02-27T11:47:54.943Z,270.00
2018-02-27T11:48:54.956Z,466.88
2018-02-27T11:49:55.080Z,528.75
2018-02-27T11:50:54.966Z,405.00
2018-02-27T11:51:54.909Z,579.38
2018-02-27T11:52:54.922Z,286.88
2018-02-27T11:53:54.923Z,388.13
2018-02-27T11:54:54.904Z,298.13
2018-02-27T11:55:54.896Z,202.50
2018-02-27T11:56:54.893Z,230.63
2018-02-27T11:57:54.934Z,225.00
2018-02-27T11:58:54.904Z,253.13
2018-02-27T11:59:54.908Z,202.50
2018-02-27T12:00:55.021Z,185.63
2018-02-27T12:01:55.741Z,230.63
2018-02-27T12:02:54.900Z,292.50
2018-02-27T12:03:54.923Z,309.38
2018-02-27T12:04:54.891Z,253.13
2018-02-27T12:05:54.889Z,213.75
2018-02-27T12:06:54.881Z,213.75
2018-02-27T12:07:54.891Z,202.50
2018-02-27T12:08:54.872Z,174.38
2018-02-27T12:09:54.878Z,196.88
2018-02-27T12:10:54.989Z,230.63
2018-02-27T12:11:55.018Z,270.00
2018-02-27T12:12:54.920Z,286.88
2018-02-27T12:13:54.930Z,270.00
2018-02-27T12:14:54.872Z,213.75
2018-02-27T12:15:55.737Z,213.75
2018-02-27T12:16:54.864Z,202.50
2018-02-27T12:17:54.929Z,219.38
2018-02-27T12:18:54.855Z,258.75
2018-02-27T12:19:54.879Z,241.88
2018-02-27T12:20:54.880Z,225.00
2018-02-27T12:21:54.915Z,202.50
2018-02-27T12:22:54.849Z,202.50
2018-02-27T12:23:54.894Z,208.13
2018-02-27T12:24:54.842Z,230.63
2018-02-27T12:25:54.882Z,270.00
2018-02-27T12:26:54.906Z,315.00
2018-02-27T12:27:54.837Z,326.25
2018-02-27T12:28:54.845Z,286.88
2018-02-27T12:29:54.846Z,230.63
2018-02-27T12:30:54.834Z,236.25
2018-02-27T12:31:54.830Z,208.13
2018-02-27T12:32:54.825Z,225.00
2018-02-27T12:33:54.828Z,230.63
2018-02-27T12:34:55.747Z,219.38
2018-02-27T12:35:54.837Z,202.50
2018-02-27T12:36:54.845Z,202.50
2018-02-27T12:37:54.847Z,213.75
2018-02-27T12:38:54.804Z,208.13
2018-02-27T12:39:54.801Z,225.00
2018-02-27T12:40:54.817Z,253.13
2018-02-27T12:41:54.827Z,241.88
2018-02-27T12:42:54.798Z,247.50
2018-02-27T12:43:54.798Z,213.75
2018-02-27T12:44:54.809Z,180.00
2018-02-27T12:45:54.800Z,174.38
2018-02-27T12:46:54.784Z,168.75
2018-02-27T12:47:54.857Z,163.13
2018-02-27T12:48:54.774Z,196.88
2018-02-27T12:49:54.797Z,208.13
2018-02-27T12:50:54.768Z,168.75
2018-02-27T12:51:54.783Z,151.88
2018-02-27T12:52:54.764Z,146.25
2018-02-27T12:53:54.780Z,146.25
2018-02-27T12:54:54.766Z,151.88