createdAt,value
2018-10-12T00:00:42.814Z,101306.00
2018-10-12T00:03:12.338Z,101294.00
2018-10-12T00:05:41.512Z,101298.00
2018-10-12T00:08:10.480Z,101297.00
2018-10-12T00:10:39.383Z,101295.00
2018-10-12T00:13:08.233Z,101297.00
2018-10-12T00:15:37.154Z,101299.00
2018-10-12T00:18:06.044Z,101300.00
2018-10-12T00:20:34.901Z,101299.00
2018-10-12T00:23:03.763Z,101294.00
2018-10-12T00:25:32.742Z,101294.00
2018-10-12T00:28:01.602Z,101297.00
2018-10-12T00:30:30.514Z,101296.00
2018-10-12T00:32:59.367Z,101298.00
2018-10-12T00:35:28.226Z,101297.00
2018-10-12T00:37:57.107Z,101298.00
2018-10-12T00:40:25.954Z,101297.00
2018-10-12T00:42:54.848Z,101295.00
2018-10-12T00:45:23.711Z,101293.00
2018-10-12T00:47:57.943Z,101296.00
2018-10-12T00:50:27.583Z,101303.00
2018-10-12T00:52:56.403Z,101306.00
2018-10-12T00:55:26.371Z,101307.00
2018-10-12T00:57:55.220Z,101307.00
2018-10-12T01:00:25.211Z,101300.00
2018-10-12T01:02:54.537Z,101298.00
2018-10-12T01:05:23.395Z,101296.00
2018-10-12T01:07:52.447Z,101303.00
2018-10-12T01:10:21.326Z,101308.00
2018-10-12T01:12:50.208Z,101310.00
2018-10-12T01:15:19.111Z,101309.00
2018-10-12T01:17:54.498Z,101306.00
2018-10-12T01:20:23.330Z,101307.00
2018-10-12T01:22:52.179Z,101307.00
2018-10-12T01:25:21.057Z,101315.00
2018-10-12T01:27:49.926Z,101306.00
2018-10-12T01:30:18.788Z,101312.00
2018-10-12T01:32:53.019Z,101309.00
2018-10-12T01:35:21.875Z,101316.00
2018-10-12T01:37:50.729Z,101315.00
2018-10-12T01:40:19.638Z,101320.00
2018-10-12T01:42:48.483Z,101319.00
2018-10-12T01:45:17.327Z,101315.00
2018-10-12T01:47:46.235Z,101313.00
2018-10-12T01:50:15.075Z,101324.00
2018-10-12T01:52:43.938Z,101329.00
2018-10-12T01:55:12.791Z,101327.00
2018-10-12T01:57:41.628Z,101331.00
2018-10-12T02:00:10.477Z,101317.00
2018-10-12T02:02:39.454Z,101333.00
2018-10-12T02:05:08.801Z,101328.00
2018-10-12T02:07:37.638Z,101333.00
2018-10-12T02:10:06.634Z,101330.00
2018-10-12T02:12:35.342Z,101331.00
2018-10-12T02:15:04.543Z,101331.00
2018-10-12T02:17:33.366Z,101336.00
2018-10-12T02:20:02.200Z,101341.00
2018-10-12T02:22:31.049Z,101339.00
2018-10-12T02:24:59.882Z,101341.00
2018-10-12T02:27:28.734Z,101343.00
2018-10-12T02:29:57.687Z,101339.00
2018-10-12T02:32:26.562Z,101350.00
2018-10-12T02:34:55.367Z,101347.00
2018-10-12T02:37:24.178Z,101349.00
2018-10-12T02:39:53.022Z,101346.00
2018-10-12T02:42:21.856Z,101355.00
2018-10-12T02:44:50.698Z,101344.00
2018-10-12T02:47:19.610Z,101358.00
2018-10-12T02:49:48.446Z,101361.00
2018-10-12T02:52:17.314Z,101357.00
2018-10-12T02:54:46.140Z,101358.00
2018-10-12T02:57:14.974Z,101369.00
2018-10-12T02:59:43.811Z,101368.00
2018-10-12T03:02:12.673Z,101362.00
2018-10-12T03:04:41.505Z,101367.00
2018-10-12T03:07:10.363Z,101356.00
2018-10-12T03:09:39.203Z,101358.00
2018-10-12T03:12:08.111Z,101364.00
2018-10-12T03:14:37.031Z,101368.00
2018-10-12T03:17:05.975Z,101369.00
2018-10-12T03:19:34.806Z,101372.00
2018-10-12T03:22:03.684Z,101371.00
2018-10-12T03:24:32.545Z,101380.00
2018-10-12T03:27:01.401Z,101386.00
2018-10-12T03:29:30.279Z,101374.00
2018-10-12T03:31:59.218Z,101376.00
2018-10-12T03:34:28.107Z,101380.00
2018-10-12T03:36:56.952Z,101370.00
2018-10-12T03:39:25.902Z,101365.00
2018-10-12T03:41:54.747Z,101371.00
2018-10-12T03:44:23.627Z,101364.00
2018-10-12T03:46:52.483Z,101365.00
2018-10-12T03:49:21.324Z,101366.00
2018-10-12T03:51:50.198Z,101368.00
2018-10-12T03:54:19.034Z,101369.00
2018-10-12T03:56:48.810Z,101372.00
2018-10-12T03:59:17.634Z,101368.00
2018-10-12T04:01:46.498Z,101376.00
2018-10-12T04:07:12.576Z,101384.00
2018-10-12T04:09:41.483Z,101377.00
2018-10-12T04:12:10.300Z,101376.00
2018-10-12T04:14:39.142Z,101378.00
2018-10-12T04:17:08.115Z,101387.00
2018-10-12T04:19:37.148Z,101389.00
2018-10-12T04:22:06.047Z,101400.00
2018-10-12T04:24:34.891Z,101400.00
2018-10-12T04:27:03.722Z,101398.00
2018-10-12T04:29:32.562Z,101396.00
2018-10-12T04:32:01.477Z,101397.00
2018-10-12T04:34:30.340Z,101402.00
2018-10-12T04:36:59.170Z,101411.00
2018-10-12T04:39:54.651Z,101406.00
2018-10-12T04:42:23.520Z,101415.00
2018-10-12T04:44:52.523Z,101406.00
2018-10-12T04:47:24.291Z,101414.00
2018-10-12T04:49:53.136Z,101408.00
2018-10-12T04:52:24.564Z,101424.00
2018-10-12T04:54:53.444Z,101422.00
2018-10-12T04:57:22.343Z,101426.00
2018-10-12T04:59:51.186Z,101419.00
2018-10-12T05:02:20.052Z,101424.00
2018-10-12T05:04:48.949Z,101425.00
2018-10-12T05:07:17.781Z,101421.00
2018-10-12T05:09:46.711Z,101434.00
2018-10-12T05:12:15.599Z,101432.00
2018-10-12T05:14:44.831Z,101437.00
2018-10-12T05:17:13.672Z,101443.00
2018-10-12T05:19:42.770Z,101437.00
2018-10-12T05:22:11.687Z,101445.00
2018-10-12T05:24:41.845Z,101452.00
2018-10-12T05:27:11.491Z,101454.00
2018-10-12T05:29:40.382Z,101455.00
2018-10-12T05:32:09.254Z,101455.00
2018-10-12T05:34:38.126Z,101457.00
2018-10-12T05:37:07.050Z,101458.00
2018-10-12T05:39:35.971Z,101457.00
2018-10-12T05:42:04.848Z,101466.00
2018-10-12T05:44:33.707Z,101465.00
2018-10-12T05:47:02.630Z,101467.00
2018-10-12T05:49:50.695Z,101470.00
2018-10-12T05:52:19.585Z,101479.00
2018-10-12T05:54:48.455Z,101481.00
2018-10-12T05:57:17.338Z,101480.00
2018-10-12T05:59:46.799Z,101481.00
2018-10-12T06:02:15.675Z,101488.00
2018-10-12T06:04:44.537Z,101494.00
2018-10-12T06:07:13.423Z,101487.00
2018-10-12T06:09:42.566Z,101489.00
2018-10-12T06:12:11.218Z,101489.00
2018-10-12T06:14:40.104Z,101493.00
2018-10-12T06:17:09.302Z,101494.00
2018-10-12T06:19:38.170Z,101496.00
2018-10-12T06:22:07.433Z,101497.00
2018-10-12T06:24:36.326Z,101510.00
2018-10-12T06:27:05.147Z,101507.00
2018-10-12T06:29:33.975Z,101508.00
2018-10-12T06:32:03.087Z,101501.00
2018-10-12T06:34:31.951Z,101501.00
2018-10-12T06:37:00.790Z,101502.00
2018-10-12T06:39:29.627Z,101504.00
2018-10-12T06:41:58.478Z,101516.00
2018-10-12T06:44:27.290Z,101515.00
2018-10-12T06:46:56.151Z,101513.00
2018-10-12T06:49:24.958Z,101512.00
2018-10-12T06:51:53.798Z,101519.00
2018-10-12T06:54:22.634Z,101518.00
2018-10-12T06:56:51.499Z,101528.00
2018-10-12T06:59:20.367Z,101531.00
2018-10-12T07:01:49.249Z,101535.00
2018-10-12T07:04:18.154Z,101536.00
2018-10-12T07:06:47.063Z,101538.00
2018-10-12T07:09:15.922Z,101539.00
2018-10-12T07:11:44.757Z,101538.00
2018-10-12T07:14:13.586Z,101538.00
2018-10-12T07:16:42.449Z,101549.00
2018-10-12T07:19:11.286Z,101552.00
2018-10-12T07:21:40.117Z,101560.00
2018-10-12T07:24:09.110Z,101568.00
2018-10-12T07:26:38.014Z,101573.00
2018-10-12T07:29:07.050Z,101563.00
2018-10-12T07:31:35.931Z,101575.00
2018-10-12T07:34:04.750Z,101561.00
2018-10-12T07:36:33.615Z,101566.00
2018-10-12T07:39:02.479Z,101567.00
2018-10-12T07:41:32.496Z,101561.00
2018-10-12T07:44:01.940Z,101564.00
2018-10-12T07:46:30.867Z,101564.00
2018-10-12T07:48:59.721Z,101559.00
2018-10-12T07:51:29.039Z,101560.00
2018-10-12T07:53:57.931Z,101565.00
2018-10-12T07:56:26.768Z,101567.00
2018-10-12T07:58:55.674Z,101580.00
2018-10-12T08:01:24.547Z,101584.00
2018-10-12T08:03:53.406Z,101589.00
2018-10-12T08:06:22.323Z,101588.00
2018-10-12T08:08:51.287Z,101607.00
2018-10-12T08:11:20.155Z,101596.00
2018-10-12T08:13:49.030Z,101600.00
2018-10-12T08:16:17.865Z,101606.00
2018-10-12T08:18:46.714Z,101614.00
2018-10-12T08:21:15.562Z,101612.00
2018-10-12T08:23:44.412Z,101618.00
2018-10-12T08:26:13.242Z,101618.00
2018-10-12T08:28:42.102Z,101622.00
2018-10-12T08:31:10.934Z,101628.00
2018-10-12T08:33:39.858Z,101627.00
2018-10-12T08:36:08.703Z,101625.00
2018-10-12T08:38:37.583Z,101624.00
2018-10-12T08:41:06.567Z,101625.00
2018-10-12T08:43:35.402Z,101632.00
2018-10-12T08:46:04.273Z,101631.00
2018-10-12T08:48:33.722Z,101641.00
2018-10-12T08:51:02.560Z,101645.00
2018-10-12T08:53:31.391Z,101649.00
2018-10-12T08:56:00.486Z,101654.00
2018-10-12T08:58:29.311Z,101652.00
2018-10-12T09:00:58.202Z,101658.00
2018-10-12T09:03:27.081Z,101663.00
2018-10-12T09:05:55.914Z,101664.00
2018-10-12T09:08:24.803Z,101658.00
2018-10-12T09:10:53.639Z,101654.00
2018-10-12T09:13:22.498Z,101659.00
2018-10-12T09:15:51.486Z,101659.00
2018-10-12T09:18:20.301Z,101656.00
2018-10-12T09:20:49.164Z,101654.00
2018-10-12T09:23:17.994Z,101664.00
2018-10-12T09:25:46.831Z,101664.00
2018-10-12T09:28:15.670Z,101666.00
2018-10-12T09:30:51.390Z,101674.00
2018-10-12T09:33:20.258Z,101683.00
2018-10-12T09:35:49.110Z,101680.00
2018-10-12T09:38:24.603Z,101677.00
2018-10-12T09:40:53.473Z,101677.00
2018-10-12T09:43:22.439Z,101686.00
2018-10-12T09:45:51.190Z,101693.00
2018-10-12T09:48:20.038Z,101686.00
2018-10-12T09:50:48.892Z,101685.00
2018-10-12T09:53:17.718Z,101684.00
2018-10-12T09:55:47.448Z,101689.00
2018-10-12T09:58:16.307Z,101682.00
2018-10-12T10:00:50.607Z,101688.00
2018-10-12T10:03:24.872Z,101695.00
2018-10-12T10:05:53.707Z,101700.00
2018-10-12T10:08:22.593Z,101696.00
2018-10-12T10:10:51.394Z,101699.00
2018-10-12T10:13:20.234Z,101697.00
2018-10-12T10:15:49.102Z,101695.00
2018-10-12T10:18:17.959Z,101692.00
2018-10-12T10:20:46.845Z,101696.00
2018-10-12T10:23:15.670Z,101686.00
2018-10-12T10:25:44.686Z,101692.00
2018-10-12T10:28:13.527Z,101685.00
2018-10-12T10:30:42.372Z,101679.00
2018-10-12T10:33:11.223Z,101683.00
2018-10-12T10:35:40.047Z,101688.00
2018-10-12T10:38:08.905Z,101683.00
2018-10-12T10:40:37.731Z,101673.00
2018-10-12T10:43:06.898Z,101671.00
2018-10-12T10:45:35.764Z,101675.00
2018-10-12T10:48:04.606Z,101673.00
2018-10-12T10:50:33.440Z,101671.00
2018-10-12T10:53:02.286Z,101661.00
2018-10-12T10:55:31.087Z,101661.00
2018-10-12T10:57:59.940Z,101648.00
2018-10-12T11:00:28.809Z,101653.00
2018-10-12T11:02:57.683Z,101650.00
2018-10-12T11:05:26.539Z,101655.00
2018-10-12T11:07:55.389Z,101669.00
2018-10-12T11:10:24.226Z,101672.00
2018-10-12T11:12:53.276Z,101676.00
2018-10-12T11:15:22.108Z,101680.00
2018-10-12T11:17:50.958Z,101670.00
2018-10-12T11:20:19.779Z,101654.00
2018-10-12T11:22:48.591Z,101663.00
2018-10-12T11:25:17.427Z,101660.00
2018-10-12T11:27:46.243Z,101657.00
2018-10-12T11:30:15.089Z,101659.00
2018-10-12T11:32:44.108Z,101663.00
2018-10-12T11:35:12.935Z,101666.00
2018-10-12T11:37:41.800Z,101672.00
2018-10-12T11:40:11.315Z,101673.00
2018-10-12T11:42:57.771Z,101667.00
2018-10-12T11:45:26.595Z,101672.00
2018-10-12T11:47:55.428Z,101670.00
2018-10-12T11:50:24.251Z,101676.00
2018-10-12T11:52:53.271Z,101681.00
2018-10-12T11:55:22.102Z,101670.00
2018-10-12T11:57:51.032Z,101671.00
2018-10-12T12:00:19.911Z,101663.00
2018-10-12T12:02:48.973Z,101674.00
2018-10-12T12:05:17.839Z,101682.00
2018-10-12T12:07:46.691Z,101688.00
2018-10-12T12:10:15.522Z,101696.00
2018-10-12T12:12:44.383Z,101698.00
2018-10-12T12:15:13.202Z,101688.00
2018-10-12T12:17:42.126Z,101686.00
2018-10-12T12:20:11.134Z,101683.00
2018-10-12T12:22:39.999Z,101682.00
2018-10-12T12:25:08.826Z,101682.00
2018-10-12T12:27:37.658Z,101684.00
2018-10-12T12:30:06.511Z,101687.00
2018-10-12T12:32:42.115Z,101696.00
2018-10-12T12:35:11.297Z,101695.00
2018-10-12T12:37:39.928Z,101694.00
2018-10-12T12:40:09.542Z,101696.00
2018-10-12T12:42:38.592Z,101691.00
2018-10-12T12:45:08.529Z,101699.00
2018-10-12T12:47:37.766Z,101700.00
2018-10-12T12:50:06.894Z,101689.00
2018-10-12T12:52:35.926Z,101687.00
2018-10-12T12:55:04.826Z,101694.00
2018-10-12T12:57:33.646Z,101688.00
2018-10-12T13:00:02.466Z,101688.00
2018-10-12T13:02:31.306Z,101690.00
2018-10-12T13:05:00.169Z,101684.00
2018-10-12T13:07:29.027Z,101690.00
2018-10-12T13:09:57.890Z,101685.00
2018-10-12T13:12:26.718Z,101698.00
2018-10-12T13:14:55.543Z,101692.00
2018-10-12T13:17:24.379Z,101689.00
2018-10-12T13:19:53.290Z,101699.00
2018-10-12T13:22:23.927Z,101694.00
2018-10-12T13:24:52.858Z,101698.00
2018-10-12T13:27:21.848Z,101708.00
2018-10-12T13:29:50.675Z,101707.00
2018-10-12T13:32:19.694Z,101713.00
2018-10-12T13:34:48.891Z,101705.00
2018-10-12T13:37:17.759Z,101706.00
2018-10-12T13:39:46.597Z,101708.00
2018-10-12T13:42:15.415Z,101706.00
2018-10-12T13:44:44.307Z,101703.00
2018-10-12T13:47:13.130Z,101715.00
2018-10-12T13:49:41.962Z,101712.00
2018-10-12T13:52:10.787Z,101718.00
2018-10-12T13:54:39.588Z,101714.00
2018-10-12T13:57:08.439Z,101719.00
2018-10-12T13:59:37.235Z,101720.00
2018-10-12T14:02:06.475Z,101720.00
2018-10-12T14:04:35.273Z,101721.00
2018-10-12T14:07:04.144Z,101725.00
2018-10-12T14:09:33.034Z,101731.00
2018-10-12T14:12:01.850Z,101726.00
2018-10-12T14:14:30.679Z,101731.00
2018-10-12T14:16:59.866Z,101726.00
2018-10-12T14:19:28.889Z,101736.00
2018-10-12T14:21:57.554Z,101725.00
2018-10-12T14:24:26.390Z,101720.00
2018-10-12T14:26:55.297Z,101719.00
2018-10-12T14:29:24.982Z,101720.00
2018-10-12T14:31:53.814Z,101716.00
2018-10-12T14:34:22.781Z,101719.00
2018-10-12T14:36:51.752Z,101720.00
2018-10-12T14:39:20.698Z,101716.00
2018-10-12T14:41:49.539Z,101717.00
2018-10-12T14:44:19.674Z,101713.00
2018-10-12T14:46:48.363Z,101715.00
2018-10-12T14:49:17.828Z,101728.00
2018-10-12T14:51:46.935Z,101730.00
2018-10-12T14:54:15.684Z,101716.00
2018-10-12T14:56:44.617Z,101713.00
2018-10-12T14:59:13.615Z,101710.00
2018-10-12T15:01:42.434Z,101707.00
2018-10-12T15:04:11.296Z,101709.00
2018-10-12T15:06:40.107Z,101705.00
2018-10-12T15:09:12.119Z,101697.00
2018-10-12T15:11:41.012Z,101702.00
2018-10-12T15:14:10.998Z,101687.00
2018-10-12T15:16:39.922Z,101693.00
2018-10-12T15:19:09.667Z,101688.00
2018-10-12T15:21:38.526Z,101691.00
2018-10-12T15:24:07.574Z,101699.00
2018-10-12T15:26:36.439Z,101697.00
2018-10-12T15:29:05.286Z,101712.00
2018-10-12T15:31:34.337Z,101710.00
2018-10-12T15:34:03.257Z,101715.00
2018-10-12T15:36:32.129Z,101709.00
2018-10-12T15:39:00.955Z,101720.00
2018-10-12T15:41:29.831Z,101720.00
2018-10-12T15:43:58.637Z,101717.00
2018-10-12T15:46:27.873Z,101721.00
2018-10-12T15:48:56.719Z,101721.00
2018-10-12T15:51:25.631Z,101724.00
2018-10-12T15:53:54.390Z,101717.00
2018-10-12T15:56:23.227Z,101721.00
2018-10-12T15:58:52.043Z,101721.00
2018-10-12T16:01:20.891Z,101717.00
2018-10-12T16:03:49.738Z,101711.00
2018-10-12T16:06:19.075Z,101719.00
2018-10-12T16:08:47.930Z,101722.00
2018-10-12T16:11:16.753Z,101725.00
2018-10-12T16:13:45.791Z,101717.00
2018-10-12T16:16:14.661Z,101730.00
2018-10-12T16:18:43.452Z,101727.00
2018-10-12T16:21:12.270Z,101729.00
2018-10-12T16:23:41.111Z,101735.00
2018-10-12T16:26:18.036Z,101737.00
2018-10-12T16:28:46.868Z,101733.00
2018-10-12T16:31:15.710Z,101740.00
2018-10-12T16:33:44.534Z,101745.00
2018-10-12T16:36:13.671Z,101745.00
2018-10-12T16:38:42.467Z,101751.00
2018-10-12T16:41:11.304Z,101749.00
2018-10-12T16:43:40.142Z,101749.00
2018-10-12T16:46:08.990Z,101749.00
2018-10-12T16:48:37.865Z,101752.00
2018-10-12T16:51:07.095Z,101747.00
2018-10-12T16:53:36.116Z,101758.00
2018-10-12T16:56:04.975Z,101753.00
2018-10-12T16:58:33.799Z,101758.00
2018-10-12T17:01:02.654Z,101765.00
2018-10-12T17:03:31.491Z,101764.00
2018-10-12T17:06:00.334Z,101771.00
2018-10-12T17:08:29.178Z,101772.00
2018-10-12T17:10:58.024Z,101782.00
2018-10-12T17:13:26.903Z,101782.00
2018-10-12T17:15:55.739Z,101779.00
2018-10-12T17:18:24.607Z,101775.00
2018-10-12T17:20:53.479Z,101774.00
2018-10-12T17:23:22.296Z,101789.00
2018-10-12T17:25:51.115Z,101786.00
2018-10-12T17:28:20.030Z,101796.00
2018-10-12T17:30:48.871Z,101800.00
2018-10-12T17:33:18.495Z,101794.00
2018-10-12T17:35:47.327Z,101795.00
2018-10-12T17:38:16.222Z,101800.00
2018-10-12T17:40:45.058Z,101793.00
2018-10-12T17:46:11.093Z,101799.00
2018-10-12T17:48:39.945Z,101801.00
2018-10-12T17:51:08.892Z,101795.00
2018-10-12T17:53:38.142Z,101795.00
2018-10-12T17:56:07.273Z,101803.00
2018-10-12T17:58:36.173Z,101803.00
2018-10-12T18:01:05.640Z,101805.00
2018-10-12T18:03:34.463Z,101811.00
2018-10-12T18:06:04.142Z,101807.00
2018-10-12T18:08:33.160Z,101813.00
2018-10-12T18:11:02.871Z,101814.00
2018-10-12T18:13:31.700Z,101810.00
2018-10-12T18:16:00.570Z,101811.00
2018-10-12T18:18:29.410Z,101814.00
2018-10-12T18:20:58.351Z,101821.00
2018-10-12T18:23:27.189Z,101811.00
2018-10-12T18:25:56.214Z,101812.00
2018-10-12T18:28:25.007Z,101804.00
2018-10-12T18:30:53.870Z,101807.00
2018-10-12T18:33:22.771Z,101811.00
2018-10-12T18:35:51.600Z,101809.00
2018-10-12T18:38:20.522Z,101810.00
2018-10-12T18:40:49.369Z,101816.00
2018-10-12T18:43:18.341Z,101816.00
2018-10-12T18:45:47.179Z,101808.00
2018-10-12T18:48:15.986Z,101818.00
2018-10-12T18:50:44.891Z,101823.00
2018-10-12T18:53:13.722Z,101825.00
2018-10-12T18:55:42.578Z,101823.00
2018-10-12T18:58:11.439Z,101823.00
2018-10-12T19:00:40.281Z,101819.00
2018-10-12T19:03:09.134Z,101813.00
2018-10-12T19:05:37.999Z,101824.00
2018-10-12T19:08:06.823Z,101823.00
2018-10-12T19:10:35.694Z,101827.00
2018-10-12T19:13:04.575Z,101824.00
2018-10-12T19:15:33.423Z,101828.00
2018-10-12T19:18:02.235Z,101829.00
2018-10-12T19:20:31.103Z,101828.00
2018-10-12T19:22:59.960Z,101826.00
2018-10-12T19:25:28.810Z,101834.00
2018-10-12T19:27:57.666Z,101836.00
2018-10-12T19:30:26.539Z,101830.00
2018-10-12T19:32:55.401Z,101836.00
2018-10-12T19:35:24.361Z,101841.00
2018-10-12T19:37:53.198Z,101839.00
2018-10-12T19:40:22.051Z,101841.00
2018-10-12T19:42:50.878Z,101845.00
2018-10-12T19:45:19.759Z,101840.00
2018-10-12T19:47:48.592Z,101848.00
2018-10-12T19:50:17.486Z,101847.00
2018-10-12T19:52:46.412Z,101846.00
2018-10-12T19:55:15.247Z,101840.00
2018-10-12T19:57:44.163Z,101843.00
2018-10-12T20:00:13.116Z,101845.00
2018-10-12T20:02:42.021Z,101846.00
2018-10-12T20:05:10.881Z,101847.00
2018-10-12T20:07:39.718Z,101846.00
2018-10-12T20:10:08.559Z,101841.00
2018-10-12T20:12:37.410Z,101843.00
2018-10-12T20:15:06.267Z,101833.00
2018-10-12T20:17:35.142Z,101829.00
2018-10-12T20:20:03.972Z,101839.00
2018-10-12T20:22:32.798Z,101842.00
2018-10-12T20:25:01.636Z,101829.00
2018-10-12T20:27:30.460Z,101838.00
2018-10-12T20:29:59.302Z,101832.00
2018-10-12T20:32:29.263Z,101822.00
2018-10-12T20:34:58.530Z,101834.00
2018-10-12T20:37:27.493Z,101830.00
2018-10-12T20:39:56.478Z,101834.00
2018-10-12T20:42:25.318Z,101830.00
2018-10-12T20:44:54.163Z,101832.00
2018-10-12T20:47:23.297Z,101823.00
2018-10-12T20:49:52.309Z,101823.00
2018-10-12T20:52:21.487Z,101833.00
2018-10-12T20:54:50.354Z,101825.00
2018-10-12T20:57:19.188Z,101824.00
2018-10-12T20:59:48.053Z,101819.00
2018-10-12T21:02:16.967Z,101827.00
2018-10-12T21:04:45.851Z,101831.00
2018-10-12T21:07:14.724Z,101823.00
2018-10-12T21:09:43.631Z,101827.00
2018-10-12T21:12:12.518Z,101824.00
2018-10-12T21:14:41.357Z,101825.00
2018-10-12T21:17:10.199Z,101818.00
2018-10-12T21:19:39.036Z,101829.00
2018-10-12T21:22:07.885Z,101827.00
2018-10-12T21:24:36.744Z,101831.00
2018-10-12T21:27:05.643Z,101827.00
2018-10-12T21:29:34.728Z,101830.00
2018-10-12T21:32:03.562Z,101824.00
2018-10-12T21:34:32.422Z,101830.00
2018-10-12T21:37:01.284Z,101823.00
2018-10-12T21:39:30.223Z,101822.00
2018-10-12T21:41:59.130Z,101822.00
2018-10-12T21:44:27.982Z,101820.00
2018-10-12T21:46:56.810Z,101823.00
2018-10-12T21:49:25.641Z,101823.00
2018-10-12T21:51:55.062Z,101831.00
2018-10-12T21:54:23.887Z,101828.00
2018-10-12T21:56:52.951Z,101821.00
2018-10-12T21:59:21.858Z,101819.00
2018-10-12T22:01:50.811Z,101814.00
2018-10-12T22:04:19.650Z,101828.00
2018-10-12T22:06:48.492Z,101829.00
2018-10-12T22:09:17.392Z,101828.00
2018-10-12T22:11:46.242Z,101830.00
2018-10-12T22:14:15.072Z,101826.00
2018-10-12T22:16:44.038Z,101824.00
2018-10-12T22:19:12.983Z,101826.00
2018-10-12T22:21:41.794Z,101830.00
2018-10-12T22:24:10.670Z,101822.00
2018-10-12T22:26:39.535Z,101833.00
2018-10-12T22:29:08.431Z,101831.00
2018-10-12T22:31:37.290Z,101830.00
2018-10-12T22:36:41.641Z,101833.00
2018-10-12T22:39:11.249Z,101837.00
2018-10-12T22:41:40.341Z,101830.00
2018-10-12T22:44:09.175Z,101836.00
2018-10-12T22:46:38.015Z,101836.00
2018-10-12T22:49:06.978Z,101836.00
2018-10-12T22:51:35.824Z,101837.00
2018-10-12T22:54:04.683Z,101840.00
2018-10-12T22:56:33.519Z,101836.00
2018-10-12T22:59:02.425Z,101843.00
2018-10-12T23:01:31.303Z,101840.00
2018-10-12T23:04:00.418Z,101834.00
2018-10-12T23:06:29.271Z,101836.00
2018-10-12T23:08:58.095Z,101835.00
2018-10-12T23:11:27.025Z,101845.00
2018-10-12T23:13:55.958Z,101844.00
2018-10-12T23:16:24.818Z,101847.00
2018-10-12T23:18:53.667Z,101843.00
2018-10-12T23:21:22.608Z,101848.00
2018-10-12T23:23:51.444Z,101856.00
2018-10-12T23:26:20.320Z,101856.00
2018-10-12T23:28:49.191Z,101847.00
2018-10-12T23:31:18.182Z,101850.00
2018-10-12T23:34:00.575Z,101852.00
2018-10-12T23:36:29.702Z,101852.00
2018-10-12T23:38:58.816Z,101849.00
2018-10-12T23:41:28.010Z,101849.00
2018-10-12T23:43:57.479Z,101850.00
2018-10-12T23:46:26.610Z,101847.00
2018-10-12T23:49:02.146Z,101853.00
2018-10-12T23:51:31.042Z,101844.00
2018-10-12T23:54:00.134Z,101851.00
2018-10-12T23:56:29.027Z,101851.00
2018-10-12T23:58:57.891Z,101852.00
