createdAt,value
2019-01-18T06:59:34.049Z,99.90
2019-01-18T07:09:35.329Z,99.90
2019-01-18T07:19:36.597Z,99.90
2019-01-18T07:29:37.873Z,99.90
2019-01-18T07:39:39.148Z,99.90
2019-01-18T07:49:40.587Z,99.90
2019-01-18T07:59:42.631Z,99.90
2019-01-18T08:09:43.888Z,99.90
2019-01-18T08:29:53.278Z,99.90
2019-01-18T08:39:54.573Z,99.90
2019-01-18T08:49:55.854Z,99.90
2019-01-18T08:59:57.238Z,99.90
2019-01-18T09:09:58.508Z,99.90
2019-01-18T09:19:59.780Z,99.90
2019-01-18T09:30:01.051Z,99.90
2019-01-18T09:40:02.316Z,99.90
2019-01-18T09:50:03.618Z,99.90
2019-01-18T10:00:05.650Z,99.90
2019-01-18T10:10:07.664Z,99.90
2019-01-18T10:20:08.919Z,99.90
2019-01-18T10:30:10.176Z,99.90
2019-01-18T10:40:11.463Z,99.90
2019-01-18T10:50:12.729Z,99.90
2019-01-18T11:00:14.760Z,99.90
2019-01-18T11:10:16.064Z,99.90
2019-01-18T11:20:17.324Z,99.90
2019-01-18T11:30:23.733Z,99.90
2019-01-18T11:40:25.005Z,99.90
2019-01-18T11:50:26.239Z,99.90
2019-01-18T12:00:28.282Z,99.90
2019-01-18T12:10:29.605Z,99.90
2019-01-18T12:20:30.849Z,99.90
2019-01-18T12:30:32.902Z,99.90
2019-01-18T12:50:41.691Z,97.40
2019-01-18T13:00:42.957Z,97.00
2019-01-18T13:10:44.260Z,95.50
2019-01-18T13:20:45.537Z,70.00
2019-01-18T13:30:46.803Z,88.30
2019-01-18T13:40:48.087Z,64.30
2019-01-18T13:50:50.402Z,56.20
2019-01-18T14:00:52.690Z,56.90
2019-01-18T14:10:54.013Z,57.00
2019-01-18T14:20:56.179Z,54.60
2019-01-18T14:30:57.461Z,54.60
2019-01-18T14:40:58.732Z,57.20
2019-01-18T14:51:01.850Z,55.70
2019-01-18T15:01:03.120Z,55.60
2019-01-18T15:11:04.394Z,55.10
2019-01-18T15:21:11.384Z,56.30
2019-01-18T15:31:13.475Z,72.60
2019-01-18T15:41:14.741Z,72.50
2019-01-18T15:51:16.016Z,95.00
2019-01-18T16:31:40.209Z,99.90
2019-01-18T16:41:41.504Z,99.90
2019-01-18T17:52:24.665Z,76.30
2019-01-18T18:22:40.560Z,85.30
2019-01-18T18:32:42.589Z,81.60
2019-01-18T18:42:43.841Z,81.60
2019-01-18T18:52:45.080Z,81.90
2019-01-18T19:02:46.329Z,73.60
