createdAt,value
2022-10-16T00:01:00.507Z,13.2
2022-10-16T00:06:08.430Z,13.2
2022-10-16T00:11:52.586Z,13.2
2022-10-16T00:17:41.382Z,13
2022-10-16T00:22:50.048Z,13
2022-10-16T00:28:32.036Z,13.1
2022-10-16T00:33:55.290Z,12.8
2022-10-16T00:39:37.765Z,13
2022-10-16T00:45:22.011Z,13
2022-10-16T00:56:32.614Z,13.1
2022-10-16T01:02:08.053Z,13
2022-10-16T01:07:36.572Z,12.9
2022-10-16T01:13:11.047Z,13
2022-10-16T01:18:26.878Z,13
2022-10-16T01:24:21.981Z,12.8
2022-10-16T01:29:31.352Z,12.7
2022-10-16T01:35:20.757Z,12.7
2022-10-16T01:40:58.005Z,12.7
2022-10-16T01:52:07.360Z,12.6
2022-10-16T01:57:34.669Z,12.8
2022-10-16T02:08:52.590Z,12.6
2022-10-16T02:14:01.686Z,12.8
2022-10-16T02:25:29.325Z,12.7
2022-10-16T02:30:59.339Z,12.6
2022-10-16T02:36:34.980Z,12.7
2022-10-16T02:42:11.162Z,12.7
2022-10-16T02:47:36.473Z,12.6
2022-10-16T02:53:13.210Z,12.8
2022-10-16T02:58:41.396Z,12.7
2022-10-16T03:04:20.458Z,12.7
2022-10-16T03:20:59.926Z,12.6
2022-10-16T03:32:20.383Z,12.6
2022-10-16T03:48:37.541Z,12.6
2022-10-16T04:05:44.870Z,12.6
2022-10-16T04:38:54.273Z,12.6
2022-10-16T04:55:51.480Z,12.5
2022-10-16T05:12:19.495Z,12.5
2022-10-16T05:34:32.589Z,12.4
2022-10-16T07:03:44.058Z,12.7
2022-10-16T07:09:10.679Z,12.8
2022-10-16T07:31:39.237Z,12.9
2022-10-16T07:37:22.207Z,13
2022-10-16T07:48:09.198Z,13.2
2022-10-16T07:59:37.588Z,15.3
2022-10-16T08:04:55.445Z,16
2022-10-16T08:16:11.028Z,16.5
2022-10-16T08:21:45.558Z,16.3
2022-10-16T08:27:13.678Z,15.9
2022-10-16T08:38:26.914Z,16.4
2022-10-16T08:44:23.829Z,16.4
2022-10-16T08:49:43.474Z,16.3
2022-10-16T08:55:31.329Z,16.7
2022-10-16T09:00:53.466Z,16.6
2022-10-16T09:06:45.422Z,17
2022-10-16T09:12:18.708Z,17.2
2022-10-16T09:17:43.641Z,17.2
2022-10-16T09:23:09.857Z,17.2
2022-10-16T09:34:16.561Z,17.8
2022-10-16T09:40:03.729Z,17.8
2022-10-16T09:45:42.816Z,17.8
2022-10-16T09:51:23.580Z,18.3
2022-10-16T09:56:35.282Z,18
2022-10-16T10:02:31.987Z,19.3
2022-10-16T10:07:46.541Z,18.6
2022-10-16T10:13:40.509Z,18.8
2022-10-16T10:19:08.562Z,18.4
2022-10-16T10:24:49.872Z,19.1
2022-10-16T10:30:27.572Z,19.6
2022-10-16T10:35:47.243Z,19.5
2022-10-16T10:41:37.302Z,19.2
2022-10-16T10:46:49.847Z,20.3
2022-10-16T10:52:35.072Z,19.6
2022-10-16T10:58:23.220Z,20.2
2022-10-16T11:03:46.417Z,20.2
2022-10-16T11:09:26.424Z,20.9
2022-10-16T11:14:52.781Z,21
2022-10-16T11:20:39.328Z,20.7
2022-10-16T11:26:16.368Z,21
2022-10-16T11:31:51.835Z,21.1
2022-10-16T11:42:46.768Z,20.9
2022-10-16T11:48:27.393Z,21.5
2022-10-16T11:54:06.855Z,21.4
2022-10-16T11:59:29.897Z,21.2
2022-10-16T12:05:10.256Z,21.9
2022-10-16T12:11:02.079Z,22
2022-10-16T12:16:21.042Z,22.4
2022-10-16T12:21:57.238Z,22.3
2022-10-16T12:27:25.525Z,22.4
2022-10-16T12:33:29.804Z,22.2
2022-10-16T12:38:40.794Z,22
2022-10-16T12:44:26.610Z,22.3
2022-10-16T13:01:28.770Z,22.5
2022-10-16T13:07:16.319Z,22.4
2022-10-16T13:12:37.411Z,22.2
2022-10-16T13:18:13.034Z,22.1
2022-10-16T13:29:42.460Z,21.9
2022-10-16T13:35:15.961Z,22.5
2022-10-16T13:40:59.645Z,22.7
2022-10-16T13:46:40.751Z,23.3
2022-10-16T13:51:56.081Z,22.8
2022-10-16T13:57:58.379Z,23.5
2022-10-16T14:03:25.478Z,23.3
2022-10-16T14:09:05.572Z,23.3
2022-10-16T14:14:49.325Z,23
2022-10-16T14:25:48.002Z,23.1
2022-10-16T14:31:36.050Z,23.8
2022-10-16T14:36:54.261Z,22.9
2022-10-16T14:42:39.087Z,22.4
2022-10-16T14:48:24.753Z,22
2022-10-16T14:54:00.428Z,21.7
2022-10-16T14:59:33.552Z,21.8
2022-10-16T15:04:59.414Z,21.7
2022-10-16T15:10:32.877Z,21.9
2022-10-16T15:16:07.839Z,22.2
2022-10-16T15:21:59.135Z,22.1
2022-10-16T15:27:29.380Z,22.5
2022-10-16T15:32:41.096Z,22.3
2022-10-16T15:43:54.913Z,21.4
2022-10-16T15:55:06.434Z,21
2022-10-16T16:17:25.179Z,19.3
2022-10-16T16:34:16.955Z,18.3
2022-10-16T16:39:48.217Z,18.1
2022-10-16T16:45:34.670Z,17.9
2022-10-16T16:51:08.415Z,17.6
2022-10-16T17:13:20.505Z,17.2
2022-10-16T17:18:56.013Z,17
2022-10-16T17:24:38.411Z,16.6
2022-10-16T17:30:17.430Z,16.2
2022-10-16T17:35:49.776Z,16.3
2022-10-16T17:41:19.611Z,16.5
2022-10-16T17:46:36.762Z,16.8
2022-10-16T17:52:12.176Z,17.1
2022-10-16T17:57:45.243Z,17
2022-10-16T18:03:22.863Z,16.8
2022-10-16T18:09:02.248Z,17
2022-10-16T18:14:33.711Z,17.6
2022-10-16T18:20:09.089Z,17.5
2022-10-16T18:25:43.955Z,17.4
2022-10-16T18:31:09.249Z,17.2
2022-10-16T18:36:52.826Z,16.9
2022-10-16T18:42:18.589Z,16.9
2022-10-16T18:47:55.017Z,16.9
2022-10-16T18:53:39.386Z,17
2022-10-16T18:59:02.202Z,16.9
2022-10-16T19:04:43.488Z,16.9
2022-10-16T19:10:06.889Z,16.6
2022-10-16T19:15:38.692Z,16.2
2022-10-16T19:21:27.384Z,15.9
2022-10-16T19:26:48.862Z,15.6
2022-10-16T19:32:16.107Z,15.6
2022-10-16T19:38:04.303Z,15.3
2022-10-16T19:43:24.005Z,15.1
2022-10-16T19:48:57.300Z,14.8
2022-10-16T19:54:48.932Z,14.6
2022-10-16T20:00:17.957Z,15
2022-10-16T20:05:53.858Z,14.9
2022-10-16T20:11:16.031Z,15
2022-10-16T20:16:38.820Z,14.6
2022-10-16T20:22:11.813Z,14.3
2022-10-16T20:27:44.530Z,14.4
2022-10-16T20:33:39.337Z,14.7
2022-10-16T20:38:57.972Z,14.5
2022-10-16T20:44:29.169Z,14.2
2022-10-16T20:50:17.530Z,13.9
2022-10-16T20:55:38.579Z,13.6
2022-10-16T21:01:30.012Z,13.6
2022-10-16T21:06:43.261Z,14.1
2022-10-16T21:12:30.817Z,14.4
2022-10-16T21:18:06.399Z,14.2
2022-10-16T21:23:25.562Z,14.4
2022-10-16T21:29:00.016Z,13.5
2022-10-16T21:34:29.439Z,13.5
2022-10-16T21:40:02.603Z,13.5
2022-10-16T21:45:49.155Z,13
2022-10-16T21:51:27.580Z,13
2022-10-16T21:56:37.567Z,13.1
2022-10-16T22:02:36.947Z,13.3
2022-10-16T22:08:07.107Z,13.2
2022-10-16T22:13:16.442Z,13.1
2022-10-16T22:18:52.813Z,13.1
2022-10-16T22:24:37.601Z,12.9
2022-10-16T22:30:23.125Z,13.1
2022-10-16T22:35:41.991Z,13
2022-10-16T22:41:16.219Z,13.4
2022-10-16T22:47:03.176Z,13.4
2022-10-16T22:52:12.848Z,13.5
2022-10-16T22:57:56.764Z,13.3
2022-10-16T23:03:40.757Z,13.3
2022-10-16T23:09:12.137Z,13.2
2022-10-16T23:14:34.021Z,12.9
2022-10-16T23:20:02.370Z,12.9
2022-10-16T23:25:54.302Z,12.6
2022-10-16T23:31:24.745Z,12.1
2022-10-16T23:36:59.101Z,12.3
2022-10-16T23:42:18.857Z,12.7
2022-10-16T23:47:44.006Z,12.4
2022-10-16T23:53:36.127Z,12
2022-10-16T23:59:01.868Z,12.2
