createdAt,value
2018-09-12T00:00:15.520Z,0.00
2018-09-12T00:01:15.613Z,0.00
2018-09-12T00:02:15.714Z,0.00
2018-09-12T00:03:15.809Z,0.00
2018-09-12T00:04:15.898Z,0.00
2018-09-12T00:05:16.009Z,0.00
2018-09-12T00:06:16.100Z,0.00
2018-09-12T00:07:16.192Z,0.00
2018-09-12T00:08:16.291Z,0.00
2018-09-12T00:09:16.385Z,0.00
2018-09-12T00:10:16.482Z,0.00
2018-09-12T00:11:16.574Z,0.00
2018-09-12T00:12:16.667Z,0.00
2018-09-12T00:13:16.795Z,0.00
2018-09-12T00:14:16.860Z,0.00
2018-09-12T00:15:16.963Z,0.00
2018-09-12T00:16:17.055Z,0.00
2018-09-12T00:17:17.144Z,0.00
2018-09-12T00:18:17.252Z,0.00
2018-09-12T00:19:17.336Z,0.00
2018-09-12T00:20:17.447Z,0.00
2018-09-12T00:21:17.761Z,0.00
2018-09-12T00:22:17.625Z,0.00
2018-09-12T00:23:17.753Z,0.00
2018-09-12T00:24:17.850Z,0.00
2018-09-12T00:25:17.935Z,0.00
2018-09-12T00:26:18.028Z,0.00
2018-09-12T00:27:18.122Z,0.00
2018-09-12T00:28:18.216Z,0.00
2018-09-12T00:29:18.310Z,0.00
2018-09-12T00:30:18.407Z,0.00
2018-09-12T00:31:18.518Z,0.00
2018-09-12T00:32:18.612Z,0.00
2018-09-12T00:33:18.706Z,0.00
2018-09-12T00:34:18.807Z,0.00
2018-09-12T00:35:18.899Z,0.00
2018-09-12T00:36:18.994Z,0.00
2018-09-12T00:37:19.085Z,0.00
2018-09-12T00:38:19.183Z,0.00
2018-09-12T00:39:19.265Z,0.00
2018-09-12T00:40:19.350Z,0.00
2018-09-12T00:41:19.443Z,0.00
2018-09-12T00:42:19.538Z,0.00
2018-09-12T00:43:19.635Z,0.00
2018-09-12T00:44:19.727Z,0.00
2018-09-12T00:45:19.822Z,0.00
2018-09-12T00:46:19.919Z,0.00
2018-09-12T00:47:20.015Z,0.00
2018-09-12T00:48:20.105Z,0.00
2018-09-12T00:49:20.199Z,0.00
2018-09-12T00:50:20.289Z,0.00
2018-09-12T00:51:20.395Z,0.00
2018-09-12T00:52:20.485Z,0.00
2018-09-12T00:53:20.569Z,0.00
2018-09-12T00:54:20.656Z,0.00
2018-09-12T00:55:20.747Z,0.00
2018-09-12T00:56:20.840Z,0.00
2018-09-12T00:57:20.937Z,0.00
2018-09-12T00:58:21.030Z,0.00
2018-09-12T00:59:21.124Z,0.00
2018-09-12T01:00:21.218Z,0.00
2018-09-12T01:01:21.316Z,0.00
2018-09-12T01:02:21.410Z,0.00
2018-09-12T01:03:21.505Z,0.00
2018-09-12T01:04:21.594Z,0.00
2018-09-12T01:05:21.688Z,0.00
2018-09-12T01:06:21.785Z,0.00
2018-09-12T01:07:21.876Z,0.00
2018-09-12T01:08:21.970Z,0.00
2018-09-12T01:09:22.058Z,0.00
2018-09-12T01:10:22.155Z,0.00
2018-09-12T01:11:22.243Z,0.00
2018-09-12T01:12:22.338Z,0.00
2018-09-12T01:13:22.434Z,0.00
2018-09-12T01:14:22.528Z,0.00
2018-09-12T01:15:22.624Z,0.00
2018-09-12T01:16:22.715Z,0.00
2018-09-12T01:17:22.810Z,0.00
2018-09-12T01:18:22.905Z,0.00
2018-09-12T01:19:22.999Z,0.00
2018-09-12T01:20:23.097Z,0.00
2018-09-12T01:21:23.193Z,0.00
2018-09-12T01:22:23.288Z,0.00
2018-09-12T01:23:23.386Z,0.00
2018-09-12T01:24:23.479Z,0.00
2018-09-12T01:25:23.568Z,0.00
2018-09-12T01:26:23.660Z,0.00
2018-09-12T01:27:23.756Z,0.00
2018-09-12T01:28:23.850Z,0.00
2018-09-12T01:29:23.943Z,0.00
2018-09-12T01:30:24.039Z,0.00
2018-09-12T01:31:24.132Z,0.00
2018-09-12T01:32:24.223Z,0.00
2018-09-12T01:33:24.316Z,0.00
2018-09-12T01:34:24.411Z,0.00
2018-09-12T01:35:24.505Z,0.00
2018-09-12T01:36:24.600Z,0.00
2018-09-12T01:37:24.707Z,0.00
2018-09-12T01:38:24.782Z,0.00
2018-09-12T01:39:24.888Z,0.00
2018-09-12T01:40:24.980Z,0.00
2018-09-12T01:41:25.074Z,0.00
2018-09-12T01:42:25.208Z,0.00
2018-09-12T01:43:25.275Z,0.00
2018-09-12T01:44:25.364Z,0.00
2018-09-12T01:45:25.479Z,0.00
2018-09-12T01:46:25.536Z,0.00
2018-09-12T01:47:25.629Z,0.00
2018-09-12T01:48:25.724Z,0.00
2018-09-12T01:49:25.822Z,0.00
2018-09-12T01:50:25.911Z,0.00
2018-09-12T01:51:26.001Z,0.00
2018-09-12T01:52:26.095Z,0.00
2018-09-12T01:53:26.193Z,0.00
2018-09-12T01:54:26.288Z,0.00
2018-09-12T01:55:26.384Z,0.00
2018-09-12T01:56:26.477Z,0.00
2018-09-12T01:57:26.572Z,0.00
2018-09-12T01:58:26.662Z,0.00
2018-09-12T01:59:26.759Z,0.00
2018-09-12T02:00:26.851Z,0.00
2018-09-12T02:01:26.942Z,0.00
2018-09-12T02:02:27.040Z,0.00
2018-09-12T02:03:27.130Z,0.00
2018-09-12T02:04:27.231Z,0.00
2018-09-12T02:05:27.325Z,0.00
2018-09-12T02:06:27.419Z,0.00
2018-09-12T02:07:27.515Z,0.00
2018-09-12T02:08:27.608Z,0.00
2018-09-12T02:09:27.703Z,0.00
2018-09-12T02:10:27.797Z,0.00
2018-09-12T02:11:27.893Z,0.00
2018-09-12T02:12:27.980Z,0.00
2018-09-12T02:13:28.073Z,0.00
2018-09-12T02:14:28.166Z,0.00
2018-09-12T02:15:28.257Z,0.00
2018-09-12T02:16:28.350Z,0.00
2018-09-12T02:17:28.448Z,0.00
2018-09-12T02:18:28.534Z,0.00
2018-09-12T02:19:28.628Z,0.00
2018-09-12T02:20:28.722Z,0.00
2018-09-12T02:21:28.817Z,0.00
2018-09-12T02:22:28.915Z,0.00
2018-09-12T02:23:29.007Z,0.00
2018-09-12T02:24:29.100Z,0.00
2018-09-12T02:25:29.192Z,0.00
2018-09-12T02:26:29.274Z,0.00
2018-09-12T02:27:29.385Z,0.00
2018-09-12T02:28:29.478Z,0.00
2018-09-12T02:29:29.559Z,0.00
2018-09-12T02:30:29.651Z,0.00
2018-09-12T02:31:29.746Z,0.00
2018-09-12T02:32:29.842Z,0.00
2018-09-12T02:33:29.934Z,0.00
2018-09-12T02:34:30.031Z,0.00
2018-09-12T02:35:30.134Z,0.00
2018-09-12T02:36:30.230Z,0.00
2018-09-12T02:37:30.321Z,0.00
2018-09-12T02:38:30.420Z,0.00
2018-09-12T02:39:30.511Z,0.00
2018-09-12T02:40:30.601Z,0.00
2018-09-12T02:41:30.699Z,0.00
2018-09-12T02:42:30.791Z,0.00
2018-09-12T02:43:30.883Z,0.00
2018-09-12T02:44:30.980Z,0.00
2018-09-12T02:45:31.072Z,0.00
2018-09-12T02:46:31.165Z,0.00
2018-09-12T02:47:31.261Z,0.00
2018-09-12T02:48:31.355Z,0.00
2018-09-12T02:49:31.451Z,0.00
2018-09-12T02:50:31.545Z,0.00
2018-09-12T02:51:31.641Z,0.00
2018-09-12T02:52:31.732Z,0.00
2018-09-12T02:53:31.825Z,0.00
2018-09-12T02:54:31.920Z,0.00
2018-09-12T02:55:32.006Z,0.00
2018-09-12T02:56:32.111Z,0.00
2018-09-12T02:57:32.213Z,0.00
2018-09-12T02:58:32.308Z,0.00
2018-09-12T02:59:32.401Z,0.00
2018-09-12T03:00:32.495Z,0.00
2018-09-12T03:01:32.590Z,0.00
2018-09-12T03:02:32.681Z,0.00
2018-09-12T03:03:32.776Z,0.00
2018-09-12T03:04:32.867Z,0.00
2018-09-12T03:05:32.964Z,0.00
2018-09-12T03:06:33.058Z,0.00
2018-09-12T03:07:33.153Z,0.00
2018-09-12T03:08:33.239Z,0.00
2018-09-12T03:09:33.337Z,0.00
2018-09-12T03:10:33.430Z,0.00
2018-09-12T03:11:33.526Z,0.00
2018-09-12T03:12:33.620Z,0.00
2018-09-12T03:13:33.709Z,0.00
2018-09-12T03:14:33.804Z,0.00
2018-09-12T03:15:33.898Z,0.00
2018-09-12T03:16:33.996Z,0.00
2018-09-12T03:17:34.088Z,0.00
2018-09-12T03:18:34.193Z,0.00
2018-09-12T03:19:34.288Z,0.00
2018-09-12T03:20:34.445Z,0.00
2018-09-12T03:21:34.445Z,0.00
2018-09-12T03:22:34.538Z,0.00
2018-09-12T03:23:34.636Z,0.00
2018-09-12T03:24:34.726Z,0.00
2018-09-12T03:25:34.815Z,0.00
2018-09-12T03:26:34.910Z,0.00
2018-09-12T03:27:35.021Z,0.00
2018-09-12T03:28:35.113Z,0.00
2018-09-12T03:29:35.206Z,0.00
2018-09-12T03:30:35.300Z,0.00
2018-09-12T03:31:35.398Z,0.00
2018-09-12T03:32:35.490Z,0.00
2018-09-12T03:33:35.583Z,0.00
2018-09-12T03:34:35.677Z,0.00
2018-09-12T03:35:35.767Z,0.00
2018-09-12T03:36:35.860Z,0.00
2018-09-12T03:37:35.955Z,0.00
2018-09-12T03:38:36.050Z,0.00
2018-09-12T03:39:36.141Z,0.00
2018-09-12T03:40:36.249Z,0.00
2018-09-12T03:41:36.341Z,0.00
2018-09-12T03:42:36.434Z,0.00
2018-09-12T03:43:36.527Z,0.00
2018-09-12T03:44:36.623Z,0.00
2018-09-12T03:45:36.718Z,0.00
2018-09-12T03:46:36.812Z,0.00
2018-09-12T03:47:36.907Z,0.00
2018-09-12T03:48:37.001Z,0.00
2018-09-12T03:49:37.093Z,0.00
2018-09-12T03:50:37.190Z,0.00
2018-09-12T03:51:37.287Z,0.00
2018-09-12T03:52:37.382Z,0.00
2018-09-12T03:53:37.475Z,0.00
2018-09-12T03:54:37.563Z,0.00
2018-09-12T03:55:37.666Z,0.00
2018-09-12T03:56:37.761Z,0.00
2018-09-12T03:57:37.853Z,0.00
2018-09-12T03:58:37.946Z,0.00
2018-09-12T03:59:38.041Z,0.00
2018-09-12T04:00:38.120Z,0.00
2018-09-12T04:01:38.235Z,0.00
2018-09-12T04:02:38.382Z,0.00
2018-09-12T04:03:38.419Z,0.00
2018-09-12T04:04:38.508Z,0.00
2018-09-12T04:05:38.610Z,0.00
2018-09-12T04:06:38.700Z,0.00
2018-09-12T04:07:38.797Z,0.00
2018-09-12T04:08:38.889Z,0.00
2018-09-12T04:09:38.986Z,0.00
2018-09-12T04:10:39.075Z,0.00
2018-09-12T04:11:39.169Z,0.00
2018-09-12T04:12:39.263Z,0.00
2018-09-12T04:13:39.358Z,0.00
2018-09-12T04:14:39.456Z,0.00
2018-09-12T04:15:39.546Z,0.00
2018-09-12T04:16:39.647Z,0.00
2018-09-12T04:17:39.736Z,0.00
2018-09-12T04:18:39.840Z,0.00
2018-09-12T04:19:39.918Z,0.00
2018-09-12T04:20:40.014Z,0.00
2018-09-12T04:21:40.105Z,0.00
2018-09-12T04:22:40.201Z,0.00
2018-09-12T04:23:40.299Z,0.00
2018-09-12T04:24:40.389Z,0.00
2018-09-12T04:25:40.481Z,0.00
2018-09-12T04:26:40.577Z,0.00
2018-09-12T04:27:40.672Z,0.00
2018-09-12T04:28:40.765Z,0.00
2018-09-12T04:29:40.865Z,0.00
2018-09-12T04:30:40.953Z,0.00
2018-09-12T04:31:41.046Z,0.00
2018-09-12T04:32:41.149Z,0.00
2018-09-12T04:33:41.241Z,0.00
2018-09-12T04:34:41.332Z,0.00
2018-09-12T04:35:41.423Z,0.00
2018-09-12T04:36:41.511Z,0.00
2018-09-12T04:37:41.606Z,0.00
2018-09-12T04:38:41.700Z,0.00
2018-09-12T04:39:41.793Z,0.00
2018-09-12T04:40:49.519Z,0.00
2018-09-12T04:41:49.619Z,0.00
2018-09-12T04:42:42.124Z,0.00
2018-09-12T04:43:42.194Z,0.00
2018-09-12T04:44:42.289Z,5.63
2018-09-12T04:45:42.384Z,5.63
2018-09-12T04:46:42.475Z,5.63
2018-09-12T04:47:42.568Z,5.63
2018-09-12T04:48:42.670Z,5.63
2018-09-12T04:49:42.768Z,5.63
2018-09-12T04:50:42.863Z,11.25
2018-09-12T04:51:42.951Z,11.25
2018-09-12T04:52:43.035Z,11.25
2018-09-12T04:53:43.136Z,11.25
2018-09-12T04:54:43.223Z,11.25
2018-09-12T04:55:43.322Z,16.88
2018-09-12T04:56:43.412Z,16.88
2018-09-12T04:57:43.507Z,16.88
2018-09-12T04:58:43.602Z,16.88
2018-09-12T04:59:43.771Z,22.50
2018-09-12T05:00:43.787Z,22.50
2018-09-12T05:01:43.884Z,22.50
2018-09-12T05:02:43.979Z,22.50
2018-09-12T05:03:44.073Z,28.13
2018-09-12T05:04:44.173Z,28.13
2018-09-12T05:05:44.300Z,28.13
2018-09-12T05:06:44.388Z,28.13
2018-09-12T05:07:44.489Z,33.75
2018-09-12T05:08:44.569Z,33.75
2018-09-12T05:09:44.663Z,33.75
2018-09-12T05:10:44.761Z,33.75
2018-09-12T05:11:44.860Z,39.38
2018-09-12T05:12:44.951Z,39.38
2018-09-12T05:13:45.034Z,39.38
2018-09-12T05:14:45.248Z,45.00
2018-09-12T05:15:45.213Z,45.00
2018-09-12T05:16:45.392Z,45.00
2018-09-12T05:17:45.421Z,45.00
2018-09-12T05:18:45.524Z,50.63
2018-09-12T05:19:45.619Z,50.63
2018-09-12T05:20:45.713Z,50.63
2018-09-12T05:21:45.808Z,50.63
2018-09-12T05:22:45.904Z,56.25
2018-09-12T05:23:46.011Z,56.25
2018-09-12T05:24:46.112Z,56.25
2018-09-12T05:25:46.225Z,61.88
2018-09-12T05:26:46.317Z,61.88
2018-09-12T05:27:46.413Z,61.88
2018-09-12T05:28:46.520Z,61.88
2018-09-12T05:29:46.613Z,67.50
2018-09-12T05:30:46.685Z,67.50
2018-09-12T05:31:46.774Z,67.50
2018-09-12T05:32:46.857Z,67.50
2018-09-12T05:33:46.956Z,67.50
2018-09-12T05:34:47.046Z,73.13
2018-09-12T05:35:47.137Z,73.13
2018-09-12T05:36:47.228Z,73.13
2018-09-12T05:37:47.323Z,73.13
2018-09-12T05:38:47.417Z,78.75
2018-09-12T05:39:47.505Z,78.75
2018-09-12T05:40:47.597Z,78.75
2018-09-12T05:41:47.686Z,78.75
2018-09-12T05:42:47.786Z,84.38
2018-09-12T05:43:47.898Z,84.38
2018-09-12T05:44:47.991Z,84.38
2018-09-12T05:45:48.082Z,84.38
2018-09-12T05:46:48.186Z,84.38
2018-09-12T05:47:48.270Z,90.00
2018-09-12T05:48:48.363Z,90.00
2018-09-12T05:49:48.458Z,90.00
2018-09-12T05:50:48.553Z,90.00
2018-09-12T05:51:48.662Z,90.00
2018-09-12T05:52:48.756Z,95.63
2018-09-12T05:53:48.851Z,95.63
2018-09-12T05:54:48.943Z,95.63
2018-09-12T05:55:49.038Z,95.63
2018-09-12T05:56:49.134Z,95.63
2018-09-12T05:57:49.229Z,101.25
2018-09-12T05:58:49.326Z,101.25
2018-09-12T05:59:49.425Z,101.25
2018-09-12T06:00:49.517Z,101.25
2018-09-12T06:01:49.613Z,106.88
2018-09-12T06:02:49.710Z,106.88
2018-09-12T06:03:49.799Z,106.88
2018-09-12T06:04:49.899Z,106.88
2018-09-12T06:05:49.989Z,112.50
2018-09-12T06:06:50.120Z,112.50
2018-09-12T06:07:50.182Z,112.50
2018-09-12T06:08:50.277Z,112.50
2018-09-12T06:09:50.384Z,118.13
2018-09-12T06:10:50.459Z,118.13
2018-09-12T06:11:50.555Z,118.13
2018-09-12T06:12:50.647Z,123.75
2018-09-12T06:13:50.773Z,129.38
2018-09-12T06:14:50.840Z,129.38
2018-09-12T06:15:50.930Z,135.00
2018-09-12T06:16:51.027Z,191.25
2018-09-12T06:17:51.124Z,399.38
2018-09-12T06:18:51.214Z,787.50
2018-09-12T06:19:51.309Z,984.38
2018-09-12T06:20:51.394Z,956.25
2018-09-12T06:21:51.491Z,1006.88
2018-09-12T06:22:51.585Z,1012.50
2018-09-12T06:23:51.681Z,1006.88
2018-09-12T06:24:51.777Z,1006.88
2018-09-12T06:25:51.872Z,1012.50
2018-09-12T06:26:51.970Z,1018.13
2018-09-12T06:27:52.063Z,1006.88
2018-09-12T06:28:52.158Z,1012.50
2018-09-12T06:29:52.259Z,1018.13
2018-09-12T06:30:52.409Z,1012.50
2018-09-12T06:31:52.442Z,1023.75
2018-09-12T06:32:52.540Z,1018.13
2018-09-12T06:33:52.638Z,1018.13
2018-09-12T06:34:52.733Z,1006.88
2018-09-12T06:35:52.834Z,1001.25
2018-09-12T06:36:52.927Z,995.63
2018-09-12T06:37:53.084Z,995.63
2018-09-12T06:38:53.127Z,984.38
2018-09-12T06:39:53.222Z,973.13
2018-09-12T06:40:53.315Z,961.88
2018-09-12T06:41:53.414Z,961.88
2018-09-12T06:42:53.513Z,950.63
2018-09-12T06:45:44.217Z,916.88
2018-09-12T06:46:25.695Z,911.25
2018-09-12T06:47:25.795Z,911.25
2018-09-12T06:48:25.890Z,905.63
2018-09-12T06:49:25.983Z,894.38
2018-09-12T06:50:26.074Z,883.13
2018-09-12T06:51:26.170Z,871.88
2018-09-12T06:52:26.267Z,866.25
2018-09-12T06:53:26.364Z,843.75
2018-09-12T06:54:26.464Z,838.13
2018-09-12T06:55:26.564Z,821.25
2018-09-12T06:56:26.664Z,815.63
2018-09-12T06:57:26.792Z,804.38
2018-09-12T06:58:26.856Z,793.13
2018-09-12T06:59:26.959Z,776.25
2018-09-12T07:00:27.072Z,753.75
2018-09-12T07:01:27.152Z,731.25
2018-09-12T07:02:27.274Z,714.38
2018-09-12T07:03:27.371Z,691.88
2018-09-12T07:04:27.470Z,663.75
2018-09-12T07:05:27.564Z,646.88
2018-09-12T07:06:27.663Z,635.63
2018-09-12T07:07:27.766Z,630.00
2018-09-12T07:08:27.864Z,613.13
2018-09-12T07:09:27.957Z,601.88
2018-09-12T07:10:28.065Z,585.00
2018-09-12T07:11:28.157Z,568.13
2018-09-12T07:12:28.256Z,545.63
2018-09-12T07:13:28.354Z,517.50
2018-09-12T07:14:28.451Z,506.25
2018-09-12T07:15:28.549Z,489.38
2018-09-12T07:16:28.654Z,466.88
2018-09-12T07:17:28.747Z,455.63
2018-09-12T07:18:28.847Z,444.38
2018-09-12T07:19:28.947Z,433.13
2018-09-12T07:20:29.047Z,421.88
2018-09-12T07:21:29.172Z,421.88
2018-09-12T07:22:29.244Z,416.25
2018-09-12T07:23:29.336Z,405.00
2018-09-12T07:24:29.485Z,399.38
2018-09-12T07:25:29.532Z,382.50
2018-09-12T07:26:29.630Z,371.25
2018-09-12T07:27:29.780Z,365.63
2018-09-12T07:28:29.828Z,348.75
2018-09-12T07:29:29.924Z,343.13
2018-09-12T07:30:30.055Z,320.63
2018-09-12T07:31:30.120Z,270.00
2018-09-12T07:32:30.217Z,236.25
2018-09-12T07:33:30.319Z,236.25
2018-09-12T07:34:30.415Z,236.25
2018-09-12T07:35:30.513Z,241.88
2018-09-12T07:36:30.612Z,241.88
2018-09-12T07:37:30.715Z,241.88
2018-09-12T07:38:30.814Z,241.88
2018-09-12T07:39:30.905Z,241.88
2018-09-12T07:40:31.000Z,241.88
2018-09-12T07:41:31.103Z,241.88
2018-09-12T07:42:31.204Z,241.88
2018-09-12T07:43:31.296Z,241.88
2018-09-12T07:44:31.393Z,241.88
2018-09-12T07:45:31.495Z,241.88
2018-09-12T07:46:31.641Z,247.50
2018-09-12T07:47:31.690Z,247.50
2018-09-12T07:48:31.790Z,247.50
2018-09-12T07:49:31.885Z,253.13
2018-09-12T07:50:31.983Z,258.75
2018-09-12T07:51:32.082Z,247.50
2018-09-12T07:52:32.183Z,253.13
2018-09-12T07:53:32.281Z,253.13
2018-09-12T07:54:32.376Z,253.13
2018-09-12T07:55:32.475Z,253.13
2018-09-12T07:56:32.589Z,253.13
2018-09-12T07:57:32.670Z,258.75
2018-09-12T07:58:32.771Z,264.38
2018-09-12T07:59:32.864Z,275.63
2018-09-12T08:00:33.020Z,258.75
2018-09-12T08:01:33.057Z,258.75
2018-09-12T08:02:33.154Z,258.75
2018-09-12T08:03:33.251Z,264.38
2018-09-12T08:04:33.354Z,264.38
2018-09-12T08:05:33.455Z,264.38
2018-09-12T08:06:33.550Z,264.38
2018-09-12T08:07:33.648Z,264.38
2018-09-12T08:08:33.743Z,270.00
2018-09-12T08:09:33.840Z,270.00
2018-09-12T08:10:33.935Z,270.00
2018-09-12T08:11:34.033Z,270.00
2018-09-12T08:12:34.141Z,270.00
2018-09-12T08:13:34.240Z,275.63
2018-09-12T08:14:34.337Z,275.63
2018-09-12T08:15:34.437Z,275.63
2018-09-12T08:16:34.539Z,275.63
2018-09-12T08:17:34.634Z,275.63
2018-09-12T08:18:34.732Z,275.63
2018-09-12T08:19:34.855Z,275.63
2018-09-12T08:20:34.949Z,281.25
2018-09-12T08:21:35.049Z,281.25
2018-09-12T08:22:35.149Z,281.25
2018-09-12T08:23:35.250Z,281.25
2018-09-12T08:24:35.347Z,281.25
2018-09-12T08:25:35.444Z,281.25
2018-09-12T08:26:35.588Z,281.25
2018-09-12T08:27:35.664Z,281.25
2018-09-12T08:28:35.765Z,281.25
2018-09-12T08:29:35.865Z,281.25
2018-09-12T08:30:35.957Z,286.88
2018-09-12T08:31:36.058Z,286.88
2018-09-12T08:32:36.157Z,298.13
2018-09-12T08:33:36.253Z,286.88
2018-09-12T08:34:36.357Z,286.88
2018-09-12T08:35:36.459Z,286.88
2018-09-12T08:36:36.555Z,286.88
2018-09-12T08:37:36.653Z,286.88
2018-09-12T08:38:36.749Z,286.88
2018-09-12T08:39:36.850Z,286.88
2018-09-12T08:40:36.951Z,292.50
2018-09-12T08:41:37.068Z,292.50
2018-09-12T08:42:37.254Z,292.50
2018-09-12T08:43:37.263Z,292.50
2018-09-12T08:44:37.364Z,286.88
2018-09-12T08:45:37.463Z,292.50
2018-09-12T08:46:37.566Z,303.75
2018-09-12T08:47:37.664Z,292.50
2018-09-12T08:48:37.757Z,292.50
2018-09-12T08:49:37.856Z,292.50
2018-09-12T08:50:37.955Z,298.13
2018-09-12T08:51:38.055Z,292.50
2018-09-12T08:52:38.148Z,298.13
2018-09-12T08:53:38.245Z,303.75
2018-09-12T08:54:38.338Z,298.13
2018-09-12T08:55:38.432Z,298.13
2018-09-12T08:56:38.545Z,298.13
2018-09-12T08:57:38.631Z,298.13
2018-09-12T08:58:38.731Z,298.13
2018-09-12T08:59:38.829Z,298.13
2018-09-12T09:00:38.931Z,303.75
2018-09-12T09:01:39.041Z,303.75
2018-09-12T09:02:39.131Z,303.75
2018-09-12T09:03:39.235Z,303.75
2018-09-12T09:04:39.329Z,303.75
2018-09-12T09:05:39.430Z,303.75
2018-09-12T09:06:39.530Z,303.75
2018-09-12T09:07:39.633Z,303.75
2018-09-12T09:08:39.735Z,303.75
2018-09-12T09:09:39.831Z,303.75
2018-09-12T09:10:40.063Z,303.75
2018-09-12T09:11:40.031Z,309.38
2018-09-12T09:12:40.127Z,309.38
2018-09-12T09:13:40.226Z,309.38
2018-09-12T09:14:40.347Z,309.38
2018-09-12T09:15:40.452Z,309.38
2018-09-12T09:16:40.552Z,315.00
2018-09-12T09:17:40.643Z,309.38
2018-09-12T09:18:40.754Z,309.38
2018-09-12T09:19:40.848Z,309.38
2018-09-12T09:20:40.957Z,315.00
2018-09-12T09:21:41.057Z,309.38
2018-09-12T09:22:41.159Z,309.38
2018-09-12T09:23:41.305Z,315.00
2018-09-12T09:24:41.358Z,309.38
2018-09-12T09:25:41.465Z,315.00
2018-09-12T09:26:41.569Z,315.00
2018-09-12T09:27:41.666Z,309.38
2018-09-12T09:28:41.772Z,315.00
2018-09-12T09:29:41.874Z,315.00
2018-09-12T09:30:41.982Z,315.00
2018-09-12T09:31:42.086Z,315.00
2018-09-12T09:32:42.266Z,315.00
2018-09-12T09:33:42.306Z,309.38
2018-09-12T09:34:42.436Z,320.63
2018-09-12T09:35:42.719Z,315.00
2018-09-12T09:36:42.617Z,320.63
2018-09-12T09:37:42.720Z,315.00
2018-09-12T09:38:42.826Z,315.00
2018-09-12T09:39:42.929Z,315.00
2018-09-12T09:40:43.028Z,326.25
2018-09-12T09:41:43.132Z,320.63
2018-09-12T09:42:43.261Z,315.00
2018-09-12T09:43:43.333Z,315.00
2018-09-12T09:44:43.435Z,320.63
2018-09-12T09:45:43.535Z,315.00
2018-09-12T09:46:43.637Z,315.00
2018-09-12T09:47:43.788Z,320.63
2018-09-12T09:48:43.838Z,315.00
2018-09-12T09:49:43.945Z,315.00
2018-09-12T09:50:44.051Z,315.00
2018-09-12T09:51:44.150Z,309.38
2018-09-12T09:52:44.299Z,315.00
2018-09-12T09:53:44.435Z,315.00
2018-09-12T09:54:44.595Z,315.00
2018-09-12T09:55:44.606Z,326.25
2018-09-12T09:56:44.717Z,315.00
2018-09-12T09:57:44.823Z,320.63
2018-09-12T09:58:44.922Z,320.63
2018-09-12T09:59:45.027Z,315.00
2018-09-12T10:00:45.177Z,315.00
2018-09-12T10:01:45.290Z,315.00
2018-09-12T10:02:45.389Z,320.63
2018-09-12T10:03:45.497Z,315.00
2018-09-12T10:04:45.599Z,315.00
2018-09-12T10:05:45.688Z,315.00
2018-09-12T10:06:45.785Z,315.00
2018-09-12T10:07:45.907Z,315.00
2018-09-12T10:08:45.989Z,315.00
2018-09-12T10:09:46.092Z,315.00
2018-09-12T10:10:46.198Z,315.00
2018-09-12T10:11:46.319Z,315.00
2018-09-12T10:12:46.415Z,315.00
2018-09-12T10:13:46.521Z,315.00
2018-09-12T10:14:46.628Z,315.00
2018-09-12T10:15:46.734Z,320.63
2018-09-12T10:16:46.838Z,320.63
2018-09-12T10:17:46.937Z,315.00
2018-09-12T10:18:47.041Z,315.00
2018-09-12T10:19:47.156Z,320.63
2018-09-12T10:20:47.269Z,320.63
2018-09-12T10:21:47.372Z,320.63
2018-09-12T10:22:47.475Z,320.63
2018-09-12T10:23:47.583Z,320.63
2018-09-12T10:24:47.685Z,320.63
2018-09-12T10:25:47.791Z,326.25
2018-09-12T10:26:47.897Z,320.63
2018-09-12T10:27:48.005Z,320.63
2018-09-12T10:28:48.101Z,320.63
2018-09-12T10:29:48.207Z,320.63
2018-09-12T10:30:48.310Z,337.50
2018-09-12T10:31:48.412Z,320.63
2018-09-12T10:32:48.518Z,326.25
2018-09-12T10:33:48.627Z,320.63
2018-09-12T10:34:48.738Z,320.63
2018-09-12T10:35:48.842Z,337.50
2018-09-12T10:36:48.969Z,326.25
2018-09-12T10:37:49.071Z,326.25
2018-09-12T10:38:49.173Z,326.25
2018-09-12T10:39:49.273Z,343.13
2018-09-12T10:40:49.417Z,326.25
2018-09-12T10:41:49.503Z,326.25
2018-09-12T10:42:49.605Z,326.25
2018-09-12T10:43:49.711Z,326.25
2018-09-12T10:44:49.823Z,331.88
2018-09-12T10:45:49.936Z,320.63
2018-09-12T10:46:50.041Z,326.25
2018-09-12T10:47:50.153Z,326.25
2018-09-12T10:48:50.256Z,326.25
2018-09-12T10:49:50.369Z,337.50
2018-09-12T10:50:50.473Z,326.25
2018-09-12T10:51:50.589Z,337.50
2018-09-12T10:52:50.709Z,331.88
2018-09-12T10:53:50.844Z,331.88
2018-09-12T10:54:50.920Z,343.13
2018-09-12T10:55:51.028Z,331.88
2018-09-12T10:56:51.130Z,331.88
2018-09-12T10:57:51.237Z,331.88
2018-09-12T10:58:51.345Z,331.88
2018-09-12T10:59:51.452Z,331.88
2018-09-12T11:00:51.565Z,337.50
2018-09-12T11:01:51.665Z,331.88
2018-09-12T11:02:51.779Z,331.88
2018-09-12T11:03:51.885Z,337.50
2018-09-12T11:04:51.999Z,427.50
2018-09-12T11:05:52.102Z,326.25
2018-09-12T11:06:52.214Z,337.50
2018-09-12T11:07:52.326Z,337.50
2018-09-12T11:08:52.439Z,331.88
2018-09-12T11:09:52.560Z,331.88
2018-09-12T11:10:52.649Z,331.88
2018-09-12T11:11:52.802Z,331.88
2018-09-12T11:12:52.878Z,331.88
2018-09-12T11:13:52.985Z,331.88
2018-09-12T11:14:53.092Z,331.88
2018-09-12T11:15:53.202Z,343.13
2018-09-12T11:16:53.293Z,331.88
2018-09-12T11:17:53.443Z,331.88
2018-09-12T11:18:53.502Z,331.88
2018-09-12T11:19:53.603Z,331.88
2018-09-12T11:20:53.727Z,365.63
2018-09-12T11:21:53.841Z,331.88
2018-09-12T11:22:53.964Z,331.88
2018-09-12T11:23:54.069Z,331.88
2018-09-12T11:24:54.167Z,354.38
2018-09-12T11:25:54.276Z,331.88
2018-09-12T11:26:54.402Z,331.88
2018-09-12T11:27:54.512Z,337.50
2018-09-12T11:28:54.619Z,331.88
2018-09-12T11:29:54.722Z,337.50
2018-09-12T11:30:54.827Z,331.88
2018-09-12T11:31:54.931Z,331.88
2018-09-12T11:32:55.036Z,320.63
2018-09-12T11:33:55.146Z,337.50
2018-09-12T11:37:27.326Z,337.50
2018-09-12T11:38:27.430Z,337.50
2018-09-12T11:39:27.534Z,343.13
2018-09-12T11:40:27.634Z,337.50
2018-09-12T11:41:27.740Z,337.50
2018-09-12T11:42:27.840Z,337.50
2018-09-12T11:43:27.953Z,337.50
2018-09-12T11:44:28.037Z,331.88
2018-09-12T11:45:28.143Z,348.75
2018-09-12T11:46:28.244Z,343.13
2018-09-12T11:47:28.348Z,343.13
2018-09-12T11:48:28.453Z,337.50
2018-09-12T11:49:28.553Z,337.50
2018-09-12T11:50:28.656Z,343.13
2018-09-12T11:51:28.761Z,343.13
2018-09-12T11:52:28.859Z,343.13
2018-09-12T11:53:29.015Z,343.13
2018-09-12T11:54:29.061Z,343.13
2018-09-12T11:55:29.185Z,343.13
2018-09-12T11:56:29.272Z,348.75
2018-09-12T11:57:29.379Z,343.13
2018-09-12T11:58:29.484Z,343.13
2018-09-12T11:59:29.587Z,343.13
2018-09-12T12:00:29.685Z,348.75
2018-09-12T12:01:29.810Z,343.13
2018-09-12T12:02:29.919Z,348.75
2018-09-12T12:03:30.011Z,348.75
2018-09-12T12:04:30.113Z,354.38
2018-09-12T12:05:30.217Z,354.38
2018-09-12T12:06:30.322Z,354.38
2018-09-12T12:07:30.413Z,348.75
2018-09-12T12:08:30.520Z,348.75
2018-09-12T12:09:30.620Z,348.75
2018-09-12T12:10:30.727Z,354.38
2018-09-12T12:11:30.835Z,348.75
2018-09-12T12:12:30.935Z,343.13
2018-09-12T12:13:31.039Z,343.13
2018-09-12T12:14:31.146Z,354.38
2018-09-12T12:15:31.248Z,360.00
2018-09-12T12:16:31.403Z,365.63
2018-09-12T12:17:31.458Z,354.38
2018-09-12T12:18:31.560Z,354.38
2018-09-12T12:19:31.664Z,354.38
2018-09-12T12:20:31.769Z,348.75
2018-09-12T12:21:31.896Z,348.75
2018-09-12T12:22:31.999Z,354.38
2018-09-12T12:23:32.102Z,382.50
2018-09-12T12:24:32.225Z,354.38
2018-09-12T12:25:32.331Z,360.00
2018-09-12T12:26:32.438Z,371.25
2018-09-12T12:27:32.537Z,371.25
2018-09-12T12:28:32.643Z,354.38
2018-09-12T12:29:32.737Z,360.00
2018-09-12T12:30:32.843Z,365.63
2018-09-12T12:31:32.946Z,376.88
2018-09-12T12:32:33.049Z,371.25
2018-09-12T12:33:33.150Z,365.63
2018-09-12T12:34:33.263Z,360.00
2018-09-12T12:35:33.403Z,354.38
2018-09-12T12:36:33.459Z,354.38
2018-09-12T12:37:33.557Z,354.38
2018-09-12T12:38:33.661Z,354.38
2018-09-12T12:39:33.763Z,360.00
2018-09-12T12:40:33.876Z,360.00
2018-09-12T12:41:33.973Z,360.00
2018-09-12T12:42:34.083Z,354.38
2018-09-12T12:43:34.192Z,354.38
2018-09-12T12:44:34.317Z,360.00
2018-09-12T12:45:34.416Z,360.00
2018-09-12T12:46:34.516Z,360.00
2018-09-12T12:47:34.628Z,360.00
2018-09-12T12:48:34.734Z,371.25
2018-09-12T12:49:34.838Z,360.00
2018-09-12T12:50:34.950Z,365.63
2018-09-12T12:51:35.054Z,151.88
2018-09-12T12:52:35.161Z,168.75
2018-09-12T12:53:35.264Z,360.00