createdAt,value
2022-08-19T00:01:59.150Z,23.30
2022-08-19T00:04:30.381Z,23.30
2022-08-19T00:07:00.725Z,23.30
2022-08-19T00:09:29.346Z,23.30
2022-08-19T00:11:58.725Z,23.30
2022-08-19T00:14:27.835Z,23.20
2022-08-19T00:16:56.103Z,23.20
2022-08-19T00:19:24.927Z,23.20
2022-08-19T00:21:53.264Z,23.20
2022-08-19T00:24:22.883Z,23.20
2022-08-19T00:26:51.528Z,23.10
2022-08-19T00:29:21.961Z,23.10
2022-08-19T00:31:51.046Z,23.00
2022-08-19T00:34:18.950Z,23.00
2022-08-19T00:36:47.390Z,23.00
2022-08-19T00:39:16.942Z,23.00
2022-08-19T00:41:48.429Z,23.00
2022-08-19T00:44:20.926Z,22.90
2022-08-19T00:46:58.104Z,22.90
2022-08-19T00:49:29.929Z,22.90
2022-08-19T00:52:02.688Z,22.90
2022-08-19T00:54:32.386Z,22.90
2022-08-19T00:57:03.875Z,22.80
2022-08-19T00:59:58.847Z,22.90
2022-08-19T01:02:20.243Z,22.80
2022-08-19T01:04:48.922Z,22.80
2022-08-19T01:07:19.546Z,22.80
2022-08-19T01:12:18.811Z,22.80
2022-08-19T01:14:47.444Z,22.80
2022-08-19T01:17:17.238Z,22.70
2022-08-19T01:19:47.616Z,22.80
2022-08-19T01:22:30.161Z,22.70
2022-08-19T01:25:03.545Z,22.70
2022-08-19T01:27:43.859Z,22.70
2022-08-19T01:30:14.310Z,22.70
2022-08-19T01:32:42.239Z,22.70
2022-08-19T01:35:11.706Z,22.70
2022-08-19T01:37:51.196Z,22.70
2022-08-19T01:40:23.030Z,22.70
2022-08-19T01:42:52.060Z,22.70
2022-08-19T01:45:20.483Z,22.70
2022-08-19T01:47:52.688Z,22.70
2022-08-19T01:50:29.590Z,22.70
2022-08-19T01:53:05.956Z,22.70
2022-08-19T01:55:40.577Z,22.70
2022-08-19T01:58:12.752Z,22.70
2022-08-19T02:00:40.611Z,22.70
2022-08-19T02:03:09.496Z,22.70
2022-08-19T02:05:37.303Z,22.70
2022-08-19T02:08:05.907Z,22.70
2022-08-19T02:10:33.929Z,22.80
2022-08-19T02:15:32.931Z,22.70
2022-08-19T02:18:00.762Z,22.70
2022-08-19T02:20:28.562Z,22.70
2022-08-19T02:22:56.365Z,22.70
2022-08-19T02:25:24.426Z,22.70
2022-08-19T02:27:52.224Z,22.70
2022-08-19T02:30:22.204Z,22.70
2022-08-19T02:32:50.103Z,22.80
2022-08-19T02:35:17.964Z,22.80
2022-08-19T02:38:03.889Z,22.80
2022-08-19T02:40:34.780Z,22.90
2022-08-19T02:45:35.415Z,22.90
2022-08-19T02:48:03.541Z,22.90
2022-08-19T02:50:41.292Z,22.80
2022-08-19T02:53:22.960Z,22.80
2022-08-19T02:55:52.045Z,22.90
2022-08-19T02:58:22.039Z,22.90
2022-08-19T03:00:54.579Z,22.90
2022-08-19T03:03:22.787Z,22.90
2022-08-19T03:05:57.160Z,22.80
2022-08-19T03:08:26.751Z,22.80
2022-08-19T03:10:54.791Z,22.80
2022-08-19T03:13:24.145Z,22.80
2022-08-19T03:15:53.478Z,22.80
2022-08-19T03:18:23.287Z,22.70
2022-08-19T03:20:55.377Z,22.70
2022-08-19T03:23:23.731Z,22.70
2022-08-19T03:26:03.859Z,22.70
2022-08-19T03:28:42.724Z,22.70
2022-08-19T03:31:44.495Z,22.70
2022-08-19T03:34:09.472Z,22.70
2022-08-19T03:36:38.070Z,22.60
2022-08-19T03:39:05.971Z,22.60
2022-08-19T03:41:44.820Z,22.60
2022-08-19T03:44:17.899Z,22.60
2022-08-19T03:46:49.057Z,22.60
2022-08-19T03:49:18.499Z,22.60
2022-08-19T03:51:47.679Z,22.60
2022-08-19T03:54:18.012Z,22.60
2022-08-19T03:56:48.359Z,22.50
2022-08-19T03:59:19.319Z,22.50
2022-08-19T04:01:48.919Z,22.50
2022-08-19T04:04:16.774Z,22.50
2022-08-19T04:06:48.191Z,22.50
2022-08-19T04:09:16.543Z,22.40
2022-08-19T04:11:46.567Z,22.40
2022-08-19T04:14:17.568Z,22.40
2022-08-19T04:16:47.238Z,22.40
2022-08-19T04:19:18.512Z,22.30
2022-08-19T04:21:48.063Z,22.30
2022-08-19T04:24:16.753Z,22.30
2022-08-19T04:26:44.670Z,22.30
2022-08-19T04:29:15.707Z,22.30
2022-08-19T04:31:46.054Z,22.30
2022-08-19T04:34:18.650Z,22.30
2022-08-19T04:36:46.960Z,22.30
2022-08-19T04:39:17.196Z,22.30
2022-08-19T04:42:02.765Z,22.30
2022-08-19T04:44:33.143Z,22.20
2022-08-19T04:47:02.228Z,22.20
2022-08-19T04:49:40.244Z,22.20
2022-08-19T04:52:09.320Z,22.20
2022-08-19T04:54:39.280Z,22.20
2022-08-19T04:57:11.156Z,22.20
2022-08-19T04:59:40.109Z,22.20
2022-08-19T05:04:40.082Z,22.20
2022-08-19T05:07:11.296Z,22.20
2022-08-19T05:09:58.459Z,22.20
2022-08-19T05:17:28.402Z,22.20
2022-08-19T05:20:15.054Z,22.10
2022-08-19T05:22:46.396Z,22.20
2022-08-19T05:25:19.268Z,22.20
2022-08-19T05:27:47.347Z,22.20
2022-08-19T05:30:15.729Z,22.20
2022-08-19T05:32:43.843Z,22.20
2022-08-19T05:35:12.528Z,22.20
2022-08-19T05:37:41.551Z,22.30
2022-08-19T05:40:12.084Z,22.30
2022-08-19T05:42:39.964Z,22.30
2022-08-19T05:45:10.277Z,22.40
2022-08-19T05:47:40.607Z,22.50
2022-08-19T05:50:13.109Z,22.50
2022-08-19T05:52:45.967Z,22.50
2022-08-19T05:55:24.646Z,22.50
2022-08-19T05:57:52.445Z,22.60
2022-08-19T06:00:24.485Z,22.60
2022-08-19T06:02:53.163Z,22.60
2022-08-19T06:05:21.308Z,22.60
2022-08-19T06:07:49.229Z,22.60
2022-08-19T06:10:17.064Z,22.70
2022-08-19T06:12:46.185Z,22.70
2022-08-19T06:15:16.231Z,22.70
2022-08-19T06:17:45.436Z,22.70
2022-08-19T06:20:15.961Z,22.80
2022-08-19T06:22:47.045Z,23.80
2022-08-19T06:25:16.215Z,22.80
2022-08-19T06:28:11.438Z,22.90
2022-08-19T06:30:34.038Z,22.90
2022-08-19T06:33:01.860Z,22.90
2022-08-19T06:35:30.348Z,22.90
2022-08-19T06:37:58.396Z,22.90
2022-08-19T06:40:26.454Z,22.90
2022-08-19T06:42:55.537Z,22.90
2022-08-19T06:45:24.843Z,23.00
2022-08-19T06:48:03.735Z,22.90
2022-08-19T06:50:31.637Z,23.00
2022-08-19T06:53:04.405Z,23.00
2022-08-19T06:55:33.505Z,23.00
2022-08-19T06:58:04.469Z,23.00
2022-08-19T07:00:32.495Z,23.00
2022-08-19T07:03:04.501Z,23.00
2022-08-19T07:05:39.663Z,22.90
2022-08-19T07:08:08.496Z,22.90
2022-08-19T07:10:37.429Z,22.80
2022-08-19T07:13:10.715Z,22.80
2022-08-19T07:15:39.897Z,22.70
2022-08-19T07:18:08.127Z,22.80
2022-08-19T07:20:42.085Z,22.70
2022-08-19T07:23:15.786Z,22.80
2022-08-19T07:25:52.796Z,22.80
2022-08-19T07:28:24.684Z,22.80
2022-08-19T07:33:21.922Z,22.90
2022-08-19T07:35:51.483Z,22.90
2022-08-19T07:40:48.063Z,23.10
2022-08-19T07:43:18.295Z,23.20
2022-08-19T07:45:48.048Z,23.20
2022-08-19T07:48:16.393Z,23.20
2022-08-19T07:50:44.855Z,23.30
2022-08-19T07:53:14.175Z,23.40
2022-08-19T07:55:43.760Z,23.40
2022-08-19T07:58:14.849Z,23.50
2022-08-19T08:00:43.135Z,23.60
2022-08-19T08:03:11.647Z,23.70
2022-08-19T08:05:57.209Z,23.70
2022-08-19T08:08:58.519Z,23.70
2022-08-19T08:11:27.007Z,24.00
2022-08-19T08:14:00.976Z,24.00
2022-08-19T08:19:02.797Z,24.20
2022-08-19T08:21:35.803Z,24.40
2022-08-19T08:24:05.428Z,24.40
2022-08-19T08:26:33.663Z,24.40
2022-08-19T08:29:02.736Z,24.50
2022-08-19T08:31:41.375Z,24.60
2022-08-19T08:34:09.763Z,24.70
2022-08-19T08:36:41.705Z,24.70
2022-08-19T08:39:11.746Z,24.90
2022-08-19T08:41:47.355Z,24.90
2022-08-19T08:44:21.871Z,25.00
2022-08-19T08:46:52.973Z,24.90
2022-08-19T08:49:35.738Z,24.90
2022-08-19T08:52:07.322Z,24.90
2022-08-19T08:54:40.529Z,25.00
2022-08-19T08:57:22.038Z,25.00
2022-08-19T08:59:52.787Z,25.00
2022-08-19T09:02:21.577Z,25.10
2022-08-19T09:04:49.529Z,25.10
2022-08-19T09:07:35.257Z,25.10
2022-08-19T09:10:16.689Z,25.10
2022-08-19T09:18:44.111Z,25.10
2022-08-19T09:21:12.427Z,25.20
2022-08-19T09:23:40.431Z,25.20
2022-08-19T09:26:14.453Z,25.30
2022-08-19T09:28:48.707Z,25.30
2022-08-19T09:31:19.615Z,25.40
2022-08-19T09:33:48.806Z,25.40
2022-08-19T09:36:31.129Z,25.50
2022-08-19T09:39:03.327Z,25.50
2022-08-19T09:41:32.985Z,25.70
2022-08-19T09:44:02.093Z,25.70
2022-08-19T09:46:32.498Z,25.70
2022-08-19T09:49:02.949Z,25.60
2022-08-19T09:51:35.119Z,25.60
2022-08-19T09:54:05.404Z,25.70
2022-08-19T09:56:34.662Z,25.70
2022-08-19T09:59:05.351Z,25.90
2022-08-19T10:01:35.324Z,26.00
2022-08-19T10:06:53.767Z,26.10
2022-08-19T10:12:11.320Z,26.20
2022-08-19T10:17:17.885Z,26.10
2022-08-19T10:24:53.985Z,26.10
2022-08-19T10:27:23.599Z,26.10
2022-08-19T10:29:54.231Z,27.10
2022-08-19T10:32:34.213Z,26.10
2022-08-19T10:35:02.958Z,26.20
2022-08-19T10:37:34.415Z,26.30
2022-08-19T10:40:04.165Z,26.50
2022-08-19T10:42:33.632Z,26.50
2022-08-19T10:45:02.159Z,26.70
2022-08-19T10:47:32.761Z,26.80
2022-08-19T10:50:18.356Z,26.90
2022-08-19T10:52:49.836Z,27.00
2022-08-19T10:55:37.814Z,26.90
2022-08-19T10:58:13.326Z,27.00
2022-08-19T11:00:41.846Z,27.10
2022-08-19T11:03:09.792Z,27.20
2022-08-19T11:05:40.384Z,27.20
2022-08-19T11:08:23.093Z,27.30
2022-08-19T11:10:54.512Z,27.50
2022-08-19T11:13:24.108Z,27.60
2022-08-19T11:16:01.708Z,27.50
2022-08-19T11:18:31.844Z,27.20
2022-08-19T11:21:07.969Z,27.20
2022-08-19T11:23:35.838Z,27.20
2022-08-19T11:26:03.803Z,27.20
2022-08-19T11:28:32.992Z,27.30
2022-08-19T11:31:00.861Z,27.40
2022-08-19T11:33:28.689Z,27.70
2022-08-19T11:35:58.751Z,27.80
2022-08-19T11:38:26.836Z,28.00
2022-08-19T11:40:59.329Z,28.00
2022-08-19T11:43:28.059Z,27.80
2022-08-19T11:45:57.658Z,27.80
2022-08-19T11:48:26.251Z,27.80
2022-08-19T11:50:56.356Z,27.80
2022-08-19T11:53:24.673Z,27.80
2022-08-19T11:55:57.456Z,27.90
2022-08-19T11:58:25.977Z,27.90
2022-08-19T12:00:54.041Z,28.00
2022-08-19T12:05:51.773Z,27.90
2022-08-19T12:08:20.274Z,27.60
2022-08-19T12:10:48.147Z,27.60
2022-08-19T12:13:19.632Z,27.40
2022-08-19T12:15:49.255Z,27.40
2022-08-19T12:18:17.200Z,27.50
2022-08-19T12:20:47.032Z,27.70
2022-08-19T12:23:15.387Z,27.90
2022-08-19T12:25:52.738Z,28.00
2022-08-19T12:28:22.512Z,28.00
2022-08-19T12:30:51.988Z,28.00
2022-08-19T12:33:20.513Z,27.70
2022-08-19T12:35:49.723Z,27.70
2022-08-19T12:38:17.645Z,27.70
2022-08-19T12:40:48.887Z,27.80
2022-08-19T12:43:17.597Z,28.20
2022-08-19T12:45:46.036Z,28.30
2022-08-19T12:48:33.507Z,28.20
2022-08-19T12:51:09.291Z,28.20
2022-08-19T12:53:39.098Z,28.10
2022-08-19T12:56:11.436Z,28.10
2022-08-19T12:58:42.569Z,28.10
2022-08-19T13:01:18.284Z,28.30
2022-08-19T13:03:51.071Z,28.50
2022-08-19T13:06:20.458Z,28.50
2022-08-19T13:08:48.394Z,28.50
2022-08-19T13:11:18.468Z,28.30
2022-08-19T13:13:48.558Z,28.20
2022-08-19T13:18:47.746Z,28.10
2022-08-19T13:21:16.058Z,28.00
2022-08-19T13:23:45.374Z,28.00
2022-08-19T13:26:14.491Z,28.00
2022-08-19T13:29:00.602Z,28.00
2022-08-19T13:31:49.549Z,28.10
2022-08-19T13:34:20.042Z,28.30
2022-08-19T13:36:48.074Z,28.50
2022-08-19T13:39:17.337Z,28.80
2022-08-19T13:41:48.902Z,28.90
2022-08-19T13:44:19.129Z,29.00
2022-08-19T13:46:47.662Z,29.00
2022-08-19T13:49:16.076Z,29.00
2022-08-19T13:51:44.800Z,28.90
2022-08-19T13:54:13.393Z,28.80
2022-08-19T13:56:46.068Z,28.70
2022-08-19T13:59:14.337Z,28.70
2022-08-19T14:01:43.130Z,28.60
2022-08-19T14:04:11.377Z,28.60
2022-08-19T14:06:39.317Z,28.70
2022-08-19T14:09:08.644Z,28.80
2022-08-19T14:11:36.490Z,28.90
2022-08-19T14:14:05.682Z,29.10
2022-08-19T14:16:33.777Z,29.20
2022-08-19T14:19:01.739Z,29.30
2022-08-19T14:21:29.673Z,29.30
2022-08-19T14:23:57.474Z,29.20
2022-08-19T14:26:25.465Z,29.10
2022-08-19T14:28:53.715Z,29.10
2022-08-19T14:31:27.738Z,29.00
2022-08-19T14:33:58.280Z,29.00
2022-08-19T14:36:26.097Z,29.10
2022-08-19T14:38:54.170Z,29.20
2022-08-19T14:41:24.628Z,29.20
2022-08-19T14:43:54.189Z,29.10
2022-08-19T14:46:26.176Z,29.00
2022-08-19T14:48:56.759Z,28.90
2022-08-19T14:51:27.346Z,28.80
2022-08-19T14:53:55.561Z,28.70
2022-08-19T14:56:26.309Z,28.90
2022-08-19T14:58:54.543Z,28.90
2022-08-19T15:01:25.034Z,28.90
2022-08-19T15:03:54.689Z,29.20
2022-08-19T15:06:23.075Z,29.20
2022-08-19T15:08:52.536Z,29.40
2022-08-19T15:11:23.519Z,29.60
2022-08-19T15:13:51.892Z,29.70
2022-08-19T15:16:21.145Z,29.70
2022-08-19T15:18:52.241Z,29.70
2022-08-19T15:21:26.807Z,29.60
2022-08-19T15:23:56.524Z,29.50
2022-08-19T15:26:26.073Z,29.40
2022-08-19T15:28:54.098Z,29.40
2022-08-19T15:31:27.952Z,29.40
2022-08-19T15:33:59.610Z,29.40
2022-08-19T15:36:28.357Z,29.50
2022-08-19T15:38:56.651Z,29.60
2022-08-19T15:41:27.366Z,29.70
2022-08-19T15:43:58.729Z,31.00
2022-08-19T15:46:28.946Z,29.80
2022-08-19T15:49:00.328Z,29.80
2022-08-19T15:51:31.068Z,29.90
2022-08-19T15:53:59.711Z,29.90
2022-08-19T15:56:47.737Z,30.00
2022-08-19T15:59:46.974Z,30.00
2022-08-19T16:02:33.517Z,30.00
2022-08-19T16:05:20.720Z,30.00
2022-08-19T16:07:48.799Z,30.00
2022-08-19T16:10:27.472Z,30.10
2022-08-19T16:12:57.148Z,30.10
2022-08-19T16:15:25.542Z,30.10
2022-08-19T16:17:57.091Z,30.00
2022-08-19T16:20:27.838Z,30.10
2022-08-19T16:22:56.405Z,30.10
2022-08-19T16:25:27.531Z,30.10
2022-08-19T16:28:07.423Z,30.10
2022-08-19T16:30:36.931Z,30.10
2022-08-19T16:33:04.919Z,30.10
2022-08-19T16:35:34.253Z,30.10
2022-08-19T16:38:02.602Z,30.20
2022-08-19T16:40:30.442Z,30.20
2022-08-19T16:42:58.829Z,30.20
2022-08-19T16:45:26.906Z,30.20
2022-08-19T16:47:55.283Z,30.20
2022-08-19T16:50:39.253Z,30.20
2022-08-19T16:53:12.602Z,30.20
2022-08-19T16:55:41.169Z,30.20
2022-08-19T16:58:09.054Z,30.30
2022-08-19T17:00:36.948Z,30.40
2022-08-19T17:03:14.722Z,30.70
2022-08-19T17:05:44.134Z,30.70
2022-08-19T17:08:13.579Z,30.90
2022-08-19T17:10:45.683Z,31.10
2022-08-19T17:13:26.984Z,31.60
2022-08-19T17:15:55.354Z,32.00
2022-08-19T17:18:24.177Z,32.10
2022-08-19T17:20:52.758Z,32.30
2022-08-19T17:23:42.674Z,32.40
2022-08-19T17:26:15.917Z,32.50
2022-08-19T17:28:47.989Z,32.50
2022-08-19T17:31:16.159Z,32.60
2022-08-19T17:33:48.183Z,33.00
2022-08-19T17:36:17.133Z,33.00
2022-08-19T17:38:46.859Z,33.30
2022-08-19T17:41:14.647Z,33.70
2022-08-19T17:43:43.806Z,34.50
2022-08-19T17:46:17.860Z,34.50
2022-08-19T17:48:52.221Z,35.00
2022-08-19T17:51:25.122Z,35.30
2022-08-19T17:53:55.656Z,35.60
2022-08-19T17:56:23.778Z,35.60
2022-08-19T17:58:59.648Z,35.50
2022-08-19T18:01:43.902Z,35.40
2022-08-19T18:04:18.622Z,35.40
2022-08-19T18:06:53.522Z,35.40
2022-08-19T18:09:24.740Z,35.30
2022-08-19T18:11:54.006Z,35.20
2022-08-19T18:14:33.491Z,34.70
2022-08-19T18:17:05.364Z,34.50
2022-08-19T18:19:41.314Z,33.30
2022-08-19T18:22:09.664Z,33.10
2022-08-19T18:24:41.425Z,32.00
2022-08-19T18:27:09.895Z,31.80
2022-08-19T18:29:38.683Z,31.20
2022-08-19T18:32:08.181Z,30.70
2022-08-19T18:34:37.145Z,29.90
2022-08-19T18:37:05.162Z,29.80
2022-08-19T18:39:50.634Z,29.50
2022-08-19T18:42:37.775Z,29.20
2022-08-19T18:45:24.111Z,28.90
2022-08-19T18:48:26.358Z,28.80
2022-08-19T18:50:59.723Z,28.70
2022-08-19T18:53:29.875Z,28.50
2022-08-19T18:55:58.411Z,28.30
2022-08-19T18:58:32.036Z,28.30
2022-08-19T19:01:00.578Z,28.10
2022-08-19T19:03:28.897Z,28.00
2022-08-19T19:05:56.727Z,28.00
2022-08-19T19:08:27.207Z,27.80
2022-08-19T19:10:55.935Z,27.80
2022-08-19T19:13:24.158Z,27.70
2022-08-19T19:15:54.425Z,27.60
2022-08-19T19:18:22.333Z,27.50
2022-08-19T19:23:18.434Z,27.40
2022-08-19T19:25:50.894Z,27.40
2022-08-19T19:28:25.380Z,27.30
2022-08-19T19:30:58.378Z,27.30
2022-08-19T19:33:26.598Z,27.10
2022-08-19T19:35:54.766Z,27.20
2022-08-19T19:38:22.701Z,27.10
2022-08-19T19:40:50.613Z,27.10
2022-08-19T19:43:19.090Z,27.10
2022-08-19T19:45:48.455Z,27.10
2022-08-19T19:48:17.656Z,27.00
2022-08-19T19:50:53.954Z,27.00
2022-08-19T19:53:26.004Z,26.90
2022-08-19T19:58:28.815Z,26.80
2022-08-19T20:00:58.596Z,26.70
2022-08-19T20:03:30.037Z,26.70
2022-08-19T20:05:59.323Z,26.60
2022-08-19T20:08:45.814Z,26.60
2022-08-19T20:11:16.514Z,26.60
2022-08-19T20:13:44.535Z,26.50
2022-08-19T20:16:12.384Z,26.50
2022-08-19T20:18:43.652Z,26.50
2022-08-19T20:21:12.279Z,26.40
2022-08-19T20:23:40.166Z,26.40
2022-08-19T20:26:12.144Z,26.40
2022-08-19T20:29:01.314Z,26.30
2022-08-19T20:31:59.063Z,26.30
2022-08-19T20:36:57.211Z,26.20
2022-08-19T20:39:25.257Z,26.20
2022-08-19T20:41:53.533Z,26.20
2022-08-19T20:44:21.458Z,26.10
2022-08-19T20:49:27.152Z,26.00
2022-08-19T20:51:58.237Z,26.00
2022-08-19T20:54:26.838Z,26.00
2022-08-19T20:56:55.444Z,26.00
2022-08-19T20:59:23.852Z,26.00
2022-08-19T21:01:52.143Z,26.00
2022-08-19T21:04:20.078Z,26.00
2022-08-19T21:06:47.994Z,26.00
2022-08-19T21:09:17.144Z,25.80
2022-08-19T21:11:45.526Z,25.80
2022-08-19T21:14:13.883Z,25.80
2022-08-19T21:16:41.682Z,25.70
2022-08-19T21:19:09.523Z,25.80
2022-08-19T21:21:37.400Z,25.80
2022-08-19T21:24:05.773Z,25.70
2022-08-19T21:26:34.968Z,25.80
2022-08-19T21:29:02.843Z,25.70
2022-08-19T21:33:59.496Z,25.70
2022-08-19T21:36:27.482Z,25.70
2022-08-19T21:38:55.413Z,25.70
2022-08-19T21:41:23.299Z,25.60
2022-08-19T21:43:52.591Z,25.60
2022-08-19T21:46:20.548Z,25.60
2022-08-19T21:48:48.558Z,25.50
2022-08-19T21:51:16.651Z,25.50
2022-08-19T21:53:44.749Z,25.50
2022-08-19T21:56:13.193Z,25.50
2022-08-19T22:01:11.946Z,25.40
2022-08-19T22:03:40.433Z,25.30
2022-08-19T22:06:09.366Z,25.30
2022-08-19T22:11:05.849Z,25.30
2022-08-19T22:16:10.744Z,25.20
2022-08-19T22:18:38.689Z,25.20
2022-08-19T22:21:11.585Z,25.10
2022-08-19T22:23:40.467Z,25.10
2022-08-19T22:26:08.552Z,25.00
2022-08-19T22:28:36.549Z,25.00
2022-08-19T22:31:05.832Z,25.00
2022-08-19T22:33:37.288Z,24.90
2022-08-19T22:36:07.406Z,24.90
2022-08-19T22:38:36.076Z,25.00
2022-08-19T22:41:04.342Z,24.90
2022-08-19T22:43:34.001Z,24.90
2022-08-19T22:46:02.404Z,25.00
2022-08-19T22:48:32.570Z,24.90
2022-08-19T22:51:19.392Z,24.90
2022-08-19T22:53:48.340Z,24.90
2022-08-19T22:56:18.529Z,24.90
2022-08-19T22:58:50.071Z,24.90
2022-08-19T23:01:27.352Z,24.90
2022-08-19T23:03:59.128Z,24.80
2022-08-19T23:06:33.513Z,24.80
2022-08-19T23:09:04.892Z,24.80
2022-08-19T23:11:35.454Z,24.80
2022-08-19T23:14:04.853Z,24.80
2022-08-19T23:16:34.593Z,24.80
2022-08-19T23:19:02.864Z,24.80
2022-08-19T23:21:32.094Z,24.70
2022-08-19T23:23:59.937Z,24.70
2022-08-19T23:29:18.192Z,24.60
2022-08-19T23:34:17.948Z,24.50
2022-08-19T23:36:48.301Z,24.50
2022-08-19T23:39:16.403Z,24.40
2022-08-19T23:41:44.314Z,24.40
2022-08-19T23:44:14.487Z,24.40
2022-08-19T23:46:55.203Z,24.40
2022-08-19T23:49:24.665Z,24.40
2022-08-19T23:51:55.170Z,24.40
2022-08-19T23:54:34.257Z,24.30
2022-08-19T23:59:44.998Z,24.30
