createdAt,value
2022-09-30T00:01:54.644Z,7.90
2022-09-30T00:04:24.682Z,7.47
2022-09-30T00:06:54.791Z,7.03
2022-09-30T00:09:23.478Z,7.10
2022-09-30T00:11:53.480Z,7.30
2022-09-30T00:14:23.441Z,6.97
2022-09-30T00:16:52.472Z,7.25
2022-09-30T00:19:20.847Z,7.25
2022-09-30T00:21:49.059Z,7.32
2022-09-30T00:24:17.570Z,7.10
2022-09-30T00:26:45.991Z,8.45
2022-09-30T00:29:15.651Z,7.43
2022-09-30T00:31:44.694Z,6.47
2022-09-30T00:34:13.018Z,7.22
2022-09-30T00:36:44.616Z,8.13
2022-09-30T00:39:18.046Z,6.90
2022-09-30T00:41:48.512Z,6.20
2022-09-30T00:44:47.928Z,7.88
2022-09-30T00:47:43.631Z,7.10
2022-09-30T00:50:20.550Z,7.82
2022-09-30T00:52:55.418Z,8.40
2022-09-30T00:55:32.577Z,8.00
2022-09-30T00:58:05.122Z,7.55
2022-09-30T01:00:35.903Z,7.22
2022-09-30T01:03:05.599Z,7.63
2022-09-30T01:05:36.119Z,7.47
2022-09-30T01:08:07.746Z,7.15
2022-09-30T01:10:36.064Z,8.20
2022-09-30T01:13:05.243Z,8.07
2022-09-30T01:18:25.132Z,6.85
2022-09-30T01:21:11.955Z,7.07
2022-09-30T01:23:58.224Z,7.47
2022-09-30T01:26:55.698Z,7.30
2022-09-30T01:29:56.440Z,7.45
2022-09-30T01:32:39.097Z,6.88
2022-09-30T01:35:21.089Z,8.05
2022-09-30T01:37:59.726Z,7.95
2022-09-30T01:40:40.047Z,9.10
2022-09-30T01:43:13.857Z,7.47
2022-09-30T01:45:45.723Z,7.13
2022-09-30T01:48:24.652Z,7.30
2022-09-30T01:50:58.768Z,7.78
2022-09-30T01:53:34.095Z,7.10
2022-09-30T01:56:08.139Z,7.57
2022-09-30T01:58:42.660Z,7.35
2022-09-30T02:01:19.557Z,7.22
2022-09-30T02:03:53.093Z,8.90
2022-09-30T02:06:26.945Z,7.47
2022-09-30T02:09:03.509Z,7.00
2022-09-30T02:11:37.226Z,6.78
2022-09-30T02:14:11.490Z,6.32
2022-09-30T02:16:41.926Z,7.35
2022-09-30T02:19:20.517Z,7.72
2022-09-30T02:21:55.231Z,7.63
2022-09-30T02:24:25.782Z,8.52
2022-09-30T02:26:58.457Z,9.07
2022-09-30T02:29:31.232Z,9.48
2022-09-30T02:32:05.173Z,9.15
2022-09-30T02:34:40.259Z,9.57
2022-09-30T02:37:16.065Z,9.10
2022-09-30T02:39:52.749Z,9.25
2022-09-30T02:42:26.873Z,8.50
2022-09-30T02:44:58.116Z,8.00
2022-09-30T02:47:31.911Z,8.95
2022-09-30T02:50:07.464Z,9.38
2022-09-30T02:52:46.397Z,9.18
2022-09-30T02:55:21.007Z,9.73
2022-09-30T02:57:59.067Z,9.13
2022-09-30T03:00:28.131Z,9.95
2022-09-30T03:03:02.141Z,9.55
2022-09-30T03:05:32.140Z,9.02
2022-09-30T03:08:00.574Z,10.38
2022-09-30T03:10:31.388Z,9.20
2022-09-30T03:13:19.720Z,10.07
2022-09-30T03:15:59.647Z,9.95
2022-09-30T03:18:42.401Z,9.40
2022-09-30T03:21:28.469Z,9.32
2022-09-30T03:24:18.971Z,8.27
2022-09-30T03:26:57.353Z,8.85
2022-09-30T03:29:35.289Z,9.35
2022-09-30T03:32:14.821Z,9.27
2022-09-30T03:34:58.473Z,9.85
2022-09-30T03:37:35.354Z,9.32
2022-09-30T03:40:10.244Z,15.00
2022-09-30T03:42:43.241Z,11.98
2022-09-30T03:45:17.172Z,11.93
2022-09-30T03:47:48.738Z,11.23
2022-09-30T03:50:22.065Z,10.68
2022-09-30T03:52:52.518Z,10.98
2022-09-30T03:55:22.653Z,13.73
2022-09-30T03:57:51.413Z,13.52
2022-09-30T04:00:20.225Z,10.82
2022-09-30T04:02:48.637Z,11.35
2022-09-30T04:05:17.067Z,11.25
2022-09-30T04:07:45.464Z,12.13
2022-09-30T04:10:15.853Z,22.77
2022-09-30T04:12:44.225Z,21.95
2022-09-30T04:15:12.713Z,35.95
2022-09-30T04:17:41.161Z,42.08
2022-09-30T04:20:09.967Z,21.30
2022-09-30T04:22:38.243Z,12.15
2022-09-30T04:25:07.764Z,10.35
2022-09-30T04:27:37.367Z,10.30
2022-09-30T04:32:35.554Z,9.93
2022-09-30T04:35:04.042Z,10.10
2022-09-30T04:37:32.937Z,10.05
2022-09-30T04:40:02.593Z,8.98
2022-09-30T04:42:31.047Z,8.23
2022-09-30T04:45:00.668Z,8.18
2022-09-30T04:47:29.471Z,8.25
2022-09-30T04:49:57.723Z,9.55
2022-09-30T04:52:25.898Z,7.80
2022-09-30T04:54:54.647Z,8.60
2022-09-30T04:57:22.880Z,7.80
2022-09-30T04:59:52.071Z,7.80
2022-09-30T05:02:22.491Z,8.20
2022-09-30T05:04:53.654Z,6.55
2022-09-30T05:07:22.407Z,7.43
2022-09-30T05:09:50.699Z,7.00
2022-09-30T05:12:18.844Z,7.57
2022-09-30T05:14:47.565Z,8.27
2022-09-30T05:17:15.804Z,8.07
2022-09-30T05:19:45.413Z,7.80
2022-09-30T05:22:14.405Z,8.38
2022-09-30T05:24:42.828Z,11.18
2022-09-30T05:27:10.985Z,8.90
2022-09-30T05:29:39.407Z,9.93
2022-09-30T05:32:07.960Z,12.07
2022-09-30T05:34:37.122Z,10.93
2022-09-30T05:37:08.832Z,11.85
2022-09-30T05:39:37.504Z,10.73
2022-09-30T05:42:05.776Z,11.57
2022-09-30T05:44:34.202Z,14.15
2022-09-30T05:47:05.670Z,12.55
2022-09-30T05:49:34.639Z,11.93
2022-09-30T05:52:03.385Z,13.50
2022-09-30T05:54:32.953Z,11.23
2022-09-30T05:57:03.034Z,10.27
2022-09-30T05:59:31.489Z,12.85
2022-09-30T06:01:59.871Z,10.75
2022-09-30T06:04:28.161Z,34.30
2022-09-30T06:06:56.519Z,24.13
2022-09-30T06:09:24.913Z,23.77
2022-09-30T06:11:58.193Z,15.67
2022-09-30T06:14:28.276Z,12.48
2022-09-30T06:16:56.464Z,10.93
2022-09-30T06:19:24.701Z,10.45
2022-09-30T06:21:53.231Z,10.40
2022-09-30T06:24:21.548Z,9.75
2022-09-30T06:26:50.092Z,9.43
2022-09-30T06:29:20.719Z,9.57
2022-09-30T06:31:49.182Z,9.27
2022-09-30T06:34:17.693Z,9.07
2022-09-30T06:36:46.451Z,8.23
2022-09-30T06:39:15.033Z,9.38
2022-09-30T06:41:45.004Z,10.05
2022-09-30T06:44:14.004Z,9.38
2022-09-30T06:46:53.061Z,8.80
2022-09-30T06:49:22.757Z,8.40
2022-09-30T06:51:52.342Z,8.73
2022-09-30T06:54:21.964Z,7.93
2022-09-30T06:56:53.027Z,7.93
2022-09-30T06:59:21.239Z,8.18
2022-09-30T07:01:50.874Z,9.00
2022-09-30T07:04:19.690Z,8.75
2022-09-30T07:06:48.368Z,8.60
2022-09-30T07:09:17.922Z,8.60
2022-09-30T07:11:46.385Z,8.63
2022-09-30T07:14:14.569Z,8.85
2022-09-30T07:16:44.813Z,8.90
2022-09-30T07:19:14.926Z,9.85
2022-09-30T07:21:43.208Z,9.32
2022-09-30T07:24:11.690Z,8.85
2022-09-30T07:26:45.511Z,8.00
2022-09-30T07:29:14.543Z,8.48
2022-09-30T07:31:43.063Z,8.18
2022-09-30T07:34:11.584Z,9.23
2022-09-30T07:36:42.203Z,8.80
2022-09-30T07:39:12.032Z,9.55
2022-09-30T07:41:41.343Z,8.38
2022-09-30T07:44:14.708Z,8.90
2022-09-30T07:46:45.406Z,8.63
2022-09-30T07:49:15.940Z,9.75
2022-09-30T07:51:46.571Z,12.35
2022-09-30T07:54:16.643Z,9.98
2022-09-30T07:57:08.775Z,10.18
2022-09-30T07:59:37.512Z,9.35
2022-09-30T08:02:06.490Z,8.77
2022-09-30T08:04:36.535Z,9.32
2022-09-30T08:07:08.072Z,8.73
2022-09-30T08:09:36.302Z,8.20
2022-09-30T08:12:05.834Z,8.13
2022-09-30T08:14:34.655Z,7.55
2022-09-30T08:17:03.359Z,7.20
2022-09-30T08:19:33.716Z,7.65
2022-09-30T08:24:37.162Z,4.88
2022-09-30T08:27:06.354Z,4.05
2022-09-30T08:32:23.130Z,4.03
2022-09-30T08:34:51.422Z,4.40
2022-09-30T08:37:19.574Z,4.25
2022-09-30T08:39:49.660Z,4.53
2022-09-30T08:42:38.039Z,4.40
2022-09-30T08:45:21.646Z,4.03
2022-09-30T08:47:59.537Z,4.25
2022-09-30T08:50:36.098Z,4.50
2022-09-30T08:53:10.683Z,4.50
2022-09-30T08:55:44.652Z,3.55
2022-09-30T08:58:22.191Z,4.30
2022-09-30T09:00:56.176Z,4.68
2022-09-30T09:03:29.076Z,4.07
2022-09-30T09:06:16.749Z,4.10
2022-09-30T09:09:02.653Z,4.03
2022-09-30T09:11:54.816Z,3.30
2022-09-30T09:14:36.927Z,3.58
2022-09-30T09:17:18.242Z,4.10
2022-09-30T09:19:54.011Z,3.65
2022-09-30T09:22:24.881Z,2.63
2022-09-30T09:24:55.277Z,3.30
2022-09-30T09:30:08.074Z,3.05
2022-09-30T09:32:37.482Z,2.88
2022-09-30T09:38:12.765Z,1.63
2022-09-30T09:40:57.625Z,2.65
2022-09-30T09:43:43.943Z,2.00
2022-09-30T09:46:22.940Z,2.00
2022-09-30T09:49:28.790Z,2.00
2022-09-30T09:52:16.245Z,2.08
2022-09-30T09:54:46.857Z,1.65
2022-09-30T09:57:18.241Z,1.60
2022-09-30T10:02:31.679Z,1.50
2022-09-30T10:05:04.037Z,1.42
2022-09-30T10:07:34.626Z,1.15
2022-09-30T10:10:23.574Z,1.55
2022-09-30T10:12:52.871Z,1.00
2022-09-30T10:15:26.505Z,1.10
2022-09-30T10:17:58.244Z,0.70
2022-09-30T10:20:33.337Z,0.98
2022-09-30T10:23:06.303Z,0.82
2022-09-30T10:25:34.921Z,0.75
2022-09-30T10:28:06.125Z,1.10
2022-09-30T10:30:40.774Z,1.00
2022-09-30T10:33:20.300Z,0.90
2022-09-30T10:35:58.527Z,0.80
2022-09-30T10:38:29.752Z,0.70
2022-09-30T10:41:05.404Z,0.93
2022-09-30T10:43:45.123Z,0.90
2022-09-30T10:46:26.752Z,1.05
2022-09-30T10:48:57.928Z,1.30
2022-09-30T10:51:30.760Z,1.60
2022-09-30T10:53:59.209Z,1.55
2022-09-30T10:56:43.192Z,1.35
2022-09-30T10:59:20.874Z,1.48
2022-09-30T11:01:58.156Z,1.42
2022-09-30T11:04:34.865Z,1.75
2022-09-30T11:07:14.667Z,1.33
2022-09-30T11:09:51.947Z,1.52
2022-09-30T11:12:27.435Z,1.45
2022-09-30T11:15:05.206Z,1.42
2022-09-30T11:17:41.957Z,1.35
2022-09-30T11:20:21.201Z,1.98
2022-09-30T11:22:57.806Z,1.60
2022-09-30T11:25:32.825Z,1.90
2022-09-30T11:28:16.830Z,1.50
2022-09-30T11:30:57.892Z,2.03
2022-09-30T11:33:50.670Z,1.75
2022-09-30T11:36:29.563Z,1.90
2022-09-30T11:39:26.610Z,1.80
2022-09-30T11:41:59.570Z,1.85
2022-09-30T11:44:35.812Z,2.40
2022-09-30T11:47:18.322Z,2.35
2022-09-30T11:50:01.476Z,2.60
2022-09-30T11:52:41.073Z,2.30
2022-09-30T11:55:38.775Z,2.60
2022-09-30T11:58:36.126Z,3.10
2022-09-30T12:01:06.871Z,3.17
2022-09-30T12:03:40.834Z,3.20
2022-09-30T12:06:27.206Z,2.80
2022-09-30T12:09:00.943Z,2.97
2022-09-30T12:11:38.839Z,3.17
2022-09-30T12:14:16.133Z,2.67
2022-09-30T12:16:48.239Z,2.42
2022-09-30T12:19:25.090Z,1.90
2022-09-30T12:22:01.941Z,2.65
2022-09-30T12:24:36.957Z,2.40
2022-09-30T12:27:15.361Z,1.60
2022-09-30T12:30:12.244Z,1.23
2022-09-30T12:33:20.273Z,1.90
2022-09-30T12:36:28.971Z,1.70
2022-09-30T12:39:39.256Z,1.80
2022-09-30T12:42:33.704Z,1.50
2022-09-30T12:45:32.695Z,1.40
2022-09-30T12:48:05.292Z,1.30
2022-09-30T12:50:41.896Z,1.90
2022-09-30T12:53:17.725Z,1.38
2022-09-30T12:55:48.377Z,1.33
2022-09-30T12:58:26.193Z,1.30
2022-09-30T13:01:02.867Z,0.80
2022-09-30T13:03:46.083Z,1.15
2022-09-30T13:06:21.091Z,1.15
2022-09-30T13:09:11.868Z,0.82
2022-09-30T13:11:44.294Z,1.05
2022-09-30T13:14:26.601Z,0.80
2022-09-30T13:17:25.794Z,0.65
2022-09-30T13:23:00.138Z,0.70
2022-09-30T13:25:28.953Z,0.50
2022-09-30T13:28:38.739Z,0.60
2022-09-30T13:31:15.862Z,0.70
2022-09-30T13:33:46.677Z,0.90
2022-09-30T13:36:26.281Z,1.10
2022-09-30T13:41:54.594Z,0.90
2022-09-30T13:44:32.345Z,1.10
2022-09-30T13:47:11.843Z,1.25
2022-09-30T13:52:22.567Z,0.70
2022-09-30T13:54:54.849Z,0.77
2022-09-30T13:57:32.591Z,0.90
2022-09-30T14:00:08.388Z,0.70
2022-09-30T14:02:55.870Z,0.82
2022-09-30T14:05:47.849Z,0.60
2022-09-30T14:08:36.862Z,0.70
2022-09-30T14:11:27.657Z,1.00
2022-09-30T14:14:11.519Z,1.10
2022-09-30T14:17:19.813Z,1.30
2022-09-30T14:20:09.613Z,1.00
2022-09-30T14:22:41.987Z,1.00
2022-09-30T14:25:16.547Z,1.40
2022-09-30T14:28:01.714Z,1.42
2022-09-30T14:30:38.537Z,1.30
2022-09-30T14:33:13.448Z,1.60
2022-09-30T14:35:43.347Z,1.92
2022-09-30T14:38:20.139Z,1.80
2022-09-30T14:40:53.376Z,1.65
2022-09-30T14:43:24.657Z,1.60
2022-09-30T14:46:00.406Z,2.25
2022-09-30T14:48:34.467Z,2.78
2022-09-30T14:51:07.100Z,1.95
2022-09-30T14:53:37.173Z,2.53
2022-09-30T14:56:20.881Z,2.58
2022-09-30T14:58:52.509Z,1.60
2022-09-30T15:01:23.411Z,0.90
2022-09-30T15:03:56.460Z,0.80
2022-09-30T15:06:26.915Z,0.80
2022-09-30T15:09:08.298Z,1.20
2022-09-30T15:11:39.815Z,1.17
2022-09-30T15:14:14.227Z,1.13
2022-09-30T15:16:47.607Z,1.20
2022-09-30T15:19:21.629Z,1.30
2022-09-30T15:21:52.597Z,1.10
2022-09-30T15:24:24.062Z,1.10
2022-09-30T15:26:55.659Z,1.20
2022-09-30T15:29:23.906Z,1.10
2022-09-30T15:31:59.866Z,1.50
2022-09-30T15:34:30.809Z,1.30
2022-09-30T15:37:06.556Z,1.50
2022-09-30T15:39:56.077Z,1.88
2022-09-30T15:42:35.370Z,1.95
2022-09-30T15:45:06.381Z,1.90
2022-09-30T15:47:34.736Z,2.10
2022-09-30T15:50:04.705Z,2.78
2022-09-30T15:52:39.758Z,2.72
2022-09-30T15:55:36.774Z,2.90
2022-09-30T15:58:05.921Z,2.70
2022-09-30T16:00:40.826Z,3.25
2022-09-30T16:03:27.473Z,3.58
2022-09-30T16:06:07.417Z,4.82
2022-09-30T16:08:44.917Z,3.90
2022-09-30T16:11:21.120Z,4.38
2022-09-30T16:13:50.653Z,4.53
2022-09-30T16:16:23.096Z,4.32
2022-09-30T16:18:53.801Z,5.25
2022-09-30T16:21:50.855Z,5.40
2022-09-30T16:24:45.672Z,5.47
2022-09-30T16:27:30.366Z,5.35
2022-09-30T16:30:00.263Z,4.82
2022-09-30T16:32:31.287Z,5.32
2022-09-30T16:35:00.357Z,4.47
2022-09-30T16:37:30.319Z,5.55
2022-09-30T16:40:08.763Z,5.28
2022-09-30T16:42:37.197Z,4.85
2022-09-30T16:45:06.793Z,6.13
2022-09-30T16:47:35.046Z,5.30
2022-09-30T16:50:03.524Z,5.90
2022-09-30T16:52:33.326Z,6.28
2022-09-30T16:55:01.546Z,5.57
2022-09-30T16:57:30.630Z,6.13
2022-09-30T16:59:59.445Z,5.80
2022-09-30T17:02:27.807Z,7.40
2022-09-30T17:04:56.258Z,7.20
2022-09-30T17:07:24.506Z,5.13
2022-09-30T17:09:54.934Z,6.15
2022-09-30T17:12:23.714Z,6.13
2022-09-30T17:14:51.935Z,5.72
2022-09-30T17:17:20.473Z,5.13
2022-09-30T17:19:48.835Z,6.57
2022-09-30T17:22:17.055Z,6.15
2022-09-30T17:24:45.348Z,7.00
2022-09-30T17:27:15.135Z,6.47
2022-09-30T17:29:43.448Z,7.07
2022-09-30T17:32:11.899Z,6.45
2022-09-30T17:34:41.382Z,7.28
2022-09-30T17:37:09.593Z,5.97
2022-09-30T17:39:37.777Z,7.07
2022-09-30T17:42:23.621Z,8.38
2022-09-30T17:44:53.161Z,8.82
2022-09-30T17:47:22.684Z,8.07
2022-09-30T17:49:51.097Z,7.88
2022-09-30T17:52:19.713Z,8.43
2022-09-30T17:54:52.248Z,9.30
2022-09-30T17:57:21.022Z,9.52
2022-09-30T17:59:49.385Z,9.23
2022-09-30T18:02:21.615Z,9.27
2022-09-30T18:04:50.421Z,7.47
2022-09-30T18:07:21.384Z,7.38
2022-09-30T18:09:49.785Z,7.38
2022-09-30T18:12:17.997Z,7.10
2022-09-30T18:14:46.589Z,7.13
2022-09-30T18:17:15.583Z,7.72
2022-09-30T18:19:45.605Z,7.17
2022-09-30T18:22:14.069Z,7.18
2022-09-30T18:24:59.471Z,7.20
2022-09-30T18:27:28.239Z,8.18
2022-09-30T18:29:58.867Z,8.95
2022-09-30T18:32:27.997Z,8.30
2022-09-30T18:34:58.540Z,8.15
2022-09-30T18:37:29.337Z,8.02
2022-09-30T18:39:58.196Z,7.78
2022-09-30T18:42:27.040Z,7.13
2022-09-30T18:44:55.655Z,6.38
2022-09-30T18:47:24.160Z,6.38
2022-09-30T18:49:52.465Z,6.32
2022-09-30T18:52:22.040Z,6.70
2022-09-30T18:54:51.177Z,7.43
2022-09-30T18:57:19.696Z,7.15
2022-09-30T18:59:47.973Z,7.33
2022-09-30T19:02:18.092Z,8.20
2022-09-30T19:04:47.487Z,10.10
2022-09-30T19:07:15.809Z,7.22
2022-09-30T19:09:47.001Z,9.45
2022-09-30T19:12:15.221Z,9.07
2022-09-30T19:14:44.660Z,8.80
2022-09-30T19:17:13.956Z,9.45
2022-09-30T19:19:43.614Z,8.40
2022-09-30T19:22:12.488Z,10.02
2022-09-30T19:24:42.770Z,9.95
2022-09-30T19:27:12.827Z,12.65
2022-09-30T19:29:41.201Z,13.02
2022-09-30T19:32:12.843Z,11.70
2022-09-30T19:34:43.083Z,9.52
2022-09-30T19:37:22.488Z,10.63
2022-09-30T19:39:54.093Z,12.88
2022-09-30T19:42:28.271Z,12.07
2022-09-30T19:44:56.568Z,11.93
2022-09-30T19:47:25.082Z,10.90
2022-09-30T19:49:53.332Z,11.95
2022-09-30T19:52:22.424Z,11.63
2022-09-30T19:57:20.178Z,10.38
2022-09-30T19:59:51.252Z,9.00
2022-09-30T20:02:21.563Z,9.57
2022-09-30T20:04:51.771Z,9.23
2022-09-30T20:07:20.777Z,10.02
2022-09-30T20:09:49.259Z,11.18
2022-09-30T20:12:18.009Z,13.38
2022-09-30T20:15:12.181Z,16.48
2022-09-30T20:17:42.383Z,17.42
2022-09-30T20:20:28.850Z,17.25
2022-09-30T20:22:57.284Z,16.15
2022-09-30T20:25:25.636Z,17.80
2022-09-30T20:27:54.032Z,16.95
2022-09-30T20:30:23.256Z,16.42
2022-09-30T20:32:53.863Z,15.93
2022-09-30T20:35:22.531Z,14.85
2022-09-30T20:37:54.081Z,16.98
2022-09-30T20:40:22.510Z,15.50
2022-09-30T20:42:53.064Z,15.60
2022-09-30T20:45:21.734Z,16.38
2022-09-30T20:47:50.000Z,15.32
2022-09-30T20:50:35.163Z,16.25
2022-09-30T20:53:06.407Z,16.17
2022-09-30T20:55:38.718Z,16.63
2022-09-30T20:58:09.231Z,15.55
2022-09-30T21:00:39.757Z,16.23
2022-09-30T21:03:10.541Z,16.05
2022-09-30T21:05:40.162Z,14.77
2022-09-30T21:08:10.104Z,16.92
2022-09-30T21:10:41.256Z,14.48
2022-09-30T21:13:11.966Z,14.70
2022-09-30T21:15:40.595Z,15.75
2022-09-30T21:18:09.483Z,16.67
2022-09-30T21:20:39.455Z,15.93
2022-09-30T21:23:07.648Z,16.45
2022-09-30T21:25:36.259Z,16.52
2022-09-30T21:28:04.797Z,16.25
2022-09-30T21:33:02.117Z,15.73
2022-09-30T21:35:30.584Z,15.32
2022-09-30T21:38:00.118Z,15.73
2022-09-30T21:40:29.038Z,15.05
2022-09-30T21:42:57.604Z,16.17
2022-09-30T21:45:26.933Z,16.02
2022-09-30T21:50:32.948Z,16.08
2022-09-30T21:53:02.740Z,16.70
2022-09-30T21:55:31.243Z,15.65
2022-09-30T21:57:59.520Z,15.25
2022-09-30T22:00:28.011Z,15.02
2022-09-30T22:02:56.527Z,15.80
2022-09-30T22:05:25.678Z,14.73
2022-09-30T22:07:53.912Z,14.65
2022-09-30T22:10:24.078Z,15.95
2022-09-30T22:12:52.375Z,15.57
2022-09-30T22:15:22.990Z,15.43
2022-09-30T22:17:52.029Z,15.68
2022-09-30T22:20:20.715Z,15.85
2022-09-30T22:22:48.934Z,15.95
2022-09-30T22:25:17.676Z,16.37
2022-09-30T22:27:47.316Z,16.13
2022-09-30T22:30:15.771Z,15.32
2022-09-30T22:32:44.203Z,16.13
2022-09-30T22:35:31.149Z,16.67
2022-09-30T22:38:17.605Z,15.77
2022-09-30T22:40:46.147Z,15.40
2022-09-30T22:43:16.303Z,15.75
2022-09-30T22:45:45.075Z,16.45
2022-09-30T22:48:13.394Z,14.20
2022-09-30T22:50:42.092Z,14.75
2022-09-30T22:53:10.419Z,16.90
2022-09-30T22:55:38.622Z,14.15
2022-09-30T22:58:07.480Z,15.38
2022-09-30T23:00:37.118Z,16.67
2022-09-30T23:03:06.236Z,14.77
2022-09-30T23:05:36.774Z,16.58
2022-09-30T23:08:05.041Z,17.80
2022-09-30T23:10:33.260Z,16.35
2022-09-30T23:13:01.654Z,17.35
2022-09-30T23:15:30.272Z,17.92
2022-09-30T23:17:59.854Z,16.70
2022-09-30T23:20:28.248Z,17.77
2022-09-30T23:22:56.864Z,15.57
2022-09-30T23:25:25.270Z,15.55
2022-09-30T23:27:53.947Z,16.88
2022-09-30T23:30:22.259Z,17.38
2022-09-30T23:32:50.472Z,16.27
2022-09-30T23:35:20.417Z,14.93
2022-09-30T23:37:51.968Z,16.88
2022-09-30T23:40:20.482Z,17.63
2022-09-30T23:42:50.458Z,16.13
2022-09-30T23:45:18.619Z,17.13
2022-09-30T23:47:48.684Z,17.67
2022-09-30T23:50:17.053Z,17.58
2022-09-30T23:52:46.678Z,16.60
2022-09-30T23:55:15.173Z,16.88
2022-09-30T23:57:47.220Z,19.77
