createdAt,value
2018-07-09T00:02:20.941Z,99.90
2018-07-09T00:04:49.403Z,99.90
2018-07-09T00:07:17.970Z,99.90
2018-07-09T00:09:46.416Z,99.90
2018-07-09T00:12:14.881Z,99.90
2018-07-09T00:14:43.305Z,99.90
2018-07-09T00:17:11.777Z,99.90
2018-07-09T00:19:40.225Z,99.90
2018-07-09T00:22:08.750Z,99.90
2018-07-09T00:24:37.509Z,99.90
2018-07-09T00:27:05.956Z,99.90
2018-07-09T00:29:34.460Z,99.90
2018-07-09T00:32:02.898Z,99.90
2018-07-09T00:34:31.433Z,99.90
2018-07-09T00:36:59.872Z,99.90
2018-07-09T00:39:28.309Z,99.90
2018-07-09T00:41:56.822Z,99.90
2018-07-09T00:44:25.936Z,99.90
2018-07-09T00:46:54.472Z,99.90
2018-07-09T00:49:22.938Z,99.90
2018-07-09T00:51:51.403Z,99.90
2018-07-09T00:54:19.906Z,99.90
2018-07-09T00:56:48.450Z,99.90
2018-07-09T00:59:16.929Z,99.90
2018-07-09T01:01:45.413Z,99.90
2018-07-09T01:04:13.860Z,99.90
2018-07-09T01:06:42.381Z,99.90
2018-07-09T01:09:10.801Z,99.90
2018-07-09T01:11:44.319Z,99.90
2018-07-09T01:14:12.755Z,99.90
2018-07-09T01:16:41.323Z,99.90
2018-07-09T01:19:09.754Z,99.90
2018-07-09T01:21:38.252Z,99.90
2018-07-09T01:24:06.769Z,99.90
2018-07-09T01:26:35.353Z,99.90
2018-07-09T01:29:03.805Z,99.90
2018-07-09T01:31:32.278Z,99.90
2018-07-09T01:36:28.848Z,99.90
2018-07-09T01:38:57.309Z,99.90
2018-07-09T01:41:25.730Z,99.90
2018-07-09T01:43:54.200Z,99.90
2018-07-09T01:46:23.149Z,99.90
2018-07-09T01:48:51.573Z,99.90
2018-07-09T01:51:20.026Z,99.90
2018-07-09T01:53:48.466Z,99.90
2018-07-09T01:56:16.924Z,99.90
2018-07-09T01:58:45.380Z,99.90
2018-07-09T02:01:13.846Z,99.90
2018-07-09T02:03:42.264Z,99.90
2018-07-09T02:06:10.711Z,99.90
2018-07-09T02:08:39.349Z,99.90
2018-07-09T02:11:07.774Z,99.90
2018-07-09T02:13:36.355Z,99.90
2018-07-09T02:16:04.803Z,99.90
2018-07-09T02:18:33.478Z,99.90
2018-07-09T02:21:01.997Z,99.90
2018-07-09T02:23:30.480Z,99.90
2018-07-09T02:25:58.921Z,99.90
2018-07-09T02:28:27.436Z,99.90
2018-07-09T02:30:55.861Z,99.90
2018-07-09T02:33:24.292Z,99.90
2018-07-09T02:35:52.733Z,99.90
2018-07-09T02:38:21.205Z,99.90
2018-07-09T02:40:49.657Z,99.90
2018-07-09T02:43:18.152Z,99.90
2018-07-09T02:45:46.600Z,99.90
2018-07-09T02:48:15.037Z,99.90
2018-07-09T02:50:43.537Z,99.90
2018-07-09T02:53:11.988Z,99.90
2018-07-09T02:55:40.441Z,99.90
2018-07-09T02:58:08.900Z,99.90
2018-07-09T03:00:37.373Z,99.90
2018-07-09T03:03:06.382Z,99.90
2018-07-09T03:05:35.083Z,99.90
2018-07-09T03:08:03.538Z,99.90
2018-07-09T03:10:31.961Z,99.90
2018-07-09T03:13:00.440Z,99.90
2018-07-09T03:15:28.873Z,99.90
2018-07-09T03:17:57.348Z,99.90
2018-07-09T03:20:25.825Z,99.90
2018-07-09T03:22:54.314Z,99.90
2018-07-09T03:25:22.753Z,99.90
2018-07-09T03:27:51.189Z,99.90
2018-07-09T03:30:19.653Z,99.90
2018-07-09T03:32:48.076Z,99.90
2018-07-09T03:35:16.518Z,99.90
2018-07-09T03:37:44.951Z,99.90
2018-07-09T03:40:13.440Z,99.90
2018-07-09T03:42:41.880Z,99.90
2018-07-09T03:45:10.318Z,99.90
2018-07-09T03:47:38.748Z,99.90
2018-07-09T03:50:07.289Z,99.90
2018-07-09T03:52:35.728Z,99.90
2018-07-09T03:55:04.263Z,99.90
2018-07-09T03:57:32.720Z,99.90
2018-07-09T04:00:01.187Z,99.90
2018-07-09T04:02:29.629Z,99.90
2018-07-09T04:04:58.073Z,99.90
2018-07-09T04:07:26.493Z,99.90
2018-07-09T04:09:54.953Z,99.90
2018-07-09T04:12:23.396Z,99.90
2018-07-09T04:14:51.857Z,99.90
2018-07-09T04:17:20.300Z,99.90
2018-07-09T04:19:48.740Z,99.90
2018-07-09T04:22:17.179Z,99.90
2018-07-09T04:24:45.614Z,99.90
2018-07-09T04:27:14.041Z,99.90
2018-07-09T04:29:42.474Z,99.90
2018-07-09T04:32:10.944Z,99.90
2018-07-09T04:34:39.356Z,99.90
2018-07-09T04:37:07.808Z,99.90
2018-07-09T04:39:36.241Z,99.90
2018-07-09T04:42:04.810Z,99.90
2018-07-09T04:44:33.233Z,99.90
2018-07-09T04:47:01.673Z,99.90
2018-07-09T04:49:30.136Z,99.90
2018-07-09T04:51:58.549Z,99.90
2018-07-09T04:54:26.993Z,99.90
2018-07-09T04:56:55.452Z,99.90
2018-07-09T04:59:23.897Z,99.90
2018-07-09T05:01:52.319Z,99.90
2018-07-09T05:04:20.756Z,99.90
2018-07-09T05:06:49.189Z,99.90
2018-07-09T05:09:17.677Z,99.90
2018-07-09T05:11:46.121Z,99.90
2018-07-09T05:14:14.562Z,99.90
2018-07-09T05:16:43.040Z,99.90
2018-07-09T05:19:11.465Z,99.90
2018-07-09T05:21:39.907Z,99.90
2018-07-09T05:24:08.345Z,99.90
2018-07-09T05:26:36.850Z,99.90
2018-07-09T05:29:05.510Z,99.90
2018-07-09T05:31:33.984Z,99.90
2018-07-09T05:34:02.477Z,99.90
2018-07-09T05:36:30.949Z,99.90
2018-07-09T05:38:59.530Z,99.90
2018-07-09T05:41:28.030Z,99.90
2018-07-09T05:43:56.496Z,99.90
2018-07-09T05:46:24.995Z,99.90
2018-07-09T05:48:53.984Z,99.90
2018-07-09T05:51:22.416Z,99.90
2018-07-09T05:53:50.878Z,99.90
2018-07-09T05:58:47.522Z,99.90
2018-07-09T06:01:16.019Z,99.90
2018-07-09T06:03:44.482Z,99.90
2018-07-09T06:06:13.112Z,99.20
2018-07-09T06:08:41.590Z,98.30
2018-07-09T06:11:10.136Z,96.70
2018-07-09T06:13:38.672Z,94.00
2018-07-09T06:16:07.128Z,92.70
2018-07-09T06:18:35.597Z,94.20
2018-07-09T06:21:04.149Z,90.80
2018-07-09T06:23:32.625Z,83.30
2018-07-09T06:26:01.090Z,76.90
2018-07-09T06:28:29.594Z,67.70
2018-07-09T06:30:58.034Z,69.60
2018-07-09T06:33:26.740Z,66.30
2018-07-09T06:35:55.276Z,67.00
2018-07-09T06:38:23.797Z,68.20
2018-07-09T06:40:52.291Z,70.10
2018-07-09T06:43:20.742Z,68.30
2018-07-09T06:45:49.213Z,60.80
2018-07-09T06:48:17.736Z,58.70
2018-07-09T06:50:46.258Z,56.80
2018-07-09T06:53:14.746Z,55.30
2018-07-09T06:55:43.777Z,54.40
2018-07-09T06:58:12.242Z,53.30
2018-07-09T07:00:40.745Z,49.20
2018-07-09T07:03:09.202Z,48.50
2018-07-09T07:05:37.674Z,49.40
2018-07-09T07:08:06.229Z,49.50
2018-07-09T07:10:34.738Z,47.00
2018-07-09T07:13:03.279Z,46.00
2018-07-09T07:15:31.777Z,44.50
2018-07-09T07:18:00.264Z,47.00
2018-07-09T07:20:28.725Z,48.50
2018-07-09T07:22:57.232Z,48.60
2018-07-09T07:25:25.761Z,47.30
2018-07-09T07:27:54.258Z,44.60
2018-07-09T07:30:22.701Z,45.90
2018-07-09T07:32:51.257Z,44.30
2018-07-09T07:35:19.837Z,46.50
2018-07-09T07:37:48.326Z,46.70
2018-07-09T07:40:16.813Z,45.70
2018-07-09T07:42:45.334Z,45.90
2018-07-09T07:45:13.786Z,43.70
2018-07-09T07:47:42.277Z,44.80
2018-07-09T07:50:10.804Z,48.90
2018-07-09T07:52:39.287Z,46.00
2018-07-09T07:55:07.759Z,46.40
2018-07-09T07:57:36.256Z,48.70
2018-07-09T08:00:05.085Z,46.00
2018-07-09T08:02:33.584Z,46.50
2018-07-09T08:05:02.026Z,43.70
2018-07-09T08:09:58.675Z,39.70
2018-07-09T08:14:55.349Z,40.40
2018-07-09T08:17:24.013Z,38.10
2018-07-09T08:22:20.690Z,38.30
2018-07-09T08:24:49.224Z,33.60
2018-07-09T08:27:17.665Z,33.90
2018-07-09T08:29:46.154Z,34.80
2018-07-09T08:32:14.647Z,33.80
2018-07-09T08:34:43.133Z,31.90
2018-07-09T08:37:11.784Z,33.70
2018-07-09T08:39:40.309Z,34.70
2018-07-09T08:42:08.828Z,33.60
2018-07-09T08:44:39.896Z,36.60
2018-07-09T08:47:08.345Z,37.80
2018-07-09T08:49:43.352Z,35.80
2018-07-09T08:52:11.806Z,36.20
2018-07-09T08:54:40.334Z,37.50
2018-07-09T08:57:08.845Z,37.00
2018-07-09T08:59:37.336Z,35.70
2018-07-09T09:02:05.802Z,36.10
2018-07-09T09:04:34.281Z,35.20
2018-07-09T09:07:02.776Z,34.70
2018-07-09T09:09:31.229Z,34.20
2018-07-09T09:11:59.710Z,33.70
2018-07-09T09:14:28.154Z,31.50
2018-07-09T09:16:56.657Z,31.10
2018-07-09T09:19:25.160Z,30.80
2018-07-09T09:21:53.845Z,32.00
2018-07-09T09:24:22.325Z,34.50
2018-07-09T09:26:51.092Z,32.00
2018-07-09T09:29:19.564Z,33.70
2018-07-09T09:31:48.697Z,36.50
2018-07-09T09:34:17.153Z,33.30
2018-07-09T09:36:45.742Z,31.70
2018-07-09T09:39:14.206Z,32.30
2018-07-09T09:41:42.691Z,29.80
2018-07-09T09:44:11.245Z,30.10
2018-07-09T09:46:40.126Z,32.50
2018-07-09T09:49:08.604Z,33.10
2018-07-09T09:51:37.384Z,31.70
2018-07-09T09:54:06.065Z,30.40
2018-07-09T09:56:34.592Z,29.50
2018-07-09T09:59:03.057Z,31.60
2018-07-09T10:01:31.538Z,30.80
2018-07-09T10:04:00.033Z,33.00
2018-07-09T10:06:28.596Z,33.40
2018-07-09T10:08:57.021Z,30.90
2018-07-09T10:11:25.497Z,30.20
2018-07-09T10:13:53.990Z,30.00
2018-07-09T10:16:22.433Z,29.30
2018-07-09T10:18:50.920Z,27.60
2018-07-09T10:21:19.403Z,27.70
2018-07-09T10:23:47.896Z,29.10
2018-07-09T10:26:16.345Z,29.80
2018-07-09T10:28:44.802Z,29.20
2018-07-09T10:31:13.397Z,32.90
2018-07-09T10:33:41.862Z,39.70
2018-07-09T10:36:10.316Z,41.00
2018-07-09T10:38:38.831Z,39.80
2018-07-09T10:41:07.895Z,40.20
2018-07-09T10:43:36.481Z,37.80
2018-07-09T10:46:04.970Z,37.00
2018-07-09T10:48:33.465Z,36.30
2018-07-09T10:51:01.969Z,38.90
2018-07-09T10:53:30.462Z,38.50
2018-07-09T10:55:58.937Z,39.40
2018-07-09T10:58:27.384Z,37.60
2018-07-09T11:00:55.889Z,40.10
2018-07-09T11:03:24.359Z,40.40
2018-07-09T11:05:52.842Z,38.70
2018-07-09T11:08:21.356Z,41.50
2018-07-09T11:10:49.850Z,37.90
2018-07-09T11:13:18.357Z,38.60
2018-07-09T11:15:46.825Z,40.60
2018-07-09T11:18:15.342Z,38.70
2018-07-09T11:20:43.830Z,39.40
2018-07-09T11:23:12.306Z,39.10
2018-07-09T11:25:40.825Z,41.80
2018-07-09T11:28:09.290Z,41.60
2018-07-09T11:30:37.756Z,42.00
2018-07-09T11:33:06.234Z,41.10
2018-07-09T11:35:34.722Z,39.10
2018-07-09T11:38:03.231Z,40.30
2018-07-09T11:40:31.700Z,43.30
2018-07-09T11:43:00.193Z,42.30
2018-07-09T11:45:28.719Z,44.70
2018-07-09T11:47:57.197Z,42.20
2018-07-09T11:50:25.721Z,41.10
2018-07-09T11:52:54.416Z,42.90
2018-07-09T11:55:22.946Z,46.10
2018-07-09T11:57:51.443Z,48.60
2018-07-09T12:00:19.925Z,53.00
2018-07-09T12:02:48.440Z,53.40
2018-07-09T12:05:16.914Z,50.80
2018-07-09T12:07:45.354Z,51.10
2018-07-09T12:10:13.917Z,51.10
2018-07-09T12:12:42.454Z,48.90
2018-07-09T12:15:10.968Z,46.10
2018-07-09T12:17:39.417Z,43.20
2018-07-09T12:20:08.072Z,40.20
2018-07-09T12:22:36.589Z,39.80
2018-07-09T12:25:05.139Z,40.30
2018-07-09T12:27:33.605Z,42.40
2018-07-09T12:30:02.175Z,44.70
2018-07-09T12:32:30.646Z,49.10
2018-07-09T12:34:59.153Z,48.70
2018-07-09T12:37:27.641Z,49.10
2018-07-09T12:39:56.132Z,51.80
2018-07-09T12:42:24.614Z,52.70
2018-07-09T12:44:53.133Z,53.90
2018-07-09T12:47:21.603Z,57.00
2018-07-09T12:49:50.252Z,57.60
2018-07-09T12:54:46.783Z,57.80
2018-07-09T12:57:15.275Z,60.10
2018-07-09T12:59:43.717Z,57.50
2018-07-09T13:02:12.211Z,59.70
2018-07-09T13:04:40.760Z,57.30
2018-07-09T13:07:09.319Z,57.20
2018-07-09T13:09:37.766Z,57.70
2018-07-09T13:12:06.504Z,56.30
2018-07-09T13:14:35.013Z,57.10
2018-07-09T13:17:03.572Z,53.40
2018-07-09T13:19:32.089Z,57.00
2018-07-09T13:22:00.596Z,58.10
2018-07-09T13:24:29.153Z,61.00
2018-07-09T13:26:57.651Z,62.20
2018-07-09T13:29:26.229Z,63.30
2018-07-09T13:31:54.869Z,66.30
2018-07-09T13:34:23.453Z,67.00
2018-07-09T13:36:51.994Z,65.60
2018-07-09T13:39:21.757Z,64.20
2018-07-09T13:41:50.437Z,62.70
2018-07-09T13:44:19.125Z,58.90
2018-07-09T13:46:48.246Z,57.50
2018-07-09T13:49:17.393Z,58.10
2018-07-09T13:51:46.014Z,59.70
2018-07-09T13:54:14.729Z,60.00
2018-07-09T13:56:43.590Z,59.90
2018-07-09T13:59:12.433Z,61.40
2018-07-09T14:01:41.076Z,62.80
2018-07-09T14:04:09.757Z,61.80
2018-07-09T14:06:38.708Z,63.00
2018-07-09T14:09:07.339Z,59.40
2018-07-09T14:11:35.905Z,60.50
2018-07-09T14:14:06.192Z,62.40
2018-07-09T14:16:34.817Z,60.50
2018-07-09T14:19:13.249Z,56.50
2018-07-09T14:21:42.093Z,57.70
2018-07-09T14:24:10.686Z,56.50
2018-07-09T14:26:39.394Z,57.90
2018-07-09T14:29:08.061Z,56.10
2018-07-09T14:31:36.734Z,55.20
2018-07-09T14:34:05.755Z,55.60
2018-07-09T14:36:34.610Z,55.40
2018-07-09T14:39:04.935Z,54.80
2018-07-09T14:41:33.628Z,57.30
2018-07-09T14:44:02.226Z,58.10
2018-07-09T14:46:30.936Z,57.70
2018-07-09T14:48:59.761Z,56.70
2018-07-09T14:51:28.229Z,55.20
2018-07-09T14:53:56.721Z,56.20
2018-07-09T14:56:25.218Z,56.10
2018-07-09T14:58:53.731Z,57.50
2018-07-09T15:01:22.262Z,57.90
2018-07-09T15:03:50.757Z,62.00
2018-07-09T15:06:19.278Z,62.60
2018-07-09T15:08:47.746Z,60.60
2018-07-09T15:11:16.265Z,59.00
2018-07-09T15:13:44.777Z,57.50
2018-07-09T15:16:13.238Z,57.90
2018-07-09T15:18:41.797Z,58.00
2018-07-09T15:21:10.380Z,58.80
2018-07-09T15:23:38.811Z,60.80
2018-07-09T15:26:07.369Z,62.80
2018-07-09T15:28:35.816Z,62.70
2018-07-09T15:31:04.337Z,60.80
2018-07-09T15:33:32.838Z,59.30
2018-07-09T15:36:01.323Z,59.90
2018-07-09T15:40:57.952Z,62.00
2018-07-09T15:44:04.134Z,63.50
2018-07-09T15:49:01.506Z,66.90
2018-07-09T15:51:29.988Z,68.00
2018-07-09T15:53:58.465Z,68.90
2018-07-09T15:56:28.281Z,69.30
2018-07-09T15:58:57.349Z,70.60
2018-07-09T16:01:25.880Z,70.00
2018-07-09T16:03:54.480Z,68.40
2018-07-09T16:06:23.415Z,69.90
2018-07-09T16:08:52.192Z,69.50
2018-07-09T16:11:20.656Z,71.20
2018-07-09T16:13:50.013Z,69.40
2018-07-09T16:16:19.039Z,68.40
2018-07-09T16:18:47.526Z,68.90
2018-07-09T16:21:16.100Z,68.90
2018-07-09T16:23:44.585Z,69.20
2018-07-09T16:26:13.162Z,71.40
2018-07-09T16:28:41.645Z,75.00
2018-07-09T16:31:10.093Z,79.40
2018-07-09T16:33:39.014Z,78.20
2018-07-09T16:36:07.542Z,78.20
2018-07-09T16:38:36.044Z,80.60
2018-07-09T16:41:04.501Z,82.60
2018-07-09T16:43:33.021Z,85.10
2018-07-09T16:46:01.465Z,87.70
2018-07-09T16:48:29.944Z,87.40
2018-07-09T16:50:58.489Z,91.10
2018-07-09T16:53:27.010Z,91.60
2018-07-09T16:55:55.544Z,92.90
2018-07-09T16:58:24.018Z,94.80
2018-07-09T17:00:52.534Z,96.00
2018-07-09T17:03:21.027Z,97.70
2018-07-09T17:05:49.522Z,97.60
2018-07-09T17:08:18.195Z,98.00
2018-07-09T17:10:46.785Z,97.50
2018-07-09T17:13:15.341Z,98.20
2018-07-09T17:15:43.945Z,99.20
2018-07-09T17:18:12.465Z,99.90
2018-07-09T17:20:40.983Z,99.90
2018-07-09T17:25:37.663Z,99.90
2018-07-09T17:28:06.114Z,99.90
2018-07-09T17:30:34.634Z,99.90
2018-07-09T17:33:03.156Z,99.90
2018-07-09T17:35:31.618Z,99.90
2018-07-09T17:38:00.090Z,99.90
2018-07-09T17:40:28.740Z,99.90
2018-07-09T17:42:58.548Z,99.90
2018-07-09T17:45:27.052Z,99.90
2018-07-09T17:47:55.552Z,99.90
2018-07-09T17:50:24.070Z,99.90
2018-07-09T17:52:52.919Z,99.90
2018-07-09T17:55:21.554Z,99.90
2018-07-09T17:57:50.295Z,99.90
2018-07-09T18:00:18.861Z,99.90
2018-07-09T18:02:47.403Z,99.90
2018-07-09T18:05:15.931Z,99.90
2018-07-09T18:07:44.495Z,99.90
2018-07-09T18:10:13.052Z,99.90
2018-07-09T18:12:41.541Z,99.90
2018-07-09T18:15:10.023Z,99.90
2018-07-09T18:17:38.649Z,99.90
2018-07-09T18:20:07.203Z,99.90
2018-07-09T18:22:35.685Z,99.90
2018-07-09T18:25:04.385Z,99.90
2018-07-09T18:27:33.299Z,99.90
2018-07-09T18:30:01.738Z,99.90
2018-07-09T18:32:30.271Z,99.90
2018-07-09T18:34:58.736Z,99.90
2018-07-09T18:37:27.257Z,99.90
2018-07-09T18:39:55.765Z,99.90
2018-07-09T18:42:24.265Z,99.90
2018-07-09T18:47:20.967Z,99.90
2018-07-09T18:49:49.454Z,99.90
2018-07-09T18:52:17.997Z,99.90
2018-07-09T18:54:46.498Z,99.90
2018-07-09T18:57:14.989Z,99.90
2018-07-09T18:59:43.555Z,99.90
2018-07-09T19:02:12.092Z,99.90
2018-07-09T19:04:40.602Z,99.90
2018-07-09T19:07:11.213Z,99.90
2018-07-09T19:09:40.281Z,99.90
2018-07-09T19:12:09.529Z,99.90
2018-07-09T19:14:45.948Z,99.90
2018-07-09T19:18:54.950Z,99.90
2018-07-09T19:21:36.713Z,99.90
2018-07-09T19:24:05.250Z,99.90
2018-07-09T19:26:32.516Z,99.90
2018-07-09T19:28:59.800Z,99.90
2018-07-09T19:31:27.180Z,99.90
2018-07-09T19:33:54.535Z,99.90
2018-07-09T19:36:21.935Z,99.90
2018-07-09T19:38:49.211Z,99.90
2018-07-09T19:41:16.528Z,99.90
2018-07-09T19:43:43.844Z,99.90
2018-07-09T19:46:11.152Z,99.90
2018-07-09T19:48:38.458Z,99.90
2018-07-09T19:51:05.763Z,99.90
2018-07-09T19:53:33.081Z,99.90
2018-07-09T19:56:00.392Z,99.90
2018-07-09T19:58:27.808Z,99.90
2018-07-09T20:00:55.110Z,99.90
2018-07-09T20:03:22.471Z,99.90
2018-07-09T20:05:49.787Z,99.90
2018-07-09T20:08:17.106Z,99.90
2018-07-09T20:10:49.753Z,99.90
2018-07-09T20:13:22.422Z,99.90
2018-07-09T20:15:55.051Z,99.90
2018-07-09T20:18:22.396Z,99.90
2018-07-09T20:20:49.743Z,99.90
2018-07-09T20:23:17.022Z,99.90
2018-07-09T20:25:44.334Z,99.90
2018-07-09T20:28:11.693Z,99.90
2018-07-09T20:30:39.004Z,99.90
2018-07-09T20:33:07.119Z,99.90
2018-07-09T20:35:34.421Z,99.90
2018-07-09T20:38:01.741Z,99.90
2018-07-09T20:40:29.181Z,99.90
2018-07-09T20:42:56.513Z,99.90
2018-07-09T20:45:23.840Z,99.90
2018-07-09T20:47:51.185Z,99.90
2018-07-09T20:50:18.493Z,99.90
2018-07-09T20:52:45.813Z,99.90
2018-07-09T20:55:13.109Z,99.90
2018-07-09T20:57:40.427Z,99.90
2018-07-09T21:00:07.727Z,99.90
2018-07-09T21:02:35.041Z,99.90
2018-07-09T21:05:02.358Z,99.90
2018-07-09T21:07:29.669Z,99.90
2018-07-09T21:09:56.969Z,99.90
2018-07-09T21:12:24.306Z,99.90
2018-07-09T21:14:51.618Z,99.90
2018-07-09T21:17:19.905Z,99.90
2018-07-09T21:19:47.233Z,99.90
2018-07-09T21:22:14.561Z,99.90
2018-07-09T21:24:41.871Z,99.90
2018-07-09T21:27:09.244Z,99.90
2018-07-09T21:29:36.541Z,99.90
2018-07-09T21:32:03.918Z,99.90
2018-07-09T21:34:31.229Z,99.90
2018-07-09T21:36:58.529Z,99.90
2018-07-09T21:39:25.912Z,99.90
2018-07-09T21:41:53.217Z,99.90
2018-07-09T21:44:20.522Z,99.90
2018-07-09T21:46:47.882Z,99.90
2018-07-09T21:49:15.192Z,99.90
2018-07-09T21:54:10.062Z,99.90
2018-07-09T21:56:37.360Z,99.90
2018-07-09T21:59:04.675Z,99.90
2018-07-09T22:01:31.960Z,99.90
2018-07-09T22:03:59.274Z,99.90
2018-07-09T22:06:26.574Z,99.90
2018-07-09T22:08:53.869Z,99.90
2018-07-09T22:11:21.173Z,99.90
2018-07-09T22:13:48.499Z,99.90
2018-07-09T22:16:16.097Z,99.90
2018-07-09T22:18:43.447Z,99.90
2018-07-09T22:21:10.754Z,99.90
2018-07-09T22:23:38.082Z,99.90
2018-07-09T22:26:05.386Z,99.90
2018-07-09T22:31:01.473Z,99.90
2018-07-09T22:33:29.992Z,99.90
2018-07-09T22:35:58.473Z,99.90
2018-07-09T22:38:26.937Z,99.90
2018-07-09T22:40:55.410Z,99.90
2018-07-09T22:43:35.225Z,99.90
2018-07-09T22:46:03.687Z,99.90
2018-07-09T22:48:32.205Z,99.90
2018-07-09T22:51:01.142Z,99.90
2018-07-09T22:53:29.609Z,99.90
2018-07-09T22:56:12.080Z,99.90
2018-07-09T22:58:41.612Z,99.90
2018-07-09T23:01:10.130Z,99.90
2018-07-09T23:03:38.615Z,99.90
2018-07-09T23:06:07.112Z,99.90
2018-07-09T23:08:35.617Z,99.90
2018-07-09T23:12:33.081Z,99.90
2018-07-09T23:18:19.964Z,99.90
2018-07-09T23:23:08.785Z,99.90
2018-07-09T23:25:36.102Z,99.90
2018-07-09T23:28:03.401Z,99.90
2018-07-09T23:32:58.265Z,99.90
2018-07-09T23:35:25.584Z,99.90
2018-07-09T23:37:52.873Z,99.90
2018-07-09T23:40:20.194Z,99.90
2018-07-09T23:42:47.476Z,99.90
2018-07-09T23:45:14.815Z,99.90
2018-07-09T23:47:42.102Z,99.90
2018-07-09T23:50:09.454Z,99.90
2018-07-09T23:52:36.741Z,99.90
2018-07-09T23:55:04.053Z,99.90
2018-07-09T23:59:49.363Z,99.90
