createdAt,value
2019-02-16T00:01:16.866Z,6.17
2019-02-16T00:02:57.314Z,9.87
2019-02-16T00:05:02.075Z,5.53
2019-02-16T00:07:07.404Z,9.13
2019-02-16T00:09:31.315Z,5.43
2019-02-16T00:11:47.537Z,5.10
2019-02-16T00:18:41.888Z,7.00
2019-02-16T00:20:47.081Z,7.90
2019-02-16T00:22:51.559Z,6.50
2019-02-16T00:24:56.552Z,5.10
2019-02-16T00:27:01.157Z,6.10
2019-02-16T00:29:06.011Z,6.93
2019-02-16T00:31:11.161Z,8.83
2019-02-16T00:33:17.731Z,10.13
2019-02-16T00:35:22.226Z,7.20
2019-02-16T00:37:26.744Z,4.97
2019-02-16T00:39:49.601Z,6.60
2019-02-16T00:41:53.992Z,7.00
2019-02-16T00:43:58.554Z,6.60
2019-02-16T00:46:03.196Z,4.63
2019-02-16T00:48:07.756Z,6.50
2019-02-16T00:50:31.357Z,6.60
2019-02-16T00:52:36.112Z,6.17
2019-02-16T00:54:40.829Z,7.30
2019-02-16T00:56:46.272Z,8.40
2019-02-16T00:59:22.712Z,9.23
2019-02-16T01:01:16.119Z,10.93
2019-02-16T01:03:20.571Z,5.47
2019-02-16T01:05:24.911Z,7.40
2019-02-16T01:07:29.811Z,6.57
2019-02-16T01:09:34.197Z,5.40
2019-02-16T01:11:39.150Z,4.50
2019-02-16T01:13:43.618Z,6.80
2019-02-16T01:15:48.113Z,8.83
2019-02-16T01:17:52.820Z,7.03
2019-02-16T01:20:16.290Z,4.83
2019-02-16T01:22:20.708Z,10.83
2019-02-16T01:24:25.375Z,6.00
2019-02-16T01:26:29.823Z,5.83
2019-02-16T01:28:34.613Z,5.53
2019-02-16T01:30:39.075Z,8.73
2019-02-16T01:32:43.430Z,9.97
2019-02-16T01:34:48.062Z,5.97
2019-02-16T01:36:52.695Z,5.37
2019-02-16T01:39:16.115Z,5.10
2019-02-16T01:41:20.525Z,5.90
2019-02-16T01:43:25.025Z,6.50
2019-02-16T01:45:29.423Z,8.47
2019-02-16T01:47:52.864Z,7.00
2019-02-16T01:49:57.417Z,5.83
2019-02-16T01:52:02.182Z,8.67
2019-02-16T01:54:06.671Z,7.43
2019-02-16T01:56:11.013Z,6.10
2019-02-16T01:58:16.265Z,9.20
2019-02-16T02:00:21.150Z,7.90
2019-02-16T02:02:26.041Z,7.90
2019-02-16T02:04:49.541Z,12.60
2019-02-16T02:06:54.898Z,6.40
2019-02-16T02:08:59.443Z,7.63
2019-02-16T02:13:29.183Z,7.83
2019-02-16T02:15:33.696Z,5.97
2019-02-16T02:17:57.250Z,9.70
2019-02-16T02:20:13.623Z,8.53
2019-02-16T02:22:18.144Z,12.20
2019-02-16T02:24:22.575Z,11.40
2019-02-16T02:26:27.204Z,7.43
2019-02-16T02:28:31.931Z,7.87
2019-02-16T02:30:36.391Z,7.40
2019-02-16T02:32:59.846Z,9.53
2019-02-16T02:35:04.449Z,10.50
2019-02-16T02:37:08.991Z,8.77
2019-02-16T02:39:13.444Z,7.20
2019-02-16T02:41:17.826Z,9.97
2019-02-16T02:43:22.576Z,6.73
2019-02-16T02:45:46.061Z,9.37
2019-02-16T02:47:50.484Z,9.13
2019-02-16T02:49:54.904Z,7.97
2019-02-16T02:51:59.775Z,9.10
2019-02-16T02:54:04.223Z,6.60
2019-02-16T02:56:08.720Z,8.30
2019-02-16T02:58:13.456Z,7.03
2019-02-16T03:00:30.016Z,5.10
2019-02-16T03:02:34.435Z,9.83
2019-02-16T03:04:58.171Z,7.53
2019-02-16T03:07:02.993Z,9.00
2019-02-16T03:09:07.365Z,7.47
2019-02-16T03:11:11.740Z,11.47
2019-02-16T03:13:16.084Z,8.87
2019-02-16T03:15:20.489Z,9.60
2019-02-16T03:19:34.802Z,10.00
2019-02-16T03:21:42.330Z,8.83
2019-02-16T03:24:05.871Z,5.90
2019-02-16T03:26:32.501Z,8.90
2019-02-16T03:28:58.224Z,6.10
2019-02-16T03:31:37.362Z,5.00
2019-02-16T03:33:49.339Z,9.30
2019-02-16T03:36:40.748Z,12.00
2019-02-16T03:39:08.917Z,11.93
2019-02-16T03:41:13.333Z,9.93
2019-02-16T03:43:17.826Z,11.43
2019-02-16T03:45:22.218Z,9.10
2019-02-16T03:47:26.610Z,7.73
2019-02-16T03:49:31.507Z,9.30
2019-02-16T03:51:35.829Z,8.77
2019-02-16T03:53:40.149Z,9.97
2019-02-16T03:55:44.549Z,9.43
2019-02-16T03:57:49.259Z,10.13
2019-02-16T03:59:53.600Z,6.70
2019-02-16T04:02:00.112Z,8.37
2019-02-16T04:04:23.450Z,9.57
2019-02-16T04:06:27.844Z,5.20
2019-02-16T04:08:32.585Z,6.30
2019-02-16T04:10:36.934Z,7.10
2019-02-16T04:13:01.485Z,6.67
2019-02-16T04:15:06.504Z,5.90
2019-02-16T04:17:31.246Z,6.20
2019-02-16T04:19:35.634Z,7.63
2019-02-16T04:21:40.069Z,8.00
2019-02-16T04:23:44.510Z,6.53
2019-02-16T04:25:48.877Z,8.00
2019-02-16T04:27:56.275Z,6.50
2019-02-16T04:30:00.988Z,9.60
2019-02-16T04:32:05.341Z,9.37
2019-02-16T04:34:09.839Z,9.30
2019-02-16T04:36:14.191Z,6.90
2019-02-16T04:38:57.978Z,9.90
2019-02-16T04:41:02.504Z,8.40
2019-02-16T04:43:09.214Z,7.93
2019-02-16T04:45:13.614Z,5.63
2019-02-16T04:47:18.363Z,6.47
2019-02-16T04:49:23.077Z,6.40
2019-02-16T04:51:27.546Z,9.23
2019-02-16T04:53:32.468Z,6.70
2019-02-16T04:55:36.950Z,13.07
2019-02-16T04:57:41.344Z,7.63
2019-02-16T04:59:46.449Z,5.70
2019-02-16T05:01:50.909Z,10.67
2019-02-16T05:03:56.544Z,9.70
2019-02-16T05:06:01.742Z,9.77
2019-02-16T05:08:06.376Z,7.50
2019-02-16T05:10:10.816Z,8.43
2019-02-16T05:12:15.583Z,9.00
2019-02-16T05:14:20.132Z,7.37
2019-02-16T05:16:25.296Z,7.07
2019-02-16T05:18:29.711Z,8.23
2019-02-16T05:20:34.033Z,7.63
2019-02-16T05:22:44.748Z,7.23
2019-02-16T05:24:44.897Z,8.60
2019-02-16T05:26:49.331Z,9.70
2019-02-16T05:29:12.737Z,8.10
2019-02-16T05:31:17.509Z,8.60
2019-02-16T05:33:21.972Z,10.50
2019-02-16T05:35:26.788Z,7.40
2019-02-16T05:37:31.330Z,6.93
2019-02-16T05:39:35.819Z,9.90
2019-02-16T05:41:40.306Z,8.63
2019-02-16T05:43:45.220Z,6.97
2019-02-16T05:45:49.568Z,6.60
2019-02-16T05:47:54.095Z,8.73
2019-02-16T05:50:18.349Z,15.80
2019-02-16T05:52:22.792Z,13.10
2019-02-16T05:54:27.222Z,10.63
2019-02-16T05:56:34.719Z,7.77
2019-02-16T05:58:39.145Z,6.97
2019-02-16T06:00:44.570Z,10.57
2019-02-16T06:02:49.064Z,9.80
2019-02-16T06:04:54.865Z,8.60
2019-02-16T06:06:59.493Z,10.27
2019-02-16T06:09:04.747Z,13.00
2019-02-16T06:11:09.131Z,8.97
2019-02-16T06:13:14.128Z,8.23
2019-02-16T06:15:18.619Z,8.90
2019-02-16T06:17:22.938Z,14.83
2019-02-16T06:19:46.380Z,9.37
2019-02-16T06:21:50.891Z,7.67
2019-02-16T06:24:14.498Z,7.17
2019-02-16T06:28:32.513Z,9.23
2019-02-16T06:30:56.073Z,8.60
2019-02-16T06:33:13.414Z,9.27
2019-02-16T06:35:37.847Z,9.13
2019-02-16T06:37:42.344Z,5.07
2019-02-16T06:39:48.468Z,6.23
2019-02-16T06:41:52.984Z,7.40
2019-02-16T06:43:58.023Z,5.63
2019-02-16T06:46:21.593Z,8.47
2019-02-16T06:48:26.593Z,5.93
2019-02-16T06:50:36.781Z,9.60
2019-02-16T06:52:49.559Z,5.87
2019-02-16T06:55:06.288Z,7.63
2019-02-16T06:59:55.951Z,8.50
2019-02-16T07:02:00.777Z,9.83
2019-02-16T07:04:05.150Z,10.30
2019-02-16T07:06:13.454Z,9.53
2019-02-16T07:08:18.073Z,10.60
2019-02-16T07:10:22.577Z,12.37
2019-02-16T07:12:27.112Z,8.00
2019-02-16T07:17:07.824Z,8.70
2019-02-16T07:19:38.926Z,7.83
2019-02-16T07:21:44.182Z,6.57
2019-02-16T07:23:48.702Z,14.50
2019-02-16T07:25:53.515Z,10.90
2019-02-16T07:27:57.913Z,10.10
2019-02-16T07:32:34.240Z,9.70
2019-02-16T07:34:38.877Z,8.87
2019-02-16T07:36:43.836Z,9.47
2019-02-16T07:38:48.892Z,9.03
2019-02-16T07:40:54.233Z,9.47
2019-02-16T07:42:59.859Z,7.53
2019-02-16T07:45:19.961Z,6.50
2019-02-16T07:47:43.634Z,9.00
2019-02-16T07:50:07.169Z,10.57
2019-02-16T07:52:36.153Z,7.73
2019-02-16T07:54:46.490Z,9.97
2019-02-16T07:56:55.940Z,9.40
2019-02-16T07:59:39.134Z,7.50
2019-02-16T08:01:56.717Z,8.20
2019-02-16T08:06:53.987Z,10.47
2019-02-16T08:09:17.822Z,11.87
2019-02-16T08:11:41.204Z,9.10
2019-02-16T08:14:19.677Z,6.63
2019-02-16T08:16:43.116Z,12.03
2019-02-16T08:19:06.435Z,6.97
2019-02-16T08:21:32.955Z,10.90
2019-02-16T09:05:15.240Z,22.30
2019-02-16T09:07:26.572Z,7.03
2019-02-16T09:09:51.398Z,9.90
2019-02-16T09:12:16.538Z,14.63
2019-02-16T09:14:39.054Z,11.07
2019-02-16T09:17:22.631Z,10.27
2019-02-16T09:19:46.886Z,9.33
2019-02-16T09:22:43.098Z,10.67
2019-02-16T09:25:07.607Z,9.93
2019-02-16T09:27:36.719Z,13.30
2019-02-16T09:30:01.955Z,11.13
2019-02-16T09:32:37.633Z,8.13
2019-02-16T09:35:03.180Z,10.53
2019-02-16T09:37:20.613Z,11.60
2019-02-16T09:40:00.544Z,8.33
2019-02-16T09:42:20.725Z,12.20
2019-02-16T09:50:05.680Z,11.63
2019-02-16T09:52:30.005Z,8.60
2019-02-16T09:57:11.130Z,8.80
2019-02-16T10:02:10.683Z,10.87
2019-02-16T10:04:38.256Z,11.10
2019-02-16T10:09:44.821Z,10.40
2019-02-16T10:12:08.908Z,8.10
2019-02-16T10:14:51.996Z,9.93
2019-02-16T10:17:18.702Z,8.50
2019-02-16T10:19:45.545Z,10.07
2019-02-16T10:22:08.745Z,10.40
2019-02-16T10:24:29.905Z,11.27
2019-02-16T10:26:54.089Z,12.40
2019-02-16T10:29:43.426Z,18.37
2019-02-16T10:32:09.095Z,11.57
2019-02-16T10:34:36.784Z,12.17
2019-02-16T10:36:49.389Z,11.57
2019-02-16T10:41:44.991Z,10.27
2019-02-16T10:44:09.229Z,9.97
2019-02-16T10:46:33.852Z,12.63
2019-02-16T10:48:47.477Z,11.30
2019-02-16T10:51:10.788Z,9.00
2019-02-16T10:53:34.404Z,12.30
2019-02-16T10:56:10.570Z,13.30
2019-02-16T10:58:34.038Z,10.27
2019-02-16T11:00:57.358Z,9.20
2019-02-16T11:03:20.921Z,10.20
2019-02-16T11:05:31.141Z,10.47
2019-02-16T11:07:54.820Z,11.63
2019-02-16T11:10:20.605Z,13.10
2019-02-16T11:12:41.300Z,13.23
2019-02-16T11:14:54.116Z,11.87
2019-02-16T11:17:18.206Z,11.40
2019-02-16T11:19:45.233Z,11.40
2019-02-16T11:22:00.409Z,10.07
2019-02-16T11:24:24.022Z,14.97
2019-02-16T11:26:47.471Z,17.20
2019-02-16T11:29:11.288Z,16.37
2019-02-16T11:31:34.763Z,17.97
2019-02-16T11:33:52.903Z,25.87
2019-02-16T11:36:12.505Z,14.07
2019-02-16T11:38:39.365Z,18.93
2019-02-16T11:40:59.434Z,29.63
2019-02-16T11:45:55.362Z,26.43
2019-02-16T11:48:06.114Z,20.80
2019-02-16T11:50:35.532Z,25.80
2019-02-16T11:56:02.336Z,14.47
2019-02-16T11:57:49.808Z,16.63
2019-02-16T12:00:13.625Z,14.20
2019-02-16T12:02:39.944Z,19.90
2019-02-16T12:05:22.481Z,23.23
2019-02-16T12:07:45.937Z,18.63
2019-02-16T12:10:06.602Z,19.60
2019-02-16T12:15:02.374Z,25.10
2019-02-16T12:17:27.780Z,24.17
2019-02-16T12:20:10.630Z,19.47
2019-02-16T12:22:44.220Z,24.43
2019-02-16T12:25:17.194Z,23.10
2019-02-16T12:27:41.085Z,21.27
2019-02-16T12:30:04.741Z,14.90
2019-02-16T12:32:31.325Z,18.67
2019-02-16T12:35:13.654Z,18.80
2019-02-16T12:37:47.805Z,22.83
2019-02-16T12:40:14.243Z,16.63
2019-02-16T12:42:53.029Z,21.20
2019-02-16T12:45:12.088Z,21.07
2019-02-16T12:47:37.540Z,20.03
2019-02-16T12:49:53.048Z,18.77
2019-02-16T12:52:20.542Z,22.57
2019-02-16T12:54:38.458Z,23.27
2019-02-16T12:57:11.034Z,17.37
2019-02-16T12:59:31.092Z,27.07
2019-02-16T13:02:13.737Z,21.60
2019-02-16T13:04:37.369Z,20.57
2019-02-16T13:06:52.237Z,30.97
2019-02-16T13:09:16.175Z,24.67
2019-02-16T13:11:28.974Z,22.53
2019-02-16T13:16:54.924Z,24.33
2019-02-16T13:23:54.491Z,27.43
2019-02-16T13:28:45.451Z,28.07
2019-02-16T13:31:27.940Z,23.70
2019-02-16T13:36:17.058Z,26.60
2019-02-16T13:38:53.871Z,32.77
2019-02-16T13:41:17.515Z,24.10
2019-02-16T13:43:40.987Z,25.83
2019-02-16T13:46:04.698Z,22.90
2019-02-16T13:48:42.953Z,25.17
2019-02-16T13:51:06.554Z,20.67
2019-02-16T13:53:32.239Z,30.03
2019-02-16T13:56:10.885Z,25.30
2019-02-16T13:58:50.719Z,20.47
2019-02-16T14:01:14.941Z,26.37
2019-02-16T14:03:37.223Z,23.97
2019-02-16T14:08:25.173Z,19.60
2019-02-16T14:11:09.352Z,22.40
2019-02-16T14:13:37.202Z,24.20
2019-02-16T14:17:56.057Z,25.40
2019-02-16T14:20:00.795Z,27.03
2019-02-16T14:22:05.808Z,24.27
2019-02-16T14:24:11.364Z,30.90
2019-02-16T14:26:16.197Z,22.80
2019-02-16T14:28:21.658Z,25.00
2019-02-16T14:30:28.956Z,33.53
2019-02-16T14:32:34.452Z,23.67
2019-02-16T14:34:39.498Z,27.07
2019-02-16T14:39:35.830Z,22.90
2019-02-16T14:41:41.403Z,26.17
2019-02-16T14:43:50.603Z,21.57
2019-02-16T14:45:55.386Z,28.57
2019-02-16T14:48:00.106Z,25.80
2019-02-16T14:50:04.988Z,25.40
2019-02-16T14:52:11.022Z,31.23
2019-02-16T14:54:16.412Z,23.20
2019-02-16T14:56:41.407Z,24.70
2019-02-16T14:59:06.863Z,28.63
2019-02-16T15:01:12.128Z,23.50
2019-02-16T15:05:45.517Z,25.60
2019-02-16T15:07:50.794Z,29.43
2019-02-16T15:09:56.767Z,24.60
2019-02-16T15:12:01.593Z,27.50
2019-02-16T15:14:25.856Z,22.20
2019-02-16T15:16:41.970Z,26.67
2019-02-16T15:18:47.934Z,26.80
2019-02-16T15:20:52.616Z,19.90
2019-02-16T15:23:17.445Z,28.33
2019-02-16T15:25:22.556Z,25.20
2019-02-16T15:27:28.552Z,23.50
2019-02-16T15:29:33.678Z,34.90
2019-02-16T15:31:38.870Z,21.50
2019-02-16T15:33:44.021Z,23.77
2019-02-16T15:35:49.710Z,23.90
2019-02-16T15:37:59.965Z,26.40
2019-02-16T15:40:05.295Z,22.93
2019-02-16T15:42:21.717Z,40.60
2019-02-16T15:44:27.057Z,23.37
2019-02-16T15:46:32.210Z,20.83
2019-02-16T15:48:37.058Z,24.27
2019-02-16T15:50:43.258Z,23.47
2019-02-16T15:52:49.552Z,22.83
2019-02-16T15:54:55.053Z,20.57
2019-02-16T15:56:59.777Z,22.60
2019-02-16T15:59:05.022Z,40.27
2019-02-16T16:01:10.123Z,24.17
2019-02-16T16:03:17.087Z,23.70
2019-02-16T16:05:21.938Z,26.70
2019-02-16T16:07:28.531Z,18.87
2019-02-16T16:09:52.839Z,26.27
2019-02-16T16:12:38.348Z,24.27
2019-02-16T16:15:01.898Z,22.93
2019-02-16T16:17:33.421Z,20.77
2019-02-16T16:20:11.732Z,29.13
2019-02-16T16:28:05.368Z,19.07
2019-02-16T16:30:19.628Z,20.60
2019-02-16T16:35:06.697Z,23.70
2019-02-16T16:37:27.967Z,28.23
2019-02-16T16:40:11.169Z,22.40
2019-02-16T16:42:28.853Z,28.73
2019-02-16T16:44:45.729Z,24.53
2019-02-16T16:49:30.180Z,30.10
2019-02-16T16:51:55.064Z,29.60
2019-02-16T16:54:18.814Z,22.40
2019-02-16T16:57:02.088Z,23.77
2019-02-16T16:59:29.939Z,31.90
2019-02-16T17:01:54.133Z,25.87
2019-02-16T17:04:18.778Z,31.33
2019-02-16T17:06:33.451Z,26.87
2019-02-16T17:08:44.859Z,21.03
2019-02-16T17:13:32.036Z,27.07
2019-02-16T17:18:52.533Z,26.27
2019-02-16T17:21:18.171Z,27.47
2019-02-16T17:23:42.930Z,22.97
2019-02-16T17:26:06.874Z,28.93
2019-02-16T17:28:31.023Z,27.73
2019-02-16T17:30:55.915Z,32.27
2019-02-16T17:33:25.705Z,40.17
2019-02-16T17:35:52.001Z,31.03
2019-02-16T17:38:16.786Z,26.80
2019-02-16T17:43:17.532Z,27.03
2019-02-16T17:45:43.502Z,31.13
2019-02-16T17:50:59.677Z,33.43
2019-02-16T17:53:23.753Z,44.93
2019-02-16T17:55:45.841Z,34.93
2019-02-16T18:00:59.293Z,45.77
2019-02-16T18:06:13.174Z,31.70
2019-02-16T18:08:39.247Z,35.17
2019-02-16T18:11:05.119Z,42.87
2019-02-16T18:16:07.408Z,36.97
2019-02-16T18:21:33.135Z,35.53
2019-02-16T18:23:57.063Z,32.67
2019-02-16T18:26:25.285Z,33.30
2019-02-16T18:29:03.573Z,31.77
2019-02-16T18:31:32.661Z,49.80
2019-02-16T18:34:00.256Z,36.90
2019-02-16T18:36:17.002Z,35.27
2019-02-16T18:41:08.345Z,34.93
2019-02-16T18:43:28.670Z,33.67
2019-02-16T18:45:51.473Z,28.67
2019-02-16T18:48:37.053Z,40.60
2019-02-16T18:53:31.233Z,34.73
2019-02-16T18:55:57.763Z,27.57
2019-02-16T18:58:22.772Z,31.50
2019-02-16T19:00:46.377Z,39.37
2019-02-16T19:03:14.644Z,35.10
2019-02-16T19:05:28.645Z,31.77
2019-02-16T19:07:52.423Z,33.60
2019-02-16T19:12:52.897Z,30.50
2019-02-16T19:15:16.374Z,32.40
2019-02-16T19:17:40.227Z,31.57
2019-02-16T19:22:30.106Z,33.73
2019-02-16T19:27:23.228Z,42.30
2019-02-16T19:29:39.181Z,41.23
2019-02-16T19:32:01.617Z,41.67
2019-02-16T19:37:25.874Z,40.47
2019-02-16T19:42:35.194Z,44.10
2019-02-16T19:45:04.241Z,39.87
2019-02-16T19:47:28.921Z,40.30
2019-02-16T19:49:53.027Z,29.60
2019-02-16T19:52:28.813Z,30.67
2019-02-16T19:55:01.363Z,34.10
2019-02-16T19:57:34.343Z,27.33
2019-02-16T20:00:13.504Z,43.10
2019-02-16T20:02:38.112Z,36.10
2019-02-16T20:05:24.054Z,36.23
2019-02-16T20:07:51.781Z,36.30
2019-02-16T20:10:07.246Z,37.93
2019-02-16T20:12:32.748Z,35.37
2019-02-16T20:17:27.188Z,42.77
2019-02-16T20:20:10.420Z,36.20
2019-02-16T20:22:41.934Z,36.50
2019-02-16T20:25:06.217Z,37.90
2019-02-16T20:29:55.520Z,32.07
2019-02-16T20:34:47.588Z,29.23
2019-02-16T20:37:26.367Z,31.57
2019-02-16T20:39:50.942Z,28.03
2019-02-16T20:42:15.141Z,28.73
2019-02-16T20:44:38.754Z,32.10
2019-02-16T20:47:04.745Z,30.53
2019-02-16T20:52:15.364Z,34.37
2019-02-16T20:54:51.147Z,30.67
2019-02-16T20:59:59.829Z,26.90
2019-02-16T21:02:23.788Z,18.93
2019-02-16T21:04:48.104Z,25.20
2019-02-16T21:09:46.388Z,24.63
2019-02-16T21:12:29.378Z,21.50
2019-02-16T21:14:53.678Z,26.83
2019-02-16T21:17:17.084Z,24.90
2019-02-16T21:22:31.443Z,20.60
2019-02-16T21:24:56.669Z,23.13
2019-02-16T21:27:26.692Z,26.77
2019-02-16T21:30:10.557Z,27.37
2019-02-16T21:32:34.494Z,33.37
2019-02-16T21:35:09.997Z,29.57
2019-02-16T21:40:25.182Z,22.40
2019-02-16T21:42:52.334Z,24.93
2019-02-16T21:45:18.853Z,25.43
2019-02-16T21:47:47.274Z,22.83
2019-02-16T21:50:23.697Z,25.43
2019-02-16T22:01:46.092Z,28.33
2019-02-16T22:04:19.953Z,25.43
2019-02-16T22:06:52.101Z,23.53
2019-02-16T22:09:35.044Z,17.93
2019-02-16T22:11:45.920Z,25.60
2019-02-16T22:13:51.833Z,24.97
2019-02-16T22:15:56.825Z,31.80
2019-02-16T22:18:01.762Z,18.90
2019-02-16T22:20:07.376Z,21.13
2019-02-16T22:22:12.523Z,20.97
2019-02-16T22:24:22.938Z,24.77
2019-02-16T22:26:27.628Z,27.80
2019-02-16T22:28:52.867Z,26.63
2019-02-16T22:30:58.896Z,26.80
2019-02-16T22:33:12.106Z,30.03
2019-02-16T22:35:18.331Z,24.97
2019-02-16T22:37:25.487Z,26.13
2019-02-16T22:39:30.402Z,20.30
2019-02-16T22:41:47.799Z,18.67
2019-02-16T22:46:17.377Z,19.03
2019-02-16T22:51:04.167Z,26.43
2019-02-16T22:53:09.530Z,19.63
2019-02-16T22:55:16.514Z,21.63
2019-02-16T22:57:40.351Z,25.60
2019-02-16T22:59:45.503Z,24.57
2019-02-16T23:01:51.701Z,22.90
2019-02-16T23:03:56.958Z,25.37
2019-02-16T23:06:20.475Z,17.97
2019-02-16T23:08:24.993Z,27.23
2019-02-16T23:10:49.470Z,25.40
2019-02-16T23:12:54.192Z,27.27
2019-02-16T23:14:59.495Z,20.57
2019-02-16T23:17:23.194Z,21.50
2019-02-16T23:19:27.711Z,22.30
2019-02-16T23:21:35.416Z,26.77
2019-02-16T23:23:59.801Z,21.37
2019-02-16T23:28:38.801Z,32.50
2019-02-16T23:30:44.886Z,21.33
2019-02-16T23:33:01.412Z,21.33
2019-02-16T23:35:08.145Z,19.67
2019-02-16T23:37:31.718Z,20.10
2019-02-16T23:39:38.556Z,18.53
2019-02-16T23:41:43.117Z,19.97
2019-02-16T23:43:47.845Z,21.23
2019-02-16T23:45:52.645Z,21.47
2019-02-16T23:47:57.480Z,22.37
2019-02-16T23:50:02.006Z,15.93
2019-02-16T23:52:07.166Z,26.10
2019-02-16T23:54:31.022Z,26.57
2019-02-16T23:56:35.551Z,20.77
2019-02-16T23:58:49.053Z,25.00
