createdAt,value
2016-07-01T00:00:02.423Z,17.48
2016-07-01T00:01:01.824Z,17.43
2016-07-01T00:02:02.410Z,17.5
2016-07-01T00:03:01.782Z,17.53
2016-07-01T00:04:02.383Z,17.5
2016-07-01T00:05:02.364Z,17.44
2016-07-01T00:06:02.973Z,17.46
2016-07-01T00:07:01.730Z,17.46
2016-07-01T00:08:01.737Z,17.41
2016-07-01T00:09:02.925Z,17.43
2016-07-01T00:10:02.105Z,17.53
2016-07-01T00:11:02.294Z,17.43
2016-07-01T00:12:02.283Z,17.47
2016-07-01T00:13:02.319Z,17.46
2016-07-01T00:14:01.641Z,17.36
2016-07-01T00:15:01.627Z,17.35
2016-07-01T00:16:02.251Z,17.33
2016-07-01T00:17:02.233Z,17.36
2016-07-01T00:18:02.205Z,17.4
2016-07-01T00:19:02.205Z,17.36
2016-07-01T00:20:02.195Z,17.36
2016-07-01T00:21:02.167Z,17.4
2016-07-01T00:22:02.169Z,17.41
2016-07-01T00:23:01.529Z,17.36
2016-07-01T00:24:01.527Z,17.33
2016-07-01T00:25:02.123Z,17.32
2016-07-01T00:26:02.109Z,17.3
2016-07-01T00:27:02.096Z,17.36
2016-07-01T00:28:02.096Z,17.32
2016-07-01T00:29:01.462Z,17.33
2016-07-01T00:30:01.456Z,17.26
2016-07-01T00:31:02.055Z,17.23
2016-07-01T00:32:02.687Z,17.3
2016-07-01T00:33:02.648Z,17.28
2016-07-01T00:34:02.639Z,17.23
2016-07-01T00:35:01.404Z,17.2
2016-07-01T00:36:01.986Z,17.22
2016-07-01T00:37:02.637Z,17.23
2016-07-01T00:38:01.374Z,17.23
2016-07-01T00:39:02.558Z,17.25
2016-07-01T00:40:01.935Z,17.2
2016-07-01T00:41:01.936Z,17.26
2016-07-01T00:42:02.537Z,17.3
2016-07-01T00:43:01.907Z,17.33
2016-07-01T00:44:01.892Z,17.36
2016-07-01T00:45:01.886Z,17.29
2016-07-01T00:46:01.865Z,17.32
2016-07-01T00:47:01.251Z,17.32
2016-07-01T00:48:01.868Z,17.4
2016-07-01T00:49:01.229Z,17.38
2016-07-01T00:50:01.249Z,17.3
2016-07-01T00:51:01.821Z,17.41
2016-07-01T00:52:01.802Z,17.41
2016-07-01T00:53:02.394Z,17.38
2016-07-01T00:54:01.787Z,17.48
2016-07-01T00:55:01.765Z,17.46
2016-07-01T00:56:01.751Z,17.48
2016-07-01T00:57:01.774Z,17.54
2016-07-01T00:58:01.122Z,17.59
2016-07-01T00:59:01.123Z,17.47
2016-07-01T01:00:01.707Z,17.5
2016-07-01T01:01:02.342Z,17.43
2016-07-01T01:02:01.701Z,17.44
2016-07-01T01:03:01.685Z,17.48
2016-07-01T01:04:01.660Z,17.51
2016-07-01T01:05:02.262Z,17.46
2016-07-01T01:06:02.270Z,17.44
2016-07-01T01:07:01.637Z,17.44
2016-07-01T01:08:00.999Z,17.47
2016-07-01T01:09:02.246Z,17.48
2016-07-01T01:10:01.601Z,17.4
2016-07-01T01:11:01.593Z,17.47
2016-07-01T01:12:01.558Z,17.4
2016-07-01T01:13:01.566Z,17.53
2016-07-01T01:14:02.157Z,17.41
2016-07-01T01:15:01.551Z,17.41
2016-07-01T01:16:01.520Z,17.43
2016-07-01T01:17:02.105Z,17.51
2016-07-01T01:18:00.885Z,17.44
2016-07-01T01:19:01.484Z,17.55
2016-07-01T01:20:01.467Z,17.55
2016-07-01T01:21:02.067Z,17.51
2016-07-01T01:22:00.820Z,17.46
2016-07-01T01:23:01.421Z,17.54
2016-07-01T01:24:00.807Z,17.53
2016-07-01T01:25:02.031Z,17.53
2016-07-01T01:26:00.790Z,17.54
2016-07-01T01:27:00.796Z,17.55
2016-07-01T01:28:01.987Z,17.59
2016-07-01T01:29:01.970Z,17.51
2016-07-01T01:30:01.365Z,17.55
2016-07-01T01:31:01.336Z,17.55
2016-07-01T01:32:01.330Z,17.54
2016-07-01T01:33:01.931Z,17.55
2016-07-01T01:34:00.693Z,17.57
2016-07-01T01:35:01.290Z,17.54
2016-07-01T01:36:00.655Z,17.62
2016-07-01T01:37:01.878Z,17.5
2016-07-01T01:38:00.633Z,17.54
2016-07-01T01:39:00.637Z,17.5
2016-07-01T01:40:01.221Z,17.53
2016-07-01T01:41:01.210Z,17.53
2016-07-01T01:42:00.603Z,17.53
2016-07-01T01:43:01.811Z,17.53
2016-07-01T01:44:01.808Z,17.63
2016-07-01T01:45:01.797Z,17.64
2016-07-01T01:46:01.780Z,17.62
2016-07-01T01:47:01.785Z,17.66
2016-07-01T01:48:01.157Z,17.66
2016-07-01T01:49:01.735Z,17.66
2016-07-01T01:50:01.123Z,17.59
2016-07-01T01:51:01.086Z,17.59
2016-07-01T01:52:01.087Z,17.64
2016-07-01T01:53:01.708Z,17.53
2016-07-01T01:54:01.697Z,17.55
2016-07-01T01:55:01.061Z,17.64
2016-07-01T01:56:00.442Z,17.62
2016-07-01T01:57:01.664Z,17.54
2016-07-01T01:58:00.400Z,17.63
2016-07-01T01:59:00.418Z,17.63
2016-07-01T02:00:01.009Z,17.57
2016-07-01T02:01:00.377Z,17.66
2016-07-01T02:02:00.975Z,17.66
2016-07-01T02:03:01.586Z,17.54
2016-07-01T02:04:01.569Z,17.67
2016-07-01T02:05:00.938Z,17.66
2016-07-01T02:06:00.921Z,17.67
2016-07-01T02:07:00.926Z,17.66
2016-07-01T02:08:00.914Z,17.69
2016-07-01T02:09:00.887Z,17.59
2016-07-01T02:10:01.083Z,17.71
2016-07-01T02:11:00.255Z,17.66
2016-07-01T02:12:00.861Z,17.64
2016-07-01T02:13:00.842Z,17.54
2016-07-01T02:14:00.838Z,17.62
2016-07-01T02:15:00.821Z,17.66
2016-07-01T02:16:00.810Z,17.64
2016-07-01T02:17:00.799Z,17.69
2016-07-01T02:18:00.185Z,17.67
2016-07-01T02:19:00.777Z,17.66
2016-07-01T02:20:01.378Z,17.66
2016-07-01T02:21:00.143Z,17.69
2016-07-01T02:22:01.352Z,17.62
2016-07-01T02:23:00.760Z,17.73
2016-07-01T02:24:00.707Z,17.66
2016-07-01T02:25:00.710Z,17.66
2016-07-01T02:26:00.711Z,17.66
2016-07-01T02:27:00.675Z,17.66
2016-07-01T02:28:00.071Z,17.67
2016-07-01T02:29:01.283Z,17.66
2016-07-01T02:30:00.655Z,17.74
2016-07-01T02:31:01.305Z,17.67
2016-07-01T02:32:01.246Z,17.73
2016-07-01T02:33:00.614Z,17.66
2016-07-01T02:34:00.590Z,17.74
2016-07-01T02:35:00.590Z,17.66
2016-07-01T02:36:00.597Z,17.63
2016-07-01T02:37:00.564Z,17.59
2016-07-01T02:37:59.941Z,17.69
2016-07-01T02:39:00.539Z,17.67
2016-07-01T02:39:59.911Z,17.64
2016-07-01T02:41:00.519Z,17.59
2016-07-01T02:41:59.899Z,17.64
2016-07-01T02:43:00.495Z,17.55
2016-07-01T02:44:00.495Z,17.53
2016-07-01T02:44:59.871Z,17.57
2016-07-01T02:46:00.462Z,17.55
2016-07-01T02:47:00.450Z,17.44
2016-07-01T02:48:00.454Z,17.55
2016-07-01T02:49:00.426Z,17.54
2016-07-01T02:50:00.411Z,17.51
2016-07-01T02:50:59.790Z,17.44
2016-07-01T02:52:01.040Z,17.5
2016-07-01T02:53:00.999Z,17.48
2016-07-01T02:54:01.014Z,17.47
2016-07-01T02:54:59.748Z,17.59
2016-07-01T02:56:00.963Z,17.5
2016-07-01T02:57:00.942Z,17.43
2016-07-01T02:58:00.312Z,17.51
2016-07-01T02:59:00.911Z,17.55
2016-07-01T03:00:00.918Z,17.38
2016-07-01T03:00:59.687Z,17.48
2016-07-01T03:02:00.262Z,17.48
2016-07-01T03:02:59.646Z,17.54
2016-07-01T03:04:00.252Z,17.48
2016-07-01T03:04:59.632Z,17.48
2016-07-01T03:06:00.848Z,17.47
2016-07-01T03:07:00.840Z,17.48
2016-07-01T03:08:00.819Z,17.48
2016-07-01T03:08:59.602Z,17.47
2016-07-01T03:10:00.186Z,17.47
2016-07-01T03:11:00.781Z,17.38
2016-07-01T03:12:00.780Z,17.43
2016-07-01T03:13:00.160Z,17.33
2016-07-01T03:14:00.765Z,17.35
2016-07-01T03:15:00.128Z,17.5
2016-07-01T03:16:00.759Z,17.53
2016-07-01T03:17:00.728Z,17.48
2016-07-01T03:18:00.702Z,17.55
2016-07-01T03:19:00.709Z,17.38
2016-07-01T03:20:00.708Z,17.48
2016-07-01T03:20:59.450Z,17.43
2016-07-01T03:21:59.457Z,17.53
2016-07-01T03:23:00.043Z,17.54
2016-07-01T03:23:59.423Z,17.54
2016-07-01T03:25:00.016Z,17.48
2016-07-01T03:26:00.623Z,17.54
2016-07-01T03:26:59.994Z,17.53
2016-07-01T03:27:59.978Z,17.64
2016-07-01T03:29:00.585Z,17.57
2016-07-01T03:29:59.950Z,17.66
2016-07-01T03:30:59.933Z,17.59
2016-07-01T03:32:00.541Z,17.71
2016-07-01T03:32:59.920Z,17.71
2016-07-01T03:34:00.535Z,17.76
2016-07-01T03:34:59.882Z,17.73
2016-07-01T03:35:59.288Z,17.73
2016-07-01T03:36:59.863Z,17.73
2016-07-01T03:37:59.257Z,17.82
2016-07-01T03:39:00.490Z,17.85
2016-07-01T03:39:59.852Z,17.84
2016-07-01T03:40:59.209Z,17.82
2016-07-01T03:41:59.825Z,17.87
2016-07-01T03:42:59.188Z,17.88
2016-07-01T03:43:59.789Z,17.87
2016-07-01T03:44:59.779Z,17.94
2016-07-01T03:45:59.147Z,17.89
2016-07-01T03:46:59.739Z,17.92
2016-07-01T03:47:59.134Z,17.88
2016-07-01T03:48:59.115Z,17.92
2016-07-01T03:50:00.328Z,17.95
2016-07-01T03:50:59.105Z,18
2016-07-01T03:51:59.071Z,17.95
2016-07-01T03:52:59.063Z,18.03
2016-07-01T03:53:59.671Z,17.95
2016-07-01T03:55:00.266Z,18.02
2016-07-01T03:55:59.669Z,18.07
2016-07-01T03:56:59.643Z,18.06
2016-07-01T03:58:00.265Z,18
2016-07-01T03:58:59.641Z,18.04
2016-07-01T04:00:00.212Z,18.1
2016-07-01T04:01:00.223Z,18.09
2016-07-01T04:01:58.962Z,18.12
2016-07-01T04:02:58.944Z,18.12
2016-07-01T04:03:58.940Z,18.1
2016-07-01T04:04:59.550Z,18.07
2016-07-01T04:06:00.141Z,18.03
2016-07-01T04:06:59.515Z,18.09
2016-07-01T04:07:59.528Z,17.94
2016-07-01T04:08:58.889Z,18.13
2016-07-01T04:10:00.500Z,18.13
2016-07-01T04:10:59.463Z,18.1
2016-07-01T04:11:59.465Z,18.17
2016-07-01T04:12:59.451Z,18.13
2016-07-01T04:13:59.456Z,18.07
2016-07-01T04:14:58.811Z,18.13
2016-07-01T04:15:59.422Z,18.17
2016-07-01T04:17:00.073Z,18.17
2016-07-01T04:17:59.384Z,18.06
2016-07-01T04:18:59.395Z,18.1
2016-07-01T04:19:59.989Z,18.18
2016-07-01T04:20:59.378Z,18.22
2016-07-01T04:21:59.334Z,18.15
2016-07-01T04:22:58.717Z,18.1
2016-07-01T04:23:59.954Z,18.22
2016-07-01T04:24:58.727Z,18.15
2016-07-01T04:25:58.706Z,18.13
2016-07-01T04:26:59.282Z,18.18
2016-07-01T04:27:59.278Z,18.18
2016-07-01T04:28:59.266Z,18.19
2016-07-01T04:29:59.269Z,18.18
2016-07-01T04:30:59.254Z,18.19
2016-07-01T04:31:59.834Z,18.18
2016-07-01T04:32:59.234Z,18.27
2016-07-01T04:33:58.598Z,18.25
2016-07-01T04:34:59.809Z,18.25
2016-07-01T04:35:59.806Z,18.28
2016-07-01T04:36:59.793Z,18.27
2016-07-01T04:37:59.154Z,18.24
2016-07-01T04:38:59.174Z,18.24
2016-07-01T04:39:58.524Z,18.28
2016-07-01T04:40:58.519Z,18.33
2016-07-01T04:41:59.119Z,18.21
2016-07-01T04:42:59.118Z,18.28
2016-07-01T04:43:59.087Z,18.22
2016-07-01T04:44:59.087Z,18.33
2016-07-01T04:45:59.695Z,18.31
2016-07-01T04:46:59.060Z,18.28
2016-07-01T04:47:59.070Z,18.27
2016-07-01T04:48:59.651Z,18.34
2016-07-01T04:49:59.029Z,18.27
2016-07-01T04:50:59.026Z,18.31
2016-07-01T04:51:59.621Z,18.29
2016-07-01T04:52:58.997Z,18.37
2016-07-01T04:53:59.594Z,18.34
2016-07-01T04:54:58.971Z,18.4
2016-07-01T04:55:58.344Z,18.39
2016-07-01T04:56:58.985Z,18.43
2016-07-01T04:57:58.972Z,18.44
2016-07-01T04:58:58.928Z,18.44
2016-07-01T04:59:59.537Z,18.46
2016-07-01T05:00:58.295Z,18.46
2016-07-01T05:01:59.518Z,18.49
2016-07-01T05:02:58.893Z,18.46
2016-07-01T05:03:58.875Z,18.5
2016-07-01T05:04:59.473Z,18.52
2016-07-01T05:05:59.464Z,18.47
2016-07-01T05:06:59.463Z,18.57
2016-07-01T05:07:58.214Z,18.57
2016-07-01T05:08:58.817Z,18.58
2016-07-01T05:09:58.817Z,18.55
2016-07-01T05:10:59.400Z,18.5
2016-07-01T05:11:59.403Z,18.67
2016-07-01T05:12:58.787Z,18.67
2016-07-01T05:13:58.765Z,18.52
2016-07-01T05:14:58.133Z,18.64
2016-07-01T05:15:58.741Z,18.54
2016-07-01T05:16:58.746Z,18.62
2016-07-01T05:17:59.321Z,18.64
2016-07-01T05:18:58.088Z,18.67
2016-07-01T05:19:58.711Z,18.64
2016-07-01T05:20:58.129Z,18.58
2016-07-01T05:21:58.665Z,18.62
2016-07-01T05:22:58.892Z,18.7
2016-07-01T05:23:59.264Z,18.64
2016-07-01T05:24:58.657Z,18.67
2016-07-01T05:25:58.001Z,18.61
2016-07-01T05:26:58.619Z,18.68
2016-07-01T05:27:57.990Z,18.72
2016-07-01T05:28:58.596Z,18.73
2016-07-01T05:29:57.961Z,18.73
2016-07-01T05:30:58.600Z,18.67
2016-07-01T05:31:57.956Z,18.76
2016-07-01T05:32:59.177Z,18.68
2016-07-01T05:33:58.526Z,18.77
2016-07-01T05:34:58.556Z,18.7
2016-07-01T05:35:58.525Z,18.72
2016-07-01T05:36:59.130Z,18.74
2016-07-01T05:37:58.521Z,18.79
2016-07-01T05:38:58.500Z,18.76
2016-07-01T05:39:58.481Z,18.83
2016-07-01T05:40:59.079Z,18.83
2016-07-01T05:41:58.455Z,18.79
2016-07-01T05:42:58.449Z,18.72
2016-07-01T05:43:57.829Z,18.83
2016-07-01T05:44:58.431Z,18.77
2016-07-01T05:45:59.030Z,18.82
2016-07-01T05:46:59.014Z,18.8
2016-07-01T05:47:57.779Z,18.8
2016-07-01T05:48:59.002Z,18.87
2016-07-01T05:49:57.769Z,18.79
2016-07-01T05:50:58.966Z,18.9
2016-07-01T05:51:58.978Z,18.9
2016-07-01T05:52:58.985Z,18.92
2016-07-01T05:53:58.349Z,18.95
2016-07-01T05:54:58.320Z,18.94
2016-07-01T05:55:58.309Z,18.94
2016-07-01T05:56:58.291Z,18.98
2016-07-01T05:57:58.271Z,18.94
2016-07-01T05:58:57.651Z,18.99
2016-07-01T05:59:58.295Z,18.99
2016-07-01T06:00:58.255Z,19.02
2016-07-01T06:01:58.858Z,18.98
2016-07-01T06:02:58.847Z,19.05
2016-07-01T06:03:58.219Z,19.11
2016-07-01T06:04:58.207Z,19.1
2016-07-01T06:05:58.814Z,19.06
2016-07-01T06:06:58.194Z,19.02
2016-07-01T06:07:58.179Z,19.11
2016-07-01T06:08:58.158Z,19.11
2016-07-01T06:09:57.541Z,19.11
2016-07-01T06:10:58.160Z,19.18
2016-07-01T06:11:58.146Z,19.21
2016-07-01T06:12:58.142Z,19.17
2016-07-01T06:13:58.724Z,19.18
2016-07-01T06:14:58.718Z,19.2
2016-07-01T06:15:58.357Z,19.2
2016-07-01T06:16:58.707Z,19.23
2016-07-01T06:17:58.719Z,19.18
2016-07-01T06:18:58.071Z,19.25
2016-07-01T06:19:57.429Z,19.31
2016-07-01T06:20:58.057Z,19.31
2016-07-01T06:21:58.641Z,19.36
2016-07-01T06:22:58.699Z,19.36
2016-07-01T06:23:58.014Z,19.39
2016-07-01T06:24:58.609Z,19.4
2016-07-01T06:25:57.998Z,19.39
2016-07-01T06:26:58.019Z,19.35
2016-07-01T06:27:57.343Z,19.42
2016-07-01T06:28:57.993Z,19.35
2016-07-01T06:29:57.960Z,19.39
2016-07-01T06:30:57.927Z,19.42
2016-07-01T06:31:58.552Z,19.36
2016-07-01T06:32:57.915Z,19.39
2016-07-01T06:33:57.908Z,19.46
2016-07-01T06:34:58.509Z,19.43
2016-07-01T06:35:57.261Z,19.53
2016-07-01T06:36:57.870Z,19.57
2016-07-01T06:37:57.254Z,19.5
2016-07-01T06:38:57.863Z,19.53
2016-07-01T06:39:58.451Z,19.51
2016-07-01T06:40:57.834Z,19.53
2016-07-01T06:41:57.815Z,19.55
2016-07-01T06:42:57.196Z,19.65
2016-07-01T06:43:57.209Z,19.73
2016-07-01T06:44:57.183Z,19.66
2016-07-01T06:45:57.182Z,19.66
2016-07-01T06:46:57.158Z,19.68
2016-07-01T06:47:57.155Z,19.76
2016-07-01T06:48:57.777Z,19.7
2016-07-01T06:49:57.147Z,19.72
2016-07-01T06:50:57.121Z,19.73
2016-07-01T06:51:57.118Z,19.72
2016-07-01T06:52:57.703Z,19.7
2016-07-01T06:53:58.342Z,19.73
2016-07-01T06:54:58.518Z,19.72
2016-07-01T06:55:57.099Z,19.76
2016-07-01T06:56:57.675Z,19.84
2016-07-01T06:57:58.271Z,19.79
2016-07-01T06:58:57.651Z,19.83
2016-07-01T06:59:57.029Z,19.8
2016-07-01T07:00:58.235Z,19.84
2016-07-01T07:01:57.614Z,19.72
2016-07-01T07:02:56.993Z,19.83
2016-07-01T07:03:58.202Z,19.76
2016-07-01T07:04:57.593Z,19.84
2016-07-01T07:05:57.632Z,19.83
2016-07-01T07:06:57.569Z,19.8
2016-07-01T07:07:57.548Z,19.75
2016-07-01T07:08:57.551Z,19.83
2016-07-01T07:09:58.168Z,19.84
2016-07-01T07:10:57.512Z,20.02
2016-07-01T07:11:56.900Z,20
2016-07-01T07:12:57.509Z,19.94
2016-07-01T07:13:58.127Z,20.08
2016-07-01T07:14:58.098Z,20.06
2016-07-01T07:15:56.866Z,20.09
2016-07-01T07:16:58.066Z,20.08
2016-07-01T07:17:57.502Z,20.08
2016-07-01T07:18:57.453Z,20.18
2016-07-01T07:19:58.068Z,20.1
2016-07-01T07:20:57.445Z,20.15
2016-07-01T07:21:57.414Z,20.13
2016-07-01T07:22:56.782Z,20.12
2016-07-01T07:23:56.804Z,20.15
2016-07-01T07:24:57.989Z,20.13
2016-07-01T07:25:57.387Z,20.2
2016-07-01T07:26:57.366Z,20.15
2016-07-01T07:27:56.754Z,20.24
2016-07-01T07:28:57.942Z,20.08
2016-07-01T07:29:56.727Z,20.27
2016-07-01T07:30:57.324Z,20.24
2016-07-01T07:31:57.921Z,20.23
2016-07-01T07:32:57.933Z,20.23
2016-07-01T07:33:57.303Z,20.3
2016-07-01T07:34:56.658Z,20.3
2016-07-01T07:35:57.295Z,20.35
2016-07-01T07:36:57.264Z,20.42
2016-07-01T07:37:57.871Z,20.35
2016-07-01T07:38:56.644Z,20.43
2016-07-01T07:39:57.252Z,20.51
2016-07-01T07:40:57.227Z,20.58
2016-07-01T07:41:57.840Z,20.65
2016-07-01T07:42:57.240Z,20.65
2016-07-01T07:43:56.572Z,20.69
2016-07-01T07:44:57.805Z,20.8
2016-07-01T07:45:56.566Z,20.69
2016-07-01T07:46:57.782Z,20.83
2016-07-01T07:47:57.163Z,20.87
2016-07-01T07:48:57.166Z,20.89
2016-07-01T07:49:57.142Z,20.87
2016-07-01T07:50:57.134Z,20.93
2016-07-01T07:51:57.743Z,20.93
2016-07-01T07:52:57.133Z,20.98
2016-07-01T07:53:57.701Z,20.91
2016-07-01T07:54:56.469Z,20.98
2016-07-01T07:55:57.095Z,20.99
2016-07-01T07:56:57.071Z,20.96
2016-07-01T07:57:57.075Z,20.96
2016-07-01T07:58:57.663Z,20.91
2016-07-01T07:59:57.657Z,21.01
2016-07-01T08:00:56.423Z,20.99
2016-07-01T08:01:57.030Z,21.01
2016-07-01T08:02:56.386Z,21.05
2016-07-01T08:03:56.447Z,21.06
2016-07-01T08:04:57.012Z,21.06
2016-07-01T08:05:56.373Z,21.08
2016-07-01T08:06:56.996Z,21.23
2016-07-01T08:07:57.019Z,21.24
2016-07-01T08:08:56.978Z,21.26
2016-07-01T08:09:56.358Z,21.27
2016-07-01T08:10:56.331Z,21.23
2016-07-01T08:11:56.939Z,21.41
2016-07-01T08:12:56.932Z,21.39
2016-07-01T08:13:56.923Z,21.48
2016-07-01T08:14:56.913Z,21.54
2016-07-01T08:15:56.923Z,21.6
2016-07-01T08:16:57.498Z,21.71
2016-07-01T08:17:56.284Z,21.75
2016-07-01T08:18:57.484Z,21.85
2016-07-01T08:19:56.863Z,21.85
2016-07-01T08:20:56.241Z,22.16
2016-07-01T08:21:57.581Z,22.12
2016-07-01T08:22:56.839Z,22.06
2016-07-01T08:23:57.454Z,22.14
2016-07-01T08:24:56.819Z,22.1
2016-07-01T08:25:56.810Z,22.25
2016-07-01T08:26:57.422Z,22.32
2016-07-01T08:27:56.794Z,22.25
2016-07-01T08:28:56.167Z,22.17
2016-07-01T08:29:57.395Z,22.13
2016-07-01T08:30:56.769Z,22.23
2016-07-01T08:31:57.385Z,22.23
2016-07-01T08:32:56.748Z,22.1
2016-07-01T08:33:56.737Z,21.95
2016-07-01T08:34:56.746Z,22.02
2016-07-01T08:35:56.744Z,22.13
2016-07-01T08:36:56.735Z,21.99
2016-07-01T08:37:56.165Z,22.09
2016-07-01T08:38:56.734Z,22.06
2016-07-01T08:39:56.699Z,22.07
2016-07-01T08:40:56.692Z,22.07
2016-07-01T08:41:56.685Z,22.01
2016-07-01T08:42:56.675Z,21.97
2016-07-01T08:43:56.679Z,22.07
2016-07-01T08:44:57.286Z,22.06
2016-07-01T08:45:56.677Z,22.06
2016-07-01T08:46:57.268Z,22.06
2016-07-01T08:47:56.643Z,21.98
2016-07-01T08:48:56.061Z,21.97
2016-07-01T08:49:56.619Z,21.97
2016-07-01T08:50:56.926Z,21.92
2016-07-01T08:51:57.229Z,22.02
2016-07-01T08:52:56.621Z,21.99
2016-07-01T08:53:56.602Z,22.01
2016-07-01T08:54:57.187Z,22.01
2016-07-01T08:55:56.572Z,21.97
2016-07-01T08:56:57.194Z,22.01
2016-07-01T08:57:57.179Z,22.04
2016-07-01T08:58:56.568Z,22.02
2016-07-01T08:59:55.936Z,22.04
2016-07-01T09:00:57.239Z,22.14
2016-07-01T09:01:56.525Z,22.32
2016-07-01T09:02:57.125Z,22.56
2016-07-01T09:03:57.128Z,22.71
2016-07-01T09:04:55.886Z,22.82
2016-07-01T09:05:56.490Z,22.82
2016-07-01T09:06:55.881Z,22.67
2016-07-01T09:07:55.870Z,22.68
2016-07-01T09:08:56.474Z,22.46
2016-07-01T09:09:55.850Z,22.43
2016-07-01T09:10:56.470Z,22.31
2016-07-01T09:11:56.455Z,22.13
2016-07-01T09:12:55.838Z,22.23
2016-07-01T09:13:55.818Z,22.37
2016-07-01T09:14:56.446Z,22.34
2016-07-01T09:15:56.408Z,22.52
2016-07-01T09:16:56.414Z,22.29
2016-07-01T09:17:57.019Z,22.39
2016-07-01T09:18:56.416Z,22.31
2016-07-01T09:19:57.001Z,22.27
2016-07-01T09:20:56.375Z,22.29
2016-07-01T09:21:56.380Z,22.32
2016-07-01T09:22:56.977Z,22.32
2016-07-01T09:23:56.967Z,22.31
2016-07-01T09:24:56.991Z,22.68
2016-07-01T09:25:56.957Z,22.62
2016-07-01T09:26:55.731Z,22.53
2016-07-01T09:27:56.953Z,22.47
2016-07-01T09:28:56.339Z,22.46
2016-07-01T09:29:56.314Z,22.44
2016-07-01T09:30:56.294Z,22.53
2016-07-01T09:31:56.907Z,22.39
2016-07-01T09:32:56.302Z,22.38
2016-07-01T09:33:56.900Z,22.43
2016-07-01T09:34:56.884Z,22.65
2016-07-01T09:35:56.882Z,22.6
2016-07-01T09:36:56.252Z,22.67
2016-07-01T09:37:55.651Z,22.87
2016-07-01T09:38:56.849Z,23.14
2016-07-01T09:39:56.229Z,23.17
2016-07-01T09:40:56.217Z,23.02
2016-07-01T09:41:56.233Z,22.92
2016-07-01T09:42:56.217Z,22.8
2016-07-01T09:43:56.205Z,22.62
2016-07-01T09:44:56.192Z,22.86
2016-07-01T09:45:55.581Z,22.82
2016-07-01T09:46:56.187Z,22.89
2016-07-01T09:47:56.185Z,22.78
2016-07-01T09:48:56.164Z,22.69
2016-07-01T09:49:56.779Z,22.67
2016-07-01T09:50:56.759Z,22.6
2016-07-01T09:51:56.765Z,22.6
2016-07-01T09:52:56.136Z,22.52
2016-07-01T09:53:56.121Z,22.5
2016-07-01T09:54:55.508Z,22.68
2016-07-01T09:55:55.503Z,22.46
2016-07-01T09:56:56.730Z,22.34
2016-07-01T09:57:56.144Z,22.28
2016-07-01T09:58:56.714Z,22.14
2016-07-01T09:59:55.470Z,22.16
2016-07-01T10:00:56.075Z,22.34
2016-07-01T10:01:56.694Z,22.17
2016-07-01T10:02:56.671Z,22.1
2016-07-01T10:03:55.450Z,22.02
2016-07-01T10:04:56.038Z,21.97
2016-07-01T10:05:56.055Z,21.82
2016-07-01T10:06:56.027Z,21.63
2016-07-01T10:07:56.033Z,21.63
2016-07-01T10:08:56.019Z,21.67
2016-07-01T10:09:56.012Z,21.76
2016-07-01T10:10:56.189Z,21.97
2016-07-01T10:11:55.985Z,22.13
2016-07-01T10:12:55.977Z,22.02
2016-07-01T10:13:55.969Z,22.01
2016-07-01T10:14:56.607Z,21.98
2016-07-01T10:15:55.348Z,21.88
2016-07-01T10:16:55.954Z,21.9
2016-07-01T10:17:56.559Z,21.83
2016-07-01T10:18:55.954Z,21.81
2016-07-01T10:19:56.544Z,21.79
2016-07-01T10:20:55.298Z,21.81
2016-07-01T10:21:55.929Z,21.71
2016-07-01T10:22:55.907Z,21.66
2016-07-01T10:23:55.888Z,21.56
2016-07-01T10:24:55.298Z,21.59
2016-07-01T10:25:55.249Z,21.51
2016-07-01T10:26:55.867Z,21.61
2016-07-01T10:27:55.255Z,21.69
2016-07-01T10:28:55.837Z,21.78
2016-07-01T10:29:56.462Z,21.79
2016-07-01T10:30:55.230Z,21.74
2016-07-01T10:31:55.818Z,21.81
2016-07-01T10:32:56.428Z,21.92
2016-07-01T10:33:55.813Z,21.92
2016-07-01T10:34:57.061Z,21.97
2016-07-01T10:35:56.409Z,22.07
2016-07-01T10:36:55.798Z,22.12
2016-07-01T10:37:55.783Z,22.32
2016-07-01T10:38:55.792Z,22.32
2016-07-01T10:39:56.409Z,22.49
2016-07-01T10:40:55.749Z,22.54
2016-07-01T10:41:55.752Z,22.53
2016-07-01T10:42:55.743Z,22.72
2016-07-01T10:43:55.731Z,22.75
2016-07-01T10:44:55.117Z,22.93
2016-07-01T10:45:55.094Z,23.02
2016-07-01T10:46:55.098Z,22.96
2016-07-01T10:47:55.705Z,22.84
2016-07-01T10:48:56.317Z,22.82
2016-07-01T10:49:55.705Z,22.94
2016-07-01T10:50:55.667Z,22.94
2016-07-01T10:51:56.288Z,22.83
2016-07-01T10:52:55.654Z,22.86
2016-07-01T10:53:55.039Z,23.02
2016-07-01T10:54:55.646Z,23.08
2016-07-01T10:55:56.252Z,22.96
2016-07-01T10:56:55.028Z,22.94
2016-07-01T10:57:55.616Z,22.93
2016-07-01T10:58:56.236Z,22.93
2016-07-01T10:59:55.006Z,22.93
2016-07-01T11:00:55.624Z,22.84
2016-07-01T11:01:56.242Z,22.83
2016-07-01T11:02:56.195Z,22.83
2016-07-01T11:03:56.206Z,22.9
2016-07-01T11:04:55.590Z,22.69
2016-07-01T11:05:54.959Z,22.77
2016-07-01T11:06:55.557Z,22.87
2016-07-01T11:07:56.173Z,22.9
2016-07-01T11:08:56.162Z,22.77
2016-07-01T11:09:56.154Z,22.77
2016-07-01T11:10:55.538Z,22.71
2016-07-01T11:11:55.523Z,22.83
2016-07-01T11:12:56.177Z,22.87
2016-07-01T11:13:54.891Z,23.01
2016-07-01T11:14:56.134Z,22.96
2016-07-01T11:15:55.498Z,23.05
2016-07-01T11:16:55.497Z,23.14
2016-07-01T11:17:55.473Z,23.27
2016-07-01T11:18:56.104Z,23.4
2016-07-01T11:19:56.078Z,23.23
2016-07-01T11:20:56.069Z,23.27
2016-07-01T11:21:54.875Z,23.24
2016-07-01T11:22:55.447Z,23.2
2016-07-01T11:23:55.455Z,23.2
2016-07-01T11:24:55.419Z,23.14
2016-07-01T11:25:55.441Z,23.09
2016-07-01T11:26:56.034Z,23.01
2016-07-01T11:27:55.402Z,22.9
2016-07-01T11:28:56.019Z,22.77
2016-07-01T11:29:55.393Z,22.68
2016-07-01T11:30:56.013Z,22.54
2016-07-01T11:31:55.372Z,22.43
2016-07-01T11:32:55.360Z,22.43
2016-07-01T11:33:55.972Z,22.32
2016-07-01T11:34:55.345Z,22.34
2016-07-01T11:35:55.368Z,22.25
2016-07-01T11:36:54.723Z,22.14
2016-07-01T11:37:55.335Z,22.23
2016-07-01T11:38:54.713Z,22.14
2016-07-01T11:39:55.334Z,22.2
2016-07-01T11:40:55.347Z,22.27
2016-07-01T11:41:55.302Z,22.27
2016-07-01T11:42:55.282Z,22.17
2016-07-01T11:43:55.306Z,22.32
2016-07-01T11:44:55.279Z,22.29
2016-07-01T11:45:55.269Z,22.41
2016-07-01T11:46:55.866Z,22.31
2016-07-01T11:47:54.650Z,22.52
2016-07-01T11:48:55.253Z,22.32
2016-07-01T11:49:55.849Z,22.28
2016-07-01T11:50:55.837Z,22.28
2016-07-01T11:51:55.227Z,22.25
2016-07-01T11:52:54.605Z,22.14
2016-07-01T11:53:55.849Z,22.06
2016-07-01T11:54:55.827Z,22.02
2016-07-01T11:55:55.797Z,22.07
2016-07-01T11:56:56.371Z,22.1
2016-07-01T11:57:55.802Z,22.06
2016-07-01T11:58:55.782Z,22.1
2016-07-01T11:59:55.760Z,22.07
2016-07-01T12:00:55.766Z,21.98
2016-07-01T12:01:55.767Z,21.98
2016-07-01T12:02:55.155Z,21.97
2016-07-01T12:03:55.733Z,21.95
2016-07-01T12:04:55.747Z,21.92
2016-07-01T12:05:55.707Z,21.94
2016-07-01T12:06:55.103Z,21.88
2016-07-01T12:07:55.079Z,21.92
2016-07-01T12:08:54.466Z,21.82
2016-07-01T12:09:55.097Z,21.74
2016-07-01T12:10:55.275Z,21.76
2016-07-01T12:11:54.447Z,21.74
2016-07-01T12:12:55.093Z,21.67
2016-07-01T12:13:55.666Z,21.64
2016-07-01T12:14:55.654Z,21.59
2016-07-01T12:15:55.022Z,21.56
2016-07-01T12:16:55.630Z,21.57
2016-07-01T12:17:54.406Z,21.56
2016-07-01T12:18:55.003Z,21.56
2016-07-01T12:19:55.606Z,21.56
2016-07-01T12:20:54.978Z,21.6
2016-07-01T12:21:55.577Z,21.54
2016-07-01T12:22:54.962Z,21.57
2016-07-01T12:23:55.567Z,21.69
2016-07-01T12:24:54.326Z,21.75
2016-07-01T12:25:54.952Z,22.16
2016-07-01T12:26:54.354Z,22.27
2016-07-01T12:27:55.515Z,22.29
2016-07-01T12:28:54.294Z,22.32
2016-07-01T12:29:55.523Z,22.37
2016-07-01T12:30:54.898Z,22.39
2016-07-01T12:31:55.513Z,22.43
2016-07-01T12:32:54.882Z,22.41
2016-07-01T12:33:54.882Z,22.46
2016-07-01T12:34:54.857Z,22.57
2016-07-01T12:35:55.471Z,22.72
2016-07-01T12:36:54.848Z,22.67
2016-07-01T12:37:54.823Z,22.77
2016-07-01T12:38:55.433Z,22.9
2016-07-01T12:39:54.830Z,22.93
2016-07-01T12:40:54.814Z,23.11
2016-07-01T12:41:54.816Z,23.02
2016-07-01T12:42:54.788Z,23.02
2016-07-01T12:43:54.174Z,22.94
2016-07-01T12:44:54.793Z,22.94
2016-07-01T12:45:54.166Z,22.84
2016-07-01T12:46:54.760Z,22.77
2016-07-01T12:47:54.748Z,22.68
2016-07-01T12:48:54.138Z,22.59
2016-07-01T12:49:54.131Z,22.46
2016-07-01T12:50:54.777Z,22.12
2016-07-01T12:51:54.716Z,22.02
2016-07-01T12:52:54.737Z,22.02
2016-07-01T12:53:54.748Z,22.04
2016-07-01T12:54:54.717Z,21.94