createdAt,value
2018-07-14T00:02:14.909Z,15.60
2018-07-14T00:04:43.434Z,15.60
2018-07-14T00:07:12.000Z,15.60
2018-07-14T00:09:40.510Z,15.60
2018-07-14T00:12:08.973Z,15.60
2018-07-14T00:14:37.535Z,15.60
2018-07-14T00:17:06.104Z,15.60
2018-07-14T00:19:34.614Z,15.60
2018-07-14T00:22:03.185Z,15.60
2018-07-14T00:24:31.752Z,15.50
2018-07-14T00:27:00.339Z,15.60
2018-07-14T00:29:28.887Z,15.60
2018-07-14T00:31:57.418Z,15.60
2018-07-14T00:34:26.019Z,15.60
2018-07-14T00:36:54.484Z,15.60
2018-07-14T00:41:51.174Z,15.70
2018-07-14T00:44:19.798Z,15.60
2018-07-14T00:46:48.287Z,15.70
2018-07-14T00:49:16.796Z,15.70
2018-07-14T00:51:45.295Z,15.70
2018-07-14T00:56:42.125Z,15.70
2018-07-14T00:59:10.667Z,15.70
2018-07-14T01:01:39.198Z,15.80
2018-07-14T01:04:07.781Z,15.70
2018-07-14T01:06:36.274Z,15.80
2018-07-14T01:09:05.590Z,15.80
2018-07-14T01:11:34.142Z,15.90
2018-07-14T01:14:02.679Z,15.90
2018-07-14T01:16:31.223Z,15.90
2018-07-14T01:18:59.747Z,15.90
2018-07-14T01:21:28.284Z,15.90
2018-07-14T01:23:56.823Z,15.90
2018-07-14T01:26:25.387Z,15.90
2018-07-14T01:28:53.902Z,16.00
2018-07-14T01:31:22.505Z,16.00
2018-07-14T01:36:19.276Z,16.00
2018-07-14T01:38:47.843Z,16.00
2018-07-14T01:41:16.396Z,16.10
2018-07-14T01:43:45.224Z,16.10
2018-07-14T01:46:13.734Z,16.20
2018-07-14T01:48:42.228Z,16.20
2018-07-14T01:51:10.758Z,16.20
2018-07-14T01:53:39.240Z,16.20
2018-07-14T01:56:07.807Z,16.20
2018-07-14T01:58:36.346Z,16.30
2018-07-14T02:01:04.873Z,16.30
2018-07-14T02:03:33.474Z,16.30
2018-07-14T02:06:01.981Z,16.30
2018-07-14T02:08:30.432Z,16.30
2018-07-14T02:10:58.893Z,16.30
2018-07-14T02:13:27.403Z,16.30
2018-07-14T02:15:55.878Z,16.30
2018-07-14T02:18:24.322Z,16.30
2018-07-14T02:20:52.811Z,16.30
2018-07-14T02:23:21.268Z,16.30
2018-07-14T02:25:49.755Z,16.30
2018-07-14T02:28:18.226Z,16.30
2018-07-14T02:30:46.660Z,16.30
2018-07-14T02:33:15.245Z,16.30
2018-07-14T02:35:43.694Z,16.30
2018-07-14T02:38:12.204Z,16.30
2018-07-14T02:40:40.741Z,16.30
2018-07-14T02:43:09.190Z,16.40
2018-07-14T02:45:37.680Z,16.40
2018-07-14T02:48:06.159Z,16.40
2018-07-14T02:50:35.620Z,16.40
2018-07-14T02:53:04.457Z,16.40
2018-07-14T02:55:33.032Z,16.40
2018-07-14T02:58:01.482Z,16.40
2018-07-14T03:00:30.008Z,16.40
2018-07-14T03:02:58.535Z,16.50
2018-07-14T03:07:55.194Z,16.40
2018-07-14T03:12:52.122Z,16.50
2018-07-14T03:15:20.644Z,16.50
2018-07-14T03:20:17.308Z,16.50
2018-07-14T03:22:45.779Z,16.60
2018-07-14T03:25:14.420Z,16.60
2018-07-14T03:27:42.902Z,16.60
2018-07-14T03:30:11.443Z,16.60
2018-07-14T03:32:39.922Z,16.60
2018-07-14T03:35:08.493Z,16.60
2018-07-14T03:37:36.987Z,16.60
2018-07-14T03:40:05.767Z,16.70
2018-07-14T03:42:34.241Z,16.70
2018-07-14T03:45:02.772Z,16.70
2018-07-14T03:47:31.304Z,16.70
2018-07-14T03:49:59.787Z,16.70
2018-07-14T03:52:28.274Z,16.70
2018-07-14T03:54:56.767Z,16.70
2018-07-14T03:57:25.258Z,16.70
2018-07-14T03:59:53.739Z,16.70
2018-07-14T04:02:22.256Z,16.70
2018-07-14T04:04:50.715Z,16.70
2018-07-14T04:07:19.214Z,16.80
2018-07-14T04:09:47.748Z,16.80
2018-07-14T04:12:16.276Z,16.80
2018-07-14T04:14:44.846Z,16.90
2018-07-14T04:17:13.316Z,16.90
2018-07-14T04:19:41.786Z,16.90
2018-07-14T04:24:38.420Z,16.90
2018-07-14T04:27:06.927Z,16.90
2018-07-14T04:32:03.744Z,16.90
2018-07-14T04:37:00.392Z,17.00
2018-07-14T04:39:28.871Z,17.00
2018-07-14T04:41:57.439Z,17.00
2018-07-14T04:46:54.085Z,17.10
2018-07-14T04:49:22.634Z,17.20
2018-07-14T04:51:51.110Z,17.20
2018-07-14T04:54:19.631Z,17.30
2018-07-14T04:56:48.212Z,17.30
2018-07-14T04:59:16.725Z,17.30
2018-07-14T05:01:45.173Z,17.40
2018-07-14T05:04:13.709Z,17.40
2018-07-14T05:11:38.587Z,17.50
2018-07-14T05:14:07.169Z,17.50
2018-07-14T05:16:35.595Z,17.50
2018-07-14T05:19:04.107Z,17.60
2018-07-14T05:21:32.582Z,17.60
2018-07-14T05:24:01.047Z,17.60
2018-07-14T05:26:29.486Z,17.60
2018-07-14T05:28:58.207Z,17.60
2018-07-14T05:31:26.712Z,17.70
2018-07-14T05:33:55.295Z,17.70
2018-07-14T05:36:23.834Z,17.70
2018-07-14T05:38:52.328Z,17.70
2018-07-14T05:41:20.851Z,17.70
2018-07-14T05:43:49.488Z,17.70
2018-07-14T05:46:18.001Z,17.70
2018-07-14T05:48:46.464Z,17.70
2018-07-14T05:51:14.957Z,17.60
2018-07-14T05:53:43.379Z,17.60
2018-07-14T05:56:11.979Z,17.60
2018-07-14T05:58:40.477Z,17.60
2018-07-14T06:01:09.047Z,17.60
2018-07-14T06:03:37.519Z,17.60
2018-07-14T06:06:06.451Z,17.60
2018-07-14T06:08:34.939Z,17.60
2018-07-14T06:13:31.651Z,17.60
2018-07-14T06:16:00.172Z,17.60
2018-07-14T06:18:28.655Z,17.60
2018-07-14T06:20:57.182Z,17.60
2018-07-14T06:23:25.660Z,17.60
2018-07-14T06:25:54.215Z,17.70
2018-07-14T06:28:22.699Z,17.80
2018-07-14T06:30:51.250Z,17.80
2018-07-14T06:33:19.843Z,17.90
2018-07-14T06:35:48.328Z,18.00
2018-07-14T06:38:16.819Z,18.00
2018-07-14T06:40:45.281Z,18.10
2018-07-14T06:43:13.776Z,18.10
2018-07-14T06:45:42.242Z,18.20
2018-07-14T06:48:10.780Z,18.20
2018-07-14T06:50:39.352Z,18.20
2018-07-14T06:53:07.886Z,18.30
2018-07-14T06:55:36.435Z,18.30
2018-07-14T06:58:05.053Z,18.30
2018-07-14T07:00:33.508Z,18.40
2018-07-14T07:03:02.041Z,18.40
2018-07-14T07:07:58.777Z,18.50
2018-07-14T07:10:27.221Z,18.50
2018-07-14T07:12:55.766Z,18.50
2018-07-14T07:15:24.227Z,18.50
2018-07-14T07:17:52.751Z,18.50
2018-07-14T07:20:21.355Z,18.50
2018-07-14T07:22:49.918Z,18.50
2018-07-14T07:27:46.598Z,18.40
2018-07-14T07:30:15.080Z,18.30
2018-07-14T07:37:40.084Z,18.20
2018-07-14T07:40:08.551Z,18.10
2018-07-14T07:42:37.137Z,18.10
2018-07-14T07:45:06.119Z,18.00
2018-07-14T07:47:34.573Z,18.00
2018-07-14T07:50:03.121Z,17.90
2018-07-14T07:52:31.601Z,17.80
2018-07-14T07:55:00.161Z,17.80
2018-07-14T07:57:28.611Z,17.80
2018-07-14T07:59:57.176Z,17.80
2018-07-14T08:02:25.750Z,17.80
2018-07-14T08:04:54.256Z,17.80
2018-07-14T08:07:22.807Z,17.90
2018-07-14T08:09:51.287Z,17.80
2018-07-14T08:12:19.780Z,17.80
2018-07-14T08:14:48.307Z,17.80
2018-07-14T08:17:16.815Z,17.80
2018-07-14T08:22:13.686Z,17.80
2018-07-14T08:27:10.661Z,17.90
2018-07-14T08:32:07.678Z,17.90
2018-07-14T08:34:36.974Z,17.90
2018-07-14T08:37:05.529Z,17.90
2018-07-14T08:39:34.015Z,17.90
2018-07-14T08:42:02.563Z,17.90
2018-07-14T08:44:31.114Z,17.90
2018-07-14T08:46:59.618Z,17.90
2018-07-14T08:49:28.114Z,17.90
2018-07-14T08:51:56.585Z,17.90
2018-07-14T08:54:25.128Z,17.90
2018-07-14T08:59:21.868Z,18.00
2018-07-14T09:01:50.399Z,18.00
2018-07-14T09:04:18.883Z,18.00
2018-07-14T09:06:47.370Z,18.00
2018-07-14T09:11:45.050Z,18.20
2018-07-14T09:14:13.532Z,18.20
2018-07-14T09:19:10.278Z,18.40
2018-07-14T09:21:38.811Z,18.50
2018-07-14T09:24:07.321Z,18.60
2018-07-14T09:26:35.830Z,18.70
2018-07-14T09:29:04.371Z,18.80
2018-07-14T09:31:32.843Z,18.90
2018-07-14T09:34:01.407Z,19.00
2018-07-14T09:38:58.154Z,19.10
2018-07-14T09:41:26.706Z,19.10
2018-07-14T09:43:55.472Z,19.30
2018-07-14T09:46:23.920Z,19.30
2018-07-14T09:48:52.495Z,19.40
2018-07-14T09:51:21.064Z,19.40
2018-07-14T09:53:49.571Z,19.40
2018-07-14T09:56:18.172Z,19.50
2018-07-14T09:58:46.724Z,19.60
2018-07-14T10:01:15.246Z,19.70
2018-07-14T10:03:43.803Z,19.80
2018-07-14T10:06:12.351Z,19.90
2018-07-14T10:08:40.877Z,20.10
2018-07-14T10:11:09.391Z,20.30
2018-07-14T10:13:37.872Z,20.40
2018-07-14T10:16:06.654Z,20.60
2018-07-14T10:18:35.195Z,20.70
2018-07-14T10:21:03.795Z,20.80
2018-07-14T10:23:33.593Z,21.00
2018-07-14T10:26:02.129Z,21.10
2018-07-14T10:28:30.654Z,21.20
2018-07-14T10:33:27.405Z,21.20
2018-07-14T10:35:55.872Z,21.20
2018-07-14T10:38:24.410Z,21.10
2018-07-14T10:40:52.979Z,21.00
2018-07-14T10:43:21.823Z,21.00
2018-07-14T10:45:50.353Z,21.00
2018-07-14T10:50:47.140Z,20.80
2018-07-14T10:53:15.675Z,20.80
2018-07-14T10:55:44.426Z,20.70
2018-07-14T10:58:12.951Z,20.70
2018-07-14T11:00:41.455Z,20.70
2018-07-14T11:03:09.953Z,20.60
2018-07-14T11:08:06.748Z,20.60
2018-07-14T11:10:35.302Z,20.60
2018-07-14T11:13:03.889Z,20.70
2018-07-14T11:18:00.570Z,20.70
2018-07-14T11:22:57.388Z,20.70
2018-07-14T11:25:25.939Z,20.70
2018-07-14T11:27:54.575Z,20.70
2018-07-14T11:30:23.134Z,20.60
2018-07-14T11:32:51.624Z,20.50
2018-07-14T11:35:20.160Z,20.40
2018-07-14T11:37:48.725Z,20.30
2018-07-14T11:40:17.233Z,20.20
2018-07-14T11:45:13.962Z,19.90
2018-07-14T11:47:42.507Z,19.80
2018-07-14T11:50:11.020Z,19.80
2018-07-14T11:52:39.582Z,19.70
2018-07-14T11:55:08.096Z,19.70
2018-07-14T11:57:36.636Z,19.70
2018-07-14T12:00:05.175Z,19.80
2018-07-14T12:02:33.668Z,19.90
2018-07-14T12:05:02.168Z,20.00
2018-07-14T12:07:30.851Z,20.20
2018-07-14T12:09:59.870Z,20.40
2018-07-14T12:14:56.771Z,21.00
2018-07-14T12:17:25.323Z,21.20
2018-07-14T12:19:54.652Z,21.40
2018-07-14T12:22:24.106Z,21.60
2018-07-14T12:24:52.669Z,21.70
2018-07-14T12:27:21.133Z,21.80
2018-07-14T12:29:49.654Z,21.80
2018-07-14T12:32:18.118Z,21.80
2018-07-14T12:34:46.615Z,21.70
2018-07-14T12:37:15.099Z,21.90
2018-07-14T12:39:43.609Z,21.90
2018-07-14T12:42:12.122Z,21.90
2018-07-14T12:44:40.625Z,22.00
2018-07-14T12:47:09.115Z,22.00
2018-07-14T12:49:37.768Z,22.00
2018-07-14T12:52:06.343Z,22.10
2018-07-14T12:54:34.819Z,22.00
2018-07-14T12:57:03.531Z,21.90
2018-07-14T12:59:32.487Z,21.90
2018-07-14T13:02:01.022Z,21.70
2018-07-14T13:04:29.528Z,21.70
2018-07-14T13:06:58.111Z,21.70
2018-07-14T13:09:26.618Z,21.60
2018-07-14T13:11:55.166Z,21.60
2018-07-14T13:14:23.924Z,21.60
2018-07-14T13:16:52.431Z,21.60
2018-07-14T13:19:20.936Z,21.70
2018-07-14T13:21:49.447Z,21.70
2018-07-14T13:24:18.021Z,21.80
2018-07-14T13:26:46.547Z,21.90
2018-07-14T13:29:15.078Z,22.00
2018-07-14T13:31:43.645Z,22.10
2018-07-14T13:34:12.228Z,22.10
2018-07-14T13:36:40.836Z,22.20
2018-07-14T13:39:09.365Z,22.20
2018-07-14T13:41:37.867Z,22.30
2018-07-14T13:44:06.379Z,22.30
2018-07-14T13:46:34.960Z,22.40
2018-07-14T13:49:03.428Z,22.40
2018-07-14T13:51:31.999Z,22.50
2018-07-14T13:54:00.506Z,22.60
2018-07-14T13:56:29.037Z,22.60
2018-07-14T13:58:57.550Z,22.60
2018-07-14T14:01:26.133Z,22.70
2018-07-14T14:03:54.676Z,22.60
2018-07-14T14:06:23.219Z,22.60
2018-07-14T14:08:51.719Z,22.50
2018-07-14T14:11:20.230Z,22.60
2018-07-14T14:13:48.762Z,22.50
2018-07-14T14:16:17.288Z,22.50
2018-07-14T14:18:45.754Z,22.40
2018-07-14T14:23:42.454Z,22.30
2018-07-14T14:26:11.467Z,22.10
2018-07-14T14:28:40.005Z,22.00
2018-07-14T14:36:05.120Z,21.90
2018-07-14T14:38:33.647Z,21.90
2018-07-14T14:41:02.143Z,21.80
2018-07-14T14:43:30.670Z,21.80
2018-07-14T14:45:59.172Z,21.80
2018-07-14T14:48:27.690Z,21.80
2018-07-14T14:53:24.449Z,21.80
2018-07-14T14:55:53.076Z,21.90
2018-07-14T14:58:21.565Z,22.00
2018-07-14T15:00:50.018Z,22.00
2018-07-14T15:03:18.558Z,22.10
2018-07-14T15:05:47.105Z,22.10
2018-07-14T15:08:15.611Z,22.20
2018-07-14T15:10:44.106Z,22.20
2018-07-14T15:13:12.676Z,22.20
2018-07-14T15:15:41.179Z,22.10
2018-07-14T15:18:09.671Z,22.20
2018-07-14T15:20:38.209Z,22.10
2018-07-14T15:25:34.882Z,22.00
2018-07-14T15:28:03.402Z,22.00
2018-07-14T15:30:31.983Z,21.90
2018-07-14T15:33:00.783Z,21.90
2018-07-14T15:35:29.122Z,21.80
2018-07-14T15:40:25.795Z,21.70
2018-07-14T15:42:54.296Z,21.70
2018-07-14T15:45:22.799Z,21.60
2018-07-14T15:47:51.316Z,21.60
2018-07-14T15:50:19.847Z,21.60
2018-07-14T15:52:48.370Z,21.60
2018-07-14T15:55:16.821Z,21.60
2018-07-14T15:57:45.437Z,21.60
2018-07-14T16:00:13.918Z,21.60
2018-07-14T16:02:42.456Z,21.60
2018-07-14T16:07:39.273Z,21.60
2018-07-14T16:10:07.733Z,21.60
2018-07-14T16:12:36.248Z,21.60
2018-07-14T16:15:04.787Z,21.60
2018-07-14T16:17:33.338Z,21.60
2018-07-14T16:20:01.895Z,21.60
2018-07-14T16:22:30.450Z,21.60
2018-07-14T16:27:27.379Z,21.60
2018-07-14T16:29:55.964Z,21.50
2018-07-14T16:32:24.742Z,21.50
2018-07-14T16:34:53.271Z,21.50
2018-07-14T16:37:21.758Z,21.40
2018-07-14T16:39:50.295Z,21.40
2018-07-14T16:42:18.871Z,21.40
2018-07-14T16:44:47.390Z,21.40
2018-07-14T16:47:15.843Z,21.30
2018-07-14T16:49:44.325Z,21.30
2018-07-14T16:52:12.807Z,21.30
2018-07-14T16:54:41.309Z,21.20
2018-07-14T16:57:09.775Z,21.20
2018-07-14T16:59:38.244Z,21.20
2018-07-14T17:02:06.718Z,21.10
2018-07-14T17:04:35.267Z,21.10
2018-07-14T17:07:03.739Z,21.10
2018-07-14T17:09:32.242Z,21.10
2018-07-14T17:12:00.719Z,21.10
2018-07-14T17:14:29.237Z,21.00
2018-07-14T17:16:57.779Z,21.00
2018-07-14T17:19:26.282Z,20.90
2018-07-14T17:21:54.775Z,20.90
2018-07-14T17:24:23.271Z,20.90
2018-07-14T17:26:51.746Z,20.90
2018-07-14T17:29:20.229Z,20.90
2018-07-14T17:31:48.720Z,20.90
2018-07-14T17:34:17.294Z,20.80
2018-07-14T17:36:45.787Z,20.80
2018-07-14T17:39:14.226Z,20.80
2018-07-14T17:46:39.054Z,20.80
2018-07-14T17:49:07.543Z,20.80
2018-07-14T17:51:36.167Z,20.90
2018-07-14T17:54:04.615Z,20.90
2018-07-14T17:56:33.118Z,20.90
2018-07-14T18:01:29.760Z,20.80
2018-07-14T18:03:58.219Z,20.70
2018-07-14T18:06:26.783Z,20.70
2018-07-14T18:08:55.238Z,20.70
2018-07-14T18:11:23.731Z,20.60
2018-07-14T18:13:52.217Z,20.60
2018-07-14T18:16:20.701Z,20.60
2018-07-14T18:18:49.169Z,20.50
2018-07-14T18:23:45.802Z,20.40
2018-07-14T18:26:14.325Z,20.30
2018-07-14T18:28:42.817Z,20.30
2018-07-14T18:31:11.301Z,20.30
2018-07-14T18:33:39.874Z,20.30
2018-07-14T18:38:36.593Z,20.20
2018-07-14T18:41:05.083Z,20.20
2018-07-14T18:43:33.627Z,20.20
2018-07-14T18:48:30.244Z,20.10
2018-07-14T18:50:58.723Z,20.10
2018-07-14T18:53:27.248Z,20.10
2018-07-14T18:55:55.704Z,20.00
2018-07-14T18:58:24.291Z,20.00
2018-07-14T19:00:52.782Z,19.90
2018-07-14T19:03:21.370Z,19.80
2018-07-14T19:05:50.038Z,19.80
2018-07-14T19:08:18.633Z,19.70
2018-07-14T19:10:47.305Z,19.60
2018-07-14T19:13:15.809Z,19.60
2018-07-14T19:15:44.299Z,19.60
2018-07-14T19:18:12.763Z,19.60
2018-07-14T19:20:41.208Z,19.50
2018-07-14T19:25:37.982Z,19.50
2018-07-14T19:30:34.667Z,19.30
2018-07-14T19:33:03.251Z,19.30
2018-07-14T19:35:31.696Z,19.20
2018-07-14T19:38:00.310Z,19.10
2018-07-14T19:42:56.997Z,18.90
2018-07-14T19:45:25.562Z,18.80
2018-07-14T19:47:54.022Z,18.70
2018-07-14T19:50:22.531Z,18.60
2018-07-14T19:52:51.036Z,18.50
2018-07-14T19:55:19.519Z,18.40
2018-07-14T19:57:48.075Z,18.30
2018-07-14T20:00:16.582Z,18.30
2018-07-14T20:05:13.214Z,18.10
2018-07-14T20:07:41.698Z,18.00
2018-07-14T20:10:10.143Z,18.00
2018-07-14T20:12:38.649Z,17.90
2018-07-14T20:15:07.113Z,17.80
2018-07-14T20:17:35.640Z,17.70
2018-07-14T20:20:04.226Z,17.60
2018-07-14T20:22:32.805Z,17.60
2018-07-14T20:25:01.283Z,17.50
2018-07-14T20:27:29.759Z,17.50
2018-07-14T20:29:58.313Z,17.40
2018-07-14T20:32:26.774Z,17.30
2018-07-14T20:34:55.309Z,17.20
2018-07-14T20:39:51.953Z,17.20
2018-07-14T20:42:20.477Z,17.20
2018-07-14T20:44:48.942Z,17.10
2018-07-14T20:47:17.411Z,17.00
2018-07-14T20:49:45.845Z,17.00
2018-07-14T20:52:14.461Z,16.90
2018-07-14T20:54:42.962Z,16.80
2018-07-14T20:57:11.493Z,16.80
2018-07-14T20:59:39.955Z,16.70
2018-07-14T21:02:08.649Z,16.60
2018-07-14T21:04:37.084Z,16.60
2018-07-14T21:07:05.604Z,16.50
2018-07-14T21:09:34.163Z,16.40
2018-07-14T21:12:02.664Z,16.40
2018-07-14T21:16:59.326Z,16.30
2018-07-14T21:24:24.611Z,16.20
2018-07-14T21:26:53.101Z,16.10
2018-07-14T21:29:21.633Z,16.10
2018-07-14T21:31:50.104Z,16.10
2018-07-14T21:34:18.586Z,16.00
2018-07-14T21:36:47.024Z,16.00
2018-07-14T21:39:15.510Z,15.90
2018-07-14T21:41:43.990Z,15.90
2018-07-14T21:44:12.476Z,15.80
2018-07-14T21:46:41.511Z,15.90
2018-07-14T21:49:10.040Z,15.80
2018-07-14T21:54:06.708Z,15.70
2018-07-14T21:59:03.376Z,15.70
2018-07-14T22:04:04.343Z,15.60
2018-07-14T22:09:01.043Z,15.50
2018-07-14T22:11:29.562Z,15.40
2018-07-14T22:13:57.998Z,15.40
2018-07-14T22:16:26.524Z,15.40
2018-07-14T22:18:54.999Z,15.30
2018-07-14T22:21:23.494Z,15.30
2018-07-14T22:23:51.991Z,15.30
2018-07-14T22:26:20.663Z,15.30
2018-07-14T22:28:49.300Z,15.30
2018-07-14T22:33:46.079Z,15.20
2018-07-14T22:36:14.674Z,15.10
2018-07-14T22:38:43.151Z,15.10
2018-07-14T22:41:11.693Z,15.10
2018-07-14T22:43:40.371Z,15.00
2018-07-14T22:46:08.954Z,15.00
2018-07-14T22:48:37.631Z,14.90
2018-07-14T22:51:06.263Z,14.90
2018-07-14T22:53:34.795Z,14.90
2018-07-14T22:56:03.332Z,14.90
2018-07-14T22:58:31.929Z,14.80
2018-07-14T23:01:00.433Z,14.80
2018-07-14T23:05:57.274Z,14.70
2018-07-14T23:08:25.748Z,14.60
2018-07-14T23:10:54.346Z,14.60
2018-07-14T23:13:22.890Z,14.60
2018-07-14T23:15:51.376Z,14.60
2018-07-14T23:18:19.879Z,14.50
2018-07-14T23:20:48.383Z,14.50
2018-07-14T23:23:16.935Z,14.50
2018-07-14T23:25:45.406Z,14.50
2018-07-14T23:28:13.955Z,14.40
2018-07-14T23:30:42.418Z,14.40
2018-07-14T23:33:11.307Z,14.40
2018-07-14T23:35:39.819Z,14.40
2018-07-14T23:38:08.300Z,14.30
2018-07-14T23:40:36.819Z,14.30
2018-07-14T23:43:05.368Z,14.30
2018-07-14T23:45:33.874Z,14.20
2018-07-14T23:48:02.373Z,14.20
2018-07-14T23:50:30.888Z,14.20
2018-07-14T23:52:59.384Z,14.20
2018-07-14T23:55:27.881Z,14.10
2018-07-14T23:57:56.476Z,14.10
